Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 05/29  14:00:00,47.6252872565,12.3285785099,2.80101612843,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/29  15:00:00,48.2668439714,12.3285785099,3.44257284332,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/29  16:00:00,49.6149794277,12.3285785099,4.79070829963,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/29  17:00:00,39.0682805078,12.3285785099,4.27805228131,0.0,15.2809579764,7.1806917402,0.0,0.0
 05/29  18:00:00,26.9684405842,12.3285785099,2.21225525934,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/29  19:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  20:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/30  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/30  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/30  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/30  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/30  05:00:00,9.81435032712,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/30  06:00:00,16.7590684652,12.3366883673,0.0,0.118696437448,1.91011974705,2.3935639134,12.485215152,12.485215152
 05/30  07:00:00,24.8583409579,12.3366883673,0.0,0.0940457756203,7.6404789882,4.7871278268,7.93403004798,7.93403004798
 05/30  08:00:00,39.8305257868,12.3339850815,0.0,0.0178695379092,19.1011974705,8.3774736969,0.544421232805,0.544421232805
 05/30  09:00:00,57.4817715671,12.3285785099,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  10:00:00,57.4992408929,12.3285785099,0.0174693257935,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  11:00:00,57.6650351217,12.3285785099,0.183263554657,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  12:00:00,57.8852642213,12.3285785099,0.403492654253,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  13:00:00,58.3158059277,12.3285785099,0.834034360595,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  14:00:00,59.0640118312,12.3285785099,1.58224026412,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  15:00:00,60.3155826711,12.3285785099,2.83381110398,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  16:00:00,61.0529270129,12.3285785099,3.57115544585,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  17:00:00,60.9276978751,12.3285785099,3.44592630807,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/30  18:00:00,47.1922529735,12.3285785099,2.36798184538,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/30  19:00:00,45.516024684,12.3285785099,0.691753555953,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/30  20:00:00,46.9704319562,12.3285785099,0.274848945575,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/30  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/30  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/30  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/30  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/31  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/31  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/31  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/31  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/31  05:00:00,9.81435032712,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/31  06:00:00,17.0235531598,12.3366883673,0.0,0.38318113204,1.91011974705,2.3935639134,48.0214687126,48.0214687126
 05/31  07:00:00,25.0554656169,12.3366883673,0.0,0.291170434615,7.6404789882,4.7871278268,35.2585960339,35.2585960339
 05/31  08:00:00,39.9903243672,12.3366883673,0.0,0.174964832458,19.1011974705,8.3774736969,16.7988271481,16.7988271481
 05/31  09:00:00,57.512769439,12.3339850815,0.0,0.0255913003085,34.3821554469,10.7710376103,0.101495953852,0.101495953852
 05/31  10:00:00,57.4817715671,12.3285785099,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/31  11:00:00,57.5131908234,12.3285785099,0.0314192562934,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/31  12:00:00,57.6829661517,12.3285785099,0.201194584591,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/31  13:00:00,57.8751233278,12.3285785099,0.393351760736,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/31  14:00:00,58.9298152169,12.3285785099,1.44804364984,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/31  15:00:00,60.7248993786,12.3285785099,3.24312781156,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/31  16:00:00,61.9034477232,12.3285785099,4.42167615615,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/31  17:00:00,61.7571860034,12.3285785099,4.27541443632,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/31  18:00:00,48.244611311,12.3285785099,3.42034018287,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/31  19:00:00,46.7700146687,12.3285785099,1.94574354065,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/31  20:00:00,47.3930215852,12.3285785099,0.697438574581,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/31  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/31  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/31  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/31  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  05:00:00,8.43668366045,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  06:00:00,16.7641365318,12.3366883673,0.0,0.123764503985,1.91011974705,2.3935639134,6.29283637005,6.29283637005
 06/01  07:00:00,24.7925807592,12.3353367244,0.0,0.0296372197989,7.6404789882,4.7871278268,0.0698650046921,0.0698650046921
 06/01  08:00:00,39.8072496773,12.3285785099,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/01  09:00:00,57.7605271545,12.3285785099,0.278755587468,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  10:00:00,58.8740770046,12.3285785099,1.39230543756,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  11:00:00,61.828270557,12.3285785099,4.34649898991,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  12:00:00,64.6640906499,12.3285785099,7.1823190828,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  13:00:00,67.7365070537,12.3285785099,10.2547354866,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  14:00:00,68.9056282034,12.3285785099,11.4238566363,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  15:00:00,70.1295032118,12.3285785099,12.6477316447,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  16:00:00,70.2381689701,12.3285785099,12.756397403,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  17:00:00,68.6147609629,12.3285785099,11.1329893959,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/01  18:00:00,53.3812986121,12.3285785099,8.55702748407,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/01  19:00:00,50.8779686514,12.3285785099,6.05369752334,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/01  20:00:00,50.9821193791,12.3285785099,4.28653636847,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/01  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/01  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/01  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  05:00:00,8.43668366045,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  06:00:00,16.6322621703,12.3285785099,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  07:00:00,24.7561853249,12.3285785099,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/02  08:00:00,39.8072496773,12.3285785099,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/02  09:00:00,57.505925033,12.3285785099,0.0241534658746,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  10:00:00,57.6452428296,12.3285785099,0.163471262526,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  11:00:00,57.8248973487,12.3285785099,0.343125781592,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  12:00:00,57.9467358903,12.3285785099,0.464964323188,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  13:00:00,58.0990193883,12.3285785099,0.61724782122,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  14:00:00,58.3228737343,12.3285785099,0.841102167248,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  15:00:00,59.5754304885,12.3285785099,2.09365892141,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  16:00:00,59.5997888152,12.3285785099,2.1180172481,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  17:00:00,58.3574197074,12.3285785099,0.875648140309,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/02  18:00:00,45.3255694766,12.3285785099,0.501298348549,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/02  19:00:00,45.1683687928,12.3285785099,0.344097664709,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/02  20:00:00,46.8184165393,12.3285785099,0.12283352865,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/02  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/02  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/02  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/03  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/03  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/03  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/03  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/03  05:00:00,7.8382926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/03  06:00:00,16.0434943378,12.3353367244,0.0,0.00286493129508,1.91011974705,1.79517293505,0.0,0.0
 06/03  07:00:00,19.7391638741,12.3285785099,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 06/03  08:00:00,29.7732067757,12.3285785099,0.0,0.0,11.4607184823,5.9839097835,0.0,0.0
 06/03  09:00:00,44.8242711281,12.3285785099,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/03  10:00:00,57.7473464483,12.3285785099,0.26557488118,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/03  11:00:00,57.9921176114,12.3285785099,0.510346044345,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/03  12:00:00,58.9294643182,12.3285785099,1.44769275115,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/03  13:00:00,60.7888980649,12.3285785099,3.30712649785,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/03  14:00:00,62.6360909922,12.3285785099,5.15431942515,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/03  15:00:00,64.0833505566,12.3285785099,6.60157898953,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/03  16:00:00,65.4328687422,12.3285785099,7.95109717508,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/03  17:00:00,66.8548356289,12.3285785099,9.37306406179,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/03  18:00:00,45.7181780863,12.3285785099,5.91092840905,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/03  19:00:00,33.5648880565,12.3285785099,3.79168128079,0.0,11.4607184823,5.9839097835,0.0,0.0
 06/03  20:00:00,39.8440419476,12.3285785099,3.18250183857,0.0,11.4607184823,5.9839097835,0.0,0.0
 06/03  21:00:00,28.7432205603,12.3285785099,0.738056686205,0.0,3.8202394941,3.5903458701,0.0,0.0
 06/03  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/03  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/03  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  05:00:00,7.8382926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  06:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  08:00:00,19.7391638741,12.3285785099,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 06/04  09:00:00,19.9798672002,12.3285785099,0.240703326168,0.0,3.8202394941,3.5903458701,0.0,0.0
 06/04  10:00:00,38.672251724,12.3285785099,3.88202349749,0.0,15.2809579764,7.1806917402,0.0,0.0
 06/04  11:00:00,44.9909449688,12.3285785099,10.2007167423,0.0,15.2809579764,7.1806917402,0.0,0.0
 06/04  12:00:00,63.4309155111,12.3285785099,18.606644383,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/04  13:00:00,67.293109984,12.3285785099,22.4688388559,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/04  14:00:00,67.0595238761,12.3285785099,22.235252748,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/04  15:00:00,65.7730413104,12.3285785099,20.9487701824,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/04  16:00:00,65.7093743225,12.3285785099,20.8851031944,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/04  17:00:00,50.178215228,12.3285785099,15.3879870016,0.0,15.2809579764,7.1806917402,0.0,0.0
 06/04  18:00:00,35.73870386,12.3285785099,10.9825185351,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/04  19:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  20:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/04  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 06/05  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/05  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/05  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/05  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/05  05:00:00,8.43668366045,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/05  06:00:00,16.6322621703,12.3285785099,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/05  07:00:00,24.7598149228,12.3285785099,0.00362959795253,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/05  08:00:00,40.868540102,12.3285785099,1.0612904247,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/05  09:00:00,65.7680134995,12.3285785099,8.28624193241,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/05  10:00:00,69.6773161474,12.3285785099,12.1955445804,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/05  11:00:00,73.9612816816,12.3285785099,16.4795101145,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/05  12:00:00,75.2846415423,12.3285785099,17.8028699752,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/05  13:00:00,77.9227981794,12.3285785099,20.4410266123,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/05  14:00:00,79.7168122688,12.3285785099,22.2350407018,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/05  15:00:00,82.0446397404,12.3285785099,24.5628681733,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/05  16:00:00,82.8692302775,12.3285785099,25.3874587105,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/05  17:00:00,81.381572425,12.3285785099,23.899800858,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/05  18:00:00,66.5629453479,12.3285785099,21.7386742198,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/05  19:00:00,61.161345303,12.3285785099,16.3370741749,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/05  20:00:00,59.20793623,12.3285785099,12.5123532194,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/05  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/05  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/05  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/05  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/06  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/06  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/06  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/06  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/06  05:00:00,8.43668366045,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/06  06:00:00,16.8526015744,12.3285785099,0.220339404068,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/06  07:00:00,25.7162609084,12.3285785099,0.960075583555,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/06  08:00:00,45.3666233947,12.3285785099,5.55937371745,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/06  09:00:00,71.2125575153,12.3285785099,13.7307859482,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/06  10:00:00,76.6774763204,12.3285785099,19.1957047533,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/06  11:00:00,80.6595533099,12.3285785099,23.1777817428,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/06  12:00:00,82.4976354762,12.3285785099,25.0158639091,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/06  13:00:00,84.3762366311,12.3285785099,26.8944650641,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/06  14:00:00,86.0233022729,12.3285785099,28.5415307058,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/06  15:00:00,87.201997566,12.3285785099,29.7202259989,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/06  16:00:00,85.9248576383,12.3285785099,28.4430860712,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/06  17:00:00,83.0591689474,12.3285785099,25.5773973803,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/06  18:00:00,67.3633713897,12.3285785099,22.5391002616,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/06  19:00:00,64.1879261207,12.3285785099,19.3636549926,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/06  20:00:00,61.9294242708,12.3285785099,16.6115079269,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/06  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/06  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/06  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/06  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/07  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/07  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/07  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/07  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/07  05:00:00,8.43668366045,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/07  06:00:00,16.6322621703,12.3285785099,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/07  07:00:00,24.8926030936,12.3285785099,0.136417768698,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/07  08:00:00,41.8188021786,12.3285785099,2.01155250128,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/07  09:00:00,64.7865031584,12.3285785099,7.30473159131,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/07  10:00:00,67.0236863175,12.3285785099,9.54191475044,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/07  11:00:00,69.8985106496,12.3285785099,12.4167390826,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/07  12:00:00,71.3497729653,12.3285785099,13.8680013983,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/07  13:00:00,72.8917078625,12.3285785099,15.4099362955,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/07  14:00:00,74.704225231,12.3285785099,17.2224536639,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/07  15:00:00,76.4239107581,12.3285785099,18.942139191,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/07  16:00:00,77.7265107385,12.3285785099,20.2447391714,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/07  17:00:00,77.429693322,12.3285785099,19.9479217549,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/07  18:00:00,62.7275055531,12.3285785099,17.9032344251,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/07  19:00:00,59.6853694851,12.3285785099,14.861098357,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/07  20:00:00,56.5746178387,12.3285785099,11.2567014948,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/07  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/07  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/07  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/07  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/08  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/08  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/08  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/08  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/08  05:00:00,8.43668366045,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/08  06:00:00,16.6322621703,12.3285785099,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 06/08  07:00:00,24.7561853249,12.3285785099,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 06/08  08:00:00,39.9590847379,12.3285785099,0.151835060587,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/08  09:00:00,60.4956880181,12.3285785099,3.01391645101,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/08  10:00:00,63.835571362,12.3285785099,6.35379979492,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/08  11:00:00,68.0314105308,12.3285785099,10.5496389637,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/08  12:00:00,71.879911193,12.3285785099,14.3981396259,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/08  13:00:00,76.1447027667,12.3285785099,18.6629311996,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/08  14:00:00,80.0211870963,12.3285785099,22.5394155293,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/08  15:00:00,82.7712456144,12.3285785099,25.2894740474,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/08  16:00:00,83.32108041,12.3285785099,25.8393088429,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/08  17:00:00,81.6091162654,12.3285785099,24.1273446983,0.0,34.3821554469,10.7710376103,0.0,0.0
 06/08  18:00:00,65.8992974292,12.3285785099,21.0750263011,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/08  19:00:00,62.277706841,12.3285785099,17.4534357129,0.0,22.9214369646,9.5742556536,0.0,0.0
 06/08  20:00:00,58.827170527,12.3285785099,13.509254183,0.0,19.1011974705,8.3774736969,0.0,0.0
 06/08  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
