Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/31  08:00:00,145.820550505,7.89826393221,48.8777230043,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 07/31  09:00:00,149.653165741,7.9990762596,52.5928908553,0.0,44.73757,41.8366005,18.9119673798,0.0,16.0284,2.88356737978
 07/31  10:00:00,157.883881872,8.22540714802,57.7812662001,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 07/31  11:00:00,173.849909718,8.93127085232,72.3045606689,0.0,44.73757,44.63617,26.9261756798,0.0,24.0426,2.88357567983
 07/31  12:00:00,188.316803164,9.82684371159,86.5560999768,0.0,44.73757,44.63617,24.0665002617,0.00390026174276,24.0426,0.02
 07/31  13:00:00,207.677726679,11.0978841454,107.412634933,0.0,44.73757,41.8366005,18.93968113,0.0276971233213,16.0284,2.88358400669
 07/31  14:00:00,227.380772326,12.7544829605,125.452470439,0.0,44.73757,41.8366005,16.0559380153,0.00753801528791,16.0284,0.02
 07/31  15:00:00,243.682972517,14.7870133446,140.924498037,0.0,44.73757,40.636785,6.09845368822,0.00918135067075,3.20568,2.88359233755
 07/31  16:00:00,256.156726799,16.4533532416,151.733860405,0.0,44.73757,40.636785,3.2352069164,0.00952691640094,3.20568,0.02
 07/31  17:00:00,234.250693034,15.6020168132,148.70997082,0.0,44.73757,22.606085,6.0993717535,0.0100910892706,3.20568,2.88360066423
 07/31  18:00:00,161.888630247,7.88144877806,84.1424950059,0.0,44.73757,22.606085,3.22597385736,0.000293857364742,3.20568,0.02
 07/31  19:00:00,160.190850136,7.88095623586,82.1359148054,0.0,44.73757,22.606085,8.96217131251,0.0,3.20568,5.75649131251
 07/31  20:00:00,127.125069551,7.87935567794,72.3696503294,0.0,15.863942322,22.606085,6.09291859488,0.0,3.20568,2.88723859488
 07/31  21:00:00,77.5414480004,3.43293210418,25.0958113974,0.0,15.863942322,22.030085,6.09322702592,0.0,3.20568,2.88754702592
 07/31  22:00:00,77.4280796473,3.43618272941,25.1742130803,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/31  23:00:00,62.5431236131,2.01923396054,10.9876520656,0.0,15.863942322,22.030085,6.08903126501,0.0,3.20568,2.88335126501
 07/31  24:00:00,58.2476309142,0.78005299694,8.65259084488,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/01  01:00:00,48.7925247443,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/01  02:00:00,48.771633997,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/01  03:00:00,48.7509854002,0.0,0.0,0.0,15.863942322,22.030085,6.08766320389,0.0,3.20568,2.88198320389
 08/01  04:00:00,50.214385756,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/01  05:00:00,49.9805783727,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/01  06:00:00,95.2148170187,7.87935567794,40.1918341945,0.0,15.863942322,22.606085,6.09984056422,0.0120926171808,3.20568,2.88206794704
 08/01  07:00:00,96.4041784225,7.87935567794,47.7188154497,0.0,15.863942322,22.606085,3.26793623924,0.0422562392388,3.20568,0.02
 08/01  08:00:00,157.896389483,8.30397844312,60.5272229154,0.0,44.73757,41.8366005,18.9120453353,0.0,16.0284,2.88364533533
 08/01  09:00:00,176.350582814,8.89749352705,78.3294241714,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 08/01  10:00:00,190.420979538,9.5462806275,88.9258040854,0.0,44.73757,44.63617,26.9357056732,0.00944945474736,24.0426,2.88365621846
 08/01  11:00:00,208.461909506,10.6467647621,105.139049211,0.0,44.73757,44.63617,24.074786517,0.0121865170175,24.0426,0.02
 08/01  12:00:00,221.441455752,12.0281378032,117.46098066,0.0,44.73757,44.63617,26.9344366995,0.00816965529948,24.0426,2.88366704418
 08/01  13:00:00,236.99778343,13.8935969174,133.931489857,0.0,44.73757,41.8366005,16.0563177045,0.00791770446292,16.0284,0.02
 08/01  14:00:00,252.18758737,15.6557890723,147.35886394,0.0,44.73757,41.8366005,18.9198592367,0.00778139483303,16.0284,2.8836778419
 08/01  15:00:00,259.095008317,17.3204336922,153.802807856,0.0,44.73757,40.636785,3.2352611509,0.00958115090075,3.20568,0.02
 08/01  16:00:00,265.482723204,18.5567490101,158.995269488,0.0,44.73757,40.636785,6.09722164221,0.00785302000258,3.20568,2.88368862221
 08/01  17:00:00,240.825783774,17.0052517108,153.974703679,0.0,44.73757,22.606085,3.23480045337,0.0091204533717,3.20568,0.02
 08/01  18:00:00,161.598068877,7.88668415453,83.8662599465,0.0,44.73757,22.606085,6.09554032456,0.00336201238827,3.20568,2.88649831217
 08/01  19:00:00,158.210338742,7.88309587246,80.4855251219,0.0,44.73757,22.606085,6.09791562407,0.00390722952126,3.20568,2.88832839455
 08/01  20:00:00,128.340654835,7.87935567794,73.8983843093,0.0,15.863942322,22.606085,6.09822055553,0.00500106681868,3.20568,2.88753948871
 08/01  21:00:00,82.5655030075,4.51305265595,29.2847515065,0.0,15.863942322,22.030085,6.09322588673,0.0,3.20568,2.88754588673
 08/01  22:00:00,82.698846503,4.4172944053,29.4811598075,0.0,15.863942322,22.030085,6.09002923096,0.0,3.20568,2.88434923096
 08/01  23:00:00,73.3419642328,3.25250457712,20.5460741354,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/01  24:00:00,66.4518913709,2.61579061961,15.0103884375,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/02  01:00:00,48.7992557051,0.0,0.0,0.0,15.863942322,22.030085,6.08775051766,0.0,3.20568,2.88207051766
 08/02  02:00:00,48.7863924412,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/02  03:00:00,48.7738298239,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/02  04:00:00,49.0625541146,0.0,0.0,0.0,15.863942322,22.030085,6.08772386376,0.0,3.20568,2.88204386376
 08/02  05:00:00,49.0217563243,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/02  06:00:00,96.4367237579,7.87935567794,41.8864416269,0.0,15.863942322,22.606085,3.23633611714,0.0106561171435,3.20568,0.02
 08/02  07:00:00,100.563127933,7.87935567794,51.8604634143,0.0,15.863942322,22.606085,6.13423897219,0.0449967958839,3.20568,2.88356217631
 08/02  08:00:00,158.654359311,8.27406069328,61.3090765998,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 08/02  09:00:00,165.07158142,8.60639268548,67.3576751023,0.0,44.73757,41.8366005,18.9119761151,0.0,16.0284,2.88357611505
 08/02  10:00:00,175.683011001,8.97152479265,74.7857000838,0.0,44.73757,44.63617,24.064098692,0.00149869201245,24.0426,0.02
 08/02  11:00:00,190.315161477,9.96318538455,87.714257684,0.0,44.73757,44.63617,26.9399827737,0.0137928630119,24.0426,2.88358991064
 08/02  12:00:00,191.115933523,9.37331729369,89.7969861305,0.0,44.73757,44.63617,24.0703104123,0.00771041228972,24.0426,0.02
 08/02  13:00:00,193.681324232,9.42603737999,95.0833751052,0.0,44.73757,41.8366005,18.9372710481,0.0252674037193,16.0284,2.88360364434
 08/02  14:00:00,194.072803955,9.33209355633,95.5697695612,0.0,44.73757,41.8366005,16.0620461445,0.0136461444936,16.0284,0.02
 08/02  15:00:00,198.530044652,9.42282172825,101.138225078,0.0,44.73757,40.636785,6.11168019368,0.0223828520101,3.20568,2.88361734167
 08/02  16:00:00,218.422118123,11.0424208823,119.493908958,0.0,44.73757,40.636785,3.23293929254,0.00725929253847,3.20568,0.02
 08/02  17:00:00,181.779159821,9.10906409257,102.838221948,0.0,44.73757,22.606085,6.09485492781,0.00554103602223,3.20568,2.88363389178
 08/02  18:00:00,156.4373743,7.87935567794,78.7141138599,0.0,44.73757,22.606085,6.09202959936,0.0,3.20568,2.88634959936
 08/02  19:00:00,155.511890395,7.87935567794,77.4593140677,0.0,44.73757,22.606085,6.09467630046,0.000624534878689,3.20568,2.88837176558
 08/02  20:00:00,128.004395535,7.87935567794,73.2512419904,0.0,15.863942322,22.606085,6.09529320099,0.00212180714864,3.20568,2.88749139385
 08/02  21:00:00,54.4466578586,0.39002649847,5.05733605282,0.0,15.863942322,22.030085,6.09316534748,0.0,3.20568,2.88748534748
 08/02  22:00:00,58.979331645,0.78005299694,9.40127643087,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/02  23:00:00,49.5222495416,0.0,0.0,0.0,15.863942322,22.030085,6.08895971034,0.0,3.20568,2.88327971034
 08/02  24:00:00,48.8082966053,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/03  01:00:00,48.7919693117,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/03  02:00:00,48.7727514981,0.0,0.0,0.0,15.863942322,22.030085,6.08773341147,0.0,3.20568,2.88205341147
 08/03  03:00:00,48.7534792507,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/03  04:00:00,49.0398593109,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/03  05:00:00,48.9966263635,0.0,0.0,0.0,15.863942322,22.030085,6.08771028738,0.0,3.20568,2.88203028738
 08/03  06:00:00,91.9833344398,7.87935567794,37.4603831481,0.0,15.863942322,22.606085,3.24043712456,0.0147571245593,3.20568,0.02
 08/03  07:00:00,94.7780995425,7.87935567794,46.1076575833,0.0,15.863942322,22.606085,3.27007906374,0.0443990637433,3.20568,0.02
 08/03  08:00:00,157.934295245,8.07350574094,60.7898122603,0.0,44.73757,41.8366005,18.9120623862,0.0,16.0284,2.88366238622
 08/03  09:00:00,175.375735434,8.49663994247,77.7539581013,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 08/03  10:00:00,192.727196044,9.03982959351,91.736890871,0.0,44.73757,44.63617,26.9261479746,0.0,24.0426,2.88354797464
 08/03  11:00:00,208.105102451,9.86772244501,105.560714762,0.0,44.73757,44.63617,24.0634154372,0.000815437201762,24.0426,0.02
 08/03  12:00:00,222.666310594,11.1828460331,119.506984887,0.0,44.73757,44.63617,26.9306699477,0.00450513551035,24.0426,2.88356481217
 08/03  13:00:00,233.263971097,12.6894880043,131.398373613,0.0,44.73757,41.8366005,16.0549596273,0.00655962727129,16.0284,0.02
 08/03  14:00:00,242.405002852,14.4647505418,138.764900769,0.0,44.73757,41.8366005,18.9198044303,0.00782276209227,16.0284,2.88358166821
 08/03  15:00:00,251.804799104,16.4005624454,147.431080353,0.0,44.73757,40.636785,3.23734903659,0.01166903659,3.20568,0.02
 08/03  16:00:00,260.106330615,17.5013253756,154.632770544,0.0,44.73757,40.636785,6.10196377458,0.0126852556116,3.20568,2.88359851897
 08/03  17:00:00,224.013167385,14.2348910365,139.918912017,0.0,44.73757,22.606085,3.23258493579,0.00690493578566,3.20568,0.02
 08/03  18:00:00,151.018554135,7.87935567794,73.2737658091,0.0,44.73757,22.606085,6.09228135986,0.0,3.20568,2.88660135986
 08/03  19:00:00,145.613349009,7.87935567794,67.5647176105,0.0,44.73757,22.606085,6.09385658461,0.0,3.20568,2.88817658461
 08/03  20:00:00,116.196198656,7.87935567794,61.4699783951,0.0,15.863942322,22.606085,6.09317735238,0.0,3.20568,2.88749735238
 08/03  21:00:00,51.656723962,1.2391809636,1.44624289835,0.0,15.863942322,22.030085,6.09325820241,0.0,3.20568,2.88757820241
 08/03  22:00:00,63.5483428326,1.17007949541,13.6001102671,0.0,15.863942322,22.030085,6.0900273117,0.0,3.20568,2.8843473117
 08/03  23:00:00,49.4812628692,0.0,0.0,0.0,15.863942322,22.030085,6.08889724073,0.0,3.20568,2.88321724073
 08/03  24:00:00,48.7608978756,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/04  01:00:00,48.7531857527,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/04  02:00:00,48.7471059007,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/04  03:00:00,48.7334596349,0.0,0.0,0.0,15.863942322,22.030085,6.08776119481,0.0,3.20568,2.88208119481
 08/04  04:00:00,50.1970352209,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/04  05:00:00,49.979348571,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/04  06:00:00,99.6902492962,7.87935567794,44.6536997876,0.0,15.863942322,22.606085,6.10007092497,0.0123299134337,3.20568,2.88206101153
 08/04  07:00:00,103.502937034,7.87935567794,54.8036635977,0.0,15.863942322,22.606085,3.26864985391,0.042969853909,3.20568,0.02
 08/04  08:00:00,153.641986867,7.94499077594,56.6695036399,0.0,44.73757,41.8366005,18.9119423161,0.0,16.0284,2.88354231611
 08/04  09:00:00,157.696790036,8.00000908153,60.6618541922,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 08/04  10:00:00,167.213364351,8.14212766882,67.219632428,0.0,44.73757,44.63617,26.9261627845,0.0,24.0426,2.88356278445
 08/04  11:00:00,173.223877551,8.36538255663,72.2993379463,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 08/04  12:00:00,172.997010743,8.39778034679,72.7406773508,0.0,44.73757,44.63617,26.9261831479,0.0,24.0426,2.88358314794
 08/04  13:00:00,171.10063363,8.68478241408,73.3487312883,0.0,44.73757,41.8366005,16.0695297427,0.0211297427228,16.0284,0.02
 08/04  14:00:00,181.56294042,9.31566850807,83.1660110021,0.0,44.73757,41.8366005,18.9120034594,0.0,16.0284,2.88360345938
 08/04  15:00:00,186.681646424,9.59482715165,89.1811356053,0.0,44.73757,40.636785,3.22568,0.0,3.20568,0.02
 08/04  16:00:00,190.243062829,9.66006923697,92.6769848512,0.0,44.73757,40.636785,6.08930373768,0.0,3.20568,2.88362373768
 08/04  17:00:00,164.289951375,9.03916094162,85.4609229663,0.0,44.73757,22.606085,3.22568,0.0,3.20568,0.02
 08/04  18:00:00,136.609845922,7.87935567794,58.9273482053,0.0,44.73757,22.606085,6.09213774879,0.0,3.20568,2.88645774879
 08/04  19:00:00,133.913036165,7.87935567794,56.2290572025,0.0,44.73757,22.606085,6.09398765063,0.0,3.20568,2.88830765063
 08/04  20:00:00,105.999009886,7.87935567794,51.6179158488,0.0,15.863942322,22.606085,6.09320448107,0.0,3.20568,2.88752448107
 08/04  21:00:00,48.6847574478,0.0,0.0,0.0,15.863942322,22.030085,6.09321750026,0.0,3.20568,2.88753750026
 08/04  22:00:00,48.6984964884,0.0,0.0,0.0,15.863942322,22.030085,6.08987897733,0.0,3.20568,2.88419897733
 08/04  23:00:00,49.3991212974,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/04  24:00:00,48.6882144573,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  01:00:00,48.6805769681,0.0,0.0,0.0,15.863942322,22.030085,6.08709017444,0.0,3.20568,2.88141017444
 08/05  02:00:00,48.6746077052,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  03:00:00,48.6698098148,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  04:00:00,48.9560833055,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  05:00:00,48.9227009078,0.0,0.0,0.0,15.863942322,22.030085,6.08709440329,0.0,3.20568,2.88141440329
 08/05  06:00:00,46.0418426973,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  07:00:00,40.2553477205,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  08:00:00,40.2872816519,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  09:00:00,40.3105116256,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  10:00:00,40.3373723219,0.0,0.0,0.0,15.863942322,22.030085,6.08777348063,0.0,3.20568,2.88209348063
 08/05  11:00:00,56.4905103152,2.09368206072,13.341060411,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  12:00:00,72.300547796,3.94807246312,27.9520215826,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  13:00:00,72.0685774017,4.57419631843,27.0817045237,0.0,15.863942322,22.030085,6.08712730952,0.0,3.20568,2.88144730952
 08/05  14:00:00,82.0301616587,4.91123164531,36.7053683443,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  15:00:00,82.6336461917,5.59010689354,36.6290428841,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  16:00:00,83.678164509,5.17440284135,38.0885660032,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  17:00:00,84.1036385071,5.69324531559,37.9946500592,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  18:00:00,81.0513772925,5.05039216996,35.5851584231,0.0,15.863942322,22.030085,6.08713183253,0.0,3.20568,2.88145183253
 08/05  19:00:00,75.9963144898,5.15398690717,30.1050646641,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  20:00:00,59.8668015907,2.29037541812,9.81681366842,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  21:00:00,48.9437393963,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  22:00:00,48.721800109,0.0,0.0,0.0,15.863942322,22.030085,6.08705422887,0.0,3.20568,2.88137422887
 08/05  23:00:00,49.4090538113,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  24:00:00,48.7375710817,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  01:00:00,48.7353958823,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  02:00:00,48.6663620563,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  03:00:00,48.6471388675,0.0,0.0,0.0,15.863942322,22.030085,6.08706080368,0.0,3.20568,2.88138080368
 08/06  04:00:00,48.9059068135,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  05:00:00,48.8741585336,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  06:00:00,46.0108530864,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  07:00:00,40.2208802657,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  08:00:00,40.2404302468,0.0,0.0,0.0,15.863942322,22.030085,6.08771618404,0.0,3.20568,2.88203618404
 08/06  09:00:00,40.2624655815,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  10:00:00,40.2791858808,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  11:00:00,40.9952219474,0.0,0.0,0.0,15.863942322,22.030085,6.08770238691,0.0,3.20568,2.88202238691
 08/06  12:00:00,51.0147002662,0.822244345799,9.85521648743,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  13:00:00,62.3853716152,1.8880325695,20.1375757576,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  14:00:00,72.8812330769,3.99083762681,28.5147142727,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  15:00:00,72.4598022625,4.52135607693,27.5469435212,0.0,15.863942322,22.030085,6.08712540623,0.0,3.20568,2.88144540623
 08/06  16:00:00,79.9612654327,5.43781551257,34.1248176791,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  17:00:00,74.3910789676,4.88243986619,29.1090794973,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  18:00:00,81.3534364612,5.63158522126,35.3217116152,0.0,15.863942322,22.030085,3.22578667345,0.000106673450591,3.20568,0.02
 08/06  19:00:00,74.2841291314,4.72423580166,28.8354632601,0.0,15.863942322,22.030085,6.08713256613,0.0,3.20568,2.88145256613
 08/06  20:00:00,82.0330669737,4.66121173364,29.533346147,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  21:00:00,69.5438017012,2.86777940296,17.6104975136,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  22:00:00,65.3159707577,2.14731847103,14.3626857311,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  23:00:00,49.4410671668,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  24:00:00,48.7345877739,0.0,0.0,0.0,15.863942322,22.030085,6.08709025094,0.0,3.20568,2.88141025094
 08/07  01:00:00,48.7135766884,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/07  02:00:00,48.6924910817,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/07  03:00:00,48.6736280501,0.0,0.0,0.0,15.863942322,22.030085,6.08771758095,0.0,3.20568,2.88203758095
 08/07  04:00:00,48.9419941655,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/07  05:00:00,48.9052031437,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/07  06:00:00,87.2036802264,7.87935567794,32.7711700492,0.0,15.863942322,22.606085,3.22568,0.0,3.20568,0.02
 08/07  07:00:00,89.5402484563,7.87935567794,40.9080458228,0.0,15.863942322,22.606085,6.08941312799,0.0,3.20568,2.88373312799
 08/07  08:00:00,150.201853468,8.03577594153,53.1322969143,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 08/07  09:00:00,164.265405245,8.28712746257,66.890847702,0.0,44.73757,41.8366005,18.9119736534,0.0,16.0284,2.88357365342
 08/07  10:00:00,179.161466259,8.62395225093,78.6260061451,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 08/07  11:00:00,193.83430746,9.37667138475,91.8127154955,0.0,44.73757,44.63617,26.9262062972,0.0,24.0426,2.88360629723
 08/07  12:00:00,210.346113876,10.6696398376,107.711181695,0.0,44.73757,44.63617,24.0649084549,0.00230845492286,24.0426,0.02
 08/07  13:00:00,219.454568363,12.3010619535,117.978239783,0.0,44.73757,41.8366005,18.9196567108,0.00761795942421,16.0284,2.88363875134
 08/07  14:00:00,233.78304122,14.2312695758,130.378924807,0.0,44.73757,41.8366005,16.0550840555,0.00668405554386,16.0284,0.02
 08/07  15:00:00,247.847462192,16.0600033146,143.815608336,0.0,44.73757,40.636785,6.09731201202,0.0079608986711,3.20568,2.88367111335
 08/07  16:00:00,253.399290462,17.1818938412,148.273137738,0.0,44.73757,40.636785,3.23555282846,0.00987282845946,3.20568,0.02
 08/07  17:00:00,225.91114925,15.7786889386,140.289298317,0.0,44.73757,22.606085,6.09933946839,0.00995605027457,3.20568,2.88370341811
 08/07  18:00:00,154.589168037,7.87935567794,76.8690759394,0.0,44.73757,22.606085,6.0972536023,0.00505555014869,3.20568,2.88651805215
 08/07  19:00:00,153.646582952,7.87935567794,75.6034745993,0.0,44.73757,22.606085,6.09416682351,0.0,3.20568,2.88848682351
 08/07  20:00:00,126.566265221,7.87935567794,70.3987247829,0.0,15.863942322,22.606085,6.09296571484,0.0,3.20568,2.88728571484
 08/07  21:00:00,74.2577553868,3.73956638947,21.522254631,0.0,15.863942322,22.030085,6.09324927448,0.0,3.20568,2.88756927448
 08/07  22:00:00,71.835967737,3.22394365115,19.8280006839,0.0,15.863942322,22.030085,6.09004064441,0.0,3.20568,2.88436064441
 08/07  23:00:00,61.2417344439,1.03303877111,10.7087161322,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/07  24:00:00,48.7920616659,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/08  01:00:00,48.7687028973,0.0,0.0,0.0,15.863942322,22.030085,6.08772565364,0.0,3.20568,2.88204565364
 08/08  02:00:00,48.7400003316,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/08  03:00:00,48.7177374949,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/08  04:00:00,50.1129357049,0.0,0.0,0.0,15.863942322,22.030085,6.08771928288,0.0,3.20568,2.88203928288
 08/08  05:00:00,49.8504788196,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/08  06:00:00,81.0791238865,7.87935567794,26.2134388145,0.0,15.863942322,22.606085,3.22568,0.0,3.20568,0.02
 08/08  07:00:00,81.3289008417,7.87935567794,32.7404876605,0.0,15.863942322,22.606085,6.08924333964,0.0,3.20568,2.88356333964
 08/08  08:00:00,142.096421968,8.05274528598,45.0428610641,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 08/08  09:00:00,158.954387315,8.38772891604,61.4829036414,0.0,44.73757,41.8366005,18.9120004075,0.0,16.0284,2.8836004075
 08/08  10:00:00,183.30270071,9.06048652028,82.309150457,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 08/08  11:00:00,205.167619983,10.1519408026,102.371237578,0.0,44.73757,44.63617,26.9355274303,0.00929001489663,24.0426,2.88363741537
 08/08  12:00:00,230.914664214,11.7751424257,127.193308151,0.0,44.73757,44.63617,24.0719508132,0.00935081320478,24.0426,0.02
 08/08  13:00:00,250.312758239,13.8113517831,147.327486271,0.0,44.73757,41.8366005,18.919130041,0.00705566551971,16.0284,2.88367437546
 08/08  14:00:00,261.022284087,15.8155218663,156.032960152,0.0,44.73757,41.8366005,16.0577433641,0.0093433640586,16.0284,0.02
 08/08  15:00:00,270.804556032,17.9411250937,164.891932958,0.0,44.73757,40.636785,6.10210113811,0.0127098476177,3.20568,2.88371129049
 08/08  16:00:00,287.028567277,19.6743829866,179.413941856,0.0,44.73757,40.636785,3.23605957829,0.0103795782924,3.20568,0.02
 08/08  17:00:00,265.5219661,18.3429673807,177.329312175,0.0,44.73757,22.606085,6.09866892294,0.00943346053529,3.20568,2.8835554624
 08/08  18:00:00,171.510769781,7.93033512176,93.733772037,0.0,44.73757,22.606085,6.09633571083,0.00398950513812,3.20568,2.88666620569
 08/08  19:00:00,165.439495205,7.90162867963,87.6922864073,0.0,44.73757,22.606085,6.09733585386,0.00325111613917,3.20568,2.88840473772
 08/08  20:00:00,136.250585496,7.87935567794,80.3748309848,0.0,15.863942322,22.606085,6.09777270277,0.00455348438261,3.20568,2.88753921839
 08/08  21:00:00,87.9274807967,4.94450477218,34.2175948479,0.0,15.863942322,22.030085,6.09333526504,0.0,3.20568,2.88765526504
 08/08  22:00:00,81.3316997414,4.34112205905,28.178583842,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/08  23:00:00,73.7835439237,3.54403705589,20.7079302326,0.0,15.863942322,22.030085,6.08908013,0.0,3.20568,2.88340013
 08/08  24:00:00,63.5866470589,1.58313981661,13.1868096009,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
