Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/04  08:00:00,24.3747101589,2.25178812794,3.22032240288,0.0,3.71167865564,13.077,15.5978792361,0.0,15.0055,0.592379236138
 07/04  09:00:00,26.0643931999,2.25178812794,4.86343920136,0.0,3.71167865564,13.077,15.5978727031,0.0,15.0055,0.592372703117
 07/04  10:00:00,33.8301349642,2.25178812794,7.59732003179,0.0,3.71167865564,18.077,35.3242375071,0.0,33.0121,2.3121375071
 07/04  11:00:00,36.9647045821,2.25178812794,9.62445727897,0.0,3.71167865564,18.077,42.2539178638,0.0,40.51485,1.73906786377
 07/04  12:00:00,37.261830498,2.25178812794,10.6523943765,0.0,3.71167865564,18.077,37.7516987085,0.0,36.0132,1.73849870847
 07/04  13:00:00,37.5402199945,2.25178812794,11.2657602001,0.0,3.71167865564,18.077,33.249600273,0.0,31.51155,1.73805027305
 07/04  14:00:00,32.4257750757,2.25178812794,11.1442015979,0.0,3.71167865564,13.077,22.7453933175,0.0,21.0077,1.73769331745
 07/04  15:00:00,33.1087417803,2.25178812794,11.8379488002,0.0,3.71167865564,13.077,20.6722796341,0.0,19.50715,1.16512963412
 07/04  16:00:00,33.5317750344,2.25178812794,12.343091884,0.0,3.71167865564,13.077,23.6735770574,0.0,22.50825,1.16532705736
 07/04  17:00:00,39.2809099421,2.25178812794,13.0926916008,0.0,3.71167865564,18.077,27.2477942285,0.0,25.50935,1.73844422853
 07/04  18:00:00,39.339509835,2.25178812794,13.1514995136,0.0,3.71167865564,18.077,27.8214353939,0.0,25.50935,2.3120853939
 07/04  19:00:00,38.7961518027,2.25178812794,12.3918386489,0.0,3.71167865564,18.077,27.2484105797,0.0,25.50935,1.73906057972
 07/04  20:00:00,33.6575087298,2.25178812794,11.0102922723,0.0,3.71167865564,13.077,24.2468013288,0.0,22.50825,1.73855132881
 07/04  21:00:00,32.4227530784,2.25178812794,8.63987469206,0.0,3.71167865564,13.077,23.3197547773,0.0,21.0077,2.31205477725
 07/04  22:00:00,30.3256502344,2.25178812794,6.72612129427,0.0,3.71167865564,13.077,19.7450932277,0.0,18.0066,1.73849322768
 07/04  23:00:00,29.8288873537,2.25178812794,5.09786363057,0.0,3.71167865564,13.077,3.59357466526,0.0,3.0011,0.592474665265
 07/04  24:00:00,17.4217570628,2.25178812794,3.05927498718,0.0,1.85583932782,5.577,4.16617522886,0.0,3.0011,1.16507522886
 07/05  01:00:00,9.93131666789,0.0,0.0,0.0,0.618613109274,5.0,3.59319515678,0.0,3.0011,0.592095156782
 07/05  02:00:00,9.93846026608,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/05  03:00:00,9.90615373548,0.0,0.0,0.0,0.618613109274,5.0,3.59319244455,0.0,3.0011,0.592092444552
 07/05  04:00:00,10.0565361005,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/05  05:00:00,14.2760992301,2.25178812794,0.142503096,0.0,1.85583932782,5.577,5.09373112993,0.0,4.50165,0.592081129933
 07/05  06:00:00,27.4398972781,2.25178812794,0.723231715668,0.0,3.71167865564,18.077,14.0972277608,0.0,13.50495,0.592277760777
 07/05  07:00:00,28.0256638746,2.25178812794,1.95090816111,0.0,3.71167865564,18.077,23.3203878094,0.0,21.0077,2.3126878094
 07/05  08:00:00,24.4571684916,2.25178812794,3.3152542652,0.0,3.71167865564,13.077,17.3179947145,0.0,15.0055,2.31249471451
 07/05  09:00:00,26.6358859657,2.25178812794,5.43356413982,0.0,3.71167865564,13.077,16.7443265394,0.0,15.0055,1.73882653943
 07/05  10:00:00,34.2345193578,2.25178812794,8.00381389203,0.0,3.71167865564,18.077,34.7506594556,0.0,33.0121,1.7385594556
 07/05  11:00:00,37.7657498326,2.25178812794,10.4317983691,0.0,3.71167865564,18.077,42.2536611013,0.0,40.51485,1.73881110133
 07/05  12:00:00,38.1349845762,2.25178812794,11.5336898805,0.0,3.71167865564,18.077,37.7516564722,0.0,36.0132,1.73845647217
 07/05  13:00:00,38.6443339269,2.25178812794,12.3776511069,0.0,3.71167865564,18.077,33.249742404,0.0,31.51155,1.73819240403
 07/05  14:00:00,33.176866206,2.25178812794,11.9042780069,0.0,3.71167865564,13.077,22.1727947257,0.0,21.0077,1.1650947257
 07/05  15:00:00,33.8292881765,2.25178812794,12.5677275866,0.0,3.71167865564,13.077,20.672394347,0.0,19.50715,1.16524434703
 07/05  16:00:00,34.5729719314,2.25178812794,13.3920813905,0.0,3.71167865564,13.077,24.2461325525,0.0,22.50825,1.7378825525
 07/05  17:00:00,40.0783366535,2.25178812794,13.894111737,0.0,3.71167865564,18.077,27.2477868066,0.0,25.50935,1.73843680662
 07/05  18:00:00,39.9438352668,2.25178812794,13.7580426914,0.0,3.71167865564,18.077,27.8218312493,0.0,25.50935,2.31248124927
 07/05  19:00:00,39.481081368,2.25178812794,13.0752155231,0.0,3.71167865564,18.077,27.8222241764,0.0,25.50935,2.31287417637
 07/05  20:00:00,33.6355489932,2.25178812794,10.97951804,0.0,3.71167865564,13.077,24.2473089487,0.0,22.50825,1.73905894866
 07/05  21:00:00,32.9821436447,2.25178812794,9.17130756159,0.0,3.71167865564,13.077,23.3201608212,0.0,21.0077,2.31246082123
 07/05  22:00:00,31.4223926125,2.25178812794,7.78521956794,0.0,3.71167865564,13.077,19.7453781683,0.0,18.0066,1.73877816832
 07/05  23:00:00,30.4406577872,2.25178812794,5.68282085428,0.0,3.71167865564,13.077,4.16622742412,0.0,3.0011,1.16512742412
 07/05  24:00:00,17.0860717335,2.25178812794,2.7114435607,0.0,1.85583932782,5.577,4.16600048152,0.0,3.0011,1.16490048152
 07/06  01:00:00,9.93900320202,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/06  02:00:00,9.94428844712,0.0,0.0,0.0,0.618613109274,5.0,3.59319400946,0.0,3.0011,0.592094009464
 07/06  03:00:00,9.93049581162,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/06  04:00:00,10.1017215082,0.0,0.0,0.0,0.618613109274,5.0,3.59317407579,0.0,3.0011,0.592074075791
 07/06  05:00:00,14.6921752846,2.25178812794,0.518961429015,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 07/06  06:00:00,27.9644287308,2.25178812794,1.20733468926,0.0,3.71167865564,18.077,14.6696764126,0.0,13.50495,1.16472641258
 07/06  07:00:00,28.8973636326,2.25178812794,2.77678486138,0.0,3.71167865564,18.077,23.3205196366,0.0,21.0077,2.31281963656
 07/06  08:00:00,25.1819212948,2.25178812794,4.01231524872,0.0,3.71167865564,13.077,17.3180204675,0.0,15.0055,2.31252046749
 07/06  09:00:00,26.714773437,2.25178812794,5.49502859616,0.0,3.71167865564,13.077,16.7442936877,0.0,15.0055,1.73879368766
 07/06  10:00:00,33.4320046491,2.25178812794,7.19361436283,0.0,3.71167865564,18.077,34.750652827,0.0,33.0121,1.73855282698
 07/06  11:00:00,35.963422193,2.25178812794,8.62423042054,0.0,3.71167865564,18.077,42.2536375046,0.0,40.51485,1.7387875046
 07/06  12:00:00,36.5787983299,2.25178812794,9.96558462715,0.0,3.71167865564,18.077,37.7516464497,0.0,36.0132,1.73844644974
 07/06  13:00:00,36.8931103065,2.25178812794,10.6125221337,0.0,3.71167865564,18.077,32.6770188166,0.0,31.51155,1.16546881656
 07/06  14:00:00,31.5709885099,2.25178812794,10.2831764344,0.0,3.71167865564,13.077,22.745488431,0.0,21.0077,1.73778843095
 07/06  15:00:00,31.9887734783,2.25178812794,10.7139887628,0.0,3.71167865564,13.077,20.672421763,0.0,19.50715,1.16527176298
 07/06  16:00:00,32.3381678799,2.25178812794,11.1428151296,0.0,3.71167865564,13.077,23.6735120147,0.0,22.50825,1.16526201473
 07/06  17:00:00,38.3214100767,2.25178812794,12.1206350375,0.0,3.71167865564,18.077,27.2478093434,0.0,25.50935,1.73845934337
 07/06  18:00:00,38.5768299522,2.25178812794,12.3754203818,0.0,3.71167865564,18.077,27.8217824156,0.0,25.50935,2.31243241559
 07/06  19:00:00,38.2699631277,2.25178812794,11.8488671937,0.0,3.71167865564,18.077,27.8220998116,0.0,25.50935,2.31274981161
 07/06  20:00:00,33.0815305688,2.25178812794,10.4127490274,0.0,3.71167865564,13.077,24.8203440875,0.0,22.50825,2.31209408753
 07/06  21:00:00,32.7455280062,2.25178812794,8.92462328938,0.0,3.71167865564,13.077,23.3201220303,0.0,21.0077,2.3124220303
 07/06  22:00:00,31.1876327212,2.25178812794,7.53838925026,0.0,3.71167865564,13.077,19.745310002,0.0,18.0066,1.73871000199
 07/06  23:00:00,31.1017493323,2.25178812794,6.31329898238,0.0,3.71167865564,13.077,4.16611417951,0.0,3.0011,1.16501417951
 07/06  24:00:00,18.9639168566,2.25178812794,4.5323064957,0.0,1.85583932782,5.577,4.1659660591,0.0,3.0011,1.1648660591
 07/07  01:00:00,9.97756928258,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/07  02:00:00,9.96179175923,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/07  03:00:00,9.95939794747,0.0,0.0,0.0,0.618613109274,5.0,3.59318980284,0.0,3.0011,0.592089802835
 07/07  04:00:00,10.8672424053,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/07  05:00:00,16.2360265182,2.25178812794,1.29739189146,0.0,1.85583932782,5.577,5.09374569296,0.0,4.50165,0.592095692958
 07/07  06:00:00,28.8177039678,2.25178812794,1.69115154547,0.0,3.71167865564,18.077,14.0973188256,0.0,13.50495,0.592368825601
 07/07  07:00:00,29.7602110875,2.25178812794,3.58710801118,0.0,3.71167865564,18.077,23.3203584223,0.0,21.0077,2.31265842233
 07/07  08:00:00,25.549643181,2.25178812794,4.3351355011,0.0,3.71167865564,13.077,17.3179113844,0.0,15.0055,2.31241138441
 07/07  09:00:00,25.9083430069,2.25178812794,4.6832163575,0.0,3.71167865564,13.077,16.7442495158,0.0,15.0055,1.73874951581
 07/07  10:00:00,32.7452677254,2.25178812794,6.49825995064,0.0,3.71167865564,18.077,34.7506161307,0.0,33.0121,1.73851613073
 07/07  11:00:00,35.6609052567,2.25178812794,8.29681929162,0.0,3.71167865564,18.077,42.2536366481,0.0,40.51485,1.73878664811
 07/07  12:00:00,36.207001064,2.25178812794,9.58179214762,0.0,3.71167865564,18.077,37.7517461155,0.0,36.0132,1.73854611551
 07/07  13:00:00,36.1937588282,2.25178812794,9.90324558604,0.0,3.71167865564,18.077,33.2496385822,0.0,31.51155,1.73808858223
 07/07  14:00:00,30.3684518229,2.25178812794,9.07449871013,0.0,3.71167865564,13.077,22.1728889364,0.0,21.0077,1.16518893643
 07/07  15:00:00,30.261965618,2.25178812794,8.96854222916,0.0,3.71167865564,13.077,21.2447791645,0.0,19.50715,1.73762916448
 07/07  16:00:00,30.8009923381,2.25178812794,9.54406169892,0.0,3.71167865564,13.077,23.6735457089,0.0,22.50825,1.16529570887
 07/07  17:00:00,36.9861824723,2.25178812794,10.7670493833,0.0,3.71167865564,18.077,27.2478472778,0.0,25.50935,1.7384972778
 07/07  18:00:00,37.1693478397,2.25178812794,10.9477062356,0.0,3.71167865564,18.077,27.8219129839,0.0,25.50935,2.31256298388
 07/07  19:00:00,37.039752693,2.25178812794,10.8168003889,0.0,3.71167865564,18.077,27.8221729517,0.0,25.50935,2.31282295168
 07/07  20:00:00,30.806640021,2.25178812794,8.33445712393,0.0,3.71167865564,13.077,24.24733754,0.0,22.50825,1.73908754003
 07/07  21:00:00,29.8372227451,2.25178812794,6.20206796558,0.0,3.71167865564,13.077,23.3202073113,0.0,21.0077,2.31250731132
 07/07  22:00:00,27.9592386968,2.25178812794,4.35890262436,0.0,3.71167865564,13.077,19.745368737,0.0,18.0066,1.73876873701
 07/07  23:00:00,27.8239515005,2.25178812794,3.07959570065,0.0,3.71167865564,13.077,4.16613921383,0.0,3.0011,1.16503921383
 07/07  24:00:00,15.9044013098,2.25178812794,1.54506681485,0.0,1.85583932782,5.577,4.16598279411,0.0,3.0011,1.16488279411
 07/08  01:00:00,9.94777175583,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/08  02:00:00,9.95669365642,0.0,0.0,0.0,0.618613109274,5.0,3.59318558141,0.0,3.0011,0.592085581413
 07/08  03:00:00,9.96371476567,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/08  04:00:00,10.1486700446,0.0,0.0,0.0,0.618613109274,5.0,3.59316563895,0.0,3.0011,0.592065638946
 07/08  05:00:00,14.9144707295,2.25178812794,0.67606091119,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 07/08  06:00:00,28.2968842594,2.25178812794,1.47271255486,0.0,3.71167865564,18.077,14.6695756776,0.0,13.50495,1.16462567758
 07/08  07:00:00,28.6458621585,2.25178812794,2.49148192194,0.0,3.71167865564,18.077,21.6000590365,0.0,21.0077,0.592359036547
 07/08  08:00:00,24.0361866387,2.25178812794,2.86287917404,0.0,3.71167865564,13.077,15.5978719727,0.0,15.0055,0.592371972718
 07/08  09:00:00,25.3825776583,2.25178812794,4.1870760001,0.0,3.71167865564,13.077,17.317539374,0.0,15.0055,2.31203937405
 07/08  10:00:00,32.57259961,2.25178812794,6.34959766141,0.0,3.71167865564,18.077,34.7509063723,0.0,33.0121,1.73880637225
 07/08  11:00:00,35.3060752879,2.25178812794,7.96607845268,0.0,3.71167865564,18.077,42.826910798,0.0,40.51485,2.31206079799
 07/08  12:00:00,35.8981613874,2.25178812794,9.29118451884,0.0,3.71167865564,18.077,37.7521218946,0.0,36.0132,1.73892189463
 07/08  13:00:00,36.05623556,2.25178812794,9.77726577642,0.0,3.71167865564,18.077,33.2499402547,0.0,31.51155,1.73839025467
 07/08  14:00:00,30.4876551268,2.25178812794,9.19677694645,0.0,3.71167865564,13.077,22.7461263604,0.0,21.0077,1.73842636038
 07/08  15:00:00,30.5372530001,2.25178812794,9.24203063982,0.0,3.71167865564,13.077,21.2452705194,0.0,19.50715,1.73812051935
 07/08  16:00:00,31.0513243988,2.25178812794,9.75595509212,0.0,3.71167865564,13.077,24.246414559,0.0,22.50825,1.73816455899
 07/08  17:00:00,36.4098817413,2.25178812794,10.1368696051,0.0,3.71167865564,18.077,27.2478491757,0.0,25.50935,1.73849917569
 07/08  18:00:00,36.4681187962,2.25178812794,10.2403078596,0.0,3.71167865564,18.077,27.2486695831,0.0,25.50935,1.73931958306
 07/08  19:00:00,36.8535458434,2.25178812794,10.4095733352,0.0,3.71167865564,18.077,27.8216855878,0.0,25.50935,2.31233558781
 07/08  20:00:00,31.6408765359,2.25178812794,8.9506804331,0.0,3.71167865564,13.077,24.8203360079,0.0,22.50825,2.31208600786
 07/08  21:00:00,31.8579126949,2.25178812794,8.027951212,0.0,3.71167865564,13.077,23.3200273813,0.0,21.0077,2.31232738133
 07/08  22:00:00,30.7258253833,2.25178812794,7.06294230549,0.0,3.71167865564,13.077,19.1721913821,0.0,18.0066,1.16559138205
 07/08  23:00:00,30.6131141559,2.25178812794,5.8116009792,0.0,3.71167865564,13.077,4.7390362429,0.0,3.0011,1.7379362429
 07/08  24:00:00,17.871658967,2.25178812794,3.44103068113,0.0,1.85583932782,5.577,3.59353870328,0.0,3.0011,0.592438703276
 07/09  01:00:00,9.99425672014,0.0,0.0,0.0,0.618613109274,5.0,3.59319414197,0.0,3.0011,0.592094141973
 07/09  02:00:00,9.99303882802,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/09  03:00:00,9.98423459115,0.0,0.0,0.0,0.618613109274,5.0,3.59318529713,0.0,3.0011,0.592085297134
 07/09  04:00:00,10.1630320061,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/09  05:00:00,15.2457795624,2.25178812794,1.0045736115,0.0,1.85583932782,5.577,5.09374117796,0.0,4.50165,0.592091177957
 07/09  06:00:00,28.2210380983,2.25178812794,1.40726896683,0.0,3.71167865564,18.077,14.0972861839,0.0,13.50495,0.592336183897
 07/09  07:00:00,28.420923941,2.25178812794,2.27904544502,0.0,3.71167865564,18.077,21.6000493701,0.0,21.0077,0.592349370092
 07/09  08:00:00,25.0581961829,2.25178812794,3.87390611224,0.0,3.71167865564,13.077,16.170236521,0.0,15.0055,1.16473652102
 07/09  09:00:00,26.8938936627,2.25178812794,5.67063618913,0.0,3.71167865564,13.077,15.5978645146,0.0,15.0055,0.592364514649
 07/09  10:00:00,33.495541676,2.25178812794,7.25896798589,0.0,3.71167865564,18.077,35.3241912436,0.0,33.0121,2.31209124361
 07/09  11:00:00,35.9341652296,2.25178812794,8.59524879153,0.0,3.71167865564,18.077,42.2539457443,0.0,40.51485,1.73909574426
 07/09  12:00:00,36.0543951758,2.25178812794,9.43822846348,0.0,3.71167865564,18.077,37.7516042809,0.0,36.0132,1.73840428088
 07/09  13:00:00,36.6835783754,2.25178812794,10.3907794768,0.0,3.71167865564,18.077,33.2499349233,0.0,31.51155,1.73838492334
 07/09  14:00:00,31.8957517374,2.25178812794,10.603237735,0.0,3.71167865564,13.077,22.1727819817,0.0,21.0077,1.1650819817
 07/09  15:00:00,31.5307764884,2.25178812794,10.2381751738,0.0,3.71167865564,13.077,21.2449431134,0.0,19.50715,1.73779311342
 07/09  16:00:00,32.2265341541,2.25178812794,10.9897388837,0.0,3.71167865564,13.077,23.6734256198,0.0,22.50825,1.16517561978
 07/09  17:00:00,37.883332827,2.25178812794,11.6647547128,0.0,3.71167865564,18.077,27.2477386969,0.0,25.50935,1.73838869688
 07/09  18:00:00,38.0925654942,2.25178812794,11.8723837497,0.0,3.71167865564,18.077,27.2483367598,0.0,25.50935,1.73898675976
 07/09  19:00:00,37.8840906495,2.25178812794,11.4475826705,0.0,3.71167865564,18.077,27.8213671241,0.0,25.50935,2.3120171241
 07/09  20:00:00,32.8092016309,2.25178812794,10.1293561405,0.0,3.71167865564,13.077,24.2467278175,0.0,22.50825,1.7384778175
 07/09  21:00:00,32.6870408034,2.25178812794,8.86213170395,0.0,3.71167865564,13.077,22.7466945882,0.0,21.0077,1.73899458817
 07/09  22:00:00,30.8808984272,2.25178812794,7.24424815767,0.0,3.71167865564,13.077,19.7450507738,0.0,18.0066,1.73845077385
 07/09  23:00:00,30.6170457955,2.25178812794,5.84936990403,0.0,3.71167865564,13.077,4.16593339239,0.0,3.0011,1.16483339239
 07/09  24:00:00,17.6803975971,2.25178812794,3.2959348509,0.0,1.85583932782,5.577,4.16618219272,0.0,3.0011,1.16508219272
 07/10  01:00:00,9.9571817095,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/10  02:00:00,9.96231491282,0.0,0.0,0.0,0.618613109274,5.0,3.59319128363,0.0,3.0011,0.592091283628
 07/10  03:00:00,9.9639620112,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/10  04:00:00,10.1347381851,0.0,0.0,0.0,0.618613109274,5.0,3.59317134642,0.0,3.0011,0.592071346418
 07/10  05:00:00,14.8105293825,2.25178812794,0.62444687536,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 07/10  06:00:00,28.4024124254,2.25178812794,1.02119385036,0.0,3.71167865564,18.077,14.0972627448,0.0,13.50495,0.592312744822
 07/10  07:00:00,27.8427604016,2.25178812794,1.75917974027,0.0,3.71167865564,18.077,23.3205046756,0.0,21.0077,2.31280467559
 07/10  08:00:00,24.1949037467,2.25178812794,3.05046808393,0.0,3.71167865564,13.077,17.3179887813,0.0,15.0055,2.31248878132
 07/10  09:00:00,26.1856219581,2.25178812794,4.98869524857,0.0,3.71167865564,13.077,16.744279822,0.0,15.0055,1.73877982202
 07/10  10:00:00,32.9960648736,2.25178812794,6.78394247405,0.0,3.71167865564,18.077,34.7506232926,0.0,33.0121,1.73852329257
 07/10  11:00:00,35.5675505655,2.25178812794,8.25179444665,0.0,3.71167865564,18.077,42.8265352266,0.0,40.51485,2.31168522661
 07/10  12:00:00,36.8865308369,2.25178812794,10.2848536626,0.0,3.71167865564,18.077,37.1788845386,0.0,36.0132,1.16568453857
 07/10  13:00:00,37.1555776001,2.25178812794,10.8726551881,0.0,3.71167865564,18.077,33.2497751694,0.0,31.51155,1.73822516939
 07/10  14:00:00,31.1469686172,2.25178812794,9.8577667404,0.0,3.71167865564,13.077,22.172703712,0.0,21.0077,1.16500371199
 07/10  15:00:00,31.7564825843,2.25178812794,10.4809435815,0.0,3.71167865564,13.077,21.2448253288,0.0,19.50715,1.73767532881
 07/10  16:00:00,31.8978205191,2.25178812794,10.7037581832,0.0,3.71167865564,13.077,23.6735814004,0.0,22.50825,1.1653314004
 07/10  17:00:00,37.9970672254,2.25178812794,11.7971015187,0.0,3.71167865564,18.077,27.2477456168,0.0,25.50935,1.73839561684
 07/10  18:00:00,38.4862843986,2.25178812794,12.281512217,0.0,3.71167865564,18.077,27.8217435254,0.0,25.50935,2.3123935254
 07/10  19:00:00,38.1859284174,2.25178812794,11.7614308466,0.0,3.71167865564,18.077,27.8221685208,0.0,25.50935,2.31281852078
 07/10  20:00:00,32.9968169789,2.25178812794,10.3247684824,0.0,3.71167865564,13.077,24.2473298559,0.0,22.50825,1.73907985588
 07/10  21:00:00,32.2516801189,2.25178812794,8.43664784035,0.0,3.71167865564,13.077,23.320047268,0.0,21.0077,2.312347268
 07/10  22:00:00,30.5205830429,2.25178812794,6.88425849121,0.0,3.71167865564,13.077,19.7453636422,0.0,18.0066,1.73876364224
 07/10  23:00:00,31.2865389235,2.25178812794,6.49096120955,0.0,3.71167865564,13.077,4.16601037661,0.0,3.0011,1.16491037661
 07/10  24:00:00,19.623977026,2.25178812794,5.17725502754,0.0,1.85583932782,5.577,4.16592316402,0.0,3.0011,1.16482316402
 07/11  01:00:00,9.99527193734,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/11  02:00:00,9.99282486258,0.0,0.0,0.0,0.618613109274,5.0,3.59318228623,0.0,3.0011,0.592082286233
 07/11  03:00:00,9.97241509774,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/11  04:00:00,10.849485333,0.0,0.0,0.0,0.618613109274,5.0,3.59318818352,0.0,3.0011,0.592088183524
 07/11  05:00:00,16.1080408282,2.25178812794,1.1804184821,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 07/11  06:00:00,29.1063212039,2.25178812794,1.37854873602,0.0,3.71167865564,18.077,14.6695637431,0.0,13.50495,1.16461374313
 07/11  07:00:00,27.9303171604,2.25178812794,1.82603971496,0.0,3.71167865564,18.077,23.3202013807,0.0,21.0077,2.31250138068
 07/11  08:00:00,24.4496148968,2.25178812794,3.28575714763,0.0,3.71167865564,13.077,16.7447949075,0.0,15.0055,1.73929490751
 07/11  09:00:00,26.334234928,2.25178812794,5.12091232975,0.0,3.71167865564,13.077,17.3172069534,0.0,15.0055,2.31170695342
 07/11  10:00:00,33.2624422716,2.25178812794,7.03465745603,0.0,3.71167865564,18.077,34.7505178392,0.0,33.0121,1.7384178392
 07/11  11:00:00,36.4979702552,2.25178812794,9.15145514474,0.0,3.71167865564,18.077,42.2535825817,0.0,40.51485,1.73873258173
 07/11  12:00:00,37.3160814645,2.25178812794,10.6974200363,0.0,3.71167865564,18.077,37.7517244305,0.0,36.0132,1.73852443054
 07/11  13:00:00,38.0873478843,2.25178812794,11.8010395434,0.0,3.71167865564,18.077,32.6769612287,0.0,31.51155,1.16541122872
 07/11  14:00:00,32.6906511594,2.25178812794,11.4007960641,0.0,3.71167865564,13.077,22.172938703,0.0,21.0077,1.16523870298
 07/11  15:00:00,32.7949496019,2.25178812794,11.5132315843,0.0,3.71167865564,13.077,21.2448999902,0.0,19.50715,1.7377499902
 07/11  16:00:00,33.1185170244,2.25178812794,11.9179027945,0.0,3.71167865564,13.077,23.6734795977,0.0,22.50825,1.16522959768
 07/11  17:00:00,39.6551904422,2.25178812794,13.4502595085,0.0,3.71167865564,18.077,27.2477996109,0.0,25.50935,1.73844961087
 07/11  18:00:00,39.7141524254,2.25178812794,13.5079234881,0.0,3.71167865564,18.077,27.8216294776,0.0,25.50935,2.31227947758
 07/11  19:00:00,39.425133231,2.25178812794,13.2197524133,0.0,3.71167865564,18.077,27.8221376283,0.0,25.50935,2.31278762827
 07/11  20:00:00,33.9676684658,2.25178812794,11.5007924255,0.0,3.71167865564,13.077,24.2473271294,0.0,22.50825,1.73907712939
 07/11  21:00:00,33.8364228745,2.25178812794,10.1662452239,0.0,3.71167865564,13.077,23.3200685295,0.0,21.0077,2.31236852951
 07/11  22:00:00,32.4733709337,2.25178812794,8.81521159257,0.0,3.71167865564,13.077,19.7452776668,0.0,18.0066,1.73867766683
 07/11  23:00:00,31.2970593997,2.25178812794,6.53178531242,0.0,3.71167865564,13.077,4.16622742549,0.0,3.0011,1.16512742549
 07/11  24:00:00,18.1876130004,2.25178812794,3.79818536577,0.0,1.85583932782,5.577,4.16598594718,0.0,3.0011,1.16488594718
 07/12  01:00:00,9.95241664921,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/12  02:00:00,9.95408007193,0.0,0.0,0.0,0.618613109274,5.0,3.59318713094,0.0,3.0011,0.592087130942
 07/12  03:00:00,9.94896320188,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/12  04:00:00,10.1226488293,0.0,0.0,0.0,0.618613109274,5.0,3.59316718635,0.0,3.0011,0.592067186347
 07/12  05:00:00,14.8531445117,2.25178812794,0.67193053764,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 07/12  06:00:00,28.6172366441,2.25178812794,1.22833813844,0.0,3.71167865564,18.077,14.669571581,0.0,13.50495,1.16462158104
 07/12  07:00:00,28.9022375433,2.25178812794,2.78579005799,0.0,3.71167865564,18.077,23.3203718197,0.0,21.0077,2.31267181968
 07/12  08:00:00,25.5263076256,2.25178812794,4.35288217397,0.0,3.71167865564,13.077,16.7447795194,0.0,15.0055,1.73927951938
 07/12  09:00:00,27.0476078464,2.25178812794,5.83198261771,0.0,3.71167865564,13.077,17.3171735092,0.0,15.0055,2.31167350916
 07/12  10:00:00,33.7631147352,2.25178812794,7.5425939248,0.0,3.71167865564,18.077,34.7505586806,0.0,33.0121,1.73845868061
 07/12  11:00:00,36.5201742718,2.25178812794,9.19970668584,0.0,3.71167865564,18.077,42.2536485843,0.0,40.51485,1.73879858435
 07/12  12:00:00,37.5508341451,2.25178812794,10.9536702736,0.0,3.71167865564,18.077,37.7516783346,0.0,36.0132,1.73847833462
 07/12  13:00:00,38.6244601025,2.25178812794,12.3566200012,0.0,3.71167865564,18.077,32.6770060077,0.0,31.51155,1.16545600767
 07/12  14:00:00,33.1589380923,2.25178812794,11.8836735118,0.0,3.71167865564,13.077,22.1729232977,0.0,21.0077,1.16522329765
 07/12  15:00:00,33.2792409194,2.25178812794,12.0178618439,0.0,3.71167865564,13.077,21.2449375119,0.0,19.50715,1.73778751185
 07/12  16:00:00,33.5737978879,2.25178812794,12.3903541065,0.0,3.71167865564,13.077,23.6735012508,0.0,22.50825,1.16525125079
 07/12  17:00:00,40.142013134,2.25178812794,13.9523065929,0.0,3.71167865564,18.077,27.2477708968,0.0,25.50935,1.73842089677
