Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/14  07:00:00,110.528005934,7.84562650336,27.0754461935,0.0,24.3117294858,51.2795993405,11.5803322311,0.0,0.0,11.5803322311
 08/14  08:00:00,103.173539101,7.48676940882,31.3541776424,0.0,23.6694662846,40.6342015617,23.3405594115,0.0,0.0,23.3405594115
 08/14  09:00:00,102.585633818,7.57213373625,35.6878199393,0.0,23.6694662846,35.6302164847,35.4997717067,0.0,18.025,17.4747717067
 08/14  10:00:00,80.0176716592,7.2089458323,31.0794597979,0.0,18.7433767983,22.9618409725,35.4794102342,0.0,18.025,17.4544102342
 08/14  11:00:00,80.7863512354,7.27916071952,31.7798759627,0.0,18.7433767983,22.9618409725,29.6520781964,0.0,18.025,11.6270781964
 08/14  12:00:00,83.5696510094,7.41604391317,34.3828441439,0.0,18.5889407304,23.1597249699,35.4521847496,0.0,18.025,17.4271847496
 08/14  13:00:00,85.9348840381,7.54783549845,36.3697822578,0.0,18.7433767983,23.2517909448,35.4520628819,0.0,18.025,17.4270628819
 08/14  14:00:00,84.6046896312,7.48586008518,35.1015638445,0.0,18.7433767983,23.2517909448,29.6490764336,0.0,18.025,11.6240764336
 08/14  15:00:00,83.2548845212,7.50366476004,34.0239063947,0.0,18.7433767983,22.9618409725,35.4516810132,0.0,18.025,17.4266810132
 08/14  16:00:00,87.7158177287,7.52848408645,34.0087389212,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 08/14  17:00:00,101.197609213,7.83433318923,34.9967220067,0.0,17.6635504202,40.6971502883,5.76293265163,0.0,0.0,5.76293265163
 08/14  18:00:00,107.347523127,8.03843475946,34.4384515467,0.0,27.5259009287,37.3340067412,5.78136253132,0.0,0.0,5.78136253132
 08/14  19:00:00,113.388138889,8.07910653281,32.4606510155,0.0,33.8341110165,33.3544677425,5.76935872882,0.0,0.0,5.76935872882
 08/14  20:00:00,122.445632615,8.2341687908,31.3249257959,0.0,36.5179666069,38.8247702939,5.77017684405,0.0,0.0,5.77017684405
 08/14  21:00:00,116.047023702,8.22175484642,30.4542869609,0.0,32.965339924,36.8579353714,11.5501107248,0.0,0.0,11.5501107248
 08/14  22:00:00,88.0931932464,7.72452615219,26.5444534016,0.0,25.6355707503,20.6438685092,5.77422360826,0.0,0.0,5.77422360826
 08/14  23:00:00,63.0724151708,7.22811094917,21.5725299722,0.0,15.0252895274,11.7056064465,5.75939706724,0.0,0.0,5.75939706724
 08/14  24:00:00,55.2247661189,7.01065895555,18.9679507816,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 08/15  01:00:00,52.1943990472,6.88212424438,17.6266677959,0.0,10.0992000411,10.047477231,5.75192365246,0.0,0.0,5.75192365246
 08/15  02:00:00,48.2968710379,6.74406263386,15.7267621797,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/15  03:00:00,47.1060116344,6.65925200557,14.6207165676,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/15  04:00:00,48.1718947739,6.60679379169,14.1325800422,0.0,8.25718729233,11.6354268332,5.75552883326,0.0,0.0,5.75552883326
 08/15  05:00:00,56.5857874094,6.64148974897,14.932524631,0.0,12.1011305571,15.3678112995,5.76688464776,0.0,0.0,5.76688464776
 08/15  06:00:00,84.6603299661,7.26597520607,20.3909942783,0.0,19.7275818095,37.2640762949,5.78559778921,0.0,0.0,5.78559778921
 08/15  07:00:00,110.486808984,7.79522547889,27.0846438591,0.0,24.3117294858,51.2795993405,11.5808615193,0.0,0.0,11.5808615193
 08/15  08:00:00,102.692342976,7.40311739583,30.956628866,0.0,23.6694662846,40.6342015617,23.3422246025,0.0,0.0,23.3422246025
 08/15  09:00:00,101.817428087,7.48427614533,35.0074688847,0.0,23.6694662846,35.6302164847,35.4995271205,0.0,18.025,17.4745271205
 08/15  10:00:00,83.360873787,7.3156152235,34.3159895995,0.0,18.7433767983,22.9618409725,35.4800709655,0.0,18.025,17.4550709655
 08/15  11:00:00,85.5455078823,7.46942598892,36.3487658982,0.0,18.7433767983,22.9618409725,29.652517975,0.0,18.025,11.627517975
 08/15  12:00:00,88.271986952,7.63584160293,38.8653808241,0.0,18.5889407304,23.1597249699,35.4528717217,0.0,18.025,17.4278717217
 08/15  13:00:00,90.2336781053,7.79613899888,40.4202715514,0.0,18.7433767983,23.2517909448,35.453577375,0.0,18.025,17.428577375
 08/15  14:00:00,92.0235155111,7.92859211507,42.0776560278,0.0,18.7433767983,23.2517909448,29.6495624297,0.0,18.025,11.6245624297
 08/15  15:00:00,93.1931030007,8.04765072647,43.4181370451,0.0,18.7433767983,22.9618409725,35.4525348943,0.0,18.025,17.4275348943
 08/15  16:00:00,97.5583485285,8.13530332826,43.2444473503,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 08/15  17:00:00,108.161450805,8.36007789859,41.4348173219,0.0,17.6635504202,40.6971502883,5.76302785872,0.0,0.0,5.76302785872
 08/15  18:00:00,110.172605974,8.35119937203,36.9507631482,0.0,27.5259009287,37.3340067412,5.78160341986,0.0,0.0,5.78160341986
 08/15  19:00:00,113.943693805,8.26548395207,32.8298251329,0.0,33.8341110165,33.3544677425,5.7705275662,0.0,0.0,5.7705275662
 08/15  20:00:00,122.922038645,8.37045778533,31.6650388588,0.0,36.5179666069,38.8247702939,5.77042091975,0.0,0.0,5.77042091975
 08/15  21:00:00,116.769357724,8.34832686515,31.050046538,0.0,32.965339924,36.8579353714,11.5508003148,0.0,0.0,11.5508003148
 08/15  22:00:00,88.1437728881,7.82194660556,26.4976087385,0.0,25.6355707503,20.6438685092,5.7742281637,0.0,0.0,5.7742281637
 08/15  23:00:00,63.6455999295,7.33131992089,22.0425023153,0.0,15.0252895274,11.7056064465,5.75946269932,0.0,0.0,5.75946269932
 08/15  24:00:00,56.2643045901,7.11517729937,19.9029701543,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 08/16  01:00:00,53.1784085049,6.97878934945,18.5140091726,0.0,10.0992000411,10.047477231,5.75193980145,0.0,0.0,5.75193980145
 08/16  02:00:00,50.172966314,6.8717445293,17.4751760224,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/16  03:00:00,49.4063253593,6.80482937462,16.7754502333,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/16  04:00:00,50.4801616623,6.75607962547,16.29155998,0.0,8.25718729233,11.6354268332,5.75571905896,0.0,0.0,5.75571905896
 08/16  05:00:00,58.6328718382,6.78446330301,16.8366319985,0.0,12.1011305571,15.3678112995,5.76677818958,0.0,0.0,5.76677818958
 08/16  06:00:00,86.6700310261,7.39881669613,22.2678483952,0.0,19.7275818095,37.2640762949,5.78565246471,0.0,0.0,5.78565246471
 08/16  07:00:00,111.955942406,7.90220449298,28.4467910862,0.0,24.3117294858,51.2795993405,11.5797818194,0.0,0.0,11.5797818194
 08/16  08:00:00,104.085673121,7.51018119484,32.2428898429,0.0,23.6694662846,40.6342015617,23.3436258235,0.0,0.0,23.3436258235
 08/16  09:00:00,103.769049659,7.61416566823,36.8291982905,0.0,23.6694662846,35.6302164847,35.5005804273,0.0,18.025,17.4755804273
 08/16  10:00:00,85.6770561632,7.46773285562,36.4800505817,0.0,18.7433767983,22.9618409725,35.4796696763,0.0,18.025,17.4546696763
 08/16  11:00:00,87.4210487676,7.60457084904,38.0891605065,0.0,18.7433767983,22.9618409725,29.6521908888,0.0,18.025,11.6271908888
 08/16  12:00:00,88.6959258229,7.70757316121,39.2175863502,0.0,18.5889407304,23.1597249699,35.4539651822,0.0,18.025,17.4289651822
 08/16  13:00:00,90.4772215901,7.82308801573,40.6368648002,0.0,18.7433767983,23.2517909448,35.4544146476,0.0,18.025,17.4294146476
 08/16  14:00:00,92.7456297551,7.97283687901,42.7555236433,0.0,18.7433767983,23.2517909448,29.6503208576,0.0,18.025,11.6253208576
 08/16  15:00:00,86.3621874865,7.7632527748,36.8716177459,0.0,18.7433767983,22.9618409725,35.4537270824,0.0,18.025,17.4287270824
 08/16  16:00:00,84.0616109347,7.52198029003,30.3610276079,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 08/16  17:00:00,96.1542596429,7.72898269388,30.0587202803,0.0,17.6635504202,40.6971502883,5.76300241638,0.0,0.0,5.76300241638
 08/16  18:00:00,103.394153269,7.90809477692,30.615407827,0.0,27.5259009287,37.3340067412,11.5428742651,0.0,0.0,11.5428742651
 08/16  19:00:00,111.66457119,8.00493896931,30.8112445955,0.0,33.8341110165,33.3544677425,5.76964885205,0.0,0.0,5.76964885205
 08/16  20:00:00,122.220971161,8.19453557399,31.1398891085,0.0,36.5179666069,38.8247702939,5.76961177346,0.0,0.0,5.76961177346
 08/16  21:00:00,115.55024038,8.18538485183,29.9938684321,0.0,32.965339924,36.8579353714,5.78538314779,0.0,0.0,5.78538314779
 08/16  22:00:00,86.612526073,7.66690482845,25.1213993256,0.0,25.6355707503,20.6438685092,5.77418390075,0.0,0.0,5.77418390075
 08/16  23:00:00,61.2821579883,7.16481356045,19.8455630846,0.0,15.0252895274,11.7056064465,5.75948689009,0.0,0.0,5.75948689009
 08/16  24:00:00,54.3747991189,6.97623661848,18.1524037871,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 08/17  01:00:00,51.0717231637,6.83926043505,16.5468498833,0.0,10.0992000411,10.047477231,5.75186303485,0.0,0.0,5.75186303485
 08/17  02:00:00,47.4385397027,6.70235828578,14.9101361048,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/17  03:00:00,46.5921591434,6.62662300176,14.1394862081,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/17  04:00:00,46.949720512,6.53705401358,12.9801453654,0.0,8.25718729233,11.6354268332,5.75576980896,0.0,0.0,5.75576980896
 08/17  05:00:00,54.5376286316,6.53792564637,12.9879225809,0.0,12.1011305571,15.3678112995,5.7664596217,0.0,0.0,5.7664596217
 08/17  06:00:00,81.9449740701,7.12009830144,17.8215047587,0.0,19.7275818095,37.2640762949,5.7842661601,0.0,0.0,5.7842661601
 08/17  07:00:00,108.255439943,7.66683494493,24.9816489997,0.0,24.3117294858,51.2795993405,11.5810614571,0.0,0.0,11.5810614571
 08/17  08:00:00,101.52024364,7.32464858797,29.8629867627,0.0,23.6694662846,40.6342015617,23.3442975427,0.0,0.0,23.3442975427
 08/17  09:00:00,101.138942098,7.42251767628,34.3907354433,0.0,23.6694662846,35.6302164847,35.5016823194,0.0,18.025,17.4766823194
 08/17  10:00:00,82.1686994706,7.22792817373,33.2114953312,0.0,18.7433767983,22.9618409725,35.480833512,0.0,18.025,17.455833512
 08/17  11:00:00,84.8569796956,7.40513618158,35.7245239715,0.0,18.7433767983,22.9618409725,29.6531925628,0.0,18.025,11.6281925628
 08/17  12:00:00,87.4958707361,7.59253503741,38.13256718,0.0,18.5889407304,23.1597249699,35.4555074696,0.0,18.025,17.4305074696
 08/17  13:00:00,89.8375721535,7.76242542569,40.0578767724,0.0,18.7433767983,23.2517909448,35.4541873405,0.0,18.025,17.4291873405
 08/17  14:00:00,90.9568929737,7.87023035506,41.0693913047,0.0,18.7433767983,23.2517909448,29.6513779386,0.0,18.025,11.6263779386
 08/17  15:00:00,90.8717731822,7.94307029669,41.2013829352,0.0,18.7433767983,22.9618409725,35.4553177451,0.0,18.025,17.4303177451
 08/17  16:00:00,96.2393423527,8.07330981092,41.9874257986,0.0,18.7433767983,27.431320555,23.7805638579,0.0,18.025,5.75556385787
 08/17  17:00:00,108.963567688,8.39542604047,42.201587017,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 08/17  18:00:00,114.413424389,8.54521964557,40.9975479928,0.0,27.5259009287,37.3340067412,11.5435157365,0.0,0.0,11.5435157365
 08/17  19:00:00,120.338087989,8.56451347332,38.9251850085,0.0,33.8341110165,33.3544677425,5.77016420567,0.0,0.0,5.77016420567
 08/17  20:00:00,128.731090122,8.63930122918,37.2052395138,0.0,36.5179666069,38.8247702939,5.77013382339,0.0,0.0,5.77013382339
 08/17  21:00:00,120.26536959,8.52238733554,34.371991072,0.0,32.965339924,36.8579353714,5.78551313212,0.0,0.0,5.78551313212
 08/17  22:00:00,90.3218036387,7.93330517555,28.5642708746,0.0,25.6355707503,20.6438685092,5.77429929722,0.0,0.0,5.77429929722
 08/17  23:00:00,64.7410492885,7.39907472809,23.0701905363,0.0,15.0252895274,11.7056064465,5.75950235534,0.0,0.0,5.75950235534
 08/17  24:00:00,56.6024824618,7.14944200951,20.2068779904,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 08/18  01:00:00,53.3693762465,6.99882698838,18.6849354693,0.0,10.0992000411,10.047477231,5.75192810465,0.0,0.0,5.75192810465
 08/18  02:00:00,49.2738807543,6.84191605359,16.6059186319,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/18  03:00:00,48.7304718273,6.77148893512,16.1329275524,0.0,8.25718729233,10.0299323277,5.75194092494,0.0,0.0,5.75194092494
 08/18  04:00:00,49.3536483023,6.69860671382,15.222522626,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 08/18  05:00:00,58.0993639509,6.74661251497,16.3409672217,0.0,12.1011305571,15.3678112995,5.76679616619,0.0,0.0,5.76679616619
 08/18  06:00:00,87.0160084104,7.4025368263,22.6100910088,0.0,19.7275818095,37.2640762949,5.78484600274,0.0,0.0,5.78484600274
 08/18  07:00:00,112.312825077,7.91351425449,28.792346533,0.0,24.3117294858,51.2795993405,11.5815881599,0.0,0.0,11.5815881599
 08/18  08:00:00,105.021224499,7.55102644452,33.137583915,0.0,23.6694662846,40.6342015617,23.3434946618,0.0,0.0,23.3434946618
 08/18  09:00:00,104.559501845,7.65174034711,37.5820686377,0.0,23.6694662846,35.6302164847,35.5012371169,0.0,18.025,17.4762371169
 08/18  10:00:00,85.4890813727,7.44582714002,36.3139749851,0.0,18.7433767983,22.9618409725,35.480694316,0.0,18.025,17.455694316
 08/18  11:00:00,87.0008712313,7.58178580778,37.6917628719,0.0,18.7433767983,22.9618409725,35.4553482919,0.0,18.025,17.4303482919
 08/18  12:00:00,90.5341750238,7.78277235849,40.9806316835,0.0,18.5889407304,23.1597249699,29.6496461822,0.0,18.025,11.6246461822
 08/18  13:00:00,92.6811704559,7.9291843982,42.734714865,0.0,18.7433767983,23.2517909448,35.4535498005,0.0,18.025,17.4285498005
 08/18  14:00:00,93.6428231683,8.02955954679,43.5959899788,0.0,18.7433767983,23.2517909448,35.45112612,0.0,18.025,17.42612612
 08/18  15:00:00,94.3383317627,8.13324866267,44.4777603331,0.0,18.7433767983,22.9618409725,29.6496077103,0.0,18.025,11.6246077103
 08/18  16:00:00,98.9550581704,8.23599319979,44.5404563984,0.0,18.7433767983,27.431320555,23.7796317682,0.0,18.025,5.75463176822
 08/18  17:00:00,110.964257323,8.51986048448,44.0778402392,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 08/18  18:00:00,115.668216137,8.629316439,42.1682425562,0.0,27.5259009287,37.3340067412,11.5433255646,0.0,0.0,11.5433255646
 08/18  19:00:00,122.882919226,8.69700691776,41.3375162761,0.0,33.8341110165,33.3544677425,5.7703280357,0.0,0.0,5.7703280357
 08/18  20:00:00,131.853135683,8.8100627976,40.1565186407,0.0,36.5179666069,38.8247702939,5.76969336385,0.0,0.0,5.76969336385
 08/18  21:00:00,123.669674291,8.7029292782,37.5957500439,0.0,32.965339924,36.8579353714,5.7849294975,0.0,0.0,5.7849294975
 08/18  22:00:00,93.6342605019,8.10179177888,31.7082347408,0.0,25.6355707503,20.6438685092,5.77443184743,0.0,0.0,5.77443184743
 08/18  23:00:00,68.4339854345,7.57873270452,26.5834685976,0.0,15.0252895274,11.7056064465,5.75951999876,0.0,0.0,5.75951999876
 08/18  24:00:00,59.8318549625,7.30589253814,23.2797921521,0.0,11.6412384099,10.0650221343,5.75568651231,0.0,0.0,5.75568651231
 08/19  01:00:00,58.5309666299,7.16961412704,20.916260868,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 08/19  02:00:00,51.3994141978,6.97629975505,18.5970649824,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/19  03:00:00,50.0141253741,6.86047343161,17.3275934414,0.0,8.25718729233,10.0299323277,5.75172406849,0.0,0.0,5.75172406849
 08/19  04:00:00,49.952495698,6.75736305991,15.7626132529,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 08/19  05:00:00,53.3837804276,6.67639159648,15.1166943805,0.0,8.71707943955,15.3327214929,5.75935596573,0.0,0.0,5.75935596573
 08/19  06:00:00,67.9264000055,6.85396828813,16.9220022701,0.0,18.5082010057,25.6353820695,5.76694113753,0.0,0.0,5.76694113753
 08/19  07:00:00,89.4526107998,7.29285554112,21.6746894287,0.0,19.4083231844,41.0650158608,5.78578477066,0.0,0.0,5.78578477066
 08/19  08:00:00,125.888955553,7.97238505595,33.5552382646,0.0,26.3286599382,57.9988325916,23.4206693025,0.0,0.0,23.4206693025
 08/19  09:00:00,116.351144037,7.97596431471,39.1671267389,0.0,26.3286599382,42.8504436482,41.365659952,0.0,18.025,23.340659952
 08/19  10:00:00,90.0056508594,7.62485465518,37.1663484681,0.0,21.7447113004,23.4437158914,35.5043664445,0.0,18.025,17.4793664445
 08/19  11:00:00,86.9447390059,7.65149684157,36.5402592833,0.0,19.3027497915,23.426170988,35.4804286084,0.0,18.025,17.4554286084
 08/19  12:00:00,87.022130878,7.71787103091,36.4088265205,0.0,19.1483137236,23.7250123474,29.6522561986,0.0,18.025,11.6272561986
 08/19  13:00:00,86.4197833834,7.68288166537,35.6959239585,0.0,19.3027497915,23.7161209604,35.456614227,0.0,18.025,17.431614227
 08/19  14:00:00,83.9313296346,7.56967675363,33.3206764729,0.0,19.3027497915,23.7161209604,35.4550009784,0.0,18.025,17.4300009784
 08/19  15:00:00,80.2626303854,7.42172742264,30.0898738511,0.0,19.3027497915,23.426170988,29.6522057146,0.0,18.025,11.6272057146
 08/19  16:00:00,80.6688988815,7.24528758343,26.2212995216,0.0,19.3027497915,27.8956505705,23.7805996331,0.0,18.025,5.75559963313
 08/19  17:00:00,87.3187580079,7.33760229831,24.1565067863,0.0,18.2229234133,37.5968344597,5.75940122358,0.0,0.0,5.75940122358
 08/19  18:00:00,102.167448766,7.62280991874,24.7668496955,0.0,32.690315043,37.0816133363,0.02,0.0,0.0,0.02
 08/19  19:00:00,108.354255136,7.76564972659,25.0474268452,0.0,36.8143715336,33.066984531,5.77038248356,0.0,0.0,5.77038248356
 08/19  20:00:00,116.233343324,7.95108017281,25.6170055581,0.0,36.3493007332,38.7721355839,5.77001502467,0.0,0.0,5.77001502467
 08/19  21:00:00,114.416118958,7.96449675829,25.9042295885,0.0,36.1807251679,36.8228455648,5.7707299797,0.0,0.0,5.7707299797
 08/19  22:00:00,88.6595052621,7.51686842425,21.9159204898,0.0,31.0351095914,20.6438685092,11.5513017632,0.0,0.0,11.5513017632
 08/19  23:00:00,61.606950103,7.06943560883,17.8639786892,0.0,17.4250845679,11.7056064465,5.76685465521,0.0,0.0,5.76685465521
 08/19  24:00:00,53.5680626162,6.9010822788,16.2209173017,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 08/20  01:00:00,52.5572041936,6.79791393163,15.1947692873,0.0,12.925468867,10.100111941,5.75210858293,0.0,0.0,5.75210858293
 08/20  02:00:00,46.4858364575,6.65278837073,13.8875734895,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 08/20  03:00:00,45.6290907515,6.57659619737,13.1070184023,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 08/20  04:00:00,46.3683632026,6.50713854897,12.3092717357,0.0,8.34152022915,11.6705166398,5.75584234076,0.0,0.0,5.75584234076
 08/20  05:00:00,50.3111624264,6.47056442798,12.1304813523,0.0,8.80141237637,15.3678112995,5.75951597776,0.0,0.0,5.75951597776
 08/20  06:00:00,66.5004239642,6.65625225754,13.8097434108,0.0,18.5082010057,25.6353820695,0.02,0.0,0.0,0.02
 08/20  07:00:00,85.8416287875,7.09199755481,18.1451270964,0.0,19.4926561212,41.1001056674,11.5516683517,0.0,0.0,11.5516683517
 08/20  08:00:00,120.025976141,7.70724828359,27.9573871486,0.0,26.3286599382,57.9988325916,23.4210770986,0.0,0.0,23.4210770986
 08/20  09:00:00,108.979317779,7.61311561104,32.2775575609,0.0,26.2443270014,42.8153538416,35.5359632478,0.0,18.025,17.5109632478
 08/20  10:00:00,85.0217418465,7.35005622082,32.4572394585,0.0,21.7447113004,23.4437158914,41.324039141,0.0,18.025,23.299039141
 08/20  11:00:00,85.4638990241,7.50963195837,35.1415691535,0.0,19.3449162599,23.4437158914,29.6684320095,0.0,18.025,11.6434320095
 08/20  12:00:00,89.0063986293,7.73104520061,38.3202059363,0.0,19.190480192,23.7425572507,35.457535031,0.0,18.025,17.432535031
 08/20  13:00:00,92.273749475,7.93478545639,41.3576966047,0.0,19.260583323,23.698576057,35.4569220436,0.0,18.025,17.4319220436
 08/20  14:00:00,94.3325608313,8.0834406371,43.2678501352,0.0,19.260583323,23.698576057,29.6527712416,0.0,18.025,11.6277712416
 08/20  15:00:00,95.2033677942,8.18801885916,44.324030051,0.0,19.260583323,23.4086260847,35.4575146652,0.0,18.025,17.4325146652
 08/20  16:00:00,99.4296725696,8.25108715236,44.0359808317,0.0,19.260583323,27.8781056672,23.7806805498,0.0,18.025,5.75568054983
 08/20  17:00:00,107.58850196,8.46802328271,43.3555493605,0.0,18.1807569449,37.5792895564,0.02,0.0,0.0,0.02
 08/20  18:00:00,122.288234185,8.76022714959,43.8696313731,0.0,32.6059821062,37.0465235296,5.76282892992,0.0,0.0,5.76282892992
 08/20  19:00:00,127.784470124,8.86952989537,43.3737586268,0.0,36.8143715336,33.066984531,5.76988887561,0.0,0.0,5.76988887561
 08/20  20:00:00,134.614986613,9.00064922797,42.8296512381,0.0,36.43363367,38.8072253906,5.76989406269,0.0,0.0,5.76989406269
 08/20  21:00:00,129.407366519,8.85994494732,40.1194467936,0.0,36.0963922311,36.7877557581,5.77049592326,0.0,0.0,5.77049592326
 08/20  22:00:00,99.7886114361,8.18926410288,32.4920487431,0.0,30.9507766546,20.6087787026,11.5509015242,0.0,0.0,11.5509015242
 08/20  23:00:00,66.1903586058,7.42197695898,22.0948446841,0.0,17.4250845679,11.7056064465,0.02,0.0,0.0,0.02
 08/20  24:00:00,55.0331891152,7.07191783215,17.3957736448,0.0,12.925468867,10.100111941,5.75582033917,0.0,0.0,5.75582033917
 08/21  01:00:00,50.1706256817,6.882313385,15.6027013449,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 08/21  02:00:00,46.8437661995,6.7361867027,14.2815171821,0.0,8.25718729233,10.0299323277,5.75200790828,0.0,0.0,5.75200790828
 08/21  03:00:00,45.916571489,6.64528391694,13.4452356547,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/21  04:00:00,46.9065624946,6.58138077247,12.892646055,0.0,8.25718729233,11.6354268332,5.75565994084,0.0,0.0,5.75565994084
 08/21  05:00:00,55.1053356474,6.62018314608,13.4733595133,0.0,12.1011305571,15.3678112995,5.76673094676,0.0,0.0,5.76673094676
 08/21  06:00:00,84.3517644801,7.18963441726,18.2747246583,0.0,19.7275818095,37.2640762949,5.78584471304,0.0,0.0,5.78584471304
 08/21  07:00:00,107.540460783,7.68985485799,24.2436120689,0.0,24.3117294858,51.2795993405,11.5818609722,0.0,0.0,11.5818609722
 08/21  08:00:00,100.046990268,7.32780713904,28.3865511497,0.0,23.6694662846,40.6342015617,17.5140001719,0.0,0.0,17.5140001719
 08/21  09:00:00,101.565418877,7.48906685596,34.7506397196,0.0,23.6694662846,35.6302164847,41.3202159503,0.0,18.025,23.2952159503
 08/21  10:00:00,83.9359878564,7.34989527245,34.8568061443,0.0,18.7433767983,22.9618409725,29.669493067,0.0,18.025,11.644493067
 08/21  11:00:00,84.867360805,7.45743351243,35.6825979492,0.0,18.7433767983,22.9618409725,35.4587567451,0.0,18.025,17.4337567451
 08/21  12:00:00,87.1633539627,7.61311964343,37.7794569637,0.0,18.5889407304,23.1597249699,35.4575555455,0.0,18.025,17.4325555455
 08/21  13:00:00,90.7244693379,7.83461189158,40.872576669,0.0,18.7433767983,23.2517909448,29.6528814003,0.0,18.025,11.6278814003
 08/21  14:00:00,94.0127698017,8.06293320942,43.9325565313,0.0,18.7433767983,23.2517909448,35.4576796439,0.0,18.025,17.4326796439
 08/21  15:00:00,93.6986608225,8.12222557515,43.849107119,0.0,18.7433767983,22.9618409725,35.4572326492,0.0,18.025,17.4322326492
 08/21  16:00:00,94.2612883691,8.03280091191,40.0498778381,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 08/21  17:00:00,103.005884455,8.12695578093,36.5123520983,0.0,17.6635504202,40.6971502883,5.76312306381,0.0,0.0,5.76312306381
 08/21  18:00:00,106.825832172,8.17719248253,33.7779605382,0.0,27.5259009287,37.3340067412,5.78175129519,0.0,0.0,5.78175129519
 08/21  19:00:00,114.1592861,8.2318118845,33.0790621091,0.0,33.8341110165,33.3544677425,5.77078547592,0.0,0.0,5.77078547592
 08/21  20:00:00,123.785798619,8.37529257749,32.5239369477,0.0,36.5179666069,38.8247702939,5.7705466615,0.0,0.0,5.7705466615
 08/21  21:00:00,117.291563257,8.3490942361,31.5714431888,0.0,32.965339924,36.8579353714,11.551628573,0.0,0.0,11.551628573
 08/21  22:00:00,88.6767988861,7.82741700515,27.0251337798,0.0,25.6355707503,20.6438685092,5.77448633789,0.0,0.0,5.77448633789
 08/21  23:00:00,63.8634187227,7.32971059014,22.2619133285,0.0,15.0252895274,11.7056064465,5.75919491408,0.0,0.0,5.75919491408
 08/21  24:00:00,55.3114456102,7.07381870013,18.9914562337,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 08/22  01:00:00,51.5429862139,6.90379933576,16.9535656898,0.0,10.0992000411,10.047477231,5.75209492408,0.0,0.0,5.75209492408
 08/22  02:00:00,48.3865076451,6.78091548975,15.7795359574,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/22  03:00:00,46.8063467432,6.66825134517,14.3120381779,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/22  04:00:00,47.3574106605,6.58147389079,13.3434009129,0.0,8.25718729233,11.6354268332,5.75585328704,0.0,0.0,5.75585328704
 08/22  05:00:00,55.1550834962,6.59296863546,13.5503128651,0.0,12.1011305571,15.3678112995,5.7671230192,0.0,0.0,5.7671230192
 08/22  06:00:00,84.4930414792,7.17626205585,18.4293704911,0.0,19.7275818095,37.2640762949,5.78436468763,0.0,0.0,5.78436468763
 08/22  07:00:00,108.085149833,7.69266310918,24.7854814052,0.0,24.3117294858,51.2795993405,11.5822432892,0.0,0.0,11.5822432892
 08/22  08:00:00,100.811564923,7.32639654902,29.1525265009,0.0,23.6694662846,40.6342015617,23.3461977642,0.0,0.0,23.3461977642
 08/22  09:00:00,100.719220341,7.43261701497,33.9608900553,0.0,23.6694662846,35.6302164847,35.5034826114,0.0,18.025,17.4784826114
 08/22  10:00:00,82.3517512667,7.26766744092,33.3547898026,0.0,18.7433767983,22.9618409725,35.4808062903,0.0,18.025,17.4558062903
