Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 05/13  02:00:00,15.4901506906,0.186216065795,0.475142805362,0.0,2.55330491699,6.91848690247,0.4581566754,0.0,0.4581566754
 05/13  03:00:00,15.12391846,0.12566504356,0.316642750988,0.0,2.55330491699,6.7713057485,0.458147299556,0.0,0.458147299556
 05/13  04:00:00,17.102194271,0.0982129447822,0.245877213005,0.0,3.82705111198,7.57405300124,0.977506061556,0.0,0.977506061556
 05/13  05:00:00,19.9567544004,0.126079321595,0.319625170243,0.0,6.02426329834,9.91545327661,4.95745230358,0.0,4.95745230358
 05/13  06:00:00,22.0284321293,0.214420835444,0.556043638574,0.0,6.51253267309,14.7454349813,16.5471988911,0.0,16.5471988911
 05/13  07:00:00,24.8808692943,0.247204472633,0.650093893484,0.0,6.01364874671,17.9699221805,17.5848343942,0.0,17.5848343942
 05/13  08:00:00,22.4020470951,0.169448220379,0.447662701714,0.0,3.66783283761,18.1171033345,16.8928399196,0.0,16.8928399196
 05/13  09:00:00,19.4775377077,0.141528033871,0.3747053413,0.0,3.10526160149,15.8560427302,14.8168599274,0.0,14.8168599274
 05/13  10:00:00,16.694256038,0.176647084712,0.472931323921,0.0,3.10526160149,12.9394160272,13.4328732677,0.0,13.4328732677
 05/13  11:00:00,16.8617356371,0.180897699829,0.488979154079,0.0,3.10526160149,13.0865971812,10.8378982806,0.0,10.8378982806
 05/13  12:00:00,16.5780320022,0.144674385178,0.38867998782,0.0,3.10526160149,12.9394160272,9.45391162088,0.0,9.45391162088
 05/13  13:00:00,16.1511402881,0.149628011208,0.398378109692,0.0,3.10526160149,12.4978725653,8.41592162607,0.0,8.41592162607
 05/13  14:00:00,16.1654078916,0.192279419181,0.517175459242,0.0,3.10526160149,12.3506914113,7.37793163125,0.0,7.37793163125
 05/13  15:00:00,17.5054354289,0.184442270097,0.500030692245,0.0,4.02872759285,12.7922348732,8.41592162607,0.0,8.41592162607
 05/13  16:00:00,25.2951306219,0.274170314357,0.749644453671,0.0,6.50191812146,17.7693977319,9.79990828582,0.0,9.79990828582
 05/13  17:00:00,33.1474376691,0.443170804172,1.20231053554,0.0,8.38069375907,23.1212625696,12.9138782703,0.0,12.9138782703
 05/13  18:00:00,35.7460343292,0.538377412416,1.44480109121,0.0,10.6415932552,23.1212625696,15.1628565924,0.0,15.1628565924
 05/13  19:00:00,34.5480051313,0.481202483588,1.27322480035,0.0,12.3080778603,20.4854999863,14.4708632625,0.0,14.4708632625
 05/13  20:00:00,37.3825569868,0.402950860748,1.05481583852,0.0,12.456681583,19.8967753704,13.2598749352,0.0,13.2598749352
 05/13  21:00:00,33.6004524336,0.373546086254,0.97995041522,0.0,9.18739968257,17.702556249,10.8378982806,0.0,10.8378982806
 05/13  22:00:00,26.1682186682,0.238146698342,0.618428599358,0.0,5.91811778209,14.0365255879,9.48379665176,0.0298850308768,9.45391162088
 05/13  23:00:00,19.8797354961,0.146774205785,0.317826991221,0.0,3.54045821811,10.5176760807,5.91227132038,0.610319678761,5.30195164162
 05/13  24:00:00,16.0433912849,0.141749297894,0.189763243596,0.0,2.55330491699,7.80157382632,3.38064895142,1.71166229167,1.66898665976
 05/14  01:00:00,15.43438562,0.173073975778,0.138157516746,0.0,2.55330491699,7.21284921042,4.0374454846,3.06102420592,0.976421278686
 05/14  02:00:00,15.1367951199,0.20741880532,0.100584495108,0.0,2.55330491699,6.91848690247,4.82145009519,4.36362128083,0.457828814364
 05/14  03:00:00,14.992290772,0.236646685158,0.0740334213723,0.0,2.55330491699,6.7713057485,5.88276977357,5.42495032609,0.457819447479
 05/14  04:00:00,17.0593754568,0.290106888537,0.011164454984,0.0,3.82705111198,7.57405300124,8.58761630728,7.61142158139,0.976194725886
 05/14  05:00:00,19.8333552058,0.290703849601,0.0316014476342,0.0,6.02426329834,9.91545327661,12.3268023544,7.3782005295,4.94860182488
 05/14  06:00:00,21.7304363302,0.278272191579,0.194196483398,0.0,6.51253267309,14.7454349813,21.7691995482,5.25281471727,16.516384831
 05/14  07:00:00,24.5659182358,0.276510962976,0.305836344684,0.0,6.01364874671,17.9699221805,21.6422839508,4.09023113309,17.5520528177
 05/14  08:00:00,22.3915180647,0.264367235928,0.342214655784,0.0,3.66783283761,18.1171033345,20.3495064509,3.48813685104,16.8613695999
 05/14  09:00:00,19.7221594881,0.271619768111,0.489235387442,0.0,3.10526160149,15.8560427302,17.1015151269,2.31219172922,14.7893233977
 05/14  10:00:00,17.0921314215,0.299081192357,0.748372599749,0.0,3.10526160149,12.9394160272,14.1472328345,0.739273570005,13.4079592645
 05/14  11:00:00,17.617801038,0.370464656245,1.0554775985,0.0,3.10526160149,13.0865971812,10.8429526934,0.0250511784224,10.817901515
 05/14  12:00:00,17.6439833896,0.409502159093,1.1898036013,0.0,3.10526160149,12.9394160272,9.43653738185,0.0,9.43653738185
 05/14  13:00:00,17.3275096804,0.444243618638,1.2801318946,0.0,3.10526160149,12.4978725653,8.40051428202,0.0,8.40051428202
 05/14  14:00:00,17.5233635207,0.527215595748,1.54019491181,0.0,3.10526160149,12.3506914113,7.36449118219,0.0,7.36449118219
 05/14  15:00:00,19.2240368027,0.607116337826,1.79595799835,0.0,4.02872759285,12.7922348732,8.40051428202,0.0,8.40051428202
 05/14  16:00:00,27.1899651458,0.732799410672,2.18584988128,0.0,6.50191812146,17.7693977319,9.78187841513,0.0,9.78187841513
 05/14  17:00:00,35.2017707053,0.923823220949,2.77599115501,0.0,8.38069375907,23.1212625696,12.8899477146,0.0,12.8899477146
 05/14  18:00:00,38.2713602038,1.14023160814,3.36827277006,0.0,10.6415932552,23.1212625696,15.1346644309,0.0,15.1346644309
 05/14  19:00:00,36.5703537926,0.990879702046,2.78589624316,0.0,12.3080778603,20.4854999863,14.4439823644,0.0,14.4439823644
 05/14  20:00:00,38.4895069687,0.698817222465,1.86589945873,0.0,12.456681583,19.8967753704,13.2352887479,0.0,13.2352887479
 05/14  21:00:00,34.1010298429,0.51546057355,1.33861333723,0.0,9.18739968257,17.702556249,10.817901515,0.0,10.817901515
 05/14  22:00:00,26.5383384444,0.348880351512,0.877814722446,0.0,5.91811778209,14.0365255879,9.43653738185,0.0,9.43653738185
 05/14  23:00:00,20.0678081574,0.189488364849,0.463185493407,0.0,3.54045821811,10.5176760807,5.29244498252,0.0,5.29244498252
 05/14  24:00:00,16.0198809178,0.0896672351777,0.218334939223,0.0,2.55330491699,7.80157382632,1.66636413311,0.0,1.66636413311
 05/15  01:00:00,15.3178606261,0.0575128759948,0.137193622639,0.0,2.55330491699,7.21284921042,0.992077349951,0.0169677412521,0.975109608699
 05/15  02:00:00,14.9567958754,0.0433302696712,0.0846737862911,0.0,2.55330491699,6.91848690247,0.699546896523,0.242045964082,0.457500932441
 05/15  03:00:00,14.7966184111,0.0787815658439,0.0362261797853,0.0,2.55330491699,6.7713057485,2.2337519786,1.77626040129,0.45749157731
 05/15  04:00:00,16.9182077644,0.148094424524,0.0120092266338,0.0,3.82705111198,7.57405300124,4.91024663743,3.93536329477,0.974883342656
 05/15  05:00:00,19.7523914379,0.217843615913,0.0234979134878,0.0,6.02426329834,9.91545327661,10.6492992584,5.7095476478,4.93975161063
 05/15  06:00:00,21.5977911499,0.25716529363,0.0826582010168,0.0,6.51253267309,14.7454349813,22.4671415417,5.98156840934,16.4855731324
 05/15  07:00:00,24.5951022403,0.256975100003,0.161026849713,0.0,6.01364874671,18.163451543,22.5222796573,5.00300579409,17.5192738632
 05/15  08:00:00,23.9212889557,0.452781223064,0.237157990924,0.0,4.35151303671,18.8798367041,21.0242373209,4.19433552336,16.8299017975
 05/15  09:00:00,21.278014512,0.45843081085,0.411865799913,0.0,3.78894180059,16.6187760998,17.3908264119,2.62903734129,14.7617890706
 05/15  10:00:00,18.5599687179,0.464741883148,0.604135636713,0.0,3.78894180059,13.7021493968,14.5081713136,1.12512405926,13.3830472543
 05/15  11:00:00,18.9681535959,0.496465516458,0.83341572749,0.0,3.78894180059,13.8493305508,10.9975190965,0.199612747691,10.7979063489
 05/15  12:00:00,19.1504111886,0.604014204533,1.21856585023,0.0,3.69398621738,13.6338449159,9.41916453261,0.0,9.41916453261
 05/15  13:00:00,19.3245174175,0.694369439852,1.58060024177,0.0,3.78894180059,13.2606059349,8.38510817043,0.0,8.38510817043
 05/15  14:00:00,19.4365816299,0.747475754908,1.78673929318,0.0,3.78894180059,13.1134247809,7.35105180825,0.0,7.35105180825
 05/15  15:00:00,21.2240363123,0.849582602517,2.10707767457,0.0,4.71240779196,13.5549682428,8.38510817043,0.0,8.38510817043
 05/15  16:00:00,29.8047882222,1.11330942425,2.97374937535,0.0,7.18559832057,18.5321311015,9.76384998668,0.0,9.76384998668
 05/15  17:00:00,36.5638086762,1.19638221106,3.67194077336,0.0,8.38069375907,23.3147919321,12.8660190732,0.0,12.8660190732
 05/15  18:00:00,39.2359847765,1.36875092905,4.10437802184,0.0,10.6415932552,23.1212625696,15.1064745246,0.0,15.1064745246
 05/15  19:00:00,37.9724528329,1.31551536259,3.86335962299,0.0,12.3080778603,20.4854999863,14.4171036165,0.0,14.4171036165
 05/15  20:00:00,40.0823768692,1.0817716318,3.07581494992,0.0,12.456681583,19.8967753704,13.2107045273,0.0,13.2107045273
 05/15  21:00:00,35.2310517423,0.800409413246,2.18368639693,0.0,9.18739968257,17.702556249,10.7979063489,0.0,10.7979063489
 05/15  22:00:00,27.1465512168,0.50130225105,1.33360559529,0.0,5.91811778209,14.0365255879,9.41916453261,0.0,9.41916453261
 05/15  23:00:00,20.5655649122,0.318390248346,0.832040364725,0.0,3.54045821811,10.5176760807,5.28293908388,0.0,5.28293908388
 05/15  24:00:00,16.3501098038,0.17924284564,0.458988214781,0.0,2.55330491699,7.80157382632,1.66374181624,0.0,1.66374181624
 05/16  01:00:00,15.4736189554,0.0996935533674,0.250771274559,0.0,2.55330491699,7.21284921042,0.973798212337,0.0,0.973798212337
 05/16  02:00:00,15.0439223597,0.0620241809358,0.153106359313,0.0,2.55330491699,6.91848690247,0.457173126798,0.0,0.457173126798
 05/16  03:00:00,14.8130156927,0.0411152038939,0.090289823349,0.0,2.55330491699,6.7713057485,0.58276621498,0.125602428773,0.457163786207
 05/16  04:00:00,16.8683946784,0.0594932746463,0.0507972905008,0.0,3.82705111198,7.57405300124,2.07085897194,1.09728667157,0.973572300379
 05/16  05:00:00,19.687303372,0.108778309692,0.0674751537425,0.0,6.02426329834,9.91545327661,7.09118014545,2.16027586392,4.93090428153
 05/16  06:00:00,21.5660510321,0.13260681856,0.175476558243,0.0,6.51253267309,14.7454349813,17.9335527678,1.47877984829,16.4547729195
 05/16  07:00:00,24.7492621764,0.185324321476,0.386837564362,0.0,6.01364874671,18.163451543,18.2510319941,0.764524756304,17.4865072378
 05/16  08:00:00,24.1639191747,0.415950727649,0.516618705393,0.0,4.35151303671,18.8798367041,17.4576893841,0.65924355272,16.7984458314
 05/16  09:00:00,21.687462704,0.477365271442,0.802379531368,0.0,3.78894180059,16.6187760998,14.9796275588,0.245362458628,14.7342651002
 05/16  10:00:00,19.3197370644,0.591792378681,1.23685348762,0.0,3.78894180059,13.7021493968,13.3581446145,0.0,13.3581446145
 05/16  11:00:00,20.0554110218,0.717745773613,1.69939289626,0.0,3.78894180059,13.8493305508,10.7779187037,0.0,10.7779187037
 05/16  12:00:00,20.2074862462,0.817821885831,2.06183322654,0.0,3.69398621738,13.6338449159,9.40179821798,0.0,9.40179821798
 05/16  13:00:00,20.4819677585,0.921478517835,2.51094150474,0.0,3.78894180059,13.2606059349,8.36970785368,0.0,8.36970785368
 05/16  14:00:00,21.0789156193,1.07559773981,3.10095129763,0.0,3.78894180059,13.1134247809,7.33761748938,0.0,7.33761748938
 05/16  15:00:00,23.1810088843,1.24392842523,3.66970442385,0.0,4.71240779196,13.5549682428,8.36970785368,0.0,8.36970785368
 05/16  16:00:00,31.106335545,1.37198433713,4.01662178531,0.0,7.18559832057,18.5321311015,9.74582833941,0.0,9.74582833941
 05/16  17:00:00,37.8790570681,1.45979305901,4.72377831728,0.0,8.38069375907,23.3147919321,12.8420994323,0.0,12.8420994323
 05/16  18:00:00,40.5473876156,1.60319082809,5.18134096193,0.0,10.6415932552,23.1212625696,15.0782952216,0.0,15.0782952216
 05/16  19:00:00,38.6150895142,1.42617642615,4.3953352407,0.0,12.3080778603,20.4854999863,14.3902349788,0.0,14.3902349788
 05/16  20:00:00,40.3090671946,1.12193499423,3.26234191292,0.0,12.456681583,19.8967753704,13.1861295537,0.0,13.1861295537
 05/16  21:00:00,35.2601991216,0.804033212093,2.20920997732,0.0,9.18739968257,17.702556249,10.7779187037,0.0,10.7779187037
 05/16  22:00:00,27.0304404993,0.474008022171,1.24478910668,0.0,5.91811778209,14.0365255879,9.40179821798,0.0,9.40179821798
 05/16  23:00:00,20.4370761426,0.288688117926,0.733253725521,0.0,3.54045821811,10.5176760807,5.27343676078,0.0,5.27343676078
 05/16  24:00:00,16.1136717879,0.114869228765,0.286923815749,0.0,2.55330491699,7.80157382632,1.66112048573,0.0,1.66112048573
 05/17  01:00:00,15.3218834204,0.0570142107926,0.141715082199,0.0,2.55330491699,7.21284921042,0.972487478359,0.0,0.972487478359
 05/17  02:00:00,15.0270134816,0.0562883685247,0.141933293649,0.0,2.55330491699,6.91848690247,0.456845494583,0.0,0.456845494583
 05/17  03:00:00,14.9020852125,0.062257137022,0.15821740994,0.0,2.55330491699,6.7713057485,0.456836171302,0.0,0.456836171302
 05/17  04:00:00,16.8669883929,0.0347291292663,0.0741551504041,0.0,3.82705111198,7.57405300124,1.14479521084,0.172533223367,0.972261987471
 05/17  05:00:00,19.6845967227,0.0625645219601,0.1109822922,0.0,6.02426329834,9.91545327661,5.42231402089,0.500251563473,4.92206245741
 05/17  06:00:00,21.6342360013,0.111676664395,0.264591681642,0.0,6.51253267309,14.7454349813,16.6297598319,0.205766518783,16.4239933131
 05/17  07:00:00,24.6938282833,0.146971596549,0.369756396194,0.0,6.01364874671,18.163451543,17.5805869218,0.126824276738,17.4537626451
 05/17  08:00:00,23.9073256696,0.336074794888,0.339901133005,0.0,4.35151303671,18.8798367041,17.0931655015,0.326154484522,16.767011017
 05/17  09:00:00,21.3431498324,0.39480392381,0.540628007349,0.0,3.78894180059,16.6187760998,14.9021672175,0.195407580004,14.7067596375
 05/17  10:00:00,18.7662122746,0.469155542445,0.805965534071,0.0,3.78894180059,13.7021493968,13.3559062889,0.0226475692748,13.3332587197
 05/17  11:00:00,19.4412839839,0.589205630129,1.21380600187,0.0,3.78894180059,13.8493305508,10.7579444987,0.0,10.7579444987
 05/17  12:00:00,19.6056603167,0.699790713875,1.57803846903,0.0,3.69398621738,13.6338449159,9.38444358081,0.0,9.38444358081
 05/17  13:00:00,19.6545353709,0.764740212013,1.84024742304,0.0,3.78894180059,13.2606059349,8.35431789242,0.0,8.35431789242
 05/17  14:00:00,19.697172137,0.807640495829,1.98716505928,0.0,3.78894180059,13.1134247809,7.32419220402,0.0,7.32419220402
 05/17  15:00:00,21.669738281,0.957092984999,2.44526926079,0.0,4.71240779196,13.5549682428,8.35431789242,0.0,8.35431789242
 05/17  16:00:00,30.0482961426,1.18771316151,3.14285355849,0.0,7.18559832057,18.5321311015,9.72781881027,0.0,9.72781881027
 05/17  17:00:00,36.8701801951,1.2866609441,3.88803355916,0.0,8.38069375907,23.3147919321,12.8181958755,0.0,12.8181958755
 05/17  18:00:00,39.3521874369,1.40616812659,4.18316348474,0.0,10.6415932552,23.1212625696,15.050134867,0.0,15.050134867
 05/17  19:00:00,37.8476560095,1.30243828593,3.75163987624,0.0,12.3080778603,20.4854999863,14.363384408,0.0,14.363384408
 05/17  20:00:00,39.9269651194,1.05796901611,2.94420581585,0.0,12.456681583,19.8967753704,13.1615711049,0.0,13.1615711049
 05/17  21:00:00,35.4582276588,0.859190106079,2.35208162053,0.0,9.18739968257,17.702556249,10.7579444987,0.0,10.7579444987
 05/17  22:00:00,27.5224613163,0.595056143523,1.61576180235,0.0,5.91811778209,14.0365255879,9.38444358081,0.0,9.38444358081
 05/17  23:00:00,20.7556082404,0.364771963044,0.975701978225,0.0,3.54045821811,10.5176760807,5.26394082724,0.0,5.26394082724
 05/17  24:00:00,16.6040494405,0.243857018478,0.64831367859,0.0,2.55330491699,7.80157382632,1.65850091786,0.0,1.65850091786
 05/18  01:00:00,15.8203608178,0.190350442803,0.506856247533,0.0,2.55330491699,7.21284921042,0.971177795329,0.0,0.971177795329
 05/18  02:00:00,15.3317733301,0.138013904145,0.364967606511,0.0,2.55330491699,6.91848690247,0.456518132893,0.0,0.456518132893
 05/18  03:00:00,15.0157566646,0.0927010629544,0.241444936174,0.0,2.55330491699,6.7713057485,0.456508829676,0.0,0.456508829676
 05/18  04:00:00,17.0455417201,0.0801941040597,0.207243502746,0.0,3.82705111198,7.57405300124,0.970952792133,0.0,0.970952792133
 05/18  05:00:00,19.8204107565,0.0871665032766,0.222194344664,0.0,6.02426329834,9.91545327661,4.91322875652,0.0,4.91322875652
 05/18  06:00:00,21.6736314312,0.117749176125,0.297914599799,0.0,6.51253267309,14.7454349813,16.3932434277,0.0,16.3932434277
 05/18  07:00:00,24.775389565,0.165862173772,0.432427100606,0.0,6.01364874671,18.163451543,17.421049782,0.0,17.421049782
 05/18  08:00:00,23.9154321632,0.328691282921,0.355391138569,0.0,4.35151303671,18.8798367041,16.7356066633,0.0,16.7356066633
 05/18  09:00:00,21.269257189,0.372251998554,0.489287289253,0.0,3.78894180059,16.6187760998,14.679280828,0.0,14.679280828
 05/18  10:00:00,18.5783713807,0.425275985034,0.662004197567,0.0,3.78894180059,13.7021493968,13.3083969396,0.0,13.3083969396
 05/18  11:00:00,18.9374137437,0.471898224801,0.827243167031,0.0,3.78894180059,13.8493305508,10.7379896489,0.0,10.7379896489
 05/18  12:00:00,18.941880348,0.550224322397,1.0638248918,0.0,3.69398621738,13.6338449159,9.36710576052,0.0,9.36710576052
 05/18  13:00:00,18.7809611181,0.565975142178,1.16543823998,0.0,3.78894180059,13.2606059349,8.33894284424,0.0,8.33894284424
 05/18  14:00:00,18.809399198,0.602532252636,1.30450036346,0.0,3.78894180059,13.1134247809,7.31077992795,0.0,7.31077992795
 05/18  15:00:00,20.7231589933,0.733529662411,1.72225329566,0.0,4.71240779196,13.5549682428,8.33894284424,0.0,8.33894284424
 05/18  16:00:00,28.6395144381,0.845877891494,2.07590712403,0.0,7.18559832057,18.5321311015,9.70982673262,0.0,9.70982673262
 05/18  17:00:00,34.9357762206,0.808683477212,2.43160705162,0.0,8.38069375907,23.3147919321,12.7943154815,0.0,12.7943154815
 05/18  18:00:00,37.7062871138,0.988552279121,2.95487900905,0.0,10.6415932552,23.1212625696,15.0220018001,0.0,15.0220018001
 05/18  19:00:00,36.3426947743,0.903632480517,2.64548444644,0.0,12.3080778603,20.4854999863,14.3365598559,0.0,14.3365598559
 05/18  20:00:00,38.1178621354,0.797624205122,2.28828097616,0.0,12.456681583,19.8967753704,13.1370364536,0.0,13.1370364536
 05/18  21:00:00,34.7979760479,0.668138336254,1.88288177953,0.0,9.18739968257,17.702556249,10.7379896489,0.0,10.7379896489
 05/18  22:00:00,27.2191089544,0.504982375189,1.40248320875,0.0,5.91811778209,14.0365255879,9.36710576052,0.0,9.36710576052
 05/18  23:00:00,20.7407983947,0.35538552919,0.970278566429,0.0,3.54045821811,10.5176760807,5.25445409538,0.0,5.25445409538
 05/18  24:00:00,16.5738724327,0.232451881738,0.629541807628,0.0,2.55330491699,7.80157382632,1.65588388838,0.0,1.65588388838
 05/19  01:00:00,15.6568341305,0.144693566569,0.388986436465,0.0,2.55330491699,7.21284921042,0.969869551503,0.0,0.969869551503
 05/19  02:00:00,15.2049576828,0.102453651339,0.273712211953,0.0,2.55330491699,6.91848690247,0.456191138743,0.0,0.456191138743
 05/19  03:00:00,15.0202385339,0.0921411203177,0.246486748134,0.0,2.55330491699,6.7713057485,0.45618185833,0.0,0.45618185833
 05/19  04:00:00,17.0859974267,0.0891020890398,0.238791224409,0.0,3.82705111198,7.57405300124,0.969645102234,0.0,0.969645102234
 05/19  05:00:00,19.9020281779,0.106259825115,0.284718444247,0.0,6.02426329834,9.91545327661,4.90440579465,0.0,4.90440579465
 05/19  06:00:00,21.8692809293,0.166497013422,0.444816260611,0.0,6.51253267309,14.7454349813,16.3625323692,0.0,16.3625323692
 05/19  07:00:00,24.920598418,0.202088245002,0.541409882385,0.0,6.01364874671,18.163451543,17.3883783362,0.0,17.3883783362
 05/19  08:00:00,24.0004110542,0.350030994978,0.419030317533,0.0,4.35151303671,18.8798367041,16.7373401114,0.0330980409404,16.7042420704
 05/19  09:00:00,21.1248520693,0.339434475948,0.377699692127,0.0,3.78894180059,16.6187760998,14.8458581539,0.194021344683,14.6518368093
 05/19  10:00:00,18.3380362409,0.367807801844,0.479137240931,0.0,3.78894180059,13.7021493968,13.4134314235,0.129864786602,13.2835666369
 05/19  11:00:00,18.6811158054,0.406462612907,0.636380840609,0.0,3.78894180059,13.8493305508,10.7250379805,0.00697791665996,10.7180600639
 05/19  12:00:00,18.4019662968,0.415949937923,0.658185225068,0.0,3.69398621738,13.6338449159,9.34978989155,0.0,9.34978989155
 05/19  13:00:00,18.10906623,0.404025141538,0.655493352531,0.0,3.78894180059,13.2606059349,8.32358726231,0.0,8.32358726231
 05/19  14:00:00,18.0389911562,0.420530704858,0.716093869465,0.0,3.78894180059,13.1134247809,7.29738463308,0.0,7.29738463308
 05/19  15:00:00,19.5749206889,0.462475549288,0.845069104356,0.0,4.71240779196,13.5549682428,8.32358726231,0.0,8.32358726231
 05/19  16:00:00,27.3230485918,0.539178496222,1.066140673,0.0,7.18559832057,18.5321311015,9.69185743462,0.0,9.69185743462
 05/19  17:00:00,33.5253002855,0.477402612485,1.35241198123,0.0,8.38069375907,23.3147919321,12.7704653223,0.0,12.7704653223
 05/19  18:00:00,35.9426437941,0.569210238925,1.61057772955,0.0,10.6415932552,23.1212625696,14.9939043523,0.0,14.9939043523
 05/19  19:00:00,35.0582223785,0.591499742907,1.67314478819,0.0,12.3080778603,20.4854999863,14.3097692662,0.0,14.3097692662
 05/19  20:00:00,37.0088852941,0.521585495557,1.45534284436,0.0,12.456681583,19.8967753704,13.1125328654,0.0,13.1125328654
 05/19  21:00:00,33.756362207,0.408113124054,1.10129315076,0.0,9.18739968257,17.702556249,10.7180600639,0.0,10.7180600639
 05/19  22:00:00,26.2608871311,0.261627968905,0.687615791737,0.0,5.91811778209,14.0365255879,9.34978989155,0.0,9.34978989155
 05/19  23:00:00,19.9152203058,0.142637692071,0.357448314635,0.0,3.54045821811,10.5176760807,5.40715133614,0.162171961517,5.24497937462
 05/19  24:00:00,16.0615370804,0.12503258418,0.224625752807,0.0,2.55330491699,7.80157382632,2.64442392969,0.991153757382,1.65327017231
 05/20  01:00:00,15.4163612285,0.133672070394,0.159535030609,0.0,2.55330491699,7.21284921042,2.80493573744,1.83637260273,0.968563134711
 05/20  02:00:00,15.1190698928,0.161876571282,0.12840150202,0.0,2.55330491699,6.91848690247,3.34641256641,2.89054795737,0.455864609042
 05/20  03:00:00,14.9870166588,0.190736226949,0.114669766329,0.0,2.55330491699,6.7713057485,4.25348247515,3.797627121,0.455855354154
 05/20  04:00:00,17.0529040254,0.227981467862,0.0668184443075,0.0,3.82705111198,7.57405300124,6.28152528264,5.31318597744,0.9683393052
 05/20  05:00:00,19.8657319687,0.25039362537,0.104288434815,0.0,6.02426329834,9.91545327661,10.4083151526,5.51271896818,4.89559618445
 05/20  06:00:00,21.750063238,0.246488479439,0.245607103324,0.0,6.51253267309,14.7454349813,20.2465035332,3.91463430151,16.3318692317
 05/20  07:00:00,24.6643955383,0.252843249772,0.427981360364,0.0,6.01364874671,17.9699221805,19.7332320742,2.37747409129,17.3557579829
 05/20  08:00:00,22.5621972927,0.258680549749,0.518580569942,0.0,3.66783283761,18.1171033345,18.4419405584,1.76901403159,16.6729265268
 05/20  09:00:00,19.7874850468,0.257060301441,0.569120412836,0.0,3.10526160149,15.8560427302,15.9198712272,1.29543551865,14.6244357085
 05/20  10:00:00,17.2991072988,0.333293771101,0.921135898321,0.0,3.10526160149,12.9394160272,13.4993861505,0.240610985666,13.2587751649
 05/20  11:00:00,17.803903561,0.41084810035,1.20119667741,0.0,3.10526160149,13.0865971812,10.6981616455,0.0,10.6981616455
 05/20  12:00:00,17.9567279633,0.486146766532,1.42590356763,0.0,3.10526160149,12.9394160272,9.33250110181,0.0,9.33250110181
 05/20  13:00:00,17.6550871065,0.51295209468,1.53900084466,0.0,3.10526160149,12.4978725653,8.30825569406,0.0,8.30825569406
 05/20  14:00:00,17.3237374719,0.465256784701,1.40252767402,0.0,3.10526160149,12.3506914113,7.28401028631,0.0,7.28401028631
 05/20  15:00:00,18.6311541527,0.454685419636,1.35550626657,0.0,4.02872759285,12.7922348732,8.30825569406,0.0,8.30825569406
 05/20  16:00:00,26.0775368582,0.474828231864,1.33139277245,0.0,6.50191812146,17.7693977319,9.67391623773,0.0,9.67391623773
 05/20  17:00:00,33.5300168218,0.547018872047,1.48104162041,0.0,8.38069375907,23.1212625696,12.746652461,0.0,12.746652461
 05/20  18:00:00,35.9671363971,0.595892433891,1.60838813762,0.0,10.6415932552,23.1212625696,14.9658508445,0.0,14.9658508445
 05/20  19:00:00,34.8751745525,0.570879191792,1.51071751335,0.0,12.3080778603,20.4854999863,14.2830205726,0.0,14.2830205726
 05/20  20:00:00,36.754186864,0.478630091713,1.24359981817,0.0,12.456681583,19.8967753704,13.0880675969,0.0,13.0880675969
 05/20  21:00:00,33.587954863,0.377703917218,0.96329501365,0.0,9.18739968257,17.702556249,10.6981616455,0.0,10.6981616455
 05/20  22:00:00,26.1273603401,0.232501379249,0.583215590419,0.0,5.91811778209,14.0365255879,9.33250110181,0.0,9.33250110181
 05/20  23:00:00,19.8259428059,0.117372436712,0.293436070055,0.0,3.54045821811,10.5176760807,5.2355194708,0.0,5.2355194708
 05/20  24:00:00,15.9449719268,0.0757558343214,0.157337349098,0.0,2.55330491699,7.80157382632,1.99533036128,0.344669817609,1.65066054367
 05/21  01:00:00,15.3365924379,0.102371082759,0.111067227646,0.0,2.55330491699,7.21284921042,2.51126981668,1.54401088444,0.967258932242
 05/21  02:00:00,15.0611338767,0.144747842454,0.0875942147453,0.0,2.55330491699,6.91848690247,3.37665105207,2.92111241151,0.455538640559
 05/21  03:00:00,14.9412994587,0.203236110743,0.0564526824502,0.0,2.55330491699,6.7713057485,5.29117894245,4.83564952855,0.455529413903
 05/21  04:00:00,17.0490288607,0.245933401093,0.044991346338,0.0,3.82705111198,7.57405300124,7.07268084724,6.10564505935,0.967035787897
 05/21  05:00:00,19.8626133705,0.270191735408,0.0813717265286,0.0,6.02426329834,9.91545327661,11.2265515734,6.33974903877,4.88680253459
 05/21  06:00:00,21.7123316245,0.277736138013,0.176627831186,0.0,6.51253267309,14.7454349813,21.7634174493,5.46215435381,16.3012630955
 05/21  07:00:00,24.5034781213,0.277213055565,0.242694137577,0.0,6.01364874671,17.9699221805,22.0587110524,4.73551266991,17.3231983825
 05/21  08:00:00,22.2547673762,0.270962086047,0.198869117113,0.0,3.66783283761,18.1171033345,21.7044955936,5.06282628745,16.6416693061
 05/21  09:00:00,19.4841139845,0.242332371893,0.28047728012,0.0,3.10526160149,15.8560427302,18.1357552043,3.53866956387,14.5970856405
