Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/05  19:00:00,1160.56356417,99.0069500074,512.514699135,0.0,166.938926447,191.61365848,107.31136704,41.9783501779,56.6466996096,8.68631725255
 07/05  20:00:00,1033.05444546,98.79647364,511.580838559,0.0,100.150657288,124.558693486,140.562489718,75.2287116043,56.6466996096,8.6870785042
 07/05  21:00:00,1001.99792751,98.7861791241,512.522157128,0.0,100.150657288,124.558693486,150.209539024,90.3979238893,42.4850247072,17.3265904272
 07/05  22:00:00,934.231309019,98.7861791241,512.540810489,0.0,46.0930336215,124.558693486,151.368114658,114.373734941,28.3233498048,8.67102991196
 07/05  23:00:00,935.003651348,98.7861791241,512.530881557,0.0,46.0930336215,124.558693486,156.387965434,133.555075207,14.1616749024,8.67121532383
 07/05  24:00:00,917.875086414,98.7861791241,508.95670997,0.0,46.0930336215,113.312780494,169.309464795,154.97339128,5.66466996096,8.67140355389
 07/06  01:00:00,914.470455532,98.7861791241,506.799639581,0.0,46.0930336215,113.312780494,181.246923624,166.910762663,5.66466996096,8.67149099969
 07/06  02:00:00,908.237564022,98.7861791241,502.306801016,0.0,46.0930336215,113.312780494,197.364640136,183.02832376,5.66466996096,8.67164641481
 07/06  03:00:00,905.238205523,98.7861791241,500.520136491,0.0,46.0930336215,113.312780494,212.622491312,198.286006744,5.66466996096,8.67181460727
 07/06  04:00:00,996.138939,98.7861791241,500.725956978,0.0,100.150657288,148.969399434,201.583483472,187.246826987,5.66466996096,8.67198652367
 07/06  05:00:00,1011.4338454,106.792066862,504.459593735,0.0,100.150657288,149.894399434,304.9814149,282.147675856,14.1616749024,8.67206414225
 07/06  06:00:00,1245.90265553,115.122179026,507.716463338,0.0,176.471037341,302.612436532,212.556794878,175.562846174,28.3233498048,8.67059889897
 07/06  07:00:00,1373.97798562,126.234166931,508.153277966,0.0,243.2593065,310.10971186,183.653023021,127.54516534,42.4850247072,13.6228329739
 07/06  08:00:00,1425.34415576,136.454998493,508.012282794,0.0,243.2593065,310.10971186,169.110591553,91.1802391834,56.6466996096,21.2836527596
 07/06  09:00:00,1469.50537735,148.077433767,507.178883339,0.0,243.2593065,302.612436532,121.313791831,61.3099905389,42.4850247072,17.5187765846
 07/06  10:00:00,1485.18151097,156.642497815,506.677643193,0.0,243.2593065,310.10971186,133.712703456,36.5419637011,70.808374512,26.3623652431
 07/06  11:00:00,1492.64548361,163.058527499,506.665111843,0.0,243.2593065,310.10971186,119.107141842,21.9056766438,70.808374512,26.3930906857
 07/06  12:00:00,1456.33925184,168.535590668,506.552705755,0.0,243.2593065,310.10971186,101.251761545,12.9002713826,70.808374512,17.5431156505
 07/06  13:00:00,1494.15895779,173.134611376,506.415365993,0.0,243.2593065,302.612436532,91.7782876505,8.73901291333,56.6466996096,26.3925751275
 07/06  14:00:00,1495.65747316,175.402570876,505.630768378,0.0,243.2593065,302.612436532,77.0375169555,8.19421967389,42.4850247072,26.3582725744
 07/06  15:00:00,1498.06695145,178.044001075,505.368804258,0.0,243.2593065,302.612436532,87.6891586899,4.71623321962,56.6466996096,26.3262258607
 07/06  16:00:00,1506.31440029,179.290122393,505.690232808,0.0,243.2593065,310.10971186,103.867314697,1.39522954929,84.9700494144,17.5020357337
 07/06  17:00:00,1507.17047586,179.949015983,505.868140719,0.0,243.2593065,310.10971186,94.1742437806,0.500022962088,84.9700494144,8.7041714041
 07/06  18:00:00,1166.11768952,99.9911659657,510.345229268,0.0,166.938926447,199.110933808,110.585932739,8.26329270433,84.9700494144,17.3525906204
 07/06  19:00:00,1161.90147144,100.467128334,512.292179464,0.0,166.938926447,191.61365848,81.9086903121,16.5747455188,56.6466996096,8.68724518372
 07/06  20:00:00,1033.59427624,99.2657131798,511.507407794,0.0,100.150657288,124.558693486,102.959257779,37.6258300245,56.6466996096,8.68672814541
 07/06  21:00:00,1002.36312505,98.9227518576,512.624066771,0.0,100.150657288,124.558693486,105.096787172,53.939230698,42.4850247072,8.67253176648
 07/06  22:00:00,934.271326709,98.804616062,512.481409205,0.0,46.0930336215,124.558693486,113.931615459,76.9372166171,28.3233498048,8.67104903715
 07/06  23:00:00,934.900061252,98.7861791241,512.371071183,0.0,46.0930336215,124.558693486,112.436820338,89.6039224548,14.1616749024,8.6712229809
 07/06  24:00:00,921.778741519,98.7861791241,511.62458793,0.0,46.0930336215,113.312780494,121.46192881,107.125857357,5.66466996096,8.67140149268
 07/07  01:00:00,922.632175846,98.7861791241,512.537402196,0.0,46.0930336215,113.312780494,142.871791022,128.535615362,5.66466996096,8.67150569893
 07/07  02:00:00,917.545265772,98.7861791241,509.066704972,0.0,46.0930336215,113.312780494,165.75293518,151.41662911,5.66466996096,8.67163610875
 07/07  03:00:00,909.083535589,98.7861791241,502.874618464,0.0,46.0930336215,113.312780494,180.423539497,166.087080633,5.66466996096,8.67178890295
 07/07  04:00:00,1004.75251994,98.7861791241,504.024320924,0.0,100.150657288,148.969399434,169.417037559,155.080419256,5.66466996096,8.67194834227
 07/07  05:00:00,1030.32786793,116.708562429,508.420707507,0.0,100.150657288,149.894399434,255.391476167,232.557684984,14.1616749024,8.67211628025
 07/07  06:00:00,1259.07031599,126.063855408,507.769187438,0.0,176.471037341,302.612436532,182.596548004,145.601661521,28.3233498048,8.67153667823
 07/07  07:00:00,1386.94786193,141.400948706,505.961878652,0.0,243.2593065,310.10971186,170.106013789,110.199142787,42.4850247072,17.4218462949
 07/07  08:00:00,1441.3188132,155.215624076,505.224562783,0.0,243.2593065,310.10971186,144.216017007,70.0936226967,56.6466996096,17.4756947008
 07/07  09:00:00,1481.61825416,161.550238435,505.814996184,0.0,243.2593065,302.612436532,101.949578906,41.9474992324,42.4850247072,17.5170549666
 07/07  10:00:00,1493.5437643,165.563490613,506.121270363,0.0,243.2593065,310.10971186,123.483145532,26.3146518922,70.808374512,26.3601191274
 07/07  11:00:00,1498.24527036,169.228575053,506.110258678,0.0,243.2593065,310.10971186,115.134778462,17.9342102672,70.808374512,26.3921936826
 07/07  12:00:00,1460.80661937,173.527650595,506.079106429,0.0,243.2593065,310.10971186,107.107259047,9.9935342576,70.808374512,26.3053502772
 07/07  13:00:00,1499.57777292,178.582488673,506.367933624,0.0,243.2593065,302.612436532,85.3055657767,2.2677278478,56.6466996096,26.3911383193
 07/07  14:00:00,1502.87060381,181.710256831,506.443575328,0.0,243.2593065,302.612436532,60.1617866899,0.0972380751074,42.4850247072,17.5795239076
 07/07  15:00:00,1505.61623476,184.470382176,506.405741799,0.0,243.2593065,302.612436532,82.9771132972,0.0,56.6466996096,26.3304136876
 07/07  16:00:00,1513.77434797,186.368058197,506.02423969,0.0,243.2593065,310.10971186,102.472697474,0.0,84.9700494144,17.5026480592
 07/07  17:00:00,1515.12038628,187.870841752,505.867028151,0.0,243.2593065,310.10971186,102.360146711,0.0,84.9700494144,17.3900972964
 07/07  18:00:00,1165.81724698,99.8751734998,510.216867368,0.0,166.938926447,199.110933808,97.9854609484,4.32876927361,84.9700494144,8.68664226041
 07/07  19:00:00,1160.37637009,100.039935037,512.260257139,0.0,166.938926447,191.61365848,78.3571892612,13.0243618009,56.6466996096,8.68612785068
 07/07  20:00:00,1031.37912599,98.9199733667,510.652361643,0.0,100.150657288,124.558693486,108.776814626,40.712099287,56.6466996096,11.4180157295
 07/07  21:00:00,1001.12735425,98.8029983241,512.294221076,0.0,100.150657288,124.558693486,119.157202505,62.0747978426,42.4850247072,14.5973799551
 07/07  22:00:00,933.992882117,98.7861791241,512.31715538,0.0,46.0930336215,124.558693486,120.9037463,83.9095893121,28.3233498048,8.67080718284
 07/07  23:00:00,934.910248618,98.7861791241,512.433189987,0.0,46.0930336215,124.558693486,120.261269664,97.4286237748,14.1616749024,8.67097098684
 07/07  24:00:00,921.713569568,98.7861791241,511.599530271,0.0,46.0930336215,113.312780494,132.791029537,118.455222767,5.66466996096,8.67113680911
 07/08  01:00:00,921.638490705,98.7861791241,511.908725058,0.0,46.0930336215,113.312780494,151.946725574,137.610845555,5.66466996096,8.67121005776
 07/08  02:00:00,908.688072369,98.7861791241,502.954531214,0.0,46.0930336215,113.312780494,179.278263038,164.94224764,5.66466996096,8.67134543722
 07/08  03:00:00,901.967338684,98.7861791241,499.097107394,0.0,46.0930336215,113.312780494,202.64424983,188.308087376,5.66466996096,8.6714924931
 07/08  04:00:00,913.736149563,98.7861791241,499.990094755,0.0,55.6251445156,113.312780494,198.076870451,183.740557529,5.66466996096,8.67164296098
 07/08  05:00:00,913.599387577,98.7861791241,499.861611232,0.0,55.6251445156,113.312780494,217.545025769,194.71155652,14.1616749024,8.67179434637
 07/08  06:00:00,977.362515945,98.7861791241,499.416268669,0.0,65.1572554096,176.889270242,193.979888485,156.986308866,28.3233498048,8.67022981422
 07/08  07:00:00,1108.17360587,111.194235669,500.901766954,0.0,109.682768182,220.96816451,259.697002755,208.541606617,42.4850247072,8.67037143076
 07/08  08:00:00,1127.941386,110.032911263,508.624835962,0.0,109.682768182,220.96816451,228.959275106,163.613425032,56.6466996096,8.69915046523
 07/08  09:00:00,1247.85273065,119.709225694,510.393897455,0.0,131.945524568,266.955817592,172.135665112,112.223688405,42.4850247072,17.4269519996
 07/08  10:00:00,1261.03848801,126.265832523,509.425124922,0.0,131.945524568,274.45309292,169.369047821,81.0833603741,70.808374512,17.4773129353
 07/08  11:00:00,1269.38643517,133.741536925,509.287941697,0.0,131.945524568,274.45309292,149.545471086,61.2660274876,70.808374512,17.4710690865
 07/08  12:00:00,1236.63767283,132.711197637,509.550078552,0.0,131.945524568,274.45309292,147.905571316,59.6276723588,70.808374512,17.4695244455
 07/08  13:00:00,1223.32413788,126.579498766,509.792939136,0.0,131.945524568,266.955817592,144.541396733,70.4243463962,56.6466996096,17.4703507276
 07/08  14:00:00,1220.51895857,123.854174667,509.648707397,0.0,131.945524568,266.955817592,136.820340821,76.8645483853,42.4850247072,17.4707677285
 07/08  15:00:00,1119.36489669,98.7861791241,510.271293827,0.0,109.682768182,212.545889182,119.200726234,45.080195904,56.6466996096,17.4738307199
 07/08  16:00:00,1128.92259083,98.7861791241,512.536919548,0.0,109.682768182,220.04316451,146.967585109,44.5252359034,84.9700494144,17.4722997916
 07/08  17:00:00,1086.81919502,98.7886415298,512.757396318,0.0,109.682768182,220.04316451,144.469080445,42.0799868325,84.9700494144,17.4190441983
 07/08  18:00:00,1048.05819855,98.8299722306,512.874289405,0.0,100.150657288,199.110933808,149.481713017,55.8410353465,84.9700494144,8.6706282563
 07/08  19:00:00,1041.3039536,98.7946445287,512.799968078,0.0,100.150657288,191.61365848,130.479145677,65.1616735437,56.6466996096,8.67077252363
 07/08  20:00:00,936.371182142,98.7861791241,511.906632129,0.0,55.6251445156,124.558693486,172.659371537,107.341744826,56.6466996096,8.67092710086
 07/08  21:00:00,944.401712806,98.7861791241,512.765472353,0.0,55.6251445156,124.558693486,180.981926275,129.825825759,42.4850247072,8.67107580887
 07/08  22:00:00,926.976717017,98.7861791241,507.816178894,0.0,46.0930336215,124.558693486,196.199708008,159.205131106,28.3233498048,8.67122709694
 07/08  23:00:00,916.283091225,98.7861791241,499.783672764,0.0,46.0930336215,124.558693486,204.856684836,182.023630887,14.1616749024,8.67137904666
 07/08  24:00:00,903.348623434,98.7861791241,500.133044129,0.0,46.0930336215,113.312780494,211.414267885,197.078062474,5.66466996096,8.67153545039
 07/09  01:00:00,893.796283335,98.7861791241,500.691974284,0.0,34.9616554283,113.312780494,214.68439792,200.34810437,5.66466996096,8.67162358953
 07/09  02:00:00,895.035702675,98.7861791241,501.035135525,0.0,34.9616554283,113.312780494,219.298924266,204.962518544,5.66466996096,8.67173576069
 07/09  03:00:00,894.320716125,98.7861791241,500.768157238,0.0,34.9616554283,113.312780494,230.608672375,216.274880431,5.66466996096,8.66912198292
 07/09  04:00:00,904.306458299,98.7861791241,500.697596706,0.0,44.4937663224,113.312780494,229.972640686,215.637691729,5.66466996096,8.67027899576
 07/09  05:00:00,903.478624567,98.7861791241,500.386778278,0.0,44.4937663224,113.312780494,249.143861275,226.311770013,14.1616749024,8.67041635946
 07/09  06:00:00,967.516338739,98.7861791241,500.18288439,0.0,54.0258772165,176.889270242,218.554279588,181.559373418,28.3233498048,8.67155636503
 07/09  07:00:00,969.975875074,98.7861791241,501.215164203,0.0,54.0258772165,184.38654557,217.253278577,166.097559576,42.4850247072,8.67069429335
 07/09  08:00:00,1059.81105565,98.7861791241,507.81522225,0.0,65.1572554096,220.04316451,212.033156911,138.017585239,56.6466996096,17.3688720619
 07/09  09:00:00,1058.21015802,98.7861791241,512.122906484,0.0,65.1572554096,212.545889182,158.550445618,107.348869823,42.4850247072,8.71655108851
 07/09  10:00:00,1066.05191337,98.7861791241,512.407076533,0.0,65.1572554096,220.04316451,180.385062622,92.112780247,70.808374512,17.4639078626
 07/09  11:00:00,1067.41774327,98.7861791241,512.707017323,0.0,65.1572554096,220.04316451,177.469687296,89.1974657444,70.808374512,17.4638470392
 07/09  12:00:00,1066.92911164,98.7861791241,513.165520568,0.0,65.1572554096,220.04316451,179.299982724,91.027856703,70.808374512,17.4637515093
 07/09  13:00:00,1059.25741414,98.7861791241,513.125847853,0.0,65.1572554096,212.545889182,176.32075324,102.210400727,56.6466996096,17.4636529038
 07/09  14:00:00,1044.61306159,98.7861791241,502.841160504,0.0,65.1572554096,212.545889182,164.764421109,104.815842215,42.4850247072,17.4635541872
 07/09  15:00:00,1038.6429157,98.7861791241,499.480202806,0.0,65.1572554096,212.545889182,174.831056826,100.72090158,56.6466996096,17.4634556365
 07/09  16:00:00,1013.60358882,98.7883386718,500.016597404,0.0,65.1572554096,220.04316451,196.323578219,93.8898273614,84.9700494144,17.463701443
 07/09  17:00:00,969.310438802,98.8187066645,500.495140992,0.0,54.0258772165,184.38654557,196.325853881,93.941171758,84.9700494144,17.414632709
 07/09  18:00:00,937.760005089,98.8448642378,500.034176499,0.0,44.4937663224,163.454314868,207.890760042,114.251353761,84.9700494144,8.66935686664
 07/09  19:00:00,932.034934253,98.8000848067,500.451255321,0.0,44.4937663224,155.95703954,185.438812122,120.121848082,56.6466996096,8.67026443071
 07/09  20:00:00,906.152193429,98.7861791241,499.88494998,0.0,44.4937663224,124.558693486,227.509686006,162.192579699,56.6466996096,8.67040669793
 07/09  21:00:00,911.030010017,98.7861791241,498.726744264,0.0,44.4937663224,124.558693486,233.201709554,182.046139859,42.4850247072,8.67054498737
 07/09  22:00:00,898.779383594,98.7861791241,497.935418223,0.0,34.9616554283,124.558693486,249.141855917,212.147819674,28.3233498048,8.67068643824
 07/09  23:00:00,899.191405684,98.7861791241,498.050927421,0.0,34.9616554283,124.558693486,254.233429752,231.40092612,14.1616749024,8.67082872948
 07/09  24:00:00,888.466658701,98.7861791241,499.409504516,0.0,34.9616554283,113.312780494,251.57135565,237.235710153,5.66466996096,8.67097553546
 07/10  01:00:00,903.677065565,98.7861791241,500.934376131,0.0,46.0930336215,113.312780494,231.319819296,216.984092062,5.66466996096,8.67105727343
 07/10  02:00:00,905.026814499,98.7861791241,500.858906672,0.0,46.0930336215,113.312780494,230.971660809,216.635828827,5.66466996096,8.67116202043
 07/10  03:00:00,904.113595236,98.7861791241,500.382776299,0.0,46.0930336215,113.312780494,243.605990471,229.270034383,5.66466996096,8.67128612663
 07/10  04:00:00,993.201160541,98.7861791241,500.008588431,0.0,100.150657288,148.969399434,239.137297447,224.801207152,5.66466996096,8.67142033476
 07/10  05:00:00,994.490072192,100.675020617,499.071751372,0.0,100.150657288,149.894399434,403.258126305,380.424897026,14.1616749024,8.67155437656
 07/10  06:00:00,1220.32673906,105.237490729,498.022326758,0.0,176.471037341,302.612436532,283.677790921,246.682755485,28.3233498048,8.67168563202
 07/10  07:00:00,1344.08968974,110.161240562,498.85768659,0.0,243.2593065,310.10971186,270.852613794,210.946005553,42.4850247072,17.4215835335
 07/10  08:00:00,1392.4104467,112.507369088,502.772337097,0.0,243.2593065,310.10971186,258.574112073,184.452412549,56.6466996096,17.4749999141
 07/10  09:00:00,1434.68795275,116.06064529,506.233320314,0.0,243.2593065,302.612436532,216.591611267,156.592053231,42.4850247072,17.5145333297
 07/10  10:00:00,1452.04749875,120.64930026,509.619209302,0.0,243.2593065,310.10971186,225.911645185,128.74274148,70.808374512,26.360529193
 07/10  11:00:00,1457.24375754,124.567122803,509.830638338,0.0,243.2593065,310.10971186,208.05723417,110.861494205,70.808374512,26.3873654533
 07/10  12:00:00,1419.88546342,129.505768665,509.226078975,0.0,243.2593065,310.10971186,189.848602067,92.7390898175,70.808374512,26.3011377373
 07/10  13:00:00,1458.4997234,135.44443878,508.520927097,0.0,243.2593065,302.612436532,156.738024889,76.809263931,56.6466996096,23.2820613479
 07/10  14:00:00,1467.56782885,145.546661558,507.440308099,0.0,243.2593065,302.612436532,120.273866944,57.1124476758,42.4850247072,20.6763945607
 07/10  15:00:00,1479.72108178,158.972262653,506.175260475,0.0,243.2593065,302.612436532,120.56195439,37.5903950383,56.6466996096,26.3248597418
 07/10  16:00:00,1493.63709479,167.021228709,505.420941998,0.0,243.2593065,310.10971186,125.19321751,22.722055208,84.9700494144,17.5011128877
 07/10  17:00:00,1497.10150603,170.671723509,505.238350067,0.0,243.2593065,310.10971186,116.724287564,14.3672098637,84.9700494144,17.3870282862
 07/10  18:00:00,1164.74107183,98.8577933864,510.268412299,0.0,166.938926447,199.110933808,121.641101263,27.9858650352,84.9700494144,8.68518681315
 07/10  19:00:00,1160.42730377,98.8785431877,512.576178301,0.0,166.938926447,191.61365848,108.383944676,43.0505206518,56.6466996096,8.68672441488
 07/10  20:00:00,1033.13705505,98.7887330471,511.667164018,0.0,100.150657288,124.558693486,142.666230347,77.3333617582,56.6466996096,8.68616897905
 07/10  21:00:00,1002.3748194,98.7861791241,512.853128027,0.0,100.150657288,124.558693486,148.46410449,97.3067556608,42.4850247072,8.67232412244
 07/10  22:00:00,934.500723607,98.7861791241,512.773697956,0.0,46.0930336215,124.558693486,164.484098207,127.489888191,28.3233498048,8.6708602112
 07/10  23:00:00,934.557772072,98.7861791241,512.215231761,0.0,46.0930336215,124.558693486,165.068776749,142.236107391,14.1616749024,8.67099445642
 07/10  24:00:00,917.042298475,98.7861791241,508.450748357,0.0,46.0930336215,113.312780494,171.771323761,157.435377816,5.66466996096,8.67127598363
 07/11  01:00:00,914.131066909,98.7861791241,506.588212393,0.0,46.0930336215,113.312780494,185.70018726,171.364304262,5.66466996096,8.6712130371
 07/11  02:00:00,907.702871507,98.7861791241,501.965163703,0.0,46.0930336215,113.312780494,202.817846913,188.48186904,5.66466996096,8.67130791146
 07/11  03:00:00,904.216454954,98.7861791241,500.14353561,0.0,46.0930336215,113.312780494,222.857344363,208.52125186,5.66466996096,8.67142254184
 07/11  04:00:00,995.549098369,98.7861791241,499.13867701,0.0,100.150657288,148.969399434,230.679355423,211.358166677,5.66466996096,13.6565187853
 07/11  05:00:00,1002.920734,105.923356176,498.517560457,0.0,100.150657288,149.894399434,347.331994156,320.836197924,14.1616749024,12.3341213302
 07/11  06:00:00,1231.42009655,112.236085871,498.566889543,0.0,176.471037341,302.612436532,253.106115402,216.112575132,28.3233498048,8.67019046506
 07/11  07:00:00,1351.14888458,117.196523362,499.243099845,0.0,243.2593065,310.10971186,251.545522843,200.339308866,42.4850247072,8.72118926906
 07/11  08:00:00,1406.25186883,123.065021607,504.385232087,0.0,243.2593065,310.10971186,226.196076739,152.074558633,56.6466996096,17.4748184963
 07/11  09:00:00,1454.38290515,131.678575063,508.515141498,0.0,243.2593065,302.612436532,177.359967049,108.613394718,42.4850247072,26.2615476235
 07/11  10:00:00,1468.43274693,139.333917408,507.328645256,0.0,243.2593065,310.10971186,173.697444758,85.3109965939,70.808374512,17.5780736524
 07/11  11:00:00,1478.22021912,148.260864995,507.092402529,0.0,243.2593065,310.10971186,160.213724181,63.0177327991,70.808374512,26.3876168698
 07/11  12:00:00,1442.37477196,154.425733114,506.775601967,0.0,243.2593065,310.10971186,146.149730977,49.0399651367,70.808374512,26.3013913283
 07/11  13:00:00,1479.64771435,159.426022569,505.700602386,0.0,243.2593065,302.612436532,122.792734985,39.7604930781,56.6466996096,26.3855422968
 07/11  14:00:00,1484.51025609,164.86326649,505.120783699,0.0,243.2593065,302.612436532,99.5516064771,30.7105170096,42.4850247072,26.3560647603
 07/11  15:00:00,1490.90169487,171.169501314,505.16532014,0.0,243.2593065,302.612436532,92.6844462511,18.483398895,56.6466996096,17.5543477465
 07/11  16:00:00,1502.57925997,176.27688393,505.087772511,0.0,243.2593065,310.10971186,112.948383685,10.4762543926,84.9700494144,17.5020798776
 07/11  17:00:00,1504.60623005,178.47238072,504.905585548,0.0,243.2593065,310.10971186,108.560010866,6.20216715182,84.9700494144,17.3877942995
 07/11  18:00:00,1165.01129157,98.8751163886,510.467765934,0.0,166.938926447,199.110933808,115.617645405,21.9628707263,84.9700494144,8.68472526432
 07/11  19:00:00,1159.80610242,98.9009161345,512.831820401,0.0,166.938926447,191.61365848,103.947631939,38.6147137308,56.6466996096,8.68621859883
 07/11  20:00:00,1032.07369667,98.7874825534,511.458481845,0.0,100.150657288,124.558693486,155.040803634,81.0442824127,56.6466996096,17.3498216121
 07/11  21:00:00,1001.20880906,98.7861791241,512.466298007,0.0,100.150657288,124.558693486,155.261594542,104.104129433,42.4850247072,8.67244040119
 07/11  22:00:00,932.772062925,98.7861791241,511.575955464,0.0,46.0930336215,124.558693486,162.155065246,125.160862634,28.3233498048,8.67085280716
 07/11  23:00:00,931.023318543,98.7861791241,509.845449094,0.0,46.0930336215,124.558693486,163.213056458,140.38040407,14.1616749024,8.67097748614
 07/11  24:00:00,908.01514986,98.7861791241,502.109539628,0.0,46.0930336215,113.312780494,173.168789022,158.833015267,5.66466996096,8.67110379466
 07/12  01:00:00,907.106812812,98.7861791241,501.427611967,0.0,46.0930336215,113.312780494,186.342710388,172.006885948,5.66466996096,8.67115447927
 07/12  02:00:00,903.483993775,98.7861791241,499.721414562,0.0,46.0930336215,113.312780494,210.176328839,195.840403348,5.66466996096,8.67125553053
 07/12  03:00:00,900.110487533,98.7861791241,498.388785688,0.0,46.0930336215,113.312780494,238.086520897,223.750484833,5.66466996096,8.67136610264
 07/12  04:00:00,989.336830982,98.7861791241,497.985468005,0.0,100.150657288,148.969399434,238.169375508,223.833226064,5.66466996096,8.6714794833
 07/12  05:00:00,1001.84396272,108.798662597,497.821085226,0.0,100.150657288,149.894399434,339.750612293,316.919602289,14.1616749024,8.6693351015
 07/12  06:00:00,1229.5951759,114.716315872,497.457315792,0.0,176.471037341,302.612436532,259.465809028,222.472465795,28.3233498048,8.66999342807
 07/12  07:00:00,1354.11188453,120.923696019,498.872110413,0.0,243.2593065,310.10971186,240.779826554,189.575059874,42.4850247072,8.71974197223
 07/12  08:00:00,1409.38448304,127.652333373,503.248511097,0.0,243.2593065,310.10971186,224.67179767,141.825170701,56.6466996096,26.1999273594
 07/12  09:00:00,1464.91109468,143.412302938,507.286407336,0.0,243.2593065,302.612436532,150.799753436,90.7996694626,42.4850247072,17.5150592662
 07/12  10:00:00,1482.74269709,154.606888663,506.322267839,0.0,243.2593065,310.10971186,154.354549288,57.1903529716,70.808374512,26.3558218042
 07/12  11:00:00,1490.76609348,161.552472291,506.304146908,0.0,243.2593065,310.10971186,131.102732722,33.908545305,70.808374512,26.385812905
 07/12  12:00:00,1454.38238959,166.869541436,506.29730682,0.0,243.2593065,310.10971186,110.894355488,22.5434824124,70.808374512,17.5424985634
 07/12  13:00:00,1490.66703218,170.174383663,505.901689325,0.0,243.2593065,302.612436532,100.997073686,17.9662762465,56.6466996096,26.3840978298
 07/12  14:00:00,1495.18810485,174.705712125,505.807490528,0.0,243.2593065,302.612436532,79.7283809672,10.8888760302,42.4850247072,26.3544802297
 07/12  15:00:00,1498.41188583,178.220379886,505.523257578,0.0,243.2593065,302.612436532,80.6884382872,6.48491644035,56.6466996096,17.5568222373
 07/12  16:00:00,1505.22471214,179.531879589,504.401419927,0.0,243.2593065,310.10971186,116.540615301,5.33001837287,84.9700494144,26.2405475136
 07/12  17:00:00,1506.52254952,180.555598304,504.669253414,0.0,243.2593065,310.10971186,96.6698215896,2.99556929674,84.9700494144,8.70420287851
 07/12  18:00:00,1165.05945383,99.1222851715,510.221180546,0.0,166.938926447,199.110933808,113.316674742,19.6606792156,84.9700494144,8.68594611148
 07/12  19:00:00,1161.09887168,99.3394476152,512.679356088,0.0,166.938926447,191.61365848,107.02668676,33.0297249205,56.6466996096,17.3502622303
 07/12  20:00:00,1033.21347136,98.8516612048,511.607283918,0.0,100.150657288,124.558693486,130.367182189,65.0341083395,56.6466996096,8.68637423971
 07/12  21:00:00,1002.27685756,98.7864080248,512.707325734,0.0,100.150657288,124.558693486,131.462304472,80.3053743251,42.4850247072,8.67190543955
 07/12  22:00:00,934.55527463,98.7861791241,512.791879282,0.0,46.0930336215,124.558693486,131.800295473,94.8066015446,28.3233498048,8.67034412341
 07/12  23:00:00,935.424756618,98.7861791241,512.898000141,0.0,46.0930336215,124.558693486,134.723161287,111.891026293,14.1616749024,8.67046009071
 07/12  24:00:00,919.787623944,98.7861791241,510.303308824,0.0,46.0930336215,113.312780494,148.508632911,134.173383948,5.66466996096,8.67057900198
 07/13  01:00:00,917.448908209,98.7861791241,508.966546784,0.0,46.0930336215,113.312780494,162.538290898,148.202987239,5.66466996096,8.67063369823
 07/13  02:00:00,908.174476207,98.7861791241,502.505778051,0.0,46.0930336215,113.312780494,184.575578774,170.240185152,5.66466996096,8.67072366065
 07/13  03:00:00,900.407078326,98.7861791241,498.297726267,0.0,46.0930336215,113.312780494,219.393837777,205.058342128,5.66466996096,8.67082568769
 07/13  04:00:00,987.036633917,98.7861791241,496.625805018,0.0,100.150657288,148.969399434,237.562933011,223.227331763,5.66466996096,8.67093128633
 07/13  05:00:00,1001.32673517,111.860626728,495.9468795,0.0,100.150657288,149.894399434,347.246934762,324.414217858,14.1616749024,8.67104200092
 07/13  06:00:00,1229.80156067,117.90286842,495.284217328,0.0,176.471037341,302.612436532,260.142538565,223.14803975,28.3233498048,8.67114900952
 07/13  07:00:00,1351.80571769,123.483394595,495.424513973,0.0,243.2593065,310.10971186,261.780154022,201.874438183,42.4850247072,17.4206911314
 07/13  08:00:00,1401.41790801,126.040426591,499.499057881,0.0,243.2593065,310.10971186,242.55581791,168.435977258,56.6466996096,17.4731410419
 07/13  09:00:00,1447.64411615,133.455796834,502.496995049,0.0,243.2593065,302.612436532,191.624511247,131.624288121,42.4850247072,17.5151984183
 07/13  10:00:00,1478.46225765,150.716323714,505.969261331,0.0,243.2593065,310.10971186,178.789681872,81.6230355298,70.808374512,26.3582718302
 07/13  11:00:00,1487.99346846,159.291489026,505.837737618,0.0,243.2593065,310.10971186,146.543609404,49.3518776688,70.808374512,26.3833572229
 07/13  12:00:00,1451.42539314,164.601515457,505.644380386,0.0,243.2593065,310.10971186,123.096228626,34.747641205,70.808374512,17.5402129093
 07/13  13:00:00,1489.07935347,168.930134537,505.591303347,0.0,243.2593065,302.612436532,107.331709837,24.2980485305,56.6466996096,26.3869616972
 07/13  14:00:00,1492.29095177,172.484163519,505.180590452,0.0,243.2593065,302.612436532,88.3920137335,19.5547088465,42.4850247072,26.3522801798
 07/13  15:00:00,1493.60499219,174.75454292,504.199200511,0.0,243.2593065,302.612436532,101.848889183,18.8820533726,56.6466996096,26.3201362007
