Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/11  23:00:00,944.804917139,96.3208724788,541.725717286,0.0,46.0930336215,124.558693486,415.26676587,392.390395883,14.1616749024,8.71469508461
 07/11  24:00:00,926.09239384,96.3208724788,535.039014045,0.0,46.0930336215,113.312780494,419.478155541,396.403632596,5.66466996096,17.409852984
 07/12  01:00:00,927.964845642,96.3208724788,537.099115011,0.0,46.0930336215,113.312780494,416.516450423,402.13834621,5.66466996096,8.71343425204
 07/12  02:00:00,954.389049329,96.3208724788,565.541298519,0.0,46.0930336215,113.312780494,435.119303599,412.046235544,5.66466996096,17.4083980947
 07/12  03:00:00,966.802839884,96.3208724788,579.067346071,0.0,46.0930336215,113.312780494,441.666856086,418.593493394,5.66466996096,17.4086927311
 07/12  04:00:00,1055.25963261,96.3208724788,577.133826281,0.0,100.150657288,148.969399434,416.314621804,401.934739759,5.66466996096,8.71521208411
 07/12  05:00:00,1036.1980345,97.5908068407,562.562671302,0.0,100.150657288,149.894399434,553.82373065,522.25431225,14.1616749024,17.4077434976
 07/12  06:00:00,1235.83686968,102.612141762,534.215592011,0.0,176.471037341,302.612436532,434.53029353,388.800255256,28.3233498048,17.4066884686
 07/12  07:00:00,1338.8085882,107.229312345,507.630221391,0.0,243.2593065,310.10971186,400.344569961,340.290443264,42.4850247072,17.5691019898
 07/12  08:00:00,1356.60947222,109.123220758,480.383635067,0.0,243.2593065,310.10971186,406.824425599,314.882030762,56.6466996096,35.2956952278
 07/12  09:00:00,1393.59877899,110.622610375,483.89916718,0.0,243.2593065,302.612436532,366.691448925,297.621095217,42.4850247072,26.585329001
 07/12  10:00:00,1401.07611652,112.084204937,482.873038045,0.0,243.2593065,310.10971186,403.510877247,288.149351871,70.808374512,44.5531508638
 07/12  11:00:00,1404.38322275,113.756677983,484.161248117,0.0,243.2593065,310.10971186,391.21640599,284.700697325,70.808374512,35.707334153
 07/12  12:00:00,1364.79174372,115.735990972,484.929901177,0.0,243.2593065,310.10971186,387.798501699,281.461652482,70.808374512,35.528474705
 07/12  13:00:00,1398.38408247,117.673386429,483.675207041,0.0,243.2593065,302.612436532,377.95363774,276.669282103,56.6466996096,44.6376560275
 07/12  14:00:00,1396.77256133,119.566251701,480.34756548,0.0,243.2593065,302.612436532,348.939298671,270.812197202,42.4850247072,35.6420767613
 07/12  15:00:00,1394.57017278,121.948216832,475.576720128,0.0,243.2593065,302.612436532,350.952332826,258.722864418,56.6466996096,35.5827687983
 07/12  16:00:00,1395.33814983,124.366310234,466.364256345,0.0,243.2593065,310.10971186,364.626445937,244.266995192,84.9700494144,35.3894013313
 07/12  17:00:00,1395.75596024,125.74287683,464.958645166,0.0,243.2593065,310.10971186,342.92766151,240.441962978,84.9700494144,17.5156491176
 07/12  18:00:00,1132.64715932,96.3208724788,497.799082785,0.0,166.938926447,199.110933808,354.165662339,251.736614328,84.9700494144,17.4589985962
 07/12  19:00:00,1127.35429668,96.3208724788,498.340427701,0.0,166.938926447,191.61365848,336.683308727,262.579163835,56.6466996096,17.4574452819
 07/12  20:00:00,1010.6868137,96.3208724788,508.136635117,0.0,100.150657288,124.558693486,397.533522457,323.429845892,56.6466996096,17.4569769555
 07/12  21:00:00,963.794221927,96.3208724788,489.916783026,0.0,100.150657288,124.558693486,405.946573818,346.046980617,42.4850247072,17.4145684932
 07/12  22:00:00,904.083112527,96.3208724788,498.224743811,0.0,46.0930336215,124.558693486,416.774144073,371.044158695,28.3233498048,17.4066355734
 07/12  23:00:00,932.245394784,96.3208724788,527.892222107,0.0,46.0930336215,124.558693486,408.408601977,385.532796953,14.1616749024,8.71413012104
 07/12  24:00:00,938.996044144,96.3208724788,548.780721537,0.0,46.0930336215,113.312780494,419.305476494,396.232101873,5.66466996096,17.4087046602
 07/13  01:00:00,940.619917611,96.3208724788,550.728256215,0.0,46.0930336215,113.312780494,416.867215654,402.489680714,5.66466996096,8.71286497946
 07/13  02:00:00,965.168602176,96.3208724788,577.169533138,0.0,46.0930336215,113.312780494,435.210258021,412.138412223,5.66466996096,17.4071758366
 07/13  03:00:00,979.208409983,96.3208724788,593.946926895,0.0,46.0930336215,113.312780494,443.601190811,420.529110229,5.66466996096,17.4074106209
 07/13  04:00:00,1062.76594569,96.3208724788,588.114461346,0.0,100.150657288,148.969399434,419.334747784,404.955553123,5.66466996096,8.71452469987
 07/13  05:00:00,1057.63936383,97.8956378447,587.285441415,0.0,100.150657288,149.894399434,549.656251645,518.084847063,14.1616749024,17.4097296796
 07/13  06:00:00,1266.16904563,103.429729185,566.410919491,0.0,176.471037341,302.612436532,420.619015384,383.582372854,28.3233498048,8.71329272518
 07/13  07:00:00,1352.89582748,108.378424318,522.039223076,0.0,243.2593065,310.10971186,403.817292583,334.985966487,42.4850247072,26.3463013884
 07/13  08:00:00,1372.38707167,110.095714514,496.961760131,0.0,243.2593065,310.10971186,397.661136984,314.539531267,56.6466996096,26.4749061077
 07/13  09:00:00,1408.70015506,111.556958298,499.468987401,0.0,243.2593065,302.612436532,379.162196618,301.235891251,42.4850247072,35.4412806589
 07/13  10:00:00,1417.54665317,112.868405154,500.743589995,0.0,243.2593065,310.10971186,410.837504136,295.47178477,70.808374512,44.5573448544
 07/13  11:00:00,1413.12689554,114.354582971,494.078649684,0.0,243.2593065,310.10971186,398.267804006,291.759114468,70.808374512,35.7003150263
 07/13  12:00:00,1365.3141008,116.270068016,486.120614729,0.0,243.2593065,310.10971186,392.365498134,286.035327434,70.808374512,35.5217961879
 07/13  13:00:00,1396.78343842,118.023526852,482.475061974,0.0,243.2593065,302.612436532,382.743843525,281.458896701,56.6466996096,44.6382472153
 07/13  14:00:00,1396.47699776,119.756461306,480.450427967,0.0,243.2593065,302.612436532,353.960564699,275.841357845,42.4850247072,35.6341821469
 07/13  15:00:00,1393.32720217,122.572996166,474.259046654,0.0,243.2593065,302.612436532,351.199367831,258.977751793,56.6466996096,35.5749164289
 07/13  16:00:00,1399.88141948,125.12587742,471.464799659,0.0,243.2593065,310.10971186,366.799551353,246.446583912,84.9700494144,35.3829180258
 07/13  17:00:00,1399.75780923,126.743404636,469.500404826,0.0,243.2593065,310.10971186,345.035340436,242.548478596,84.9700494144,17.5168124253
 07/13  18:00:00,1136.83512817,96.3208724788,503.412700395,0.0,166.938926447,199.110933808,349.110808209,246.685150985,84.9700494144,17.4556078095
 07/13  19:00:00,1130.46167216,96.3208724788,502.683603999,0.0,166.938926447,191.61365848,334.207455483,260.106400501,56.6466996096,17.4543553723
 07/13  20:00:00,1003.19878272,96.3208724788,500.377817999,0.0,100.150657288,124.558693486,393.182115518,319.079857846,56.6466996096,17.4555580621
 07/13  21:00:00,961.430766142,96.3208724788,487.827727095,0.0,100.150657288,124.558693486,402.705033229,342.805706807,42.4850247072,17.4143017141
 07/13  22:00:00,915.306611641,96.3208724788,510.461738631,0.0,46.0930336215,124.558693486,408.793221868,371.757427816,28.3233498048,8.7124442469
 07/13  23:00:00,937.58817333,96.3208724788,533.752839185,0.0,46.0930336215,124.558693486,417.747061316,386.178930081,14.1616749024,17.4064563324
 07/13  24:00:00,955.859501378,96.3208724788,566.958704435,0.0,46.0930336215,113.312780494,422.201646101,399.130221573,5.66466996096,17.406754567
 07/14  01:00:00,975.271786488,96.3208724788,588.066389738,0.0,46.0930336215,113.312780494,423.474914621,409.096238876,5.66466996096,8.71400578436
 07/14  02:00:00,977.442769224,96.3208724788,590.614940381,0.0,46.0930336215,113.312780494,437.610538526,414.539180244,5.66466996096,17.4066883205
 07/14  03:00:00,976.993028372,96.3208724788,591.739517315,0.0,46.0930336215,113.312780494,434.242340952,419.864970071,5.66466996096,8.71270092015
 07/14  04:00:00,1064.82395952,96.3208724788,587.485131585,0.0,100.150657288,148.969399434,427.169850127,404.098213743,5.66466996096,17.4069664225
 07/14  05:00:00,1058.07780523,97.9738119518,586.184377704,0.0,100.150657288,149.894399434,548.87268104,517.30380218,14.1616749024,17.4072039584
 07/14  06:00:00,1285.4666351,103.652691175,586.813732562,0.0,176.471037341,302.612436532,422.508999376,385.471243584,28.3233498048,8.71440598675
 07/14  07:00:00,1368.29567405,108.468844621,538.577319922,0.0,243.2593065,310.10971186,407.27307676,338.444816553,42.4850247072,26.3432355005
 07/14  08:00:00,1367.84570642,110.24982849,491.694098182,0.0,243.2593065,310.10971186,397.282720101,314.16117472,56.6466996096,26.4748457713
 07/14  09:00:00,1390.72682479,111.734760037,479.265502086,0.0,243.2593065,302.612436532,373.702303188,295.785708915,42.4850247072,35.4315695664
 07/14  10:00:00,1394.00390421,113.178701687,474.10647056,0.0,243.2593065,310.10971186,387.814864397,281.367834912,70.808374512,35.6386549729
 07/14  11:00:00,1391.98004041,114.695938578,469.42464085,0.0,243.2593065,310.10971186,391.734244509,276.294791112,70.808374512,44.6310788851
 07/14  12:00:00,1352.08072419,116.695147546,469.595178176,0.0,243.2593065,310.10971186,379.099299743,272.779827896,70.808374512,35.5110973355
 07/14  13:00:00,1386.64917726,118.815174149,469.042447575,0.0,243.2593065,302.612436532,361.149185099,267.023765055,56.6466996096,37.4787204349
 07/14  14:00:00,1387.71884345,120.621888558,468.57008964,0.0,243.2593065,302.612436532,349.537181303,264.282323776,42.4850247072,42.7698328194
 07/14  15:00:00,1387.20218488,123.417754491,465.194106597,0.0,243.2593065,302.612436532,343.065042035,250.855387573,56.6466996096,35.5629548522
 07/14  16:00:00,1392.5742697,125.970470921,461.42906372,0.0,243.2593065,310.10971186,358.611618559,238.265327322,84.9700494144,35.3762418221
 07/14  17:00:00,1390.22725465,127.62331903,457.765466382,0.0,243.2593065,310.10971186,334.913611787,232.427857976,84.9700494144,17.5157043967
 07/14  18:00:00,1121.72710439,96.3208724788,486.299287103,0.0,166.938926447,199.110933808,341.543995278,239.1167926,84.9700494144,17.4571532636
 07/14  19:00:00,1114.82219765,96.3208724788,485.748176731,0.0,166.938926447,191.61365848,324.993721383,250.890720675,56.6466996096,17.4563010982
 07/14  20:00:00,991.039326008,96.3208724788,487.710912587,0.0,100.150657288,124.558693486,383.330619956,309.228373182,56.6466996096,17.4555471643
 07/14  21:00:00,944.927791847,96.3208724788,473.059875932,0.0,100.150657288,124.558693486,383.5703774,332.370010988,42.4850247072,8.7153417049
 07/14  22:00:00,885.478650527,96.3208724788,479.919117672,0.0,46.0930336215,124.558693486,409.850167285,364.119923281,28.3233498048,17.406894199
 07/14  23:00:00,904.832422203,96.3208724788,498.087839362,0.0,46.0930336215,124.558693486,409.193963899,377.625180105,14.1616749024,17.4071088922
 07/14  24:00:00,900.038678316,96.3208724788,506.425862597,0.0,46.0930336215,113.312780494,400.929758047,386.550724148,5.66466996096,8.71436393754
 07/15  01:00:00,912.066281888,96.3208724788,519.587411923,0.0,46.0930336215,113.312780494,417.218789131,394.146949678,5.66466996096,17.4071694926
 07/15  02:00:00,932.914990959,96.3208724788,542.234557232,0.0,46.0930336215,113.312780494,417.573608732,403.19609311,5.66466996096,8.71284566086
 07/15  03:00:00,947.777020275,96.3208724788,558.421653632,0.0,46.0930336215,113.312780494,434.54379903,411.471908395,5.66466996096,17.4072206737
 07/15  04:00:00,960.324186401,96.3208724788,561.090968999,0.0,55.6251445156,113.312780494,427.849709501,404.777669371,5.66466996096,17.4073701688
 07/15  05:00:00,970.315943113,96.3208724788,580.203812226,0.0,55.6251445156,113.312780494,430.5580138,407.68185749,14.1616749024,8.71448140771
 07/15  06:00:00,1018.46484094,96.3208724788,561.902310791,0.0,65.1572554096,176.889270242,380.916152189,335.186565538,28.3233498048,17.4062368466
 07/15  07:00:00,1088.30311716,97.165881998,505.446233486,0.0,109.682768182,220.96816451,473.787286238,413.897289655,42.4850247072,17.4049718761
 07/15  08:00:00,1076.92816947,97.4102069319,482.86960456,0.0,109.682768182,220.96816451,436.474965723,362.336217663,56.6466996096,17.4920484508
 07/15  09:00:00,1186.87405421,99.9800796105,483.815468994,0.0,131.945524568,266.955817592,386.448998275,326.387644995,42.4850247072,17.5763285726
 07/15  10:00:00,1185.80708238,100.205730571,475.002221598,0.0,131.945524568,274.45309292,412.970457704,306.872470958,70.808374512,35.2896122338
 07/15  11:00:00,1186.9396667,100.365929243,475.575207656,0.0,131.945524568,274.45309292,402.595828413,305.317315209,70.808374512,26.4701386917
 07/15  12:00:00,1160.57226901,100.928156472,480.378201431,0.0,131.945524568,274.45309292,400.518918661,303.246432618,70.808374512,26.4641115306
 07/15  13:00:00,1143.5295676,101.710057882,470.209938482,0.0,131.945524568,266.955817592,373.79593551,290.68625609,56.6466996096,26.4629798106
 07/15  14:00:00,1132.93550594,102.526266188,460.141797131,0.0,131.945524568,266.955817592,354.370869946,276.605565087,42.4850247072,35.2802801526
 07/15  15:00:00,1056.93046597,96.3208724788,466.371153923,0.0,109.682768182,212.545889182,297.717429662,214.602685445,56.6466996096,26.4680446076
 07/15  16:00:00,1069.21731995,96.3208724788,471.351152921,0.0,109.682768182,220.04316451,333.877249919,222.445175715,84.9700494144,26.4620247899
 07/15  17:00:00,1030.73124649,96.3208724788,474.658135659,0.0,109.682768182,220.04316451,331.162577798,219.859298903,84.9700494144,26.3332294801
 07/15  18:00:00,993.028796875,96.3208724788,475.657723721,0.0,100.150657288,199.110933808,345.840016035,252.157130802,84.9700494144,8.71283581875
 07/15  19:00:00,990.662690719,96.3208724788,479.690246465,0.0,100.150657288,191.61365848,342.209430441,268.155517667,56.6466996096,17.4072131643
 07/15  20:00:00,899.91920079,96.3208724788,493.317303263,0.0,55.6251445156,124.558693486,404.234620647,330.180539707,56.6466996096,17.4073813301
 07/15  21:00:00,912.932233729,96.3208724788,499.461416186,0.0,55.6251445156,124.558693486,400.82611318,349.626607148,42.4850247072,8.71448132518
 07/15  22:00:00,898.794622793,96.3208724788,494.191442015,0.0,46.0930336215,124.558693486,422.287478774,376.557740015,28.3233498048,17.4063889546
 07/15  23:00:00,921.175701887,96.3208724788,515.976496713,0.0,46.0930336215,124.558693486,423.547138067,391.980513838,14.1616749024,17.404949327
 07/15  24:00:00,911.310915921,96.3208724788,518.853870318,0.0,46.0930336215,113.312780494,414.241228174,399.863345506,5.66466996096,8.71321270674
 07/16  01:00:00,912.438009884,96.3208724788,532.232062114,0.0,34.9616554283,113.312780494,431.096511015,408.026913743,5.66466996096,17.4049273108
 07/16  02:00:00,944.091824456,96.3208724788,566.442497343,0.0,34.9616554283,113.312780494,433.490140633,419.113713539,5.66466996096,8.71175713339
 07/16  03:00:00,937.62397024,96.3208724788,559.75231981,0.0,34.9616554283,113.312780494,446.289336404,423.21976054,5.66466996096,17.4049059031
 07/16  04:00:00,954.687292833,96.3208724788,567.128170394,0.0,44.4937663224,113.312780494,438.536429417,415.466756374,5.66466996096,17.4050030814
 07/16  05:00:00,970.286844213,96.3208724788,592.747301366,0.0,44.4937663224,113.312780494,442.038574725,419.163675642,14.1616749024,8.71322418076
 07/16  06:00:00,1011.27997042,96.3208724788,566.427150979,0.0,54.0258772165,176.889270242,391.095303571,345.366787513,28.3233498048,17.4051662531
 07/16  07:00:00,963.255256586,96.3208724788,506.481482434,0.0,54.0258772165,184.38654557,366.634378049,315.437417031,42.4850247072,8.71193631096
 07/16  08:00:00,1035.69188311,96.3208724788,499.518502631,0.0,65.1572554096,220.04316451,361.391687677,287.261644703,56.6466996096,17.4833433639
 07/16  09:00:00,1019.52836698,96.3208724788,491.156745867,0.0,65.1572554096,212.545889182,339.855918152,271.041231437,42.4850247072,26.3296620075
 07/16  10:00:00,1022.65662799,96.3208724788,486.607787338,0.0,65.1572554096,220.04316451,360.222304231,262.97221774,70.808374512,26.4417119789
 07/16  11:00:00,1029.04913308,96.3208724788,492.685354247,0.0,65.1572554096,220.04316451,361.344975774,264.0977497,70.808374512,26.4388515624
 07/16  12:00:00,1027.11407951,96.3208724788,491.834289594,0.0,65.1572554096,220.04316451,367.485671452,261.430988411,70.808374512,35.2463085291
 07/16  13:00:00,1015.18184554,96.3208724788,487.037920594,0.0,65.1572554096,212.545889182,337.915112057,254.828442977,56.6466996096,26.4399694705
 07/16  14:00:00,1011.47674496,96.3208724788,482.953162084,0.0,65.1572554096,212.545889182,319.74569113,250.817659148,42.4850247072,26.4430072746
 07/16  15:00:00,1005.66673501,96.3208724788,476.930059017,0.0,65.1572554096,212.545889182,322.610995781,239.523799041,56.6466996096,26.4404971301
 07/16  16:00:00,971.382057598,96.3208724788,468.845493416,0.0,65.1572554096,220.04316451,341.959965871,230.550159281,84.9700494144,26.4397571753
 07/16  17:00:00,923.66263358,96.3208724788,468.158182113,0.0,54.0258772165,184.38654557,360.412148618,249.116786066,84.9700494144,26.3253131377
 07/16  18:00:00,896.025002947,96.3208724788,470.546881284,0.0,44.4937663224,163.454314868,384.808833534,291.12578507,84.9700494144,8.71299905013
 07/16  19:00:00,890.739481039,96.3208724788,471.721747571,0.0,44.4937663224,155.95703954,370.050326916,295.999835049,56.6466996096,17.4037922572
 07/16  20:00:00,871.375888245,96.3208724788,475.634086575,0.0,44.4937663224,124.558693486,417.095246288,343.043990685,56.6466996096,17.4045559936
 07/16  21:00:00,882.747482963,96.3208724788,479.215300833,0.0,44.4937663224,124.558693486,408.7321304,357.534117304,42.4850247072,8.71298838932
 07/16  22:00:00,878.068928854,96.3208724788,484.727076269,0.0,34.9616554283,124.558693486,424.685166334,378.957097267,28.3233498048,17.4047192621
 07/16  23:00:00,881.11220102,96.3208724788,486.865004531,0.0,34.9616554283,124.558693486,408.668594742,385.795194708,14.1616749024,8.7117251322
 07/16  24:00:00,868.78584068,96.3208724788,486.9149689,0.0,34.9616554283,113.312780494,412.31061588,389.240925389,5.66466996096,17.4050205299
 07/17  01:00:00,881.750772873,96.3208724788,488.859035582,0.0,46.0930336215,113.312780494,416.739867019,393.670529083,5.66466996096,17.4046679755
 07/17  02:00:00,883.125810834,96.3208724788,490.324722882,0.0,46.0930336215,113.312780494,411.120503887,396.742850644,5.66466996096,8.7129832816
 07/17  03:00:00,881.429425337,96.3208724788,488.541306066,0.0,46.0930336215,113.312780494,421.065571422,397.996273814,5.66466996096,17.4046276471
 07/17  04:00:00,973.570011736,96.3208724788,490.312732554,0.0,100.150657288,148.969399434,395.867960618,381.491632686,5.66466996096,8.71165797139
 07/17  05:00:00,963.670757911,96.3208724788,486.44096995,0.0,100.150657288,149.894399434,632.737651068,601.170201911,14.1616749024,17.4057742539
 07/17  06:00:00,1170.10954907,97.5839946671,470.921658279,0.0,176.471037341,302.612436532,447.362544038,401.634441461,28.3233498048,17.4047527726
 07/17  07:00:00,1270.40671616,99.5887779429,446.535547479,0.0,243.2593065,310.10971186,385.516838537,325.466582873,42.4850247072,17.5652309565
 07/17  08:00:00,1327.18202672,100.959512134,455.980977396,0.0,243.2593065,310.10971186,361.051294273,269.119613205,56.6466996096,35.2849814587
 07/17  09:00:00,1371.34417127,103.568346598,462.150095229,0.0,243.2593065,302.612436532,289.576520744,220.512682398,42.4850247072,26.5788136381
 07/17  10:00:00,1376.95918826,104.563412032,459.55292767,0.0,243.2593065,310.10971186,312.235908087,196.883969752,70.808374512,44.5435638232
 07/17  11:00:00,1377.4343531,104.928974142,459.540779114,0.0,243.2593065,310.10971186,301.666924064,195.170849121,70.808374512,35.6877004307
 07/17  12:00:00,1344.60936281,107.846262212,464.167962672,0.0,243.2593065,310.10971186,265.400414441,159.082236503,70.808374512,35.5098034255
 07/17  13:00:00,1382.43150633,111.488949124,464.941955252,0.0,243.2593065,302.612436532,231.307964621,130.039285839,56.6466996096,44.6219791727
 07/17  14:00:00,1388.07242695,117.038300371,464.960330096,0.0,243.2593065,302.612436532,176.258616061,98.1547619943,42.4850247072,35.618829359
 07/17  15:00:00,1396.70042874,125.996056721,464.619478716,0.0,243.2593065,302.612436532,157.821918286,65.616217867,56.6466996096,35.5590008095
 07/17  16:00:00,1414.61822787,138.067935102,463.806441686,0.0,243.2593065,310.10971186,159.740913155,39.4017974249,84.9700494144,35.3690663159
 07/17  17:00:00,1427.83931112,151.69117656,463.373294091,0.0,243.2593065,310.10971186,120.524826997,18.0399306492,84.9700494144,17.5148469331
 07/17  18:00:00,1109.58186532,96.3208724788,465.995980223,0.0,166.938926447,199.110933808,137.187058899,34.7606451426,84.9700494144,17.4563643415
 07/17  19:00:00,1103.85116936,96.3208724788,466.949848745,0.0,166.938926447,191.61365848,116.332118707,42.2301193448,56.6466996096,17.4552997528
 07/17  20:00:00,976.990752215,96.3208724788,466.384956917,0.0,100.150657288,124.558693486,149.223829821,75.1227524154,56.6466996096,17.4543777963
 07/17  21:00:00,945.612180431,96.3208724788,466.964646384,0.0,100.150657288,124.558693486,154.709425447,103.50957277,42.4850247072,8.71482797049
 07/17  22:00:00,877.593042424,96.3208724788,466.724395534,0.0,46.0930336215,124.558693486,196.198509711,150.46936033,28.3233498048,17.4057995765
 07/17  23:00:00,878.053343707,96.3208724788,466.400006328,0.0,46.0930336215,124.558693486,216.643717947,185.076199631,14.1616749024,17.4058434137
 07/17  24:00:00,864.688292208,96.3208724788,465.383206084,0.0,46.0930336215,113.312780494,232.134473963,217.756141879,5.66466996096,8.71366212287
 07/18  01:00:00,865.354872308,96.3208724788,466.105823705,0.0,46.0930336215,113.312780494,261.435921305,238.365586692,5.66466996096,17.4056646524
 07/18  02:00:00,860.53653453,96.3208724788,462.83106265,0.0,46.0930336215,113.312780494,276.87358009,262.49686169,5.66466996096,8.71204843955
 07/18  03:00:00,849.013114381,96.3208724788,455.164600227,0.0,46.0930336215,113.312780494,309.729115391,286.658958947,5.66466996096,17.4054864824
 07/18  04:00:00,942.523903524,96.3208724788,455.50263541,0.0,100.150657288,148.969399434,296.936527817,273.866385476,5.66466996096,17.40547238
 07/18  05:00:00,936.842692437,96.8716482259,456.18732773,0.0,100.150657288,149.894399434,422.751644176,399.876511975,14.1616749024,8.71345729826
 07/18  06:00:00,1171.70632874,103.543363977,460.733385069,0.0,176.471037341,302.612436532,293.350819949,247.620462705,28.3233498048,17.4070074398
 07/18  07:00:00,1316.60005928,123.418472857,462.041611737,0.0,243.2593065,310.10971186,193.988487338,125.166568695,42.4850247072,26.3368939349
 07/18  08:00:00,1371.29747968,139.939137459,459.01770766,0.0,243.2593065,310.10971186,130.223251168,47.1059001984,56.6466996096,26.4706513604
 07/18  09:00:00,1409.04293503,145.186369813,458.185140804,0.0,243.2593065,302.612436532,97.9923170028,27.6888496491,42.4850247072,27.8184426465
 07/18  10:00:00,1413.4149872,140.503732431,459.695097255,0.0,243.2593065,310.10971186,157.728948845,43.6573861193,70.808374512,43.2631882133
 07/18  11:00:00,1413.49972104,136.474241222,462.710442122,0.0,243.2593065,310.10971186,164.196946804,57.6946511356,70.808374512,35.693921156
 07/18  12:00:00,1373.85117513,138.207086615,463.080364865,0.0,243.2593065,310.10971186,160.860393467,54.5368715737,70.808374512,35.5151473808
 07/18  13:00:00,1412.27069757,143.463721331,462.831532611,0.0,243.2593065,302.612436532,140.242733462,38.9803693158,56.6466996096,44.6156645367
 07/18  14:00:00,1419.17357766,150.095784,462.981852042,0.0,243.2593065,302.612436532,102.672605919,24.563766767,42.4850247072,35.6238144443
 07/18  15:00:00,1429.36826261,160.297962605,462.918514869,0.0,243.2593065,302.612436532,105.509719505,13.2993553461,56.6466996096,35.5636645491
 07/18  16:00:00,1441.36223605,165.486476742,463.043384078,0.0,243.2593065,310.10971186,124.830138547,4.48778372357,84.9700494144,35.3723054091
 07/18  17:00:00,1443.37964385,167.347727928,463.162464597,0.0,243.2593065,310.10971186,104.541599853,2.05838995169,84.9700494144,17.5131604866
 07/18  18:00:00,1109.64372393,96.5398702363,465.763523841,0.0,166.938926447,199.110933808,118.825805541,16.4016773324,84.9700494144,17.4540787939
 07/18  19:00:00,1103.11946193,96.7180555866,466.66055281,0.0,166.938926447,191.61365848,94.682985968,20.585461607,56.6466996096,17.4508247514
 07/18  20:00:00,976.510720827,96.3239163669,466.727586988,0.0,100.150657288,124.558693486,121.899364953,47.8013114912,56.6466996096,17.4513538521
 07/18  21:00:00,944.932461768,96.3208724788,466.898392081,0.0,100.150657288,124.558693486,133.00536425,73.1097657589,42.4850247072,17.4105737837
 07/18  22:00:00,877.73277052,96.3208724788,466.838300449,0.0,46.0930336215,124.558693486,136.782592953,99.7459175877,28.3233498048,8.71332556062
 07/18  23:00:00,878.424308474,96.3208724788,466.722832882,0.0,46.0930336215,124.558693486,159.700885654,128.133970919,14.1616749024,17.4052398322
 07/18  24:00:00,865.199178412,96.3208724788,465.867261289,0.0,46.0930336215,113.312780494,167.160081643,152.783489354,5.66466996096,8.71192232749
 07/19  01:00:00,865.822237207,96.3208724788,466.536367943,0.0,46.0930336215,113.312780494,199.739222858,176.669535652,5.66466996096,17.4050172443
 07/19  02:00:00,865.592805092,96.3208724788,466.343819002,0.0,46.0930336215,113.312780494,231.514306207,208.444837305,5.66466996096,17.4047989415
 07/19  03:00:00,865.332902047,96.3208724788,466.111852779,0.0,46.0930336215,113.312780494,248.914198027,234.536458914,5.66466996096,8.71306915146
 07/19  04:00:00,954.489143283,96.3208724788,465.160635021,0.0,100.150657288,148.969399434,253.977898838,230.908546375,5.66466996096,17.4046825023
 07/19  05:00:00,946.859292648,100.646167903,461.02823727,0.0,100.150657288,149.894399434,357.41513043,334.541824505,14.1616749024,8.71163102239
 07/19  06:00:00,1177.33059114,109.008713167,461.533371213,0.0,176.471037341,302.612436532,261.626261149,215.898178658,28.3233498048,17.4047326863
 07/19  07:00:00,1312.47092387,118.429229125,462.830558891,0.0,243.2593065,310.10971186,241.980515187,173.156432846,42.4850247072,26.3390576343
 07/19  08:00:00,1359.3579104,123.897847009,463.015757486,0.0,243.2593065,310.10971186,229.126699247,146.012602697,56.6466996096,26.4673969404
 07/19  09:00:00,1400.3201458,131.607961802,462.933595851,0.0,243.2593065,302.612436532,191.060328709,113.163323913,42.4850247072,35.4119800892
 07/19  10:00:00,1414.88176397,138.905129809,462.645737398,0.0,243.2593065,310.10971186,190.37435157,83.9481303412,70.808374512,35.6178467169
 07/19  11:00:00,1421.4172032,144.552380969,462.491593677,0.0,243.2593065,310.10971186,174.294081366,63.0359328833,70.808374512,40.4497739707
 07/19  12:00:00,1383.74846296,148.730174071,462.4252338,0.0,243.2593065,310.10971186,148.409944867,46.8177515087,70.808374512,30.7838188463
 07/19  13:00:00,1421.34796157,152.89933962,462.521637303,0.0,243.2593065,302.612436532,131.390229124,30.1365889139,56.6466996096,44.6069406005
 07/19  14:00:00,1426.59049046,157.965152354,462.642171501,0.0,243.2593065,302.612436532,97.9533266999,19.8431140113,42.4850247072,35.6251879814
 07/19  15:00:00,1430.41514348,161.488178103,462.940340477,0.0,243.2593065,302.612436532,105.987265378,13.7759525528,56.6466996096,35.5646132156
 07/19  16:00:00,1440.18881927,164.719171543,462.799122212,0.0,243.2593065,310.10971186,128.396451765,8.05372897536,84.9700494144,35.3726733753
 07/19  17:00:00,1442.37463732,166.701956606,462.960718579,0.0,243.2593065,310.10971186,107.236513682,4.75678331685,84.9700494144,17.5096809509
 07/19  18:00:00,1109.22496366,96.3208724788,465.750924182,0.0,166.938926447,199.110933808,131.137603374,28.7132370255,84.9700494144,17.454316934
 07/19  19:00:00,1103.41616503,96.3208724788,466.637439126,0.0,166.938926447,191.61365848,109.427820411,35.3296433319,56.6466996096,17.45147747
 07/19  20:00:00,977.182022115,96.3208724788,466.695004493,0.0,100.150657288,124.558693486,139.680549048,65.5815051904,56.6466996096,17.4523442481
