Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/04  02:00:00,44.4318674665,6.48142079378,12.1239534919,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/04  03:00:00,43.3070272568,6.38801072604,11.0925183373,0.0,8.25718729233,10.0299323277,5.75614327541,0.0,0.0,5.75614327541
 08/04  04:00:00,44.1467066461,6.32346419049,10.3901300518,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 08/04  05:00:00,49.8508710534,6.32763498582,10.3944148771,0.0,12.1011305571,15.3678112995,11.5349500886,0.0,0.0,11.5349500886
 08/04  06:00:00,78.2861108178,6.87317850372,14.4077711546,0.0,19.7275818095,37.2640762949,11.5849354388,0.0,0.0,11.5849354388
 08/04  07:00:00,100.582861121,7.25808155269,17.7154486996,0.0,24.3117294858,51.2795993405,11.6307128033,0.0,0.0,11.6307128033
 08/04  08:00:00,88.0712546314,6.76299033918,16.9740523225,0.0,23.6694662846,40.6342015617,29.3399407727,0.0,0.0,29.3399407727
 08/04  09:00:00,86.2935087774,6.76934929572,20.1973095378,0.0,23.6694662846,35.6302164847,41.4280990751,0.0,18.025,23.4030990751
 08/04  10:00:00,67.8151267163,6.570148983,19.5148427353,0.0,18.7433767983,22.9618409725,35.5555346568,0.0,18.025,17.5305346568
 08/04  11:00:00,69.2796511231,6.65524508257,20.8965213433,0.0,18.7433767983,22.9618409725,41.3475283501,0.0,18.025,23.3225283501
 08/04  12:00:00,70.5512480419,6.75578787284,22.0241284653,0.0,18.5889407304,23.1597249699,35.5201510904,0.0,18.025,17.4951510904
 08/04  13:00:00,71.7503210808,6.83120534228,22.901278856,0.0,18.7433767983,23.2517909448,35.5147794,0.0,18.025,17.4897794
 08/04  14:00:00,72.324434335,6.88278365567,23.4238190461,0.0,18.7433767983,23.2517909448,41.3425766697,0.0,18.025,23.3175766697
 08/04  15:00:00,72.7088435199,6.95150212202,24.0294566802,0.0,18.7433767983,22.9618409725,35.5175858658,0.0,18.025,17.4925858658
 08/04  16:00:00,76.873176741,7.01803436274,23.6759404264,0.0,18.7433767983,27.431320555,23.7866245288,0.0,18.025,5.7616245288
 08/04  17:00:00,88.8163314071,7.28493143264,23.1639465003,0.0,17.6635504202,40.6971502883,5.77224135444,0.0,0.0,5.77224135444
 08/04  18:00:00,95.4995010637,7.48496495645,23.1422495915,0.0,27.5259009287,37.3340067412,11.5768099912,0.0,0.0,11.5768099912
 08/04  19:00:00,97.6687264069,7.59681746047,22.8743284712,0.0,33.8341110165,33.3544677425,5.78283228719,0.0,0.0,5.78283228719
 08/04  20:00:00,110.579671217,7.70343428926,21.8724991506,0.0,36.5179666069,38.8247702939,5.78219600094,0.0,0.0,5.78219600094
 08/04  21:00:00,106.127191864,7.67449814954,21.0799143498,0.0,32.965339924,36.8579353714,11.5876485215,0.0,0.0,11.5876485215
 08/04  22:00:00,77.8026107126,7.16171204578,16.8153308473,0.0,25.6355707503,20.6438685092,11.6481409187,0.0917982358369,0.0,11.5563426829
 08/04  23:00:00,53.9164342464,6.68813715186,12.9557739578,0.0,15.0252895274,11.7056064465,6.2947506351,0.52886214941,0.0,5.76588848569
 08/04  24:00:00,46.872571573,6.48792756273,11.1378829004,0.0,11.6412384099,10.0650221343,6.47196654112,0.710139206753,0.0,5.76182733436
 08/05  01:00:00,47.1281323421,6.39827882391,10.2843228545,0.0,12.8411359301,10.0650221343,0.450817815567,0.430817815567,0.0,0.02
 08/05  02:00:00,40.8831981249,6.23503172443,8.8216697416,0.0,8.25718729233,10.0299323277,6.46136964349,0.706078779727,0.0,5.75529086377
 08/05  03:00:00,39.5613087485,6.11794938876,7.61686837734,0.0,8.25718729233,10.0299323277,1.48487459001,1.46487459001,0.0,0.02
 08/05  04:00:00,40.1059473388,6.02084846992,6.65198348725,0.0,8.25718729233,11.6354268332,8.05265516572,2.29143585891,0.0,5.76121930681
 08/05  05:00:00,41.8531369601,5.96257355056,6.18313732022,0.0,8.71707943955,15.3327214929,8.3512316613,2.58424321853,0.0,5.76698844277
 08/05  06:00:00,57.839632649,6.12762646354,7.56055075474,0.0,18.5082010057,25.6353820695,7.79181261808,2.01428881728,0.0,5.77752380079
 08/05  07:00:00,77.605615118,6.49851549731,10.6202630101,0.0,19.4083231844,41.0650158608,12.6356186056,1.04822220394,0.0,11.5873964017
 08/05  08:00:00,107.265917119,6.95365029418,15.9486123195,0.0,26.3286599382,57.9988325916,29.4745926535,0.0,0.0,29.4745926535
 08/05  09:00:00,92.8679209234,6.74527926656,16.9129972795,0.0,26.3286599382,42.8504436482,47.359836117,0.0,18.025,29.334836117
 08/05  10:00:00,66.6023129684,6.40601948091,14.9807035379,0.0,21.7447113004,23.4437158914,41.4344651064,0.0,18.025,23.4094651064
 08/05  11:00:00,64.795748098,6.44952368315,15.592389735,0.0,19.3027497915,23.426170988,35.5536845292,0.0,18.025,17.5286845292
 08/05  12:00:00,65.9711612049,6.54141451835,16.53375665,0.0,19.1483137236,23.7250123474,41.3417329366,0.0,18.025,23.3167329366
 08/05  13:00:00,67.4438298189,6.62257653075,17.7797179881,0.0,19.3027497915,23.7161209604,35.5207853072,0.0,18.025,17.4957853072
 08/05  14:00:00,68.0590153326,6.67852381872,18.3389534352,0.0,19.3027497915,23.7161209604,35.5174144153,0.0,18.025,17.4924144153
 08/05  15:00:00,68.4956399723,6.74294724704,19.0011087504,0.0,19.3027497915,23.426170988,41.3406848415,0.0,18.025,23.3156848415
 08/05  16:00:00,73.1584126394,6.80176322628,19.1537515425,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 08/05  17:00:00,81.9446492966,7.01845517327,19.1008109403,0.0,18.2229234133,37.5968344597,5.76688971175,0.0,0.0,5.76688971175
 08/05  18:00:00,97.1657768912,7.33468387057,20.0524153427,0.0,32.690315043,37.0816133363,5.77196742742,0.0,0.0,5.77196742742
 08/05  19:00:00,96.4651067925,7.42065514574,19.1540938562,0.0,36.8143715336,33.066984531,11.5828186884,0.0376409474016,0.0,11.545177741
 08/05  20:00:00,109.132917957,7.5240728324,18.9424117893,0.0,36.3493007332,38.7721355839,5.83889792327,0.0571046665772,0.0,5.78179325669
 08/05  21:00:00,105.826544285,7.44448740471,17.8334890565,0.0,36.1807251679,36.8228455648,6.96903543988,1.18623440763,0.0,5.78280103225
 08/05  22:00:00,80.6203848961,6.99468363972,14.3972249761,0.0,31.0351095914,20.6438685092,13.5015340765,1.91351853804,0.0,11.5880155385
 08/05  23:00:00,54.1356813897,6.53698705645,10.9241268215,0.0,17.4250845679,11.7056064465,14.1132398299,2.57899810945,0.0,11.5342417205
 08/05  24:00:00,45.6160518114,6.31087384249,8.85852370283,0.0,12.8411359301,10.0650221343,4.50991062488,4.48991062488,0.0,0.02
 08/06  01:00:00,44.2471038458,6.16585147978,7.51629565402,0.0,12.925468867,10.100111941,11.3472948963,5.59199647124,0.0,5.75529842505
 08/06  02:00:00,37.9824308715,5.99184603029,6.04467175151,0.0,8.34152022915,10.0650221343,6.98282355724,6.96282355724,0.0,0.02
 08/06  03:00:00,36.9407476823,5.89009608671,5.10473454282,0.0,8.34152022915,10.0650221343,13.6313528047,7.87493639505,0.0,5.75641640968
 08/06  04:00:00,37.9888296702,5.82496172497,4.61133250292,0.0,8.34152022915,11.6705166398,13.9208382372,8.15914838628,0.0,5.76168985093
 08/06  05:00:00,42.0752664261,5.79294302014,4.57147909704,0.0,8.80141237637,15.3678112995,12.7208234503,6.95412389903,0.0,5.76669955127
 08/06  06:00:00,55.9439074595,5.94432077666,5.84813163976,0.0,18.5082010057,25.6353820695,12.4237883544,6.64647854107,0.0,5.7773098133
 08/06  07:00:00,75.8744392087,6.32648332804,8.94170200647,0.0,19.4926561212,41.1001056674,17.2496099085,5.66336639321,0.0,11.5862435153
 08/06  08:00:00,105.495599613,6.81412038152,14.3178328193,0.0,26.3286599382,57.9988325916,30.3973864628,0.924140277385,0.0,29.4732461855
 08/06  09:00:00,92.1413501128,6.66800903103,16.3831264755,0.0,26.2443270014,42.8153538416,41.4973875282,0.0,18.025,23.4723875282
 08/06  10:00:00,67.1467307639,6.40588491514,15.5252588921,0.0,21.7447113004,23.4437158914,41.4355103935,0.0,18.025,23.4105103935
 08/06  11:00:00,66.1640730643,6.5046841659,16.8458451325,0.0,19.3449162599,23.4437158914,41.3888998558,0.0,18.025,23.3638998558
 08/06  12:00:00,67.8026844985,6.63450287639,18.2124790422,0.0,19.190480192,23.7425572507,35.516767151,0.0,18.025,17.491767151
 08/06  13:00:00,69.127315433,6.72291443169,19.4225814952,0.0,19.260583323,23.698576057,41.342274057,0.0,18.025,23.317274057
 08/06  14:00:00,70.1543114086,6.80352075963,20.3689677769,0.0,19.260583323,23.698576057,35.5173101887,0.0,18.025,17.4923101887
 08/06  15:00:00,71.1746594872,6.89207382269,21.590710483,0.0,19.260583323,23.4086260847,35.5155681923,0.0,18.025,17.4905681923
 08/06  16:00:00,75.9269245412,6.95919139142,21.8245501525,0.0,19.260583323,27.8781056672,23.7865162589,0.0,18.025,5.7615162589
 08/06  17:00:00,83.8353505213,7.14704857895,20.9226355165,0.0,18.1807569449,37.5792895564,5.766826442,0.0,0.0,5.766826442
 08/06  18:00:00,98.9961181547,7.46639621586,21.8704723341,0.0,32.6059821062,37.0465235296,5.77193877725,0.0,0.0,5.77193877725
 08/06  19:00:00,98.5778655019,7.58230190456,21.1052154933,0.0,36.8143715336,33.066984531,5.7967671835,0.0141173242498,0.0,5.78264985925
 08/06  20:00:00,110.433613373,7.62899513172,20.0187630586,0.0,36.43363367,38.8072253906,11.6435899273,0.098650668162,0.0,11.5449392591
 08/06  21:00:00,106.458982605,7.52172448777,18.5081168713,0.0,36.0963922311,36.7877557581,6.46161701583,0.678863847936,0.0,5.7827531679
 08/06  22:00:00,80.9606319226,7.04856612022,14.8030176881,0.0,30.9507766546,20.6087787026,13.2092127253,1.62136835996,0.0,11.5878443653
 08/06  23:00:00,54.4863158233,6.58036811959,11.2313871986,0.0,17.4250845679,11.7056064465,8.32123880118,2.54376848674,0.0,5.77747031444
 08/06  24:00:00,46.1304966218,6.35628875619,9.20812849116,0.0,12.925468867,10.100111941,10.2279375109,4.46612325826,0.0,5.76181425262
 08/07  01:00:00,41.4996443238,6.17619738923,7.6373963432,0.0,10.0992000411,10.047477231,11.3140294774,5.55771864605,0.0,5.75631083137
 08/07  02:00:00,38.1636836885,6.02509455643,6.31210016569,0.0,8.25718729233,10.0299323277,6.93335753669,6.91335753669,0.0,0.02
 08/07  03:00:00,37.1107852291,5.92286750418,5.36142366835,0.0,8.25718729233,10.0299323277,13.6040081552,7.84791921292,0.0,5.75608894231
 08/07  04:00:00,38.133668473,5.85757901933,4.84298262581,0.0,8.25718729233,11.6354268332,8.16691163087,8.14691163087,0.0,0.02
 08/07  05:00:00,45.8384872463,5.86029194472,4.96538379505,0.0,12.1011305571,15.3678112995,19.2051319361,7.67047424901,0.0,11.5346576871
 08/07  06:00:00,72.213170774,6.37740883142,8.83061729687,0.0,19.7275818095,37.2640762949,17.5744757196,5.98856778432,0.0,11.5859079352
 08/07  07:00:00,94.5815864251,6.78786233561,12.1844152403,0.0,24.3117294858,51.2795993405,15.2597712509,3.62978594295,0.0,11.6299853079
 08/07  08:00:00,81.6912583567,6.30739628705,11.0496650048,0.0,23.6694662846,40.6342015617,29.6493039817,0.311947325128,0.0,29.3373566566
 08/07  09:00:00,78.7110524221,6.26738166662,13.1168307693,0.0,23.6694662846,35.6302164847,41.4279911413,0.0,18.025,23.4029911413
 08/07  10:00:00,59.8557125384,6.04348598405,12.0821002756,0.0,18.7433767983,22.9618409725,35.5604953633,0.00587415081988,18.025,17.5296212125
 08/07  11:00:00,59.8497169458,6.03384920804,12.0879883285,0.0,18.7433767983,22.9618409725,41.3468666602,0.0,18.025,23.3218666602
 08/07  12:00:00,60.5902795001,6.06009171423,12.75886163,0.0,18.5889407304,23.1597249699,35.5205011586,0.0,18.025,17.4955011586
 08/07  13:00:00,61.1725086794,6.12042164273,13.0342550421,0.0,18.7433767983,23.2517909448,35.5194921456,0.0,18.025,17.4944921456
 08/07  14:00:00,63.1992823419,6.23511962493,14.9463353416,0.0,18.7433767983,23.2517909448,41.3401010516,0.0,18.025,23.3151010516
 08/07  15:00:00,64.1066748675,6.32865338487,16.0501433642,0.0,18.7433767983,22.9618409725,35.5196327832,0.0,18.025,17.4946327832
 08/07  16:00:00,68.9686445084,6.42575536244,16.3636922305,0.0,18.7433767983,27.431320555,23.7866487008,0.0,18.025,5.76164870083
 08/07  17:00:00,81.3434922784,6.72415482122,16.2518908391,0.0,17.6635504202,40.6971502883,5.77200769007,0.0,0.0,5.77200769007
 08/07  18:00:00,88.1095859529,6.92339988299,16.3139152934,0.0,27.5259009287,37.3340067412,11.5762431363,0.0,0.0,11.5762431363
 08/07  19:00:00,91.8657320725,7.10544238296,17.5627179915,0.0,33.8341110165,33.3544677425,5.78221033721,0.0,0.0,5.78221033721
 08/07  20:00:00,108.367577116,7.29887281824,18.180978702,0.0,36.5179666069,38.8247702939,5.79961073512,0.0181016958296,0.0,5.78150903929
 08/07  21:00:00,101.706055582,7.2653516953,17.0679413523,0.0,32.965339924,36.8579353714,12.3971732838,0.809720041141,0.0,11.5874532427
 08/07  22:00:00,73.8875214325,6.78720979839,13.2747546061,0.0,25.6355707503,20.6438685092,13.0654186108,1.50964181102,0.0,11.5557767998
 08/07  23:00:00,50.4256360997,6.35570663906,9.79741357311,0.0,15.0252895274,11.7056064465,7.81211089172,2.045101894,0.0,5.76700899772
 08/07  24:00:00,43.4416307145,6.16471577569,8.03016161962,0.0,11.6412384099,10.0650221343,2.50917713702,2.48917713702,0.0,0.02
 08/08  01:00:00,41.0185030063,6.07650836845,7.25594566963,0.0,10.0992000411,10.047477231,7.8624106804,2.10598807631,0.0,5.75642260409
 08/08  02:00:00,38.1208519124,5.97033025861,6.32403123078,0.0,8.25718729233,10.0299323277,8.45787359242,2.70156626992,0.0,5.7563073225
 08/08  03:00:00,37.3634376889,5.89866491218,5.63828345046,0.0,8.25718729233,10.0299323277,3.57999217208,3.55999217208,0.0,0.02
 08/08  04:00:00,38.7598046561,5.87041293118,5.45628089863,0.0,8.25718729233,11.6354268332,8.64004186281,2.87824734647,0.0,5.76179451635
 08/08  05:00:00,46.7290400623,5.90357093583,5.81266407638,0.0,12.1011305571,15.3678112995,7.86327967617,2.08577986378,0.0,5.77749981238
 08/08  06:00:00,73.6610189686,6.47467447245,10.1812035309,0.0,19.7275818095,37.2640762949,13.1441356031,1.55649578051,0.0,11.5876398226
 08/08  07:00:00,96.5773826969,6.91267775039,14.0553977091,0.0,24.3117294858,51.2795993405,17.9988189091,0.564141529404,0.0,17.4346773797
 08/08  08:00:00,84.6101606809,6.4707502263,13.8052201437,0.0,23.6694662846,40.6342015617,23.4730129991,0.0,0.0,23.4730129991
 08/08  09:00:00,83.8504297351,6.53468439,17.9889109806,0.0,23.6694662846,35.6302164847,41.4306959598,0.0,18.025,23.4056959598
 08/08  10:00:00,67.175117603,6.4119611937,19.0330287006,0.0,18.7433767983,22.9618409725,41.3912579681,0.0,18.025,23.3662579681
 08/08  11:00:00,68.9159340779,6.53795973233,20.6500973534,0.0,18.7433767983,22.9618409725,35.520393558,0.0,18.025,17.495393558
 08/08  12:00:00,70.9231344077,6.67699840814,22.474807978,0.0,18.5889407304,23.1597249699,35.5157567718,0.0,18.025,17.4907567718
 08/08  13:00:00,73.8582091257,6.84919913527,24.9911851901,0.0,18.7433767983,23.2517909448,41.3409901864,0.0,18.025,23.3159901864
 08/08  14:00:00,75.9088416698,6.96618318625,26.9248309343,0.0,18.7433767983,23.2517909448,35.5202768804,0.0,18.025,17.4952768804
 08/08  15:00:00,76.5350032669,7.06012378969,27.7469993207,0.0,18.7433767983,22.9618409725,35.5168258745,0.0,18.025,17.4918258745
 08/08  16:00:00,80.4267279582,7.12623282756,27.1213055485,0.0,18.7433767983,27.431320555,23.7863746754,0.0,18.025,5.76137467541
 08/08  17:00:00,92.651489826,7.41427996026,26.8697709956,0.0,17.6635504202,40.6971502883,5.77173313079,0.0,0.0,5.77173313079
 08/08  18:00:00,98.5621049652,7.59184355187,26.0979951664,0.0,27.5259009287,37.3340067412,11.5766097557,0.0,0.0,11.5766097557
 08/08  19:00:00,100.434170025,7.70013229682,25.536473857,0.0,33.8341110165,33.3544677425,5.7814366427,0.0,0.0,5.7814366427
 08/08  20:00:00,116.679007353,7.90569937686,25.885581443,0.0,36.5179666069,38.8247702939,11.5433009746,0.0,0.0,11.5433009746
 08/08  21:00:00,111.205614206,7.94841775317,25.8844387009,0.0,32.965339924,36.8579353714,11.5867944109,0.0,0.0,11.5867944109
 08/08  22:00:00,82.6281943803,7.44708551963,21.3555600746,0.0,25.6355707503,20.6438685092,5.78671259481,0.0,0.0,5.78671259481
 08/08  23:00:00,57.9564880732,6.96158645607,16.7223870897,0.0,15.0252895274,11.7056064465,5.76583102353,0.0,0.0,5.76583102353
 08/08  24:00:00,50.2083488574,6.71495637593,14.2466354107,0.0,11.6412384099,10.0650221343,5.76179813146,0.0,0.0,5.76179813146
 08/09  01:00:00,46.7821297507,6.55883767239,12.5372485102,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 08/09  02:00:00,43.6115430295,6.43559745876,11.349454064,0.0,8.25718729233,10.0299323277,5.75639518855,0.0,0.0,5.75639518855
 08/09  03:00:00,43.6954656496,6.41511920099,11.4538591414,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/09  04:00:00,45.4009572069,6.400578152,11.5672725274,0.0,8.25718729233,11.6354268332,5.76175607388,0.0,0.0,5.76175607388
 08/09  05:00:00,53.5528962262,6.44061714458,12.0994755854,0.0,12.1011305571,15.3678112995,5.77716445322,0.0,0.0,5.77716445322
 08/09  06:00:00,80.8754233098,7.03853019687,16.8317559648,0.0,19.7275818095,37.2640762949,11.5876328133,0.0,0.0,11.5876328133
 08/09  07:00:00,104.164801285,7.47338313876,21.0821186522,0.0,24.3117294858,51.2795993405,17.4339339659,0.0,0.0,17.4339339659
 08/09  08:00:00,93.0719777428,6.98213471387,21.7556546018,0.0,23.6694662846,40.6342015617,23.4725241,0.0,0.0,23.4725241
 08/09  09:00:00,91.2402018874,6.97526884056,24.9380954044,0.0,23.6694662846,35.6302164847,41.4346233604,0.0,18.025,23.4096233604
 08/09  10:00:00,72.7696760627,6.77758968643,24.2619670564,0.0,18.7433767983,22.9618409725,41.3889145772,0.0,18.025,23.3639145772
 08/09  11:00:00,73.5584260929,6.86030696869,24.9702426019,0.0,18.7433767983,22.9618409725,35.5208503721,0.0,18.025,17.4958503721
 08/09  12:00:00,74.7222551991,6.9702925079,25.9806397499,0.0,18.5889407304,23.1597249699,41.3413110691,0.0,18.025,23.3163110691
 08/09  13:00:00,75.4916876391,7.0308067864,26.443054129,0.0,18.7433767983,23.2517909448,35.5164353165,0.0,18.025,17.4914353165
 08/09  14:00:00,75.0587889391,7.04057200151,26.000388106,0.0,18.7433767983,23.2517909448,35.516984223,0.0,18.025,17.491984223
 08/09  15:00:00,73.8230428245,7.03099595599,25.0641726144,0.0,18.7433767983,22.9618409725,41.3399281798,0.0,18.025,23.3149281798
 08/09  16:00:00,77.4478591683,7.05585108687,24.21281953,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 08/09  17:00:00,88.737834877,7.28275923118,23.0876343339,0.0,17.6635504202,40.6971502883,5.77205069399,0.0,0.0,5.77205069399
 08/09  18:00:00,94.3674961438,7.4234664854,22.0717663446,0.0,27.5259009287,37.3340067412,11.5764014911,0.0,0.0,11.5764014911
 08/09  19:00:00,95.6524091692,7.47933429815,20.9755080402,0.0,33.8341110165,33.3544677425,11.5443403028,0.0,0.0,11.5443403028
 08/09  20:00:00,111.354875868,7.61405702177,20.8530977982,0.0,36.5179666069,38.8247702939,5.7970238525,0.0154565862061,0.0,5.78156726629
 08/09  21:00:00,105.28817617,7.60351120394,20.3119117084,0.0,32.965339924,36.8579353714,11.5872654272,0.0,0.0,11.5872654272
 08/09  22:00:00,77.4758846643,7.12945787019,16.520878653,0.0,25.6355707503,20.6438685092,11.5554071766,0.0,0.0,11.5554071766
 08/09  23:00:00,54.1534667767,6.70069783564,13.1802586452,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 08/09  24:00:00,47.1994377196,6.51081835252,11.4418656898,0.0,11.6412384099,10.0650221343,5.76172098463,0.0,0.0,5.76172098463
 08/10  01:00:00,44.061052808,6.36778664562,10.0072177581,0.0,10.0992000411,10.047477231,5.78109305325,0.0258010884096,0.0,5.75529196484
 08/10  02:00:00,40.9595051276,6.24796622447,8.88505394657,0.0,8.25718729233,10.0299323277,0.211580619317,0.191580619317,0.0,0.02
 08/10  03:00:00,40.2262776816,6.17680931839,8.22297730991,0.0,8.25718729233,10.0299323277,6.06711031383,0.310779609385,0.0,5.75633070444
 08/10  04:00:00,41.101234094,6.10934779157,7.55878311904,0.0,8.25718729233,11.6354268332,0.836132433866,0.816132433866,0.0,0.02
 08/10  05:00:00,48.7629112604,6.11869932164,7.63140785213,0.0,12.1011305571,15.3678112995,12.5897926132,1.0549979422,0.0,11.534794671
 08/10  06:00:00,75.0699807766,6.63509443351,11.4297560574,0.0,19.7275818095,37.2640762949,12.6289524054,1.04347820151,0.0,11.5854742039
 08/10  07:00:00,97.1631690258,7.01488493374,14.5389919754,0.0,24.3117294858,51.2795993405,12.3649667397,0.73658917044,0.0,11.6283775693
 08/10  08:00:00,84.235867622,6.52939258673,13.3722897302,0.0,23.6694662846,40.6342015617,29.3367959629,0.0,0.0,29.3367959629
 08/10  09:00:00,80.6119787919,6.45483856292,14.8303092821,0.0,23.6694662846,35.6302164847,41.4269247123,0.0,18.025,23.4019247123
 08/10  10:00:00,61.1472633802,6.20400360262,13.2131394031,0.0,18.7433767983,22.9618409725,35.5528150574,0.0,18.025,17.5278150574
 08/10  11:00:00,60.7695643399,6.17141354999,12.870275515,0.0,18.7433767983,22.9618409725,41.3464110512,0.0,18.025,23.3214110512
 08/10  12:00:00,61.2511473871,6.17331394404,13.3065117316,0.0,18.5889407304,23.1597249699,35.5194028979,0.0,18.025,17.4944028979
 08/10  13:00:00,60.8539046355,6.16442012634,12.6716563965,0.0,18.7433767983,23.2517909448,35.5185990016,0.0,18.025,17.4935990016
 08/10  14:00:00,60.5541143558,6.1457551182,12.3905359674,0.0,18.7433767983,23.2517909448,41.3393259231,0.0,18.025,23.3143259231
 08/10  15:00:00,60.0896481455,6.13913919841,12.2226352575,0.0,18.7433767983,22.9618409725,35.5189757914,0.0,18.025,17.4939757914
 08/10  16:00:00,63.9475828819,6.16229042321,11.6060995509,0.0,18.7433767983,27.431320555,23.7865457452,0.0,18.025,5.76154574515
 08/10  17:00:00,76.0811821183,6.41329867023,11.3004428407,0.0,17.6635504202,40.6971502883,5.77186627397,0.0,0.0,5.77186627397
 08/10  18:00:00,83.7082621945,6.59656667499,12.2394363322,0.0,27.5259009287,37.3340067412,7.53921321716,0.259746805774,0.0,7.27946641139
 08/10  19:00:00,86.7350523645,6.72270697248,12.8147819401,0.0,33.8341110165,33.3544677425,11.3928282929,1.32676535094,0.0,10.066062942
 08/10  20:00:00,103.738102783,6.93538835187,13.9149976067,0.0,36.5179666069,38.8247702939,7.99193511774,2.21063059476,0.0,5.78130452298
 08/10  21:00:00,98.4560574535,6.98705329444,14.0962548797,0.0,32.965339924,36.8579353714,13.9059533118,2.31989279707,0.0,11.5860605147
 08/10  22:00:00,71.4849820612,6.57269804104,11.0867366787,0.0,25.6355707503,20.6438685092,13.9813990905,2.42589499814,0.0,11.5555040924
 08/10  23:00:00,48.5976778037,6.18795914803,8.13720845154,0.0,15.0252895274,11.7056064465,9.23100380688,3.46421905036,0.0,5.76678475652
 08/10  24:00:00,42.0058426589,6.03332355758,6.72577050507,0.0,11.6412384099,10.0650221343,4.44457381987,4.42457381987,0.0,0.02
 08/11  01:00:00,39.4640823258,5.93855014005,5.8394855688,0.0,10.0992000411,10.047477231,10.5512518655,4.79482736016,0.0,5.75642450532
 08/11  02:00:00,36.8070662627,5.85692055651,5.12365921407,0.0,8.25718729233,10.0299323277,5.11736555838,5.09736555838,0.0,0.02
 08/11  03:00:00,36.130237269,5.79111827483,4.51263177359,0.0,8.25718729233,10.0299323277,12.0578671795,6.30146250247,0.0,5.75640467701
 08/11  04:00:00,37.2604151768,5.74086712709,4.08644154716,0.0,8.25718729233,11.6354268332,12.8579978292,7.09644239694,0.0,5.76155543223
 08/11  05:00:00,45.1163750591,5.76487635533,4.33870022802,0.0,12.1011305571,15.3678112995,12.3406198777,6.56340506084,0.0,5.77721481691
 08/11  06:00:00,71.1913069893,6.26151920765,7.92465979055,0.0,19.7275818095,37.2640762949,18.2760304865,6.6891293141,0.0,11.5869011724
 08/11  07:00:00,93.0760392262,6.63501215429,10.831735738,0.0,24.3117294858,51.2795993405,22.6772549685,5.24311561025,0.0,17.4341393583
 08/11  08:00:00,79.9950466045,6.17189651228,9.48897011922,0.0,23.6694662846,40.6342015617,24.7788662466,1.30570876266,0.0,23.473157484
 08/11  09:00:00,76.7688094225,6.12477599023,11.3172070864,0.0,23.6694662846,35.6302164847,42.1843194617,0.755155446122,18.025,23.4041640156
 08/11  10:00:00,57.22806043,5.8578445979,9.64009414219,0.0,18.7433767983,22.9618409725,43.1849120456,1.79437533997,18.025,23.3655367056
 08/11  11:00:00,56.835197031,5.83589879924,9.27142431909,0.0,18.7433767983,22.9618409725,37.6914296105,2.17172142315,18.025,17.4947081873
 08/11  12:00:00,56.7042928351,5.83623194984,9.09673781387,0.0,18.5889407304,23.1597249699,38.2824577699,2.76359896294,18.025,17.493858807
 08/11  13:00:00,57.0274356375,5.84286237536,9.16675040451,0.0,18.7433767983,23.2517909448,41.5000275309,0.160611389606,18.025,23.3144161413
 08/11  14:00:00,57.1168518859,5.85962608078,9.23940359914,0.0,18.7433767983,23.2517909448,35.6769104478,0.158543687388,18.025,17.4933667604
 08/11  15:00:00,57.0834102155,5.88787885192,9.46765521406,0.0,18.7433767983,22.9618409725,36.6972336724,1.18236663313,18.025,17.4898670392
 08/11  16:00:00,61.2397914314,5.93632606068,9.12427763896,0.0,18.7433767983,27.431320555,24.8716768454,1.08519288161,18.025,5.76148396375
 08/11  17:00:00,73.1774471747,6.16696379333,8.64304934355,0.0,17.6635504202,40.6971502883,7.15594575497,1.38399896364,0.0,5.77194679133
 08/11  18:00:00,80.5546033647,6.33815678869,9.34419085211,0.0,27.5259009287,37.3340067412,14.5018288788,2.92651960078,0.0,11.5753092781
 08/11  19:00:00,84.0448466364,6.48977649807,10.3575136035,0.0,33.8341110165,33.3544677425,9.66340831236,3.88094986416,0.0,5.78245844819
 08/11  20:00:00,101.442020642,6.72412161395,11.8301794879,0.0,36.5179666069,38.8247702939,16.8167677901,5.27312904284,0.0,11.5436387472
 08/11  21:00:00,96.2932353364,6.78547552729,12.1350152501,0.0,32.965339924,36.8579353714,17.2036992719,5.61832393815,0.0,11.5853753337
 08/11  22:00:00,69.5167078533,6.38155521165,9.30961232096,0.0,25.6355707503,20.6438685092,11.7476021073,5.95984282042,0.0,5.78775928692
 08/11  23:00:00,46.6947359436,6.00299538425,6.41923095551,0.0,15.0252895274,11.7056064465,13.2315801082,7.46476978169,0.0,5.76681032647
