Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/23  20:00:00,124.648598842,6.85897183714,3.83987248859,0.0,80.527626,29.818365,23.8434054842,14.8660227941,3.20568,5.77170269014
 06/23  21:00:00,55.5675531901,0.0,0.0,0.0,15.863942322,29.242365,8.97770654881,0.0,3.20568,5.77202654881
 06/23  22:00:00,55.6003272011,0.0,0.0,0.0,15.863942322,29.242365,8.96302727623,0.0,3.20568,5.75734727623
 06/23  23:00:00,56.3224758401,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/23  24:00:00,55.5969764867,0.0,0.0,0.0,15.863942322,29.242365,6.08958963411,0.0,3.20568,2.88390963411
 06/24  01:00:00,55.5842650071,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  02:00:00,55.5742484696,0.0,0.0,0.0,15.863942322,29.242365,6.08824333781,0.0,3.20568,2.88256333781
 06/24  03:00:00,55.5592675282,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  04:00:00,55.7569992595,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  05:00:00,52.8768286365,0.0,0.0,0.0,15.863942322,29.242365,6.08819031259,0.0,3.20568,2.88251031259
 06/24  06:00:00,47.1903774971,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  07:00:00,47.1777444971,0.0,0.0,0.0,15.863942322,29.242365,6.08827817866,0.0,3.20568,2.88259817866
 06/24  08:00:00,47.2380037929,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  09:00:00,47.3151266196,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  10:00:00,47.3417392508,0.0,0.0,0.0,15.863942322,29.242365,6.08966184874,0.0,3.20568,2.88398184874
 06/24  11:00:00,47.9988082579,0.0,0.0,0.0,15.863942322,29.242365,6.08968237793,0.0,3.20568,2.88400237793
 06/24  12:00:00,47.3237802862,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  13:00:00,47.3706992322,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  14:00:00,47.3751113881,0.0,0.0,0.0,15.863942322,29.242365,6.08826703266,0.0,3.20568,2.88258703266
 06/24  15:00:00,47.3748602328,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  16:00:00,47.2894548929,0.0,0.0,0.0,15.863942322,29.242365,6.08821370459,0.0,3.20568,2.88253370459
 06/24  17:00:00,51.8321234548,0.637893773231,3.90849719256,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  18:00:00,51.4934339318,0.675335186365,3.57565776994,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  19:00:00,47.4471986259,0.0,0.0,0.0,15.863942322,29.242365,6.0883013137,0.0,3.20568,2.8826213137
 06/24  20:00:00,48.8306747819,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  21:00:00,55.8219619773,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  22:00:00,55.6418586641,0.0,0.0,0.0,15.863942322,29.242365,6.08824797428,0.0,3.20568,2.88256797428
 06/24  23:00:00,56.3132470445,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/24  24:00:00,55.6129027743,0.0,0.0,0.0,15.863942322,29.242365,6.08819465603,0.0,3.20568,2.88251465603
 06/25  01:00:00,55.5950543884,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  02:00:00,55.5843799284,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  03:00:00,55.580576926,0.0,0.0,0.0,15.863942322,29.242365,6.08827957558,0.0,3.20568,2.88259957558
 06/25  04:00:00,55.8004205807,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  05:00:00,52.9331609529,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  06:00:00,47.2290329276,0.0,0.0,0.0,15.863942322,29.242365,6.08822417087,0.0,3.20568,2.88254417087
 06/25  07:00:00,47.1790933249,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  08:00:00,47.1960539868,0.0,0.0,0.0,15.863942322,29.242365,6.08960278847,0.0,3.20568,2.88392278847
 06/25  09:00:00,47.2086681585,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  10:00:00,47.1952870481,0.0,0.0,0.0,15.863942322,29.242365,6.08962072435,0.0,3.20568,2.88394072435
 06/25  11:00:00,47.8648137317,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  12:00:00,47.1934309943,0.0,0.0,0.0,15.863942322,29.242365,6.089638664,0.0,3.20568,2.883958664
 06/25  13:00:00,47.2513539987,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  14:00:00,47.266593965,0.0,0.0,0.0,15.863942322,29.242365,6.08829491633,0.0,3.20568,2.88261491633
 06/25  15:00:00,47.2600151071,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  16:00:00,47.1697169238,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  17:00:00,47.1720913475,0.0,0.0,0.0,15.863942322,29.242365,6.08823933111,0.0,3.20568,2.88255933111
 06/25  18:00:00,47.1680367765,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  19:00:00,47.3890475602,0.0,0.0,0.0,15.863942322,29.242365,6.08818374196,0.0,3.20568,2.88250374196
 06/25  20:00:00,48.7836335791,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  21:00:00,55.7878913262,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  22:00:00,55.6142795419,0.0,0.0,0.0,15.863942322,29.242365,6.08826900796,0.0,3.20568,2.88258900796
 06/25  23:00:00,56.2984570963,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  24:00:00,55.6055232761,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/26  01:00:00,55.6021603114,0.0,0.0,0.0,15.863942322,29.242365,6.08971388852,0.0,3.20568,2.88403388852
 06/26  02:00:00,55.5992121322,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/26  03:00:00,55.5962327397,0.0,0.0,0.0,15.863942322,29.242365,6.08972900018,0.0,3.20568,2.88404900018
 06/26  04:00:00,55.8229222147,0.0,0.0,0.0,15.863942322,29.242365,6.08953268385,0.0,3.20568,2.88385268385
 06/26  05:00:00,52.9473714607,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/26  06:00:00,56.7108908159,6.57411768345,2.34596308291,0.0,15.863942322,29.818365,77.5505551651,71.4610070804,3.20568,2.88386808478
 06/26  07:00:00,123.885333577,6.57411768345,4.70334582725,0.0,80.527626,29.818365,35.5292981799,29.4362949983,3.20568,2.88732318165
 06/26  08:00:00,171.076769015,6.67303376622,6.48590736605,0.0,80.527626,75.0917375,44.4623467125,11.7467085299,24.0426,8.6730381826
 06/26  09:00:00,175.580349264,7.21314437226,10.4033783358,0.0,80.527626,75.0917375,47.270560051,8.69687177234,24.0426,14.5310882787
 06/26  10:00:00,181.910530182,7.84276111619,12.0901892698,0.0,80.527626,79.0911225,55.9805255458,6.46979588452,32.0568,17.4539296613
 06/26  11:00:00,184.172490824,8.2871355874,13.1907181215,0.0,80.527626,79.0911225,52.459096305,0.0,32.0568,20.402296305
 06/26  12:00:00,187.960142218,8.94546026108,16.9878936022,0.0,80.527626,79.0911225,52.494071859,0.0,32.0568,20.437271859
 06/26  13:00:00,187.075968654,9.89363163838,19.1322033929,0.0,80.527626,75.0917375,39.4289473869,0.0214058878204,16.0284,23.3791414991
 06/26  14:00:00,188.504775984,10.7835345265,19.6829564787,0.0,80.527626,75.0917375,30.5679815893,0.0,16.0284,14.5395815893
 06/26  15:00:00,189.988485923,11.8660044885,22.1069663048,0.0,80.527626,73.092045,20.6865085847,0.0204174144039,3.20568,17.4604111703
 06/26  16:00:00,184.175157466,9.20845065307,19.0676298964,0.0,80.527626,73.092045,6.10462336394,0.0113537702463,3.20568,2.88758959369
 06/26  17:00:00,134.057657021,7.52115022553,13.9337334563,0.0,80.527626,29.818365,6.7670624913,0.6737781008,3.20568,2.8876043905
 06/26  18:00:00,130.852995128,7.33118036614,10.9391629554,0.0,80.527626,29.818365,13.154674529,4.18118301982,3.20568,5.76781150917
 06/26  19:00:00,127.656192304,7.05912441019,7.79852004978,0.0,80.527626,29.818365,17.6489304281,8.66746925883,3.20568,5.77578116925
 06/26  20:00:00,125.200135222,6.83370516729,4.18865903498,0.0,80.527626,29.818365,23.7037379805,14.72609418,3.20568,5.77196380043
 06/26  21:00:00,55.7415188926,0.0,0.0,0.0,15.863942322,29.242365,11.8529061982,0.0,3.20568,8.64722619823
 06/26  22:00:00,55.6142973107,0.0,0.0,0.0,15.863942322,29.242365,6.09441078473,0.0,3.20568,2.88873078473
 06/26  23:00:00,56.33971323,0.0,0.0,0.0,15.863942322,29.242365,6.09227724516,0.0,3.20568,2.88659724516
 06/26  24:00:00,55.6265698516,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/27  01:00:00,55.6154286642,0.0,0.0,0.0,15.863942322,29.242365,6.08970928177,0.0,3.20568,2.88402928177
 06/27  02:00:00,55.613750842,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/27  03:00:00,55.6116825423,0.0,0.0,0.0,15.863942322,29.242365,6.0897218376,0.0,3.20568,2.8840418376
 06/27  04:00:00,56.7292150163,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/27  05:00:00,53.683776018,0.0,0.0,0.0,15.863942322,29.242365,6.08952320113,0.0,3.20568,2.88384320113
 06/27  06:00:00,55.8604033734,6.57411768345,1.15089643899,0.0,15.863942322,29.818365,64.8908483612,58.8013123197,3.20568,2.8838560415
 06/27  07:00:00,122.222961242,6.57411768345,3.05813848539,0.0,80.527626,29.818365,35.235529849,29.1425817915,3.20568,2.88726805756
 06/27  08:00:00,169.016257805,6.74297123011,4.37758428211,0.0,80.527626,75.0917375,48.5996258685,15.8845118239,24.0426,8.67251404462
 06/27  09:00:00,172.300477049,7.36299525569,7.00351350295,0.0,80.527626,75.0917375,51.0620202482,12.4851841912,24.0426,14.534236057
 06/27  10:00:00,179.948603191,7.98880761224,10.0049282951,0.0,80.527626,79.0911225,56.25981181,6.75232152136,32.0568,17.4506902887
 06/27  11:00:00,183.04842008,8.45436227806,11.9031709482,0.0,80.527626,79.0911225,52.4629710465,0.0,32.0568,20.4061710465
 06/27  12:00:00,184.307314203,9.03356975797,13.2652314737,0.0,80.527626,79.0911225,52.4927498228,0.0,32.0568,20.4359498228
 06/27  13:00:00,183.24249305,9.96059999505,15.2546875442,0.0,80.527626,75.0917375,36.5074835214,0.0210439787005,16.0284,20.4580395427
 06/27  14:00:00,185.206439412,10.9441845505,16.2443529797,0.0,80.527626,75.0917375,33.4709657491,0.0,16.0284,17.4425657491
 06/27  15:00:00,185.025347836,12.3223357112,16.7226233093,0.0,80.527626,73.092045,20.9412350236,0.27772749758,3.20568,17.457827526
 06/27  16:00:00,179.926294844,9.67608894383,14.3949888627,0.0,80.527626,73.092045,8.3721733035,2.27908885138,3.20568,2.88740445212
 06/27  17:00:00,131.832302054,7.83159570277,11.4273215907,0.0,80.527626,29.818365,9.34547164713,3.25237540251,3.20568,2.88741624462
 06/27  18:00:00,129.267044826,7.55079264153,9.15525379587,0.0,80.527626,29.818365,14.864914743,5.89189298855,3.20568,5.76734175447
 06/27  19:00:00,126.396962656,7.16535535862,6.68886562069,0.0,80.527626,29.818365,18.3484258649,9.36724870142,3.20568,5.77549716352
 06/27  20:00:00,123.801018599,6.84747405321,3.01296223228,0.0,80.527626,29.818365,24.7679383479,15.790684888,3.20568,5.77157345995
 06/27  21:00:00,55.5552009844,0.0,0.0,0.0,15.863942322,29.242365,8.97752794394,0.0,3.20568,5.77184794394
 06/27  22:00:00,55.5899275205,0.0,0.0,0.0,15.863942322,29.242365,6.09429145534,0.0,3.20568,2.88861145534
 06/27  23:00:00,56.3134012709,0.0,0.0,0.0,15.863942322,29.242365,6.09258272859,0.0,3.20568,2.88690272859
 06/27  24:00:00,55.5924575742,0.0,0.0,0.0,15.863942322,29.242365,6.08952645818,0.0,3.20568,2.88384645818
 06/28  01:00:00,55.5729839875,0.0,0.0,0.0,15.863942322,29.242365,6.08953669846,0.0,3.20568,2.88385669846
 06/28  02:00:00,55.5559208137,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/28  03:00:00,55.5453173887,0.0,0.0,0.0,15.863942322,29.242365,6.08954692323,0.0,3.20568,2.88386692323
 06/28  04:00:00,55.7493097803,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/28  05:00:00,52.868528527,0.0,0.0,0.0,15.863942322,29.242365,6.08955720014,0.0,3.20568,2.88387720014
 06/28  06:00:00,54.370693504,6.57411768345,0.0,0.0,15.863942322,29.818365,184.640017586,181.414337586,3.20568,0.02
 06/28  07:00:00,119.126070279,6.57411768345,0.00137982000692,0.0,80.527626,29.818365,76.3860443715,70.2929423228,3.20568,2.88742204874
 06/28  08:00:00,165.315883147,6.64324542957,0.8134822647,0.0,80.527626,75.0917375,56.955799533,24.2394319255,24.0426,8.67376760747
 06/28  09:00:00,168.791521905,7.02249364485,3.86022225816,0.0,80.527626,75.0917375,58.5365884991,17.0554184345,24.0426,17.4385700646
 06/28  10:00:00,175.168694614,7.61721153866,5.63000140762,0.0,80.527626,79.0911225,63.096048831,13.5917532227,32.0568,17.4474956083
 06/28  11:00:00,179.805746517,8.16013587324,8.98523715486,0.0,80.527626,79.0911225,49.5456599292,0.0,32.0568,17.4888599292
 06/28  12:00:00,183.573902824,8.73022797284,12.8489655114,0.0,80.527626,79.0911225,52.4955323535,0.0,32.0568,20.4387323535
 06/28  13:00:00,182.989885631,9.57848462217,15.3930021517,0.0,80.527626,75.0917375,39.4271729153,0.0213795540705,16.0284,23.3773933613
 06/28  14:00:00,184.38560181,10.6427763574,15.7364411304,0.0,80.527626,75.0917375,33.4660594255,0.0,16.0284,17.4376594255
 06/28  15:00:00,181.249027524,11.595332496,13.6934593444,0.0,80.527626,73.092045,26.2991385386,5.64183775645,3.20568,17.4516207822
 06/28  16:00:00,167.484468236,8.24393601725,3.44557055841,0.0,80.527626,73.092045,23.7682522972,17.6751769458,3.20568,2.88739535131
 06/28  17:00:00,119.276479574,6.78762085632,0.0,0.0,80.527626,29.818365,41.3837408764,35.2906534358,3.20568,2.88740744061
 06/28  18:00:00,119.406708353,6.70889552645,0.210799258411,0.0,80.527626,29.818365,31.7318897262,25.6321743593,3.20568,2.89403536689
 06/28  19:00:00,119.590800163,6.64091494828,0.237487602315,0.0,80.527626,29.818365,33.5027075871,21.6431831012,3.20568,8.65384448589
 06/28  20:00:00,120.696660853,6.58368490231,0.0,0.0,80.527626,29.818365,42.0565135604,33.0792627056,3.20568,5.77157085482
 06/28  21:00:00,55.6754461376,0.0,0.0,0.0,15.863942322,29.242365,8.97730162755,0.0,3.20568,5.77162162755
 06/28  22:00:00,55.5588082611,0.0,0.0,0.0,15.863942322,29.242365,6.09439412473,0.0,3.20568,2.88871412473
 06/28  23:00:00,56.2851128719,0.0,0.0,0.0,15.863942322,29.242365,6.09247251363,0.0,3.20568,2.88679251363
 06/28  24:00:00,55.5732027928,0.0,0.0,0.0,15.863942322,29.242365,6.08955686739,0.0,3.20568,2.88387686739
 06/29  01:00:00,55.5713241435,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/29  02:00:00,55.5636149282,0.0,0.0,0.0,15.863942322,29.242365,6.08956367,0.0,3.20568,2.88388367
 06/29  03:00:00,55.5541398001,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/29  04:00:00,55.7631571822,0.0,0.0,0.0,15.863942322,29.242365,6.08957142892,0.0,3.20568,2.88389142892
 06/29  05:00:00,52.8797992052,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/29  06:00:00,54.3530772779,6.57411768345,0.0,0.0,15.863942322,29.818365,139.966878935,133.877299719,3.20568,2.88389921562
 06/29  07:00:00,119.130843396,6.57411768345,0.0,0.0,80.527626,29.818365,73.7700248051,67.6769766631,3.20568,2.88736814197
 06/29  08:00:00,165.85747923,6.6791429818,1.31051418372,0.0,80.527626,75.0917375,55.5805699878,22.8647969187,24.0426,8.67317306908
 06/29  09:00:00,172.591348568,7.11389267139,7.53106821911,0.0,80.527626,75.0917375,50.2786318461,8.80288330634,24.0426,17.4331485397
 06/29  10:00:00,179.31949639,7.69638928109,9.66052854981,0.0,80.527626,79.0911225,52.5075179725,5.90495105494,32.0568,14.5457669176
 06/29  11:00:00,182.046478046,8.30967472389,11.0499670102,0.0,80.527626,79.0911225,52.4557364617,0.0,32.0568,20.3989364617
 06/29  12:00:00,183.021928252,8.9521646673,12.0757033711,0.0,80.527626,79.0911225,52.4918078004,0.0,32.0568,20.4350078004
 06/29  13:00:00,183.266149577,10.0251656958,15.2205547092,0.0,80.527626,75.0917375,39.412892911,0.00555956150178,16.0284,23.3789333495
 06/29  14:00:00,186.462787286,11.027997992,17.4076469875,0.0,80.527626,75.0917375,30.5673782546,0.0,16.0284,14.5389782546
 06/29  15:00:00,185.379429094,12.2599031246,17.1361407024,0.0,80.527626,73.092045,21.6785525104,1.01313876298,3.20568,17.4597337475
 06/29  16:00:00,180.147894261,9.63802891674,14.6509368104,0.0,80.527626,73.092045,8.97624256141,2.88296073887,3.20568,2.88760182254
 06/29  17:00:00,131.309488869,7.80578012542,10.9323635322,0.0,80.527626,29.818365,10.5787837172,4.4862316704,3.20568,2.88687204681
 06/29  18:00:00,128.649852225,7.55861937937,8.53355244456,0.0,80.527626,29.818365,15.8112392098,6.83781379685,3.20568,5.76774541299
 06/29  19:00:00,126.868224907,7.25122955271,6.8370507442,0.0,80.527626,29.818365,18.3727626278,9.39143327386,3.20568,5.77564935396
 06/29  20:00:00,125.874513512,6.9682301004,4.73080008695,0.0,80.527626,29.818365,22.3638512393,13.3863588509,3.20568,5.77181238836
 06/29  21:00:00,55.7400299306,0.0,0.0,0.0,15.863942322,29.242365,11.8534317464,0.0,3.20568,8.64775174645
 06/29  22:00:00,55.6054369792,0.0,0.0,0.0,15.863942322,29.242365,6.09432453948,0.0,3.20568,2.88864453948
 06/29  23:00:00,56.3258479181,0.0,0.0,0.0,15.863942322,29.242365,6.09254318069,0.0,3.20568,2.88686318069
 06/29  24:00:00,55.5998010816,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/30  01:00:00,55.5781560391,0.0,0.0,0.0,15.863942322,29.242365,6.08962571139,0.0,3.20568,2.88394571139
 06/30  02:00:00,55.5641336753,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/30  03:00:00,55.5474344174,0.0,0.0,0.0,15.863942322,29.242365,6.0896309256,0.0,3.20568,2.8839509256
 06/30  04:00:00,56.5949396532,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/30  05:00:00,53.5674396879,0.0,0.0,0.0,15.863942322,29.242365,6.08963619683,0.0,3.20568,2.88395619683
 06/30  06:00:00,54.723116864,6.57411768345,0.0,0.0,15.863942322,29.818365,170.375881095,167.150201095,3.20568,0.02
 06/30  07:00:00,119.134427598,6.57411768345,0.00147318160139,0.0,80.527626,29.818365,80.7342429078,74.6410382655,3.20568,2.88752464233
 06/30  08:00:00,167.276428577,6.74922728617,2.64591417172,0.0,80.527626,75.0917375,52.9753845103,17.3755416795,24.0426,11.5572428308
 06/30  09:00:00,173.524682077,7.24861690042,8.32056426423,0.0,80.527626,75.0917375,46.2750474654,7.69775729125,24.0426,14.5346901741
 06/30  10:00:00,182.640286728,8.03316863078,12.618692523,0.0,80.527626,79.0911225,51.0031374785,1.49799038606,32.0568,17.4483470924
 06/30  11:00:00,187.260788452,8.71404255255,15.809521465,0.0,80.527626,79.0911225,49.55763679,0.0102014804742,32.0568,17.4906353095
 06/30  12:00:00,189.785938838,9.58166405917,18.154032589,0.0,80.527626,79.0911225,55.4117046413,0.0,32.0568,23.3549046413
 06/30  13:00:00,188.433323494,10.6150405195,19.757991215,0.0,80.527626,75.0917375,36.5047691636,0.01925406417,16.0284,20.4571150995
 06/30  14:00:00,192.339925705,11.6638525139,22.6161827535,0.0,80.527626,75.0917375,33.4702611845,0.00308379284989,16.0284,17.4387773916
 06/30  15:00:00,193.766001775,13.2572731972,24.4748655185,0.0,80.527626,73.092045,20.6735020091,0.0141286699199,3.20568,17.4536933392
 06/30  16:00:00,187.603851979,10.3212384053,21.3736171631,0.0,80.527626,73.092045,6.10338213923,0.0104745920337,3.20568,2.8872275472
 06/30  17:00:00,137.547231531,8.1489106803,16.775983477,0.0,80.527626,29.818365,6.09291296827,0.0,3.20568,2.88723296827
 06/30  18:00:00,134.839459788,7.89294900748,14.3418388471,0.0,80.527626,29.818365,6.18353384546,0.0843350836116,3.20568,2.89351876185
 06/30  19:00:00,131.381879736,7.5658364963,11.2346359901,0.0,80.527626,29.818365,15.266571828,3.40653324394,3.20568,8.65435858404
 06/30  20:00:00,128.124489894,7.14018568332,7.00329163641,0.0,80.527626,29.818365,18.6773459824,9.7005930968,3.20568,5.77107288557
 06/30  21:00:00,55.5936414622,0.0,0.0,0.0,15.863942322,29.242365,8.97759948319,0.0,3.20568,5.77191948319
 06/30  22:00:00,55.6253507869,0.0,0.0,0.0,15.863942322,29.242365,6.09455190638,0.0,3.20568,2.88887190638
 06/30  23:00:00,56.3463700095,0.0,0.0,0.0,15.863942322,29.242365,6.09227796712,0.0,3.20568,2.88659796712
 06/30  24:00:00,55.6317742978,0.0,0.0,0.0,15.863942322,29.242365,6.08918577497,0.0,3.20568,2.88350577497
 07/01  01:00:00,48.4055285159,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  02:00:00,48.3922891859,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  03:00:00,48.3802195631,0.0,0.0,0.0,15.863942322,22.030085,6.08822426262,0.0,3.20568,2.88254426262
 07/01  04:00:00,48.5865629729,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  05:00:00,45.7114886909,0.0,0.0,0.0,15.863942322,22.030085,6.08815578798,0.0,3.20568,2.88247578798
 07/01  06:00:00,40.0160451821,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  07:00:00,39.9672094518,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  08:00:00,39.9921420084,0.0,0.0,0.0,15.863942322,22.030085,6.08822729851,0.0,3.20568,2.88254729851
 07/01  09:00:00,40.0352595415,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  10:00:00,40.053605777,0.0,0.0,0.0,15.863942322,22.030085,6.08951141424,0.0,3.20568,2.88383141424
 07/01  11:00:00,40.7360788234,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  12:00:00,40.0512145046,0.0,0.0,0.0,15.863942322,22.030085,6.08951447637,0.0,3.20568,2.88383447637
 07/01  13:00:00,40.0931287239,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  14:00:00,40.1149177706,0.0,0.0,0.0,15.863942322,22.030085,6.08816482951,0.0,3.20568,2.88248482951
 07/01  15:00:00,40.1153498926,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  16:00:00,40.0300051507,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  17:00:00,40.5769754358,0.116035963432,0.430071504884,0.0,15.863942322,22.030085,6.08823617054,0.0,3.20568,2.88255617054
 07/01  18:00:00,42.1955524785,0.496772547305,1.67840615867,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  19:00:00,40.2485769879,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  20:00:00,41.6361091168,0.0,0.0,0.0,15.863942322,22.030085,6.08816744902,0.0,3.20568,2.88248744902
 07/01  21:00:00,48.6201560292,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  22:00:00,48.4276340092,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  23:00:00,49.0911980135,0.0,0.0,0.0,15.863942322,22.030085,6.08823879856,0.0,3.20568,2.88255879856
 07/01  24:00:00,48.3810482942,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  01:00:00,48.3617064647,0.0,0.0,0.0,15.863942322,22.030085,6.0881688324,0.0,3.20568,2.8824888324
 07/02  02:00:00,48.3473568715,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  03:00:00,48.3364276366,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  04:00:00,48.5402890017,0.0,0.0,0.0,15.863942322,22.030085,6.08823832417,0.0,3.20568,2.88255832417
 07/02  05:00:00,45.6683654696,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  06:00:00,39.9809825221,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  07:00:00,39.9519888557,0.0,0.0,0.0,15.863942322,22.030085,6.0881677523,0.0,3.20568,2.8824877523
 07/02  08:00:00,39.9933499724,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  09:00:00,40.0527234655,0.0,0.0,0.0,15.863942322,22.030085,6.08951821846,0.0,3.20568,2.88383821846
 07/02  10:00:00,40.0843585114,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  11:00:00,40.7639675921,0.0,0.0,0.0,15.863942322,22.030085,6.08951890753,0.0,3.20568,2.88383890753
 07/02  12:00:00,40.0731083935,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  13:00:00,40.1116585903,0.0,0.0,0.0,15.863942322,22.030085,6.08951960802,0.0,3.20568,2.88383960802
 07/02  14:00:00,40.1214095587,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  15:00:00,40.1196955596,0.0,0.0,0.0,15.863942322,22.030085,6.08816964379,0.0,3.20568,2.88248964379
 07/02  16:00:00,40.0263975227,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
