Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/05  09:00:00,34.2055641962,3.6143453111,0.00166594404875,0.0,9.17985065927,19.4245,36.0526318288,0.00687743807185,25.0491,10.9966543907
 07/05  10:00:00,41.7720553179,3.6143453111,0.0446236363824,0.0,9.17985065927,26.9147,51.0023536094,0.0,41.7485,9.25385360942
 07/05  11:00:00,43.3543078947,3.6143453111,0.900262349776,0.0,9.17985065927,26.9147,52.7460295248,0.0,41.7485,10.9975295248
 07/05  12:00:00,44.3875163689,3.6143453111,2.58282311387,0.0,9.17985065927,26.9147,51.5788636186,0.0,41.7485,9.83036361855
 07/05  13:00:00,36.1387510959,3.6143453111,1.87053168508,0.0,9.17985065927,19.4245,42.0651694337,0.0,33.3988,8.66636943367
 07/05  14:00:00,34.8210834827,3.6143453111,0.553234375681,0.0,9.17985065927,19.4245,32.5540009653,0.0,25.0491,7.50490096528
 07/05  15:00:00,34.5131371428,3.6143453111,0.248565511335,0.0,9.17985065927,19.4245,40.9037902585,0.0,33.3988,7.50499025848
 07/05  16:00:00,42.7886337743,3.6143453111,1.07605295512,0.0,9.17985065927,26.9147,57.0268312685,0.0,50.0982,6.92863126854
 07/05  17:00:00,43.181477654,3.6143453111,1.51125843156,0.0,9.17985065927,26.9147,59.9284064746,0.0,50.0982,9.83020647458
 07/05  18:00:00,43.3933886772,3.6143453111,1.73601408935,0.0,9.17985065927,26.9147,63.4368271193,0.0,50.0982,13.3386271193
 07/05  19:00:00,34.916238344,3.6143453111,0.605270014269,0.0,9.17985065927,19.4245,47.9109383203,0.0,33.3988,14.5121383203
 07/05  20:00:00,35.4529934991,3.6143453111,0.107791620796,0.0,9.17985065927,19.4245,45.5646180619,0.0,33.3988,12.1658180619
 07/05  21:00:00,38.4205980752,3.6143453111,0.0,0.0,9.17985065927,19.4245,38.443132953,0.0564962643556,25.0491,13.3375366887
 07/05  22:00:00,38.2806045155,3.6143453111,0.0,0.0,9.17985065927,19.4245,29.4054209554,1.70931104757,16.6994,10.9967099078
 07/05  23:00:00,39.023091237,3.6143453111,0.0,0.0,9.17985065927,19.4245,22.6497816725,8.5290967411,8.3497,5.7709849314
 07/05  24:00:00,22.3008085588,3.6143453111,0.0,0.0,4.58992532963,8.1892,28.6547017777,20.125476264,3.33988,5.18934551379
 07/06  01:00:00,14.8590889703,0.0,0.0,0.0,1.52997510988,7.4902,3.93195071267,0.0,3.33988,0.592070712666
 07/06  02:00:00,14.8826005291,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/06  03:00:00,14.8899031509,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/06  04:00:00,15.0387542297,0.0,0.0,0.0,1.52997510988,7.4902,3.93193074407,0.0,3.33988,0.592050744072
 07/06  05:00:00,21.351445087,3.6143453111,0.0,0.0,4.58992532963,8.1892,37.7549908549,29.3852908549,8.3497,0.02
 07/06  06:00:00,34.1485273566,3.6143453111,0.0117901718903,0.0,9.17985065927,19.4245,40.2444744644,19.5079516975,16.6994,4.03712276694
 07/06  07:00:00,41.6343964143,3.6143453111,0.00803633577904,0.0,9.17985065927,26.9147,44.8119187349,5.25068046646,25.0491,14.5121382685
 07/06  08:00:00,41.6760926923,3.6143453111,0.00411251458418,0.0,9.17985065927,26.9147,46.7534982258,0.0181843453946,33.3988,13.3365138804
 07/06  09:00:00,34.2295961331,3.6143453111,0.00240389797842,0.0,9.17985065927,19.4245,36.051891893,0.00592782794484,25.0491,10.9968640651
 07/06  10:00:00,42.1194528531,3.6143453111,0.371431432589,0.0,9.17985065927,26.9147,51.0019291512,0.0,41.7485,9.25342915122
 07/06  11:00:00,44.346520146,3.6143453111,1.878843737,0.0,9.17985065927,26.9147,52.7444709077,0.0,41.7485,10.9959709077
 07/06  12:00:00,45.3475737629,3.6143453111,3.53011505828,0.0,9.17985065927,26.9147,51.5786871331,0.0,41.7485,9.8301871331
 07/06  13:00:00,36.7063826015,3.6143453111,2.4351011846,0.0,9.17985065927,19.4245,42.0651980685,0.0,33.3988,8.66639806851
 07/06  14:00:00,34.7256427156,3.6143453111,0.464204029363,0.0,9.17985065927,19.4245,32.5542840684,0.0,25.0491,7.50518406836
 07/06  15:00:00,34.2460531082,3.6143453111,0.0,0.0,9.17985065927,19.4245,40.3368206386,0.00967343041986,33.3988,6.92834720819
 07/06  16:00:00,41.9756306873,3.6143453111,0.262401029343,0.0,9.17985065927,26.9147,57.6045622928,0.0,50.0982,7.50636229284
 07/06  17:00:00,42.2895696384,3.6143453111,0.636247261235,0.0,9.17985065927,26.9147,59.9288490255,0.0,50.0982,9.83064902554
 07/06  18:00:00,42.783932973,3.6143453111,1.13543517798,0.0,9.17985065927,26.9147,63.4352485028,0.0,50.0982,13.3370485028
 07/06  19:00:00,34.718680709,3.6143453111,0.404761377327,0.0,9.17985065927,19.4245,47.91077278,0.0,33.3988,14.51197278
 07/06  20:00:00,35.4753367276,3.6143453111,0.118450674181,0.0,9.17985065927,19.4245,45.5646383781,0.0,33.3988,12.1658383781
 07/06  21:00:00,38.4409083672,3.6143453111,0.0,0.0,9.17985065927,19.4245,37.836403215,0.0293495864584,25.0491,12.7579536286
 07/06  22:00:00,38.3078304458,3.6143453111,0.0,0.0,9.17985065927,19.4245,27.7689181439,0.0736471749112,16.6994,10.995870969
 07/06  23:00:00,39.0596795458,3.6143453111,0.0,0.0,9.17985065927,19.4245,16.5660461117,1.86946678771,8.3497,6.34687932396
 07/06  24:00:00,22.3429131413,3.6143453111,0.0,0.0,4.58992532963,8.1892,18.2240587692,9.69372835721,3.33988,5.19045041198
 07/07  01:00:00,14.9080274972,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/07  02:00:00,14.9353802526,0.0,0.0,0.0,1.52997510988,7.4902,3.93192484314,0.0,3.33988,0.592044843136
 07/07  03:00:00,14.9436616539,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/07  04:00:00,15.6638205414,0.0,0.0,0.0,1.52997510988,7.4902,3.93193078987,0.0,3.33988,0.592050789873
 07/07  05:00:00,21.975268403,3.6143453111,0.0,0.0,4.58992532963,8.1892,24.780078172,16.410378172,8.3497,0.02
 07/07  06:00:00,34.4645851464,3.6143453111,0.0169239905896,0.0,9.17985065927,19.4245,31.0016298234,10.2656803631,16.6994,4.03654946029
 07/07  07:00:00,41.6865111136,3.6143453111,0.027330933099,0.0,9.17985065927,26.9147,39.2450226366,0.264834359431,25.0491,13.9310882771
 07/07  08:00:00,41.7031923564,3.6143453111,0.00909647033522,0.0,9.17985065927,26.9147,46.7374515883,0.0,33.3988,13.3386515883
 07/07  09:00:00,34.2348517092,3.6143453111,0.00186475984468,0.0,9.17985065927,19.4245,36.0597787417,0.0144658512018,25.0491,10.9962128905
 07/07  10:00:00,41.8090307362,3.6143453111,0.0709805290948,0.0,9.17985065927,26.9147,51.5781359632,0.0,41.7485,9.82963596322
 07/07  11:00:00,43.6891171641,3.6143453111,1.22186774964,0.0,9.17985065927,26.9147,52.7443510289,0.0,41.7485,10.9958510289
 07/07  12:00:00,45.6438427228,3.6143453111,3.8202210396,0.0,9.17985065927,26.9147,51.5783428083,0.0,41.7485,9.82984280831
 07/07  13:00:00,37.8185267456,3.6143453111,3.5285222397,0.0,9.17985065927,19.4245,41.4880427357,0.0,33.3988,8.08924273574
 07/07  14:00:00,36.5048132146,3.6143453111,2.21610298383,0.0,9.17985065927,19.4245,32.553160724,0.0,25.0491,7.50406072404
 07/07  15:00:00,35.2668262205,3.6143453111,0.985898537605,0.0,9.17985065927,19.4245,40.9040845199,0.0,33.3988,7.50528451988
 07/07  16:00:00,43.3904641411,3.6143453111,1.65098643746,0.0,9.17985065927,26.9147,57.6032662052,0.0,50.0982,7.50506620515
 07/07  17:00:00,44.4814014969,3.6143453111,2.78612111483,0.0,9.17985065927,26.9147,59.350481381,0.0,50.0982,9.25228138104
 07/07  18:00:00,46.1330115076,3.6143453111,4.43359678288,0.0,9.17985065927,26.9147,63.4358108995,0.0,50.0982,13.3376108995
 07/07  19:00:00,37.779728759,3.6143453111,3.5688250248,0.0,9.17985065927,19.4245,47.9097697174,0.0,33.3988,14.5109697174
 07/07  20:00:00,37.8581683486,3.6143453111,2.59629657748,0.0,9.17985065927,19.4245,45.5637693693,0.0,33.3988,12.1649693693
 07/07  21:00:00,38.8130525082,3.6143453111,0.437985555669,0.0,9.17985065927,19.4245,38.3857892039,0.0,25.0491,13.3366892039
 07/07  22:00:00,38.3526101673,3.6143453111,0.0,0.0,9.17985065927,19.4245,27.7792437063,0.0838242954557,16.6994,10.9960194109
 07/07  23:00:00,39.0869498861,3.6143453111,0.0,0.0,9.17985065927,19.4245,14.1931777049,0.0728337989973,8.3497,5.77064390592
 07/07  24:00:00,22.3599496935,3.6143453111,0.0,0.0,4.58992532963,8.1892,16.4681235817,7.93895691984,3.33988,5.18928666191
 07/08  01:00:00,14.913339091,0.0,0.0,0.0,1.52997510988,7.4902,3.93193196628,0.0,3.33988,0.592051966285
 07/08  02:00:00,14.9389909348,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/08  03:00:00,14.9509215501,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/08  04:00:00,15.1163457128,0.0,0.0,0.0,1.52997510988,7.4902,3.93193790167,0.0,3.33988,0.592057901666
 07/08  05:00:00,21.4234544977,3.6143453111,0.0,0.0,4.58992532963,8.1892,23.7731285522,15.4034285522,8.3497,0.02
 07/08  06:00:00,34.198382776,3.6143453111,0.00796092927028,0.0,9.17985065927,19.4245,30.5674589865,9.83084974506,16.6994,4.03720924143
 07/08  07:00:00,41.6840102231,3.6143453111,0.0248513538205,0.0,9.17985065927,26.9147,29.0855954224,0.0,25.0491,4.03649542242
 07/08  08:00:00,41.6852151028,3.6143453111,0.00649584819769,0.0,9.17985065927,26.9147,36.8617184991,0.0,33.3988,3.46291849911
 07/08  09:00:00,34.1976155198,3.6143453111,0.00205194403688,0.0,9.17985065927,19.4245,37.2719757031,0.057976036431,25.0491,12.1648996667
 07/08  10:00:00,41.6877758961,3.6143453111,0.00486317131529,0.0,9.17985065927,26.9147,52.7443272675,0.0,41.7485,10.9958272675
 07/08  11:00:00,42.4467773877,3.6143453111,0.0332934266905,0.0,9.17985065927,26.9147,53.9139899942,0.0,41.7485,12.1654899942
 07/08  12:00:00,42.318350605,3.6143453111,0.543527789383,0.0,9.17985065927,26.9147,53.3351791438,0.0,41.7485,11.5866791438
 07/08  13:00:00,34.6075424247,3.6143453111,0.35725297556,0.0,9.17985065927,19.4245,44.3943608856,0.0,33.3988,10.9955608856
 07/08  14:00:00,34.3478335712,3.6143453111,0.0951490269121,0.0,9.17985065927,19.4245,34.878497331,0.0,25.0491,9.82939733102
 07/08  15:00:00,34.2500347437,3.6143453111,0.0,0.0,9.17985065927,19.4245,43.2284945856,0.0,33.3988,9.82969458563
 07/08  16:00:00,42.4058966653,3.6143453111,0.699004107303,0.0,9.17985065927,26.9147,58.7636909406,0.0,50.0982,8.66549094064
 07/08  17:00:00,42.4133470869,3.6143453111,0.752197428885,0.0,9.17985065927,26.9147,59.3494570658,0.0,50.0982,9.25125706579
 07/08  18:00:00,42.7995339213,3.6143453111,1.14633685332,0.0,9.17985065927,26.9147,63.4358247189,0.0,50.0982,13.3376247189
 07/08  19:00:00,34.8169928169,3.6143453111,0.502316601139,0.0,9.17985065927,19.4245,46.7354046067,0.0,33.3988,13.3366046067
 07/08  20:00:00,35.3542127219,3.6143453111,0.00373229831493,0.0,9.17985065927,19.4245,45.5641042051,0.0,33.3988,12.1653042051
 07/08  21:00:00,38.4326022308,3.6143453111,0.0,0.0,9.17985065927,19.4245,38.4032856044,0.0173119335626,25.0491,13.3368736708
 07/08  22:00:00,38.3013271819,3.6143453111,0.0,0.0,9.17985065927,19.4245,26.6002207093,0.0709375467758,16.6994,9.8298831625
 07/08  23:00:00,39.0351346935,3.6143453111,0.0,0.0,9.17985065927,19.4245,20.3843219496,5.10614534362,8.3497,6.92847660599
 07/08  24:00:00,22.3013975307,3.6143453111,0.0,0.0,4.58992532963,8.1892,30.2883367227,21.7588329417,3.33988,5.18962378102
 07/09  01:00:00,14.8485952952,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/09  02:00:00,14.8756756283,0.0,0.0,0.0,1.52997510988,7.4902,3.93197120112,0.0,3.33988,0.592091201118
 07/09  03:00:00,14.8943758471,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/09  04:00:00,15.0604641376,0.0,0.0,0.0,1.52997510988,7.4902,3.93192533725,0.0,3.33988,0.592045337251
 07/09  05:00:00,21.3793689546,3.6143453111,0.0,0.0,4.58992532963,8.1892,33.5304445791,25.1607445791,8.3497,0.02
 07/09  06:00:00,34.1708011004,3.6143453111,0.0130727935832,0.0,9.17985065927,19.4245,38.6343631933,17.8977947429,16.6994,4.03716845034
 07/09  07:00:00,41.6420081318,3.6143453111,0.00806071934181,0.0,9.17985065927,26.9147,31.8033865058,3.29076156873,25.0491,3.4635249371
 07/09  08:00:00,41.6659718192,3.6143453111,0.00722745356801,0.0,9.17985065927,26.9147,37.60937423,0.173221870851,33.3988,4.03735235915
 07/09  09:00:00,34.1843036798,3.6143453111,0.00100626761829,0.0,9.17985065927,19.4245,30.655827625,1.56924559232,25.0491,4.03748203273
 07/09  10:00:00,41.7024955391,3.6143453111,0.0153011088291,0.0,9.17985065927,26.9147,53.3347469404,0.0,41.7485,11.5862469404
 07/09  11:00:00,42.4562343453,3.6143453111,0.0347019853851,0.0,9.17985065927,26.9147,53.9125256794,0.0,41.7485,12.1640256794
 07/09  12:00:00,42.3644396627,3.6143453111,0.588839883883,0.0,9.17985065927,26.9147,51.5770802601,0.0,41.7485,9.82858026014
 07/09  13:00:00,34.5631542465,3.6143453111,0.312464404125,0.0,9.17985065927,19.4245,43.2287366976,0.0,33.3988,9.82993669762
 07/09  14:00:00,34.2723009777,3.6143453111,0.0175061302114,0.0,9.17985065927,19.4245,32.0812621454,0.0,25.0491,7.03216214544
 07/09  15:00:00,34.2697440039,3.6143453111,0.0134264172425,0.0,9.17985065927,19.4245,40.8004054546,0.0,33.3988,7.40160545459
 07/09  16:00:00,42.5731200262,3.6143453111,0.886782986718,0.0,9.17985065927,26.9147,57.6025015332,0.0,50.0982,7.50430153316
 07/09  17:00:00,42.8474875251,3.6143453111,1.18017746708,0.0,9.17985065927,26.9147,59.9276171767,0.0,50.0982,9.82941717665
 07/09  18:00:00,43.0080882997,3.6143453111,1.35020438447,0.0,9.17985065927,26.9147,62.2642682894,0.0,50.0982,12.1660682894
 07/09  19:00:00,34.9849853273,3.6143453111,0.663160917446,0.0,9.17985065927,19.4245,44.9841357048,0.0,33.3988,11.5853357048
 07/09  20:00:00,35.5349352958,3.6143453111,0.185385340455,0.0,9.17985065927,19.4245,43.2279985378,0.0,33.3988,9.82919853785
 07/09  21:00:00,38.4098172614,3.6143453111,0.00176582657053,0.0,9.17985065927,19.4245,37.8019966692,0.58705138308,25.0491,12.1658452861
 07/09  22:00:00,38.2584880229,3.6143453111,0.0,0.0,9.17985065927,19.4245,37.1704697323,10.6409660737,16.6994,9.83010365864
 07/09  23:00:00,38.9999678796,3.6143453111,0.0,0.0,9.17985065927,19.4245,28.9225604252,15.9570752619,8.3497,4.6157851633
 07/09  24:00:00,22.2810447316,3.6143453111,0.0,0.0,4.58992532963,8.1892,36.1368629411,26.4505628091,3.33988,6.34642013205
 07/10  01:00:00,14.8408588559,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/10  02:00:00,14.8635081215,0.0,0.0,0.0,1.52997510988,7.4902,3.93195982233,0.0,3.33988,0.592079822334
 07/10  03:00:00,14.8706687213,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/10  04:00:00,15.0162928706,0.0,0.0,0.0,1.52997510988,7.4902,3.93196571341,0.0,3.33988,0.592085713415
 07/10  05:00:00,21.3285629711,3.6143453111,0.0,0.0,4.58992532963,8.1892,42.683047084,34.313347084,8.3497,0.02
 07/10  06:00:00,34.1271211358,3.6143453111,0.00974085515832,0.0,9.17985065927,19.4245,45.5123084539,24.7755400726,16.6994,4.03736838129
 07/10  07:00:00,41.6165505505,3.6143453111,0.00783252665079,0.0,9.17985065927,26.9147,50.1857984291,10.6254223835,25.0491,14.5112760457
 07/10  08:00:00,41.6522009802,3.6143453111,0.00078611492201,0.0,9.17985065927,26.9147,48.7727369585,2.61807704612,33.3988,12.7558599124
 07/10  09:00:00,34.2015207625,3.6143453111,0.00196653295142,0.0,9.17985065927,19.4245,36.0513719435,0.00532984401752,25.0491,10.9969420995
 07/10  10:00:00,41.7756444426,3.6143453111,0.0555024684328,0.0,9.17985065927,26.9147,51.5770445254,0.0,41.7485,9.82854452535
 07/10  11:00:00,43.3329180451,3.6143453111,0.883301251283,0.0,9.17985065927,26.9147,52.7442009257,0.0,41.7485,10.9957009257
 07/10  12:00:00,44.366387893,3.6143453111,2.56256583012,0.0,9.17985065927,26.9147,51.5788278133,0.0,41.7485,9.8303278133
 07/10  13:00:00,36.1387003892,3.6143453111,1.8709463029,0.0,9.17985065927,19.4245,41.4876295825,0.0,33.3988,8.08882958253
 07/10  14:00:00,34.6659460887,3.6143453111,0.406379046973,0.0,9.17985065927,19.4245,32.5538080377,0.0,25.0491,7.50470803771
 07/10  15:00:00,34.2438455106,3.6143453111,0.0,0.0,9.17985065927,19.4245,40.9268364507,0.0238404127197,33.3988,7.50419603799
 07/10  16:00:00,41.8921583073,3.6143453111,0.22232503226,0.0,9.17985065927,26.9147,57.0276041316,0.0,50.0982,6.92940413157
 07/10  17:00:00,42.2587042458,3.6143453111,0.617280512591,0.0,9.17985065927,26.9147,59.9280282296,0.0,50.0982,9.82982822961
 07/10  18:00:00,42.7644172607,3.6143453111,1.12202912126,0.0,9.17985065927,26.9147,63.4348928469,0.0,50.0982,13.3366928469
 07/10  19:00:00,34.7282153362,3.6143453111,0.416363758572,0.0,9.17985065927,19.4245,47.9095748615,0.0,33.3988,14.5107748615
 07/10  20:00:00,35.3875759229,3.6143453111,0.0407293745171,0.0,9.17985065927,19.4245,45.5802592054,0.0161400407212,33.3988,12.1653191647
 07/10  21:00:00,38.4103010301,3.6143453111,0.00169744595318,0.0,9.17985065927,19.4245,38.1732670925,0.366626849671,25.0491,12.7575402428
 07/10  22:00:00,38.2653667667,3.6143453111,0.0,0.0,9.17985065927,19.4245,35.9748254737,8.27895082284,16.6994,10.9964746508
 07/10  23:00:00,39.0257662053,3.6143453111,0.0,0.0,9.17985065927,19.4245,26.5955772779,11.8990159605,8.3497,6.34686131735
 07/10  24:00:00,22.3242863025,3.6143453111,0.0,0.0,4.58992532963,8.1892,23.7304742761,15.7748590976,3.33988,4.61573517848
 07/11  01:00:00,14.9017620474,0.0,0.0,0.0,1.52997510988,7.4902,3.93197023094,0.0,3.33988,0.592090230939
 07/11  02:00:00,14.9340285672,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/11  03:00:00,14.9430720899,0.0,0.0,0.0,1.52997510988,7.4902,3.93195400637,0.0,3.33988,0.592074006372
 07/11  04:00:00,15.6637086386,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/11  05:00:00,21.9731828644,3.6143453111,0.0,0.0,4.58992532963,8.1892,26.1508207242,17.2090408193,8.3497,0.592079904917
 07/11  06:00:00,34.4594993631,3.6143453111,0.0170703664975,0.0,9.17985065927,19.4245,32.04816993,11.8854410432,16.6994,3.46332888683
 07/11  07:00:00,41.6753963452,3.6143453111,0.0233112160684,0.0,9.17985065927,26.9147,41.8476873475,2.28806175149,25.0491,14.510525596
 07/11  08:00:00,41.6741276128,3.6143453111,0.0,0.0,9.17985065927,26.9147,46.9489993818,0.213983327151,33.3988,13.3362160546
 07/11  09:00:00,34.1945565547,3.6143453111,0.0,0.0,9.17985065927,19.4245,36.0726844162,0.0274844167854,25.0491,10.9960999994
 07/11  10:00:00,41.6948775683,3.6143453111,0.00962587796142,0.0,9.17985065927,26.9147,51.4413051154,0.441891873351,41.7485,9.25091324202
 07/11  11:00:00,42.4228152727,3.6143453111,0.0101176178636,0.0,9.17985065927,26.9147,52.7435785775,0.0,41.7485,10.9950785775
 07/11  12:00:00,42.3849269537,3.6143453111,0.613303036419,0.0,9.17985065927,26.9147,51.5772733029,0.0,41.7485,9.82877330288
 07/11  13:00:00,34.3035224537,3.6143453111,0.0724015208888,0.0,9.17985065927,19.4245,42.0630678566,0.0,33.3988,8.66426785661
 07/11  14:00:00,34.2386104704,3.6143453111,0.0,0.0,9.17985065927,19.4245,31.9963658584,0.0197176268282,25.0491,6.92754823162
 07/11  15:00:00,34.2484916135,3.6143453111,0.0,0.0,9.17985065927,19.4245,40.9159395147,0.0127099782901,33.3988,7.5044295364
 07/11  16:00:00,42.5629637561,3.6143453111,0.827643338811,0.0,9.17985065927,26.9147,57.6033976746,0.0,50.0982,7.50519767459
 07/11  17:00:00,43.0053750533,3.6143453111,1.32843574376,0.0,9.17985065927,26.9147,59.3514590505,0.0,50.0982,9.25325905047
 07/11  18:00:00,43.2477593977,3.6143453111,1.58460503623,0.0,9.17985065927,26.9147,63.4353413341,0.0,50.0982,13.3371413341
 07/11  19:00:00,34.6743318041,3.6143453111,0.519288794752,0.0,9.17985065927,19.4245,47.9105000441,0.0,33.3988,14.5117000441
 07/11  20:00:00,35.293180777,3.6143453111,0.0895980752061,0.0,9.17985065927,19.4245,45.5634682158,0.0,33.3988,12.1646682158
 07/11  21:00:00,38.3207385302,3.6143453111,0.0,0.0,9.17985065927,19.4245,38.4166311053,0.0320557745446,25.0491,13.3354753307
 07/11  22:00:00,38.3021460004,3.6143453111,0.0,0.0,9.17985065927,19.4245,27.1900892953,0.0741730811229,16.6994,10.4165162142
 07/11  23:00:00,39.0540375646,3.6143453111,0.0,0.0,9.17985065927,19.4245,17.0543881039,2.35866401111,8.3497,6.34602409281
 07/11  24:00:00,22.3343865616,3.6143453111,0.0,0.0,4.58992532963,8.1892,18.5732941229,10.0425448275,3.33988,5.19086929547
 07/12  01:00:00,14.8994749788,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/12  02:00:00,14.925082764,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/12  03:00:00,14.9313610189,0.0,0.0,0.0,1.52997510988,7.4902,3.93196326292,0.0,3.33988,0.592083262919
 07/12  04:00:00,15.0878370838,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/12  05:00:00,21.3924860753,3.6143453111,0.0,0.0,4.58992532963,8.1892,27.8369926311,18.8952034843,8.3497,0.592089146785
 07/12  06:00:00,34.1760336329,3.6143453111,0.0121275376581,0.0,9.17985065927,19.4245,33.068152236,12.9056211918,16.6994,3.46313104415
 07/12  07:00:00,41.6541452896,3.6143453111,0.0206741269218,0.0,9.17985065927,26.9147,42.2752903593,2.71748049555,25.0491,14.5087098637
 07/12  08:00:00,41.6611867299,3.6143453111,0.00319610883121,0.0,9.17985065927,26.9147,46.8951027124,0.160057795482,33.3988,13.3362449169
 07/12  09:00:00,34.1859937995,3.6143453111,0.0,0.0,9.17985065927,19.4245,36.0697505566,0.0241883497445,25.0491,10.9964622068
 07/12  10:00:00,41.6926526433,3.6143453111,0.00651047836632,0.0,9.17985065927,26.9147,50.9997655036,0.0,41.7485,9.25126550363
 07/12  11:00:00,42.691310532,3.6143453111,0.26668558876,0.0,9.17985065927,26.9147,52.7451803536,0.0,41.7485,10.9966803536
 07/12  12:00:00,43.3034919234,3.6143453111,1.51577902706,0.0,9.17985065927,26.9147,51.5785610607,0.0,41.7485,9.83006106068
 07/12  13:00:00,35.7229752114,3.6143453111,1.45825305294,0.0,9.17985065927,19.4245,42.0641220849,0.0,33.3988,8.66532208492
 07/12  14:00:00,34.6786575373,3.6143453111,0.413611224413,0.0,9.17985065927,19.4245,31.9766352185,0.0,25.0491,6.92753521848
 07/12  15:00:00,34.3602344045,3.6143453111,0.100017360949,0.0,9.17985065927,19.4245,40.9042351528,0.0,33.3988,7.50543515284
 07/12  16:00:00,42.5644394495,3.6143453111,0.87192322651,0.0,9.17985065927,26.9147,57.6028834577,0.0,50.0982,7.50468345772
 07/12  17:00:00,42.9582762036,3.6143453111,1.29063025345,0.0,9.17985065927,26.9147,59.3502146412,0.0,50.0982,9.25201464124
 07/12  18:00:00,43.549637101,3.6143453111,1.89012522974,0.0,9.17985065927,26.9147,63.4343598428,0.0,50.0982,13.3361598428
 07/12  19:00:00,35.1560051403,3.6143453111,0.834669629904,0.0,9.17985065927,19.4245,47.9097264476,0.0,33.3988,14.5109264476
 07/12  20:00:00,35.7272755067,3.6143453111,0.373806942183,0.0,9.17985065927,19.4245,45.5642456158,0.0,33.3988,12.1654456158
 07/12  21:00:00,38.4247838895,3.6143453111,0.0,0.0,9.17985065927,19.4245,37.8611224594,0.0552713537734,25.0491,12.7567511056
 07/12  22:00:00,38.2773039005,3.6143453111,0.0,0.0,9.17985065927,19.4245,30.5114351382,2.81627136129,16.6994,10.9957637769
 07/12  23:00:00,39.0149955534,3.6143453111,0.0,0.0,9.17985065927,19.4245,26.0760034508,11.3793252098,8.3497,6.34697824096
 07/12  24:00:00,22.2903870239,3.6143453111,0.0,0.0,4.58992532963,8.1892,31.8910130146,23.9353702874,3.33988,4.61576272724
 07/13  01:00:00,14.844682605,0.0,0.0,0.0,1.52997510988,7.4902,3.93197519752,0.0,3.33988,0.592095197523
 07/13  02:00:00,14.8664500804,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/13  03:00:00,14.8733023869,0.0,0.0,0.0,1.52997510988,7.4902,3.93194419617,0.0,3.33988,0.59206419617
 07/13  04:00:00,15.0183706558,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 07/13  05:00:00,21.3290352217,3.6143453111,0.0,0.0,4.58992532963,8.1892,43.87632756,34.9345574495,8.3497,0.592070110502
 07/13  06:00:00,34.12433901,3.6143453111,0.0113039096578,0.0,9.17985065927,19.4245,46.0140679633,25.8515991664,16.6994,3.46306879689
 07/13  07:00:00,41.6093896379,3.6143453111,0.00683493930754,0.0,9.17985065927,26.9147,51.905329447,12.3457268242,25.0491,14.5105026228
 07/13  08:00:00,41.6440481788,3.6143453111,0.0,0.0,9.17985065927,26.9147,51.0430246916,4.30734306401,33.3988,13.3368816276
 07/13  09:00:00,34.1896502743,3.6143453111,0.00177928965263,0.0,9.17985065927,19.4245,35.4744960527,0.00677547933634,25.0491,10.4186205734
 07/13  10:00:00,41.717561923,3.6143453111,0.00959364493942,0.0,9.17985065927,26.9147,51.5779750013,0.0,41.7485,9.82947500131
 07/13  11:00:00,43.0310807696,3.6143453111,0.596160542832,0.0,9.17985065927,26.9147,52.7443790459,0.0,41.7485,10.9958790459
 07/13  12:00:00,43.4171612273,3.6143453111,1.63201170853,0.0,9.17985065927,26.9147,51.5780976412,0.0,41.7485,9.82959764117
