Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/30  23:00:00,299.991781305,0.0,0.0,0.0,24.9203635341,199.362908273,2.18864079958,0.0,2.18864079958
 06/30  24:00:00,287.769583358,0.0,0.0,0.0,24.9203635341,199.362908273,2.1885662635,0.0,2.1885662635
 07/01  01:00:00,237.928855037,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/01  02:00:00,237.92885518,0.0,0.0,0.0,24.9203635341,149.522181205,2.18872917808,0.0,2.18872917808
 07/01  03:00:00,237.928855609,0.0,0.0,0.0,24.9203635341,149.522181205,2.1886535757,0.0,2.1886535757
 07/01  04:00:00,250.151053661,0.0,0.0,0.0,24.9203635341,149.522181205,2.18857794127,0.0,2.18857794127
 07/01  05:00:00,257.509383012,0.0,0.0,0.0,24.9203635341,149.522181205,2.19038760264,0.0,2.19038760264
 07/01  06:00:00,810.916299755,30.0784718729,353.701840913,0.0,49.8407270682,199.362908273,2.18999468453,0.0,2.18999468453
 07/01  07:00:00,832.279696382,25.8116851335,353.648826435,0.0,49.8407270682,199.362908273,4.36446502059,0.0,4.36446502059
 07/01  08:00:00,1091.50128647,25.8116851335,362.000423448,0.0,249.203635341,249.203635341,4.36959407813,0.0,4.36959407813
 07/01  09:00:00,1067.19403736,25.8116851335,373.139830433,0.0,249.203635341,249.203635341,6.55517094403,0.0,6.55517094403
 07/01  10:00:00,1035.78378707,25.8723016761,390.558598498,0.0,249.203635341,249.203635341,6.55152799491,0.0,6.55152799491
 07/01  11:00:00,1029.19149288,25.8234578826,384.013459792,0.0,249.203635341,249.203635341,6.55804167406,0.0,6.55804167406
 07/01  12:00:00,1024.56384206,25.8936077217,379.316927473,0.0,249.203635341,249.203635341,6.55337441238,0.0,6.55337441238
 07/01  13:00:00,1026.20316654,25.918978845,380.931300772,0.0,249.203635341,249.203635341,6.55077200218,0.0,6.55077200218
 07/01  14:00:00,774.54441659,25.8116851335,378.585172478,0.0,74.7610906023,174.442544739,4.36977458617,0.0,4.36977458617
 07/01  15:00:00,778.462227835,25.9681184532,382.34739442,0.0,74.7610906023,174.442544739,4.36704472055,0.0,4.36704472055
 07/01  16:00:00,823.412233704,26.9959625185,377.380342688,0.0,74.7610906023,174.442544739,4.3682445582,0.0,4.3682445582
 07/01  17:00:00,788.947066565,27.4399495412,380.568644449,0.0,24.9203635341,149.522181205,2.18985033368,0.0,2.18985033368
 07/01  18:00:00,680.38160834,17.1899912667,296.891257083,0.0,24.9203635341,149.522181205,2.19002805504,0.0,2.19002805504
 07/01  19:00:00,636.414527753,15.7460525531,281.557862577,0.0,24.9203635341,149.522181205,4.36003430172,0.0,4.36003430172
 07/01  20:00:00,323.485085415,0.0,0.0,0.0,24.9203635341,149.522181205,2.18990841318,0.0,2.18990841318
 07/01  21:00:00,299.041534651,0.0,0.0,0.0,24.9203635341,149.522181205,2.19093949009,0.0,2.19093949009
 07/01  22:00:00,274.595449049,0.0,0.0,0.0,24.9203635341,149.522181205,2.18860854485,0.0,2.18860854485
 07/01  23:00:00,250.151053225,0.0,0.0,0.0,24.9203635341,149.522181205,2.18877193252,0.0,2.18877193252
 07/01  24:00:00,237.928854978,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/02  01:00:00,237.928432232,0.0,0.0,0.0,24.9203635341,149.522181205,2.18806967218,0.0,2.18806967218
 07/02  02:00:00,237.928432828,0.0,0.0,0.0,24.9203635341,149.522181205,2.18810362556,0.0,2.18810362556
 07/02  03:00:00,237.928432037,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/02  04:00:00,250.150629911,0.0,0.0,0.0,24.9203635341,149.522181205,2.18813745511,0.0,2.18813745511
 07/02  05:00:00,257.508959825,0.0,0.0,0.0,24.9203635341,149.522181205,2.18977454777,0.0,2.18977454777
 07/02  06:00:00,272.221817418,0.0,0.0,0.0,24.9203635341,149.522181205,2.18814703511,0.0,2.18814703511
 07/02  07:00:00,296.666212801,0.0,0.0,0.0,24.9203635341,149.522181205,2.1880824212,0.0,2.1880824212
 07/02  08:00:00,725.561344423,20.0338792795,328.252652125,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/02  09:00:00,646.921547284,16.7571414085,292.567796805,0.0,24.9203635341,149.522181205,2.18813629777,0.0,2.18813629777
 07/02  10:00:00,653.286968022,19.792162819,341.449984545,0.0,24.9203635341,149.522181205,2.18816997945,0.0,2.18816997945
 07/02  11:00:00,573.207314163,14.7427816021,280.464032827,0.0,24.9203635341,149.522181205,2.18934858236,0.0,2.18934858236
 07/02  12:00:00,211.11167268,0.0,0.0,0.0,24.9203635341,149.522181205,2.18927621062,0.0,2.18927621062
 07/02  13:00:00,303.595541195,1.0031844099,59.3549253404,0.0,24.9203635341,149.522181205,2.1912960178,0.0,2.1912960178
 07/02  14:00:00,474.340770048,8.88427950084,204.082974866,0.0,24.9203635341,149.522181205,2.18930928435,0.0,2.18930928435
 07/02  15:00:00,668.358831393,18.9055359494,358.044137312,0.0,24.9203635341,149.522181205,2.18813783671,0.0,2.18813783671
 07/02  16:00:00,681.981072182,16.81026642,326.872271064,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/02  17:00:00,765.877780097,20.3681328234,367.564228892,0.0,24.9203635341,149.522181205,2.18776691109,0.0,2.18776691109
 07/02  18:00:00,721.97529963,16.8427036278,330.185950398,0.0,24.9203635341,149.522181205,2.18816555986,0.0,2.18816555986
 07/02  19:00:00,718.041907352,18.3594089287,347.686513865,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/02  20:00:00,405.07655391,3.43487766276,64.1126936421,0.0,24.9203635341,149.522181205,2.18815967443,0.0,2.18815967443
 07/02  21:00:00,299.040688615,0.0,0.0,0.0,24.9203635341,149.522181205,2.18979942003,0.0,2.18979942003
 07/02  22:00:00,274.595026185,0.0,0.0,0.0,24.9203635341,149.522181205,2.18804944688,0.0,2.18804944688
 07/02  23:00:00,250.150629697,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/02  24:00:00,237.928432196,0.0,0.0,0.0,24.9203635341,149.522181205,2.18808315995,0.0,2.18808315995
 07/03  01:00:00,287.769581484,0.0,0.0,0.0,24.9203635341,199.362908273,2.18862450556,0.0,2.18862450556
 07/03  02:00:00,287.769581495,0.0,0.0,0.0,24.9203635341,199.362908273,2.18878539742,0.0,2.18878539742
 07/03  03:00:00,287.76958105,0.0,0.0,0.0,24.9203635341,199.362908273,2.18870747233,0.0,2.18870747233
 07/03  04:00:00,299.991778508,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/03  05:00:00,340.814138704,0.0,0.0,0.0,49.8407270682,199.362908273,4.36106580993,0.0,4.36106580993
 07/03  06:00:00,820.270075068,29.2781076191,363.154947916,0.0,49.8407270682,199.362908273,2.18982688819,0.0,2.18982688819
 07/03  07:00:00,956.28520771,25.8465642349,375.052559854,0.0,149.522181205,199.362908273,6.55115693738,0.0,6.55115693738
 07/03  08:00:00,1500.95591598,27.8520121817,369.463065571,0.0,448.566543614,448.566543614,8.76779714256,0.0,8.76779714256
 07/03  09:00:00,1454.7866509,30.9293873837,356.881755914,0.0,448.566543614,448.566543614,13.1547387381,0.0,13.1547387381
 07/03  10:00:00,1407.59911742,32.4023100708,357.109655795,0.0,448.566543614,448.566543614,10.9658561819,0.0,10.9658561819
 07/03  11:00:00,1405.44404421,33.1075992149,354.245931492,0.0,448.566543614,448.566543614,15.3799010486,0.0,15.3799010486
 07/03  12:00:00,1362.50213491,29.8082701569,364.439846327,0.0,448.566543614,398.725816546,17.6283417136,0.0,17.6283417136
 07/03  13:00:00,1406.9872747,35.0539869176,353.839808282,0.0,448.566543614,448.566543614,17.6124725757,0.0,17.6124725757
 07/03  14:00:00,1402.01930364,38.1272507485,345.807021512,0.0,448.566543614,448.566543614,8.76525876978,0.0,8.76525876978
 07/03  15:00:00,1402.22097077,41.6634952364,342.472867089,0.0,448.566543614,448.566543614,10.9488369332,0.0,10.9488369332
 07/03  16:00:00,1451.80309935,43.5940907187,341.230964513,0.0,448.566543614,448.566543614,13.1773396103,0.0,13.1773396103
 07/03  17:00:00,1344.46291432,37.0010549069,353.347002291,0.0,348.885089477,398.725816546,8.74598843469,0.0,8.74598843469
 07/03  18:00:00,1160.88511013,29.8465843857,376.288689176,0.0,249.203635341,299.044362409,6.55423217068,0.0,6.55423217068
 07/03  19:00:00,1146.18604964,27.7912792209,388.091863782,0.0,249.203635341,299.044362409,4.36956310005,0.0,4.36956310005
 07/03  20:00:00,1035.81007442,26.0184814754,377.904831128,0.0,149.522181205,249.203635341,6.54782184703,0.0,6.54782184703
 07/03  21:00:00,989.982593942,25.870154086,358.319033787,0.0,149.522181205,249.203635341,2.19054259401,0.0,2.19054259401
 07/03  22:00:00,349.356538249,0.0,0.0,0.0,49.8407270682,199.362908273,2.18871585328,0.0,2.18871585328
 07/03  23:00:00,299.991778982,0.0,0.0,0.0,24.9203635341,199.362908273,2.18863778373,0.0,2.18863778373
 07/03  24:00:00,287.769580806,0.0,0.0,0.0,24.9203635341,199.362908273,2.18855972271,0.0,2.18855972271
 07/04  01:00:00,237.928430967,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  02:00:00,237.928431765,0.0,0.0,0.0,24.9203635341,149.522181205,2.18800660277,0.0,2.18800660277
 07/04  03:00:00,237.928431154,0.0,0.0,0.0,24.9203635341,149.522181205,2.18803827045,0.0,2.18803827045
 07/04  04:00:00,250.150628618,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  05:00:00,266.052624512,0.0,0.0,0.0,24.9203635341,149.522181205,2.18986829857,0.0,2.18986829857
 07/04  06:00:00,272.221816209,0.0,0.0,0.0,24.9203635341,149.522181205,2.18804307317,0.0,2.18804307317
 07/04  07:00:00,617.442519308,16.2812400124,248.345163791,0.0,24.9203635341,149.522181205,2.18815445127,0.0,2.18815445127
 07/04  08:00:00,706.609894976,20.5610856671,319.156771748,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  09:00:00,601.9481392,16.5558666218,269.211992887,0.0,24.9203635341,149.522181205,2.1881464198,0.0,2.1881464198
 07/04  10:00:00,645.227436051,20.5872580561,343.303523985,0.0,24.9203635341,149.522181205,2.18813820441,0.0,2.18813820441
 07/04  11:00:00,563.12308283,16.3987104371,279.43203978,0.0,24.9203635341,149.522181205,2.18937630824,0.0,2.18937630824
 07/04  12:00:00,660.413315459,20.184287708,358.891529873,0.0,24.9203635341,149.522181205,2.18935798525,0.0,2.18935798525
 07/04  13:00:00,612.376544551,15.0410641769,310.069676817,0.0,24.9203635341,149.522181205,2.19129227481,0.0,2.19129227481
 07/04  14:00:00,657.772366475,18.4089590296,350.660212981,0.0,24.9203635341,149.522181205,2.1893855671,0.0,2.1893855671
 07/04  15:00:00,598.614527944,16.029620453,296.626852222,0.0,24.9203635341,149.522181205,2.18813381246,0.0,2.18813381246
 07/04  16:00:00,716.387293223,20.2724763584,355.182517104,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  17:00:00,686.463998719,17.0144214419,295.190028319,0.0,24.9203635341,149.522181205,2.18816511295,0.0,2.18816511295
 07/04  18:00:00,737.317908581,20.2917213362,339.429818103,0.0,24.9203635341,149.522181205,2.1881436573,0.0,2.1881436573
 07/04  19:00:00,638.154106455,16.5895259204,278.187378811,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  20:00:00,534.493799232,8.54181588316,153.052347305,0.0,24.9203635341,149.522181205,2.1881488235,0.0,2.1881488235
 07/04  21:00:00,320.153436841,0.3343948033,10.1664738343,0.0,24.9203635341,149.522181205,2.19002449695,0.0,2.19002449695
 07/04  22:00:00,274.595025117,0.0,0.0,0.0,24.9203635341,149.522181205,2.18811291089,0.0,2.18811291089
 07/04  23:00:00,250.150628741,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  24:00:00,237.928430967,0.0,0.0,0.0,24.9203635341,149.522181205,2.18814421222,0.0,2.18814421222
 07/05  01:00:00,287.769580092,0.0,0.0,0.0,24.9203635341,199.362908273,2.188682506,0.0,2.188682506
 07/05  02:00:00,287.769580128,0.0,0.0,0.0,24.9203635341,199.362908273,2.18860242595,0.0,2.18860242595
 07/05  03:00:00,287.769579858,0.0,0.0,0.0,24.9203635341,199.362908273,2.18876081663,0.0,2.18876081663
 07/05  04:00:00,299.991777178,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/05  05:00:00,340.814136623,0.0,0.0,0.0,49.8407270682,199.362908273,4.36116181067,0.0,4.36116181067
 07/05  06:00:00,831.100871367,30.3041361848,369.541571294,0.0,49.8407270682,199.362908273,2.18987142956,0.0,2.18987142956
 07/05  07:00:00,953.927854349,26.468750885,372.073025475,0.0,149.522181205,199.362908273,6.55082620049,0.0,6.55082620049
 07/05  08:00:00,1497.42493633,30.7496077053,363.03449955,0.0,448.566543614,448.566543614,10.9540162184,0.0,10.9540162184
 07/05  09:00:00,1453.9021926,34.2848906695,352.641804109,0.0,448.566543614,448.566543614,10.9650796926,0.0,10.9650796926
 07/05  10:00:00,1395.10531583,34.6441005627,342.374074379,0.0,448.566543614,448.566543614,10.9657349188,0.0,10.9657349188
 07/05  11:00:00,1389.7324482,34.4310282895,337.907902936,0.0,448.566543614,448.566543614,15.3795674749,0.0,15.3795674749
 07/05  12:00:00,1333.36783617,30.3780528748,337.65340921,0.0,448.566543614,398.725816546,17.6277172523,0.0,17.6277172523
 07/05  13:00:00,1384.02623209,35.232273717,334.258655165,0.0,448.566543614,448.566543614,17.6119641004,0.0,17.6119641004
 07/05  14:00:00,1384.27315313,36.1960351538,333.444345669,0.0,448.566543614,448.566543614,8.76488687126,0.0,8.76488687126
 07/05  15:00:00,1384.98957346,38.8348380348,332.411512717,0.0,448.566543614,448.566543614,10.9482915468,0.0,10.9482915468
 07/05  16:00:00,1435.76284506,41.0604471361,331.799600021,0.0,448.566543614,448.566543614,13.1765416652,0.0,13.1765416652
 07/05  17:00:00,1318.69290474,35.9267824373,332.880980361,0.0,348.885089477,398.725816546,8.74549581608,0.0,8.74549581608
 07/05  18:00:00,1133.78319706,28.6997826857,351.155112122,0.0,249.203635341,299.044362409,6.5538552116,0.0,6.5538552116
 07/05  19:00:00,1123.26224547,27.1225256548,365.836817759,0.0,249.203635341,299.044362409,4.3693067514,0.0,4.3693067514
 07/05  20:00:00,1035.88908296,25.8595229818,377.985994076,0.0,149.522181205,249.203635341,6.54851161334,0.0,6.54851161334
 07/05  21:00:00,1017.03905406,25.8116851335,383.631997811,0.0,149.522181205,249.203635341,2.19040995842,0.0,2.19040995842
 07/05  22:00:00,349.356536873,0.0,0.0,0.0,49.8407270682,199.362908273,2.18858405318,0.0,2.18858405318
 07/05  23:00:00,299.991777472,0.0,0.0,0.0,24.9203635341,199.362908273,2.18874234132,0.0,2.18874234132
 07/05  24:00:00,287.769579263,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/06  01:00:00,287.769578897,0.0,0.0,0.0,24.9203635341,199.362908273,2.18866110822,0.0,2.18866110822
 07/06  02:00:00,287.769579361,0.0,0.0,0.0,24.9203635341,199.362908273,2.18857997905,0.0,2.18857997905
 07/06  03:00:00,287.769579472,0.0,0.0,0.0,24.9203635341,199.362908273,2.18873723681,0.0,2.18873723681
 07/06  04:00:00,299.991777084,0.0,0.0,0.0,24.9203635341,199.362908273,2.18865604329,0.0,2.18865604329
 07/06  05:00:00,340.814134985,0.0,0.0,0.0,49.8407270682,199.362908273,2.19033612133,0.0,2.19033612133
 07/06  06:00:00,842.019294079,30.3233972892,381.045496193,0.0,49.8407270682,199.362908273,2.19000252416,0.0,2.19000252416
 07/06  07:00:00,957.26062819,25.8116851335,376.077315408,0.0,149.522181205,199.362908273,6.55216823941,0.0,6.55216823941
 07/06  08:00:00,1510.11082175,28.9579426093,377.512056736,0.0,448.566543614,448.566543614,10.9557073403,0.0,10.9557073403
 07/06  09:00:00,1481.52815019,31.4737235352,383.078927121,0.0,448.566543614,448.566543614,10.9640447619,0.0,10.9640447619
 07/06  10:00:00,1410.71360584,33.4576069567,359.168874736,0.0,448.566543614,448.566543614,13.1549307625,0.0,13.1549307625
 07/06  11:00:00,1395.27923764,34.1310031227,343.057734142,0.0,448.566543614,448.566543614,13.185162044,0.0,13.185162044
 07/06  12:00:00,1344.57454984,30.9385393221,345.422026781,0.0,448.566543614,398.725816546,17.6261348992,0.0,17.6261348992
 07/06  13:00:00,1386.61942635,35.6802251875,334.386753291,0.0,448.566543614,448.566543614,17.6125683482,0.0,17.6125683482
 07/06  14:00:00,1385.65717412,36.6770500707,333.001686481,0.0,448.566543614,448.566543614,10.9507537944,0.0,10.9507537944
 07/06  15:00:00,1389.219595,39.0849259803,333.144220982,0.0,448.566543614,448.566543614,8.76230373716,0.0,8.76230373716
 07/06  16:00:00,1441.86465504,41.1473787172,333.765959237,0.0,448.566543614,448.566543614,13.1788973272,0.0,13.1788973272
 07/06  17:00:00,1333.28707725,35.6459710403,343.526265938,0.0,348.885089477,398.725816546,8.74585246216,0.0,8.74585246216
 07/06  18:00:00,1158.93784243,27.6298791222,376.558137822,0.0,249.203635341,299.044362409,6.55495666512,0.0,6.55495666512
 07/06  19:00:00,1146.17894321,26.3866336093,389.489408459,0.0,249.203635341,299.044362409,4.36939377858,0.0,4.36939377858
 07/06  20:00:00,1049.82494959,25.8402781223,391.941107576,0.0,149.522181205,249.203635341,6.54777374255,0.0,6.54777374255
 07/06  21:00:00,1029.22662667,25.8116851335,395.819571454,0.0,149.522181205,249.203635341,2.19041321683,0.0,2.19041321683
 07/06  22:00:00,349.356536316,0.0,0.0,0.0,49.8407270682,199.362908273,2.18871067497,0.0,2.18871067497
 07/06  23:00:00,299.991777184,0.0,0.0,0.0,24.9203635341,199.362908273,2.18862861396,0.0,2.18862861396
 07/06  24:00:00,287.769579229,0.0,0.0,0.0,24.9203635341,199.362908273,2.18830229711,0.0,2.18830229711
 07/07  01:00:00,287.769578068,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/07  02:00:00,287.769578242,0.0,0.0,0.0,24.9203635341,199.362908273,2.18870271393,0.0,2.18870271393
 07/07  03:00:00,287.76957869,0.0,0.0,0.0,24.9203635341,199.362908273,2.18862054449,0.0,2.18862054449
 07/07  04:00:00,299.991776731,0.0,0.0,0.0,24.9203635341,199.362908273,2.1887764877,0.0,2.1887764877
 07/07  05:00:00,340.814133914,0.0,0.0,0.0,49.8407270682,199.362908273,2.19033233571,0.0,2.19033233571
 07/07  06:00:00,847.281730231,30.4983799242,385.528187992,0.0,49.8407270682,199.362908273,2.18988047523,0.0,2.18988047523
 07/07  07:00:00,974.080382039,25.8116851335,392.882622672,0.0,149.522181205,199.362908273,6.5507759763,0.0,6.5507759763
 07/07  08:00:00,1509.12594609,29.2808462503,376.204280345,0.0,448.566543614,448.566543614,10.9554573589,0.0,10.9554573589
 07/07  09:00:00,1457.03203077,31.936055588,358.120478758,0.0,448.566543614,448.566543614,10.9625063678,0.0,10.9625063678
 07/07  10:00:00,1394.89745033,33.6968767646,343.113459533,0.0,448.566543614,448.566543614,13.1569008012,0.0,13.1569008012
 07/07  11:00:00,1387.54921012,35.348660479,335.313326068,0.0,448.566543614,448.566543614,13.1871534084,0.0,13.1871534084
 07/07  12:00:00,1343.64606826,32.021898949,344.036324302,0.0,448.566543614,398.725816546,17.6285294055,0.0,17.6285294055
 07/07  13:00:00,1386.13596742,36.4062444379,333.765934801,0.0,448.566543614,448.566543614,17.6125957221,0.0,17.6125957221
 07/07  14:00:00,1384.5853897,37.2292692479,332.347071128,0.0,448.566543614,448.566543614,10.9507781199,0.0,10.9507781199
 07/07  15:00:00,1386.2021619,39.5284297347,331.340619599,0.0,448.566543614,448.566543614,8.7620474625,0.0,8.7620474625
 07/07  16:00:00,1436.03400243,41.2695120513,330.188673014,0.0,448.566543614,448.566543614,15.3666202663,0.0,15.3666202663
 07/07  17:00:00,1325.57533613,35.8057547754,336.741746444,0.0,348.885089477,398.725816546,6.56364244,0.0,6.56364244
 07/07  18:00:00,1146.03810717,28.3129645462,362.975318425,0.0,249.203635341,299.044362409,6.55577555771,0.0,6.55577555771
 07/07  19:00:00,1135.5048893,26.6372668709,378.564723418,0.0,249.203635341,299.044362409,6.54387254746,0.0,6.54387254746
 07/07  20:00:00,1046.91836754,25.8299832,389.044823749,0.0,149.522181205,249.203635341,4.37207370758,0.0,4.37207370758
 07/07  21:00:00,1026.68906936,25.8116851335,393.282014626,0.0,149.522181205,249.203635341,2.1903186362,0.0,2.1903186362
 07/07  22:00:00,349.356535539,0.0,0.0,0.0,49.8407270682,199.362908273,2.18873872257,0.0,2.18873872257
 07/07  23:00:00,299.991776616,0.0,0.0,0.0,24.9203635341,199.362908273,2.18865569225,0.0,2.18865569225
 07/07  24:00:00,287.769578863,0.0,0.0,0.0,24.9203635341,199.362908273,2.18857340895,0.0,2.18857340895
 07/08  01:00:00,237.928850831,0.0,0.0,0.0,24.9203635341,149.522181205,2.18872789837,0.0,2.18872789837
 07/08  02:00:00,237.928850413,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/08  03:00:00,237.928850703,0.0,0.0,0.0,24.9203635341,149.522181205,2.18864476963,0.0,2.18864476963
 07/08  04:00:00,250.15104896,0.0,0.0,0.0,24.9203635341,149.522181205,2.18856160211,0.0,2.18856160211
 07/08  05:00:00,266.05304254,0.0,0.0,0.0,24.9203635341,149.522181205,2.19059206623,0.0,2.19059206623
 07/08  06:00:00,850.523774284,29.9349549553,389.333657646,0.0,49.8407270682,199.362908273,2.18997889526,0.0,2.18997889526
 07/08  07:00:00,873.293365333,25.8116851335,391.780436226,0.0,49.8407270682,199.362908273,4.36481273024,0.0,4.36481273024
 07/08  08:00:00,1110.74782782,25.8116851335,380.029576776,0.0,249.203635341,249.203635341,4.36923174598,0.0,4.36923174598
 07/08  09:00:00,1070.53443003,25.8116851335,376.480243578,0.0,249.203635341,249.203635341,6.55501853447,0.0,6.55501853447
 07/08  10:00:00,1013.60945915,25.8540839178,368.402506824,0.0,249.203635341,249.203635341,6.55095659774,0.0,6.55095659774
 07/08  11:00:00,1009.76575207,25.8131558679,364.598041813,0.0,249.203635341,249.203635341,6.5581759559,0.0,6.5581759559
 07/08  12:00:00,1007.5264496,25.8763637012,362.296796902,0.0,249.203635341,249.203635341,6.55345273489,0.0,6.55345273489
 07/08  13:00:00,1013.87239862,26.0251161913,368.494413467,0.0,249.203635341,249.203635341,6.55078004995,0.0,6.55078004995
 07/08  14:00:00,767.365561305,25.8116851335,371.406330543,0.0,74.7610906023,174.442544739,4.36975808578,0.0,4.36975808578
 07/08  15:00:00,758.861404812,25.8116851335,362.903016687,0.0,74.7610906023,174.442544739,4.36700680986,0.0,4.36700680986
 07/08  16:00:00,812.593555117,25.8116851335,367.745954378,0.0,74.7610906023,174.442544739,4.36816542814,0.0,4.36816542814
 07/08  17:00:00,781.553573263,25.825766868,374.789340297,0.0,24.9203635341,149.522181205,2.18982038859,0.0,2.18982038859
 07/08  18:00:00,487.281937933,9.57542555782,148.266985573,0.0,24.9203635341,149.522181205,2.18998861713,0.0,2.18998861713
 07/08  19:00:00,513.995956813,10.4266251985,185.526473681,0.0,24.9203635341,149.522181205,2.18999423273,0.0,2.18999423273
 07/08  20:00:00,323.485078965,0.0,0.0,0.0,24.9203635341,149.522181205,4.35984563279,0.0,4.35984563279
 07/08  21:00:00,299.041526498,0.0,0.0,0.0,24.9203635341,149.522181205,2.19126421979,0.0,2.19126421979
 07/08  22:00:00,274.59544443,0.0,0.0,0.0,24.9203635341,149.522181205,2.18877333919,0.0,2.18877333919
 07/08  23:00:00,250.151048413,0.0,0.0,0.0,24.9203635341,149.522181205,2.18869007465,0.0,2.18869007465
 07/08  24:00:00,237.928850308,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  01:00:00,237.928428819,0.0,0.0,0.0,24.9203635341,149.522181205,2.18798375447,0.0,2.18798375447
 07/09  02:00:00,237.928429206,0.0,0.0,0.0,24.9203635341,149.522181205,2.18801027464,0.0,2.18801027464
 07/09  03:00:00,237.928428249,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  04:00:00,250.150626498,0.0,0.0,0.0,24.9203635341,149.522181205,2.18803669485,0.0,2.18803669485
 07/09  05:00:00,266.052620179,0.0,0.0,0.0,24.9203635341,149.522181205,2.1899771538,0.0,2.1899771538
 07/09  06:00:00,272.221813856,0.0,0.0,0.0,24.9203635341,149.522181205,2.18803067907,0.0,2.18803067907
 07/09  07:00:00,296.666208944,0.0,0.0,0.0,24.9203635341,149.522181205,2.18805697967,0.0,2.18805697967
 07/09  08:00:00,296.666208496,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  09:00:00,259.999616032,0.0,0.0,0.0,24.9203635341,149.522181205,2.18808322748,0.0,2.18808322748
 07/09  10:00:00,211.110824467,0.0,0.0,0.0,24.9203635341,149.522181205,2.18810942877,0.0,2.18810942877
 07/09  11:00:00,211.111667257,0.0,0.0,0.0,24.9203635341,149.522181205,2.18919468848,0.0,2.18919468848
 07/09  12:00:00,211.111667357,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  13:00:00,211.112932063,0.0,0.0,0.0,24.9203635341,149.522181205,4.36237613025,0.0,4.36237613025
 07/09  14:00:00,455.407111192,11.7761605133,190.383787251,0.0,24.9203635341,149.522181205,2.18935473841,0.0,2.18935473841
 07/09  15:00:00,596.77645749,19.3269383901,299.624159761,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  16:00:00,585.140589033,16.4595403911,252.500772122,0.0,24.9203635341,149.522181205,2.18815451629,0.0,2.18815451629
 07/09  17:00:00,700.971114086,20.6509640567,313.428113935,0.0,24.9203635341,149.522181205,2.18798355055,0.0,2.18798355055
 07/09  18:00:00,624.582835485,16.4483953339,255.287569991,0.0,24.9203635341,149.522181205,2.18812891579,0.0,2.18812891579
 07/09  19:00:00,539.829313791,12.2108737576,207.914647023,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  20:00:00,386.008238906,0.6687896066,40.4393056679,0.0,24.9203635341,149.522181205,2.18815507115,0.0,2.18815507115
 07/09  21:00:00,299.040682282,0.0,0.0,0.0,24.9203635341,149.522181205,2.18990078644,0.0,2.18990078644
 07/09  22:00:00,274.595022403,0.0,0.0,0.0,24.9203635341,149.522181205,2.18802979521,0.0,2.18802979521
 07/09  23:00:00,250.150625888,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  24:00:00,237.928429002,0.0,0.0,0.0,24.9203635341,149.522181205,2.18805602719,0.0,2.18805602719
 07/10  01:00:00,287.769577141,0.0,0.0,0.0,24.9203635341,199.362908273,2.18862795678,0.0,2.18862795678
 07/10  02:00:00,287.769576962,0.0,0.0,0.0,24.9203635341,199.362908273,2.18854298997,0.0,2.18854298997
 07/10  03:00:00,287.769576403,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/10  04:00:00,299.991774364,0.0,0.0,0.0,24.9203635341,199.362908273,2.18869595651,0.0,2.18869595651
