Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/03  24:00:00,48.6128683594,0.0,0.0,0.0,15.863942322,22.030085,6.08905848373,0.0,3.20568,2.88337848373
 08/04  01:00:00,48.6002246991,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/04  02:00:00,48.5926876304,0.0,0.0,0.0,15.863942322,22.030085,6.08907794741,0.0,3.20568,2.88339794741
 08/04  03:00:00,48.5773327131,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/04  04:00:00,49.8297171017,0.0,0.0,0.0,15.863942322,22.030085,6.08891875297,0.0,3.20568,2.88323875297
 08/04  05:00:00,49.6385285227,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/04  06:00:00,66.5012132044,6.50945088337,17.4272618224,0.0,15.863942322,22.606085,6.13563896221,0.0467005956103,3.20568,2.8832583666
 08/04  07:00:00,66.6130119191,6.50945088337,19.4600048502,0.0,15.863942322,22.606085,6.09171120403,0.0,3.20568,2.88603120403
 08/04  08:00:00,120.221945755,6.59814157269,24.6988602783,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 08/04  09:00:00,128.354366673,6.79034711898,32.5777396328,0.0,44.73757,41.8366005,18.9147082358,0.0,16.0284,2.88630823578
 08/04  10:00:00,141.502686586,7.06716794431,42.6021059081,0.0,44.73757,44.63617,26.9299246416,0.00106243910021,24.0426,2.88626220249
 08/04  11:00:00,153.031589078,7.53378339071,52.950431184,0.0,44.73757,44.63617,26.9339565384,0.00514024746519,24.0426,2.88621629098
 08/04  12:00:00,162.981623385,8.27239538946,62.8516230423,0.0,44.73757,44.63617,26.9310729053,0.00230243930107,24.0426,2.88617046596
 08/04  13:00:00,176.686917862,9.4498234957,78.1341239846,0.0,44.73757,41.8366005,18.935018194,0.0204934915439,16.0284,2.88612470244
 08/04  14:00:00,191.886407298,10.9043200925,91.8572718088,0.0,44.73757,41.8366005,16.0565097738,0.00810977381537,16.0284,0.02
 08/04  15:00:00,192.356521782,12.2628457039,92.173327478,0.0,44.73757,40.636785,6.11262472116,0.0208657325141,3.20568,2.88607898865
 08/04  16:00:00,189.78835152,13.1334682977,88.7976461835,0.0,44.73757,40.636785,6.10182925919,0.0101159401392,3.20568,2.88603331905
 08/04  17:00:00,157.788276682,11.608750198,76.4201850643,0.0,44.73757,22.606085,6.10284377021,0.0108534170033,3.20568,2.88631035321
 08/04  18:00:00,107.200932311,6.50945088337,30.9542406527,0.0,44.73757,22.606085,6.09709211958,0.0,3.20568,2.89141211958
 08/04  19:00:00,104.812769442,6.50945088337,25.7397162499,0.0,44.73757,22.606085,8.97554047889,0.0,3.20568,5.76986047889
 08/04  20:00:00,78.2230294417,6.50945088337,22.459337393,0.0,15.863942322,22.606085,9.01171474186,0.0401283849076,3.20568,5.76590635695
 08/04  21:00:00,48.6020852035,0.0,0.0,0.0,15.863942322,22.030085,8.97170325034,0.0,3.20568,5.76602325034
 08/04  22:00:00,48.6265403972,0.0,0.0,0.0,15.863942322,22.030085,6.09283635293,0.0,3.20568,2.88715635293
 08/04  23:00:00,49.3474603098,0.0,0.0,0.0,15.863942322,22.030085,6.09138472772,0.0,3.20568,2.88570472772
 08/04  24:00:00,48.6304047251,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  01:00:00,48.6177029891,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  02:00:00,48.6097179946,0.0,0.0,0.0,15.863942322,22.030085,6.0879036722,0.0,3.20568,2.8822236722
 08/05  03:00:00,48.6030038363,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  04:00:00,48.8633095634,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  05:00:00,48.8293544376,0.0,0.0,0.0,15.863942322,22.030085,6.08790064637,0.0,3.20568,2.88222064637
 08/05  06:00:00,41.6767738235,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  07:00:00,40.1807272575,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  08:00:00,40.1972444843,0.0,0.0,0.0,15.863942322,22.030085,6.08789764809,0.0,3.20568,2.88221764809
 08/05  09:00:00,40.2337202458,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  10:00:00,40.2740847998,0.0,0.0,0.0,15.863942322,22.030085,6.08897205383,0.0,3.20568,2.88329205383
 08/05  11:00:00,40.9974192523,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  12:00:00,43.6327389503,0.566479067672,2.72738329193,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  13:00:00,59.8875748178,2.77341730349,16.7614774804,0.0,15.863942322,22.030085,6.08790378391,0.0,3.20568,2.88222378391
 08/05  14:00:00,61.9765932256,3.56679935467,18.047218683,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  15:00:00,71.0830724435,4.57101568471,26.1510413453,0.0,15.863942322,22.030085,3.22592624962,0.000246249622508,3.20568,0.02
 08/05  16:00:00,65.8779270061,4.07221176741,21.4502613951,0.0,15.863942322,22.030085,6.08872104014,0.000828036974176,3.20568,2.88221300317
 08/05  17:00:00,69.9633859737,4.66400899669,24.9615711889,0.0,15.863942322,22.030085,3.22699128587,0.00131128587214,3.20568,0.02
 08/05  18:00:00,61.9320953107,3.91966209013,17.7063407504,0.0,15.863942322,22.030085,3.22613201082,0.000452010819623,3.20568,0.02
 08/05  19:00:00,60.198337741,3.73666863079,13.0281501,0.0,15.863942322,22.030085,6.23820638375,0.150328575266,3.20568,2.88219780848
 08/05  20:00:00,63.3468237679,2.28083105235,11.9437160184,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  21:00:00,48.9336746612,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  22:00:00,48.7160888903,0.0,0.0,0.0,15.863942322,22.030085,6.08781403574,0.0,3.20568,2.88213403574
 08/05  23:00:00,49.3875514046,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/05  24:00:00,48.7007051633,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  01:00:00,48.7003502897,0.0,0.0,0.0,15.863942322,22.030085,6.08781122345,0.0,3.20568,2.88213122345
 08/06  02:00:00,48.6409753008,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  03:00:00,48.6183397755,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  04:00:00,48.8728233024,0.0,0.0,0.0,15.863942322,22.030085,6.08780844232,0.0,3.20568,2.88212844232
 08/06  05:00:00,48.8311083707,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  06:00:00,41.6890713863,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  07:00:00,40.1977547467,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  08:00:00,40.2248774728,0.0,0.0,0.0,15.863942322,22.030085,6.088974619,0.0,3.20568,2.883294619
 08/06  09:00:00,40.2680950486,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  10:00:00,44.1773315606,0.683609246182,3.18588067657,0.0,15.863942322,22.030085,6.08899441906,0.0,3.20568,2.88331441906
 08/06  11:00:00,46.4761892392,1.95044562034,3.50899886068,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  12:00:00,61.5460610515,3.51597490873,17.6653626711,0.0,15.863942322,22.030085,6.08906045128,0.0,3.20568,2.88338045128
 08/06  13:00:00,69.4820103375,4.34754073201,24.7499733043,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  14:00:00,66.7634149236,4.00966803195,22.3772524024,0.0,15.863942322,22.030085,6.08873925653,0.000829754851105,3.20568,2.88222950168
 08/06  15:00:00,71.1407057231,4.61822485846,26.1604853171,0.0,15.863942322,22.030085,3.22695409903,0.0012740990258,3.20568,0.02
 08/06  16:00:00,66.9598167502,4.2432472847,22.3785608978,0.0,15.863942322,22.030085,3.22708242749,0.00140242749186,3.20568,0.02
 08/06  17:00:00,69.2907307823,4.67553893946,24.2807955466,0.0,15.863942322,22.030085,6.08852763148,0.00062096167115,3.20568,2.88222666981
 08/06  18:00:00,65.4317909262,4.18283089253,20.9171484352,0.0,15.863942322,22.030085,3.22588324418,0.000203244177035,3.20568,0.02
 08/06  19:00:00,67.824818141,4.40208403255,19.9593394027,0.0,15.863942322,22.030085,3.22582093576,0.000140935764378,3.20568,0.02
 08/06  20:00:00,63.2724606739,2.63780879606,11.5272047771,0.0,15.863942322,22.030085,3.30638130284,0.0807013028445,3.20568,0.02
 08/06  21:00:00,48.9084690999,0.0,0.0,0.0,15.863942322,22.030085,6.08790384882,0.0,3.20568,2.88222384882
 08/06  22:00:00,48.6932612985,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  23:00:00,49.3595761232,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/06  24:00:00,48.6716662119,0.0,0.0,0.0,15.863942322,22.030085,6.08780365286,0.0,3.20568,2.88212365286
 08/07  01:00:00,48.6713015868,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/07  02:00:00,48.6794948374,0.0,0.0,0.0,15.863942322,22.030085,6.08906344792,0.0,3.20568,2.88338344792
 08/07  03:00:00,48.6767422479,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/07  04:00:00,48.8976236273,0.0,0.0,0.0,15.863942322,22.030085,6.08908329636,0.0,3.20568,2.88340329636
 08/07  05:00:00,48.8249631607,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/07  06:00:00,67.9204254839,6.50945088337,19.227276858,0.0,15.863942322,22.606085,6.12536938042,0.0364449313125,3.20568,2.8832444491
 08/07  07:00:00,68.505018685,6.50945088337,21.3225255243,0.0,15.863942322,22.606085,3.22568,0.0,3.20568,0.02
 08/07  08:00:00,123.813300335,6.74741653917,28.1227662907,0.0,44.73757,41.8366005,18.914705349,0.0,16.0284,2.886305349
 08/07  09:00:00,130.577467655,7.00711551799,34.5864880589,0.0,44.73757,41.8366005,18.9146599457,0.0,16.0284,2.88625994571
 08/07  10:00:00,145.596590561,7.38285554733,46.3906293403,0.0,44.73757,44.63617,26.9288145558,0.0,24.0426,2.88621455576
 08/07  11:00:00,162.806085325,8.01465844148,62.2273280995,0.0,44.73757,44.63617,26.9287691927,0.0,24.0426,2.88616919268
 08/07  12:00:00,178.414652111,9.10009551475,77.4247224351,0.0,44.73757,44.63617,26.9326307729,0.00390691006058,24.0426,2.88612386284
 08/07  13:00:00,191.306597438,10.4835181692,91.6976672756,0.0,44.73757,41.8366005,16.0723108141,0.0239108140932,16.0284,0.02
 08/07  14:00:00,197.759478435,11.9264106749,96.7018376177,0.0,44.73757,41.8366005,18.9232317882,0.00875321890594,16.0284,2.88607856929
 08/07  15:00:00,188.766643879,13.0211612449,87.8355082248,0.0,44.73757,40.636785,6.11703641611,0.025323102675,3.20568,2.88603331344
 08/07  16:00:00,185.181627916,13.4817413713,83.8712195047,0.0,44.73757,40.636785,6.10201828468,0.0100274691858,3.20568,2.88631081549
 08/07  17:00:00,157.766161823,11.7336841416,76.2928678736,0.0,44.73757,22.606085,6.09911748724,0.00717230172362,3.20568,2.88626518551
 08/07  18:00:00,105.318442783,6.50945088337,29.082590614,0.0,44.73757,22.606085,6.09672647761,0.0,3.20568,2.89104647761
 08/07  19:00:00,104.064658661,6.50945088337,24.7145682654,0.0,44.73757,22.606085,8.97480853322,0.0,3.20568,5.76912853322
 08/07  20:00:00,77.6466568419,6.50945088337,21.6409401697,0.0,15.863942322,22.606085,9.03111172557,0.0592505699564,3.20568,5.76618115562
 08/07  21:00:00,48.7790394102,0.0,0.0,0.0,15.863942322,22.030085,8.97198210989,0.0,3.20568,5.76630210989
 08/07  22:00:00,48.6094294373,0.0,0.0,0.0,15.863942322,22.030085,6.09285371056,0.0,3.20568,2.88717371056
 08/07  23:00:00,49.3283163843,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/07  24:00:00,48.6212324045,0.0,0.0,0.0,15.863942322,22.030085,6.08897531621,0.0,3.20568,2.88329531621
 08/08  01:00:00,48.606821821,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/08  02:00:00,48.5930287183,0.0,0.0,0.0,15.863942322,22.030085,6.08899547453,0.0,3.20568,2.88331547453
 08/08  03:00:00,48.5775329295,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/08  04:00:00,49.8298761375,0.0,0.0,0.0,15.863942322,22.030085,6.08901560592,0.0,3.20568,2.88333560592
 08/08  05:00:00,49.6584079946,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/08  06:00:00,68.8040867999,6.50945088337,19.6849255128,0.0,15.863942322,22.606085,6.11955982594,0.0305241165368,3.20568,2.8833557094
 08/08  07:00:00,69.1021214196,6.50945088337,21.9112284883,0.0,15.863942322,22.606085,6.09181009303,0.0,3.20568,2.88613009303
 08/08  08:00:00,122.701985751,6.63303563774,27.1256962619,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 08/08  09:00:00,128.74413663,6.81290401409,32.9471557758,0.0,44.73757,41.8366005,18.914484974,0.0,16.0284,2.88608497401
 08/08  10:00:00,139.527563193,7.05908978842,40.6476040326,0.0,44.73757,44.63617,26.9286399158,0.0,24.0426,2.88603991576
 08/08  11:00:00,154.257066881,7.62769663537,54.0606331572,0.0,44.73757,44.63617,26.9340237171,0.00510603078104,24.0426,2.88631768633
 08/08  12:00:00,172.751630192,8.72618450103,72.1302310962,0.0,44.73757,44.63617,26.9340159234,0.00514366394385,24.0426,2.88627225944
 08/08  13:00:00,190.450248722,10.3322855957,90.9709790672,0.0,44.73757,41.8366005,18.9401196168,0.0254926426545,16.0284,2.88622697418
 08/08  14:00:00,203.251618872,12.0230837887,102.070574551,0.0,44.73757,41.8366005,16.0602989617,0.0118989617161,16.0284,0.02
 08/08  15:00:00,201.970535673,13.3577322545,100.665230695,0.0,44.73757,40.636785,6.11962745752,0.0277656813166,3.20568,2.8861817762
 08/08  16:00:00,195.067254536,13.9309131038,93.2861098261,0.0,44.73757,40.636785,6.10218825784,0.0103716179834,3.20568,2.88613663985
 08/08  17:00:00,159.360934507,12.0003110006,77.6084963876,0.0,44.73757,22.606085,6.101203004,0.009431450931,3.20568,2.88609155307
 08/08  18:00:00,106.449575129,6.50945088337,30.2084464764,0.0,44.73757,22.606085,6.09719966937,0.0,3.20568,2.89151966937
 08/08  19:00:00,103.785875926,6.50945088337,24.7177183949,0.0,44.73757,22.606085,8.97575943689,0.0,3.20568,5.77007943689
 08/08  20:00:00,78.5103825276,6.50945088337,22.7524592878,0.0,15.863942322,22.606085,8.98432434898,0.0125230095965,3.20568,5.76612133939
 08/08  21:00:00,48.605988075,0.0,0.0,0.0,15.863942322,22.030085,8.97192337456,0.0,3.20568,5.76624337456
 08/08  22:00:00,48.6297941499,0.0,0.0,0.0,15.863942322,22.030085,6.09294559004,0.0,3.20568,2.88726559004
 08/08  23:00:00,49.3502774202,0.0,0.0,0.0,15.863942322,22.030085,6.09120010953,0.0,3.20568,2.88552010953
 08/08  24:00:00,48.6314513196,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/09  01:00:00,48.6187800197,0.0,0.0,0.0,15.863942322,22.030085,6.08892961641,0.0,3.20568,2.88324961641
 08/09  02:00:00,48.6113799535,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/09  03:00:00,48.596091612,0.0,0.0,0.0,15.863942322,22.030085,6.08895008817,0.0,3.20568,2.88327008817
 08/09  04:00:00,48.8451311828,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/09  05:00:00,48.8227441826,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/09  06:00:00,65.98526859,6.50945088337,17.2973550189,0.0,15.863942322,22.606085,6.12155561698,0.0324761308514,3.20568,2.88339948613
 08/09  07:00:00,66.532354483,6.50945088337,19.3623801411,0.0,15.863942322,22.606085,6.09195955388,0.0,3.20568,2.88627955388
 08/09  08:00:00,120.687472603,6.63071449088,25.1285409538,0.0,44.73757,41.8366005,18.9146343459,0.0,16.0284,2.8862343459
 08/09  09:00:00,130.070738457,6.86968016883,34.2050240038,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 08/09  10:00:00,142.153659177,7.20298118845,43.1125671237,0.0,44.73757,44.63617,26.9345031112,0.00571378850769,24.0426,2.88618932273
 08/09  11:00:00,156.457256598,7.78365124222,56.1136577962,0.0,44.73757,44.63617,26.9346247154,0.00588030395084,24.0426,2.88614441147
 08/09  12:00:00,172.67418299,8.80223865385,71.9870725488,0.0,44.73757,44.63617,26.9327829045,0.0040833311377,24.0426,2.88609957335
 08/09  13:00:00,183.574951951,10.1003659325,84.3503053336,0.0,44.73757,41.8366005,18.9401092933,0.0256545032527,16.0284,2.8860547901
 08/09  14:00:00,190.788593095,11.372221976,90.2955324504,0.0,44.73757,41.8366005,18.9225580647,0.00819839568506,16.0284,2.885959669
 08/09  15:00:00,186.984041605,12.3472467395,86.7322629794,0.0,44.73757,40.636785,3.25212395449,0.0264439544889,3.20568,0.02
 08/09  16:00:00,183.489447071,12.9315774036,82.7230230442,0.0,44.73757,40.636785,6.1017930631,0.00982528044207,3.20568,2.88628778266
 08/09  17:00:00,151.620472792,11.2630697719,70.6228446443,0.0,44.73757,22.606085,6.10169975696,0.00977701355296,3.20568,2.88624274341
 08/09  18:00:00,106.781348915,6.50945088337,30.5371683346,0.0,44.73757,22.606085,8.96853515284,0.0,3.20568,5.76285515284
 08/09  19:00:00,106.779856787,6.50945088337,27.405150212,0.0,44.73757,22.606085,8.97511008971,0.0,3.20568,5.76943008971
 08/09  20:00:00,79.745717703,6.50945088337,23.7098610447,0.0,15.863942322,22.606085,6.13964710421,0.0412524509732,3.20568,2.89271465323
 08/09  21:00:00,48.8066518695,0.0,0.0,0.0,15.863942322,22.030085,8.97182354711,0.0,3.20568,5.76614354711
 08/09  22:00:00,48.6389244652,0.0,0.0,0.0,15.863942322,22.030085,6.09304383401,0.0,3.20568,2.88736383401
 08/09  23:00:00,49.3522716804,0.0,0.0,0.0,15.863942322,22.030085,6.09138524035,0.0,3.20568,2.88570524035
 08/09  24:00:00,48.6398799995,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/10  01:00:00,48.6247017293,0.0,0.0,0.0,15.863942322,22.030085,6.08905075435,0.0,3.20568,2.88337075435
 08/10  02:00:00,48.6110350187,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/10  03:00:00,48.595761229,0.0,0.0,0.0,15.863942322,22.030085,6.08907140994,0.0,3.20568,2.88339140994
 08/10  04:00:00,48.844788758,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/10  05:00:00,48.8223831476,0.0,0.0,0.0,15.863942322,22.030085,6.08891329597,0.0,3.20568,2.88323329597
 08/10  06:00:00,66.855065233,6.50945088337,18.1786152929,0.0,15.863942322,22.606085,3.26750264511,0.0418226451066,3.20568,0.02
 08/10  07:00:00,65.6097622811,6.50945088337,18.4653519538,0.0,15.863942322,22.606085,6.09179323356,0.0,3.20568,2.88611323356
 08/10  08:00:00,118.453937608,6.59247848809,22.958328939,0.0,44.73757,41.8366005,18.9144687122,0.0,16.0284,2.88606871217
 08/10  09:00:00,127.130192363,6.79188893661,31.3649549263,0.0,44.73757,41.8366005,18.9144242557,0.0,16.0284,2.88602425566
 08/10  10:00:00,140.147526967,7.0475049537,41.2881127737,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 08/10  11:00:00,154.78799581,7.58287189653,54.6588604739,0.0,44.73757,44.63617,26.9289026555,0.0,24.0426,2.88630265552
 08/10  12:00:00,168.345758161,8.50568337658,67.9772256911,0.0,44.73757,44.63617,26.9301335242,0.00127563814625,24.0426,2.8862578861
 08/10  13:00:00,175.734895038,9.55501785381,77.0941972113,0.0,44.73757,41.8366005,18.9416869566,0.0270737227323,16.0284,2.88621323388
 08/10  14:00:00,180.052678561,10.5555197915,80.4120535402,0.0,44.73757,41.8366005,18.9181375177,0.00356886057082,16.0284,2.88616865718
 08/10  15:00:00,177.772042684,11.4391102706,78.4588862955,0.0,44.73757,40.636785,6.1111900403,0.0193859039452,3.20568,2.88612413635
 08/10  16:00:00,175.839192478,11.9890986592,76.0390390044,0.0,44.73757,40.636785,6.09792048467,0.0061608225199,3.20568,2.88607966215
 08/10  17:00:00,149.357902253,10.5661616176,69.0704456016,0.0,44.73757,22.606085,3.23083905769,0.00515905768515,3.20568,0.02
 08/10  18:00:00,104.512298001,6.50945088337,28.2809468977,0.0,44.73757,22.606085,8.96857772897,0.0,3.20568,5.76289772897
 08/10  19:00:00,102.941248836,6.50945088337,23.6077101534,0.0,44.73757,22.606085,8.97457346546,0.0,3.20568,5.76889346546
 08/10  20:00:00,77.9047983955,6.50945088337,21.9033730367,0.0,15.863942322,22.606085,8.99271857991,0.0209493773701,3.20568,5.76608920254
 08/10  21:00:00,48.7840556837,0.0,0.0,0.0,15.863942322,22.030085,6.09894051215,0.0,3.20568,2.89326051215
 08/10  22:00:00,48.6141810302,0.0,0.0,0.0,15.863942322,22.030085,6.09314941796,0.0,3.20568,2.88746941796
 08/10  23:00:00,49.3379948639,0.0,0.0,0.0,15.863942322,22.030085,6.09128270378,0.0,3.20568,2.88560270378
 08/10  24:00:00,48.624152677,0.0,0.0,0.0,15.863942322,22.030085,6.08899988296,0.0,3.20568,2.88331988296
 08/11  01:00:00,48.6033324801,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/11  02:00:00,48.5812828411,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/11  03:00:00,48.5684921619,0.0,0.0,0.0,15.863942322,22.030085,6.08902109327,0.0,3.20568,2.88334109327
 08/11  04:00:00,49.8051042723,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/11  05:00:00,49.601398475,0.0,0.0,0.0,15.863942322,22.030085,6.08904211444,0.0,3.20568,2.88336211444
 08/11  06:00:00,64.4706135639,6.50945088337,15.4290626615,0.0,15.863942322,22.606085,3.28195515606,0.0562751560557,3.20568,0.02
 08/11  07:00:00,62.5255813155,6.50945088337,15.420120302,0.0,15.863942322,22.606085,6.09195633202,0.0,3.20568,2.88627633202
 08/11  08:00:00,115.00000921,6.56851625317,19.5664669835,0.0,44.73757,41.8366005,18.914636219,0.0,16.0284,2.886236219
 08/11  09:00:00,123.12002753,6.71979857606,27.4482931485,0.0,44.73757,41.8366005,18.9145880201,0.0,16.0284,2.88618802011
 08/11  10:00:00,136.089059421,6.93084103881,37.3567793535,0.0,44.73757,44.63617,26.9287438762,0.0,24.0426,2.88614387616
 08/11  11:00:00,147.705205651,7.40608673327,47.7732805773,0.0,44.73757,44.63617,26.9286997603,0.0,24.0426,2.88609976026
 08/11  12:00:00,160.407194123,8.18494067018,60.3735595387,0.0,44.73757,44.63617,24.0646271292,0.00202712916046,24.0426,0.02
 08/11  13:00:00,167.936636647,9.23130938686,69.6210596669,0.0,44.73757,41.8366005,18.9373981291,0.0229424456857,16.0284,2.88605568338
 08/11  14:00:00,179.622232076,10.4188609456,80.1104849136,0.0,44.73757,41.8366005,18.9185784687,0.00409747676928,16.0284,2.88608099192
 08/11  15:00:00,186.987092617,11.5836622597,87.5041398908,0.0,44.73757,40.636785,6.09766195106,0.00569179666642,3.20568,2.88629015439
 08/11  16:00:00,183.179514979,12.1540247574,83.2053635053,0.0,44.73757,40.636785,6.09727503952,0.00534923043763,3.20568,2.88624580909
 08/11  17:00:00,147.111693183,10.5919331646,66.7967993724,0.0,44.73757,22.606085,6.09924053048,0.00735897298332,3.20568,2.8862015575
 08/11  18:00:00,103.0901235,6.50945088337,26.8746010549,0.0,44.73757,22.606085,6.11386872084,0.0169442950131,3.20568,2.89124442583
 08/11  19:00:00,102.413534101,6.50945088337,23.369804767,0.0,44.73757,22.606085,8.97556485057,0.0,3.20568,5.76988485057
 08/11  20:00:00,76.6911990621,6.50945088337,20.9611673597,0.0,15.863942322,22.606085,9.00447939822,0.0330531583299,3.20568,5.76574623989
 08/11  21:00:00,48.5767235658,0.0,0.0,0.0,15.863942322,22.030085,8.97155030803,0.0,3.20568,5.76587030803
 08/11  22:00:00,48.6031440337,0.0,0.0,0.0,15.863942322,22.030085,6.09285810817,0.0,3.20568,2.88717810817
 08/11  23:00:00,49.3096460055,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/11  24:00:00,48.5915275271,0.0,0.0,0.0,15.863942322,22.030085,6.08895488923,0.0,3.20568,2.88327488923
 08/12  01:00:00,48.5692240883,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  02:00:00,48.5550126701,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  03:00:00,48.5482279245,0.0,0.0,0.0,15.863942322,22.030085,6.0878916112,0.0,3.20568,2.8822116112
 08/12  04:00:00,48.7940653761,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  05:00:00,48.7728485072,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  06:00:00,41.6199610034,0.0,0.0,0.0,15.863942322,22.030085,6.08789018725,0.0,3.20568,2.88221018725
 08/12  07:00:00,40.1285671306,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  08:00:00,40.1389439932,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  09:00:00,40.1686008277,0.0,0.0,0.0,15.863942322,22.030085,6.08893283767,0.0,3.20568,2.88325283767
 08/12  10:00:00,40.2090349499,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  11:00:00,40.9229750463,0.0,0.0,0.0,15.863942322,22.030085,6.08895433805,0.0,3.20568,2.88327433805
 08/12  12:00:00,40.2588003347,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  13:00:00,46.0110575258,0.940690958157,4.78808084644,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 08/12  14:00:00,57.3919911093,1.79691828786,15.2960114164,0.0,15.863942322,22.030085,6.08787697743,0.0,3.20568,2.88219697743
 08/12  15:00:00,60.7312712714,3.81575482933,16.6183394343,0.0,15.863942322,22.030085,3.24546572492,0.0197857249187,3.20568,0.02
