Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 07/12  12:00:00,72.0009578134,3.25576313774,16.80260048,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/12  13:00:00,79.7037681517,3.25576313774,18.0125865437,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/12  14:00:00,80.0153801109,3.25576313774,18.324198503,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/12  15:00:00,79.8090803752,3.25576313774,18.1178987673,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/12  16:00:00,78.748367266,3.25576313774,17.0571856581,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/12  17:00:00,32.9362477305,1.84520886411,10.6009663649,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/12  18:00:00,16.5525357017,1.47616709129,8.58354433596,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  19:00:00,17.6291215387,1.72018264296,9.41611462129,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  20:00:00,18.8553642425,0.56477476685,2.87476520115,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  06:00:00,9.7485874122,3.25576313774,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  07:00:00,30.9675355249,3.25576313774,0.728875611211,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/13  08:00:00,50.9837450743,3.25576313774,1.2666123372,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/13  09:00:00,67.3840046713,3.25576313774,5.69282306336,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/13  10:00:00,71.7932768877,3.25576313774,10.1020952798,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/13  11:00:00,76.013795821,3.25576313774,14.3226142131,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/13  12:00:00,70.8380195292,3.25576313774,15.6396621958,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/13  13:00:00,77.5625527451,3.25576313774,15.8713711372,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/13  14:00:00,77.9996830515,3.25576313774,16.3085014436,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/13  15:00:00,78.0940887181,3.25576313774,16.4029071101,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/13  16:00:00,77.8704267637,3.25576313774,16.1792451558,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/13  17:00:00,32.7954679314,1.84520886411,10.4601865658,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/13  18:00:00,15.9612642151,1.47616709129,7.99227284936,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  19:00:00,13.1557823042,1.08259163148,5.58036639822,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  20:00:00,16.1568289323,0.123622926721,0.617381731117,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/13  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  06:00:00,9.7485874122,3.25576313774,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  07:00:00,30.5211976044,3.25576313774,0.282537690692,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/14  08:00:00,50.5985679054,3.25576313774,0.88143516831,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/14  09:00:00,63.2514621154,3.25576313774,1.56028050753,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  10:00:00,67.5129586043,3.25576313774,5.82177699638,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  11:00:00,71.3222581037,3.25576313774,9.63107649576,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  12:00:00,67.0852142236,3.25576313774,11.8868568901,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/14  13:00:00,75.0385804181,3.25576313774,13.3473988102,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  14:00:00,75.3887963221,3.25576313774,13.6976147142,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  15:00:00,75.1668013216,3.25576313774,13.4756197137,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  16:00:00,73.6536496768,3.25576313774,11.9624680689,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/14  17:00:00,27.3094183829,1.12624239615,5.69310348526,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/14  18:00:00,11.107136624,0.773807803066,3.84050454645,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  19:00:00,8.15139931502,0.285040856908,1.37353418365,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/14  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  07:00:00,9.7485874122,3.25576313774,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  08:00:00,10.7601870903,3.25576313774,0.0,0.0,5.48122459637,2.0231993562,0.0,0.0
 07/15  09:00:00,20.5232889381,3.25576313774,0.0661880566684,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/15  10:00:00,20.9012917176,3.25576313774,0.444190836172,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/15  11:00:00,21.1738219807,3.25576313774,0.71672109934,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/15  12:00:00,10.6164930334,3.25576313774,0.867905621206,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  13:00:00,12.842083182,3.25576313774,3.09349576979,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  14:00:00,14.334879306,3.25576313774,4.58629189378,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  15:00:00,14.9181633588,3.25576313774,5.16957594664,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  16:00:00,8.88162525925,0.389975466992,1.99882551779,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  17:00:00,10.6884368584,0.697057794166,3.49855478974,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  18:00:00,8.38574721372,0.326247157995,1.56667578126,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  19:00:00,6.62664628776,0.0234783221161,0.110343691176,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/15  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  14:00:00,7.73396331963,0.202361611204,1.03877743396,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  15:00:00,9.5749938176,0.503176732078,2.57899281106,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  16:00:00,9.65978679038,0.517719084718,2.6492434312,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  17:00:00,8.95296902006,0.406948447483,2.05319629811,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  18:00:00,8.50167664924,0.340083212045,1.66876916273,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/16  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  06:00:00,9.7485874122,3.25576313774,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  07:00:00,30.2386599137,3.25576313774,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/17  08:00:00,49.763256947,3.25576313774,0.0461242099614,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/17  09:00:00,62.1877999724,3.25576313774,0.496618364471,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/17  10:00:00,62.4642732699,3.25576313774,0.773091662013,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/17  11:00:00,62.7683227638,3.25576313774,1.07714115584,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/17  12:00:00,59.2790219447,3.25576313774,4.08066461129,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/17  13:00:00,68.9915890103,3.25576313774,7.30040740235,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/17  14:00:00,71.5811869609,3.25576313774,9.89000535303,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/17  15:00:00,73.3311225989,3.25576313774,11.639940991,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/17  16:00:00,72.5732960541,3.25576313774,10.8821144462,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/17  17:00:00,26.3778835396,0.958583063608,4.92922797455,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/17  18:00:00,10.3638739155,0.640486575256,3.2305630658,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  19:00:00,7.81658084867,0.224977480506,1.0987790937,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/17  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  06:00:00,9.7485874122,3.25576313774,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  07:00:00,30.2386599137,3.25576313774,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/18  08:00:00,49.7356020522,3.25576313774,0.0184693151308,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/18  09:00:00,62.1540830735,3.25576313774,0.462901465563,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  10:00:00,62.5538038108,3.25576313774,0.862622202857,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  11:00:00,63.5914217826,3.25576313774,1.90024017464,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  12:00:00,60.4400111363,3.25576313774,5.2416538029,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/18  13:00:00,69.358598107,3.25576313774,7.66741649912,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  14:00:00,70.9893031679,3.25576313774,9.29812156003,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  15:00:00,71.9661932434,3.25576313774,10.2750116355,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  16:00:00,71.8689572755,3.25576313774,10.1777756676,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  17:00:00,26.3843163089,0.960176778689,4.93406702874,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/18  18:00:00,10.3943916992,0.649123489259,3.2524439355,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  06:00:00,9.7485874122,3.25576313774,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  07:00:00,30.2386599137,3.25576313774,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/19  08:00:00,49.7297067691,3.25576313774,0.0125740320022,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/19  09:00:00,62.1294293339,3.25576313774,0.438247725937,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/19  10:00:00,62.50769145,3.25576313774,0.816509842131,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/19  11:00:00,63.3618775633,3.25576313774,1.67069595541,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/19  12:00:00,60.4966562187,3.25576313774,5.29829888527,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/19  13:00:00,69.5194976027,3.25576313774,7.82831599481,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/19  14:00:00,70.6423374261,3.25576313774,8.95115581815,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/19  15:00:00,71.373424313,3.25576313774,9.68224270506,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/19  16:00:00,71.0136679035,3.25576313774,9.32248629556,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/19  17:00:00,25.8002715969,0.870170285287,4.4400288101,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/19  18:00:00,10.3223667452,0.640237440883,3.18930502983,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  19:00:00,8.42789785888,0.0762209374513,0.371685980301,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  05:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  06:00:00,9.7485874122,3.25576313774,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  07:00:00,30.2386599137,3.25576313774,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/20  08:00:00,49.7684044551,3.25576313774,0.0512717180061,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/20  09:00:00,62.1970606659,3.25576313774,0.505879058015,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/20  10:00:00,62.550785294,3.25576313774,0.859603686074,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/20  11:00:00,64.0917586,3.25576313774,2.40057699204,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/20  12:00:00,60.497010693,3.25576313774,5.2986533595,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/20  13:00:00,69.087087158,3.25576313774,7.39590555012,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/20  14:00:00,70.4767272999,3.25576313774,8.78554569199,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/20  15:00:00,71.141287325,3.25576313774,9.45010571711,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/20  16:00:00,71.1312262718,3.25576313774,9.44004466385,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/20  17:00:00,25.6406928479,0.848225894051,4.30239445232,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/20  18:00:00,9.65335621964,0.533448884759,2.62708306042,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  19:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  06:00:00,9.7485874122,3.25576313774,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  07:00:00,30.2386599137,3.25576313774,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/21  08:00:00,49.7171327371,3.25576313774,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/21  09:00:00,62.0571121626,3.25576313774,0.365930554702,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/21  10:00:00,62.4373970058,3.25576313774,0.74621539789,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/21  11:00:00,63.3738831137,3.25576313774,1.68270150581,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/21  12:00:00,60.0468413024,3.25576313774,4.84848396896,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/21  13:00:00,68.8348015148,3.25576313774,7.14361990685,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/21  14:00:00,69.7610490524,3.25576313774,8.06986744449,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/21  15:00:00,70.3405492618,3.25576313774,8.64936765385,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/21  16:00:00,70.447775067,3.25576313774,8.75659345907,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/21  17:00:00,25.1453253052,0.768143048395,3.88710975532,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/21  18:00:00,9.12283839432,0.448502912093,2.18151120776,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  19:00:00,8.20214585578,0.0386637007201,0.183491213928,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  07:00:00,9.7485874122,3.25576313774,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  08:00:00,10.7601870903,3.25576313774,0.0,0.0,5.48122459637,2.0231993562,0.0,0.0
 07/22  09:00:00,20.4571008814,3.25576313774,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/22  10:00:00,20.7321233944,3.25576313774,0.275022512972,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/22  11:00:00,21.0837313065,3.25576313774,0.62663042512,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/22  12:00:00,10.9005802542,3.25576313774,1.15199284203,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  13:00:00,13.3412844778,3.25576313774,3.59269706562,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  14:00:00,15.4807447094,3.25576313774,5.73215729721,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  15:00:00,16.7176440579,3.25576313774,6.96905664569,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  16:00:00,10.8897418713,0.699527992172,3.69738960469,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  17:00:00,10.5658842413,0.657630135235,3.41542983158,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  18:00:00,9.17390870225,0.44244655194,2.23863787585,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  19:00:00,8.65083447515,0.114155218086,0.556688315936,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
