Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 05/25  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301971752,0.0,1.10301971752
 05/25  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/25  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302390618,0.0,1.10302390618
 05/25  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/25  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10317912127,0.0,1.10317912127
 05/25  06:00:00,39.0887128588,3.53278934077,0.0,8.74332330662,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/25  07:00:00,60.9212069306,3.42775435199,1.47451816638,7.24620861554,16.0824960704,32.6817896323,1.10363407893,0.0,1.10363407893
 05/25  08:00:00,129.618059046,3.86699000496,5.31592122002,1.77590712872,48.2474882111,70.4033123869,2.18846256373,0.0,2.18846256373
 05/25  09:00:00,124.245854587,3.97811387766,9.13719528999,0.81987615586,48.2474882111,62.0547409583,2.18931396806,0.0,2.18931396806
 05/25  10:00:00,124.89784541,3.90388221721,12.2457863119,0.364101023904,48.2474882111,60.1281475517,3.27398836021,0.0,3.27398836021
 05/25  11:00:00,129.144318152,3.82816844492,14.9475986194,0.0578818243741,48.2474882111,62.0547409583,2.19029403978,0.0,2.19029403978
 05/25  12:00:00,130.600984281,3.71618905503,17.0302281692,0.0882463004522,48.2474882111,61.5103924513,3.27649557402,0.0,3.27649557402
 05/25  13:00:00,137.784216545,4.28899358988,21.5790591859,0.0,48.2474882111,63.6602354638,3.27603029695,0.0,3.27603029695
 05/25  14:00:00,137.242980458,4.40268627807,24.4562183234,0.0,48.2474882111,60.1281475517,2.1891051216,0.0,2.1891051216
 05/25  15:00:00,139.615375018,4.52483914356,26.7064600179,0.0,48.2474882111,60.1281475517,2.18889088035,0.0,2.18889088035
 05/25  16:00:00,148.211879218,5.33453678177,31.6033764691,0.0,48.2474882111,63.0180376616,2.18992478073,0.0,2.18992478073
 05/25  17:00:00,140.487024264,5.61789259947,34.5400793506,0.0,37.5258241642,62.7947880557,2.18843480063,0.0,2.18843480063
 05/25  18:00:00,95.1465416697,4.57684117574,27.7389213287,0.0,26.8041601173,36.0181789539,1.10373097752,0.0,1.10373097752
 05/25  19:00:00,86.8143488313,4.36577294856,22.1865879263,0.0,26.8041601173,33.4493877451,1.10355769252,0.0,1.10355769252
 05/25  20:00:00,67.0566508499,3.7466761122,16.5018392162,0.161310302052,16.0824960704,28.0885557216,1.10365681117,0.0,1.10365681117
 05/25  21:00:00,73.7785386562,3.48834093018,11.8662475364,0.724853907897,16.0824960704,26.8041601173,1.10317701528,0.0,1.10317701528
 05/25  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/25  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302059826,0.0,1.10302059826
 05/25  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/26  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302355954,0.0,1.10302355954
 05/26  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/26  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301720692,0.0,1.10301720692
 05/26  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/26  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10315243496,0.0,1.10315243496
 05/26  06:00:00,38.678731557,3.55356788462,0.0,8.31256346097,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/26  07:00:00,58.7108249837,3.42775435199,0.11458007912,6.39576475586,16.0824960704,32.6817896323,2.18705135819,0.0,2.18705135819
 05/26  08:00:00,126.952314916,3.84872716819,3.24163696837,1.20271008711,48.2474882111,70.4033123869,1.10455222845,0.0,1.10455222845
 05/26  09:00:00,123.070345079,3.96316355671,8.27980160809,0.516710650768,48.2474882111,62.0547409583,2.18934454839,0.0,2.18934454839
 05/26  10:00:00,126.415633503,3.98916486745,13.8999156735,0.142477105018,48.2474882111,60.1281475517,3.27401569274,0.0,3.27401569274
 05/26  11:00:00,133.142825989,3.97611768164,18.8560390434,0.0,48.2474882111,62.0547409583,2.19029931604,0.0,2.19029931604
 05/26  12:00:00,136.512885162,3.90078478352,22.8457796216,0.0,48.2474882111,61.5103924513,3.27617597938,0.0,3.27617597938
 05/26  13:00:00,148.031310912,4.69448879518,31.4206583479,0.0,48.2474882111,63.6602354638,3.27599889675,0.0,3.27599889675
 05/26  14:00:00,150.151247978,4.95059533007,36.816576791,0.0,48.2474882111,60.1281475517,2.18907762918,0.0,2.18907762918
 05/26  15:00:00,153.992936545,5.27145473387,40.337405954,0.0,48.2474882111,60.1281475517,2.18870352964,0.0,2.18870352964
 05/26  16:00:00,162.019983248,6.1459755678,44.6000417134,0.0,48.2474882111,63.0180376616,2.18987624695,0.0,2.18987624695
 05/26  17:00:00,151.279603795,6.08443538149,44.8661160994,0.0,37.5258241642,62.7947880557,2.18838675828,0.0,2.18838675828
 05/26  18:00:00,103.785921912,4.671842398,36.2833003487,0.0,26.8041601173,36.0181789539,1.10386104057,0.0,1.10386104057
 05/26  19:00:00,93.079336584,3.98278625086,28.8345623767,0.0,26.8041601173,33.4493877451,1.10356663731,0.0,1.10356663731
 05/26  20:00:00,70.4092561985,3.5875458033,22.6422185091,0.0,16.0824960704,28.0885557216,1.10363153567,0.0,1.10363153567
 05/26  21:00:00,80.1998186825,3.49812118775,18.8498141738,0.1527870392,16.0824960704,26.8041601173,1.10316003074,0.0,1.10316003074
 05/26  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/26  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302396921,0.0,1.10302396921
 05/26  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/27  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301822154,0.0,1.10301822154
 05/27  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/27  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302213653,0.0,1.10302213653
 05/27  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/27  05:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10317447032,0.0,1.10317447032
 05/27  06:00:00,39.6211954909,3.60030141344,5.58233207294,3.62596179313,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/27  07:00:00,46.5395886674,3.42943843381,7.44244622258,3.7175213821,5.36083202345,26.5809105114,1.10334203739,0.0,1.10334203739
 05/27  08:00:00,72.8064031402,3.53091682534,9.50888736873,1.65445400211,26.8041601173,31.2995447326,1.10350125424,0.0,1.10350125424
 05/27  09:00:00,76.3933480538,3.63742434189,11.2314655287,1.16462093157,26.8041601173,33.5472370403,1.10383549059,0.0,1.10383549059
 05/27  10:00:00,76.1599950576,3.5194403403,12.4123856841,0.83162848481,26.8041601173,32.583940337,1.10366706859,0.0,1.10366706859
 05/27  11:00:00,79.3267618846,3.45241859643,13.5801490037,0.649961428372,26.8041601173,34.8316326447,2.18772016011,0.0,2.18772016011
 05/27  12:00:00,78.9254795608,3.43975332906,14.702968491,0.422920489024,26.8041601173,33.5472370403,1.10376830699,0.0,1.10376830699
 05/27  13:00:00,77.5382490107,3.53517738301,15.9929549597,0.219070625139,26.8041601173,30.9784458315,1.10371577006,0.0,1.10371577006
 05/27  14:00:00,49.9100562714,3.44530046443,16.7555836021,0.327780784644,8.04124803518,21.3317032909,1.10349686421,0.0,1.10349686421
 05/27  15:00:00,47.5148594794,3.42778215391,15.9561268976,0.0339546120372,8.04124803518,20.0473076865,1.10344277721,0.0,1.10344277721
 05/27  16:00:00,45.7863629188,3.42775435199,13.8503579867,0.0901558632537,8.04124803518,20.3684065876,1.1034214688,0.0,1.1034214688
 05/27  17:00:00,37.3548144565,3.42775435199,11.6283971827,1.60071733899,2.68041601173,18.0090894769,1.10312767064,0.0,1.10312767064
 05/27  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/27  19:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311680039,0.0,1.10311680039
 05/27  20:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/27  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10319352675,0.0,1.10319352675
 05/27  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/27  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302224753,0.0,1.10302224753
 05/27  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297506414,0.0,1.10297506414
 05/28  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297204483,0.0,1.10297204483
 05/28  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  05:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10312615401,0.0,1.10312615401
 05/28  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300934731,0.0,1.10300934731
 05/28  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  09:00:00,19.3633665185,0.592014342328,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10300732617,0.0,1.10300732617
 05/28  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306145403,0.0,1.10306145403
 05/28  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10319622167,0.0,1.10319622167
 05/28  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297131972,0.0,1.10297131972
 05/28  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297228208,0.0,1.10297228208
 05/28  19:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  20:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297292782,0.0,1.10297292782
 05/28  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297302438,0.0,1.10297302438
 05/28  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/28  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/29  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029730628,0.0,1.1029730628
 05/29  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/29  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297284492,0.0,1.10297284492
 05/29  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/29  05:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311121663,0.0,1.10311121663
 05/29  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/29  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029724272,0.0,1.1029724272
 05/29  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/29  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/29  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.102971843,0.0,1.102971843
 05/29  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/29  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306901295,0.0,1.10306901295
 05/29  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10321007389,0.0,1.10321007389
 05/29  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/29  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297275225,0.0,1.10297275225
 05/29  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/29  17:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/29  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297239591,0.0,1.10297239591
 05/29  19:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/29  20:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297291731,0.0,1.10297291731
 05/29  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/29  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10297152858,0.0,1.10297152858
 05/29  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/29  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 05/30  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.102996605,0.0,1.102996605
 05/30  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/30  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301635355,0.0,1.10301635355
 05/30  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/30  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10315886862,0.0,1.10315886862
 05/30  06:00:00,90.893917307,3.42775435199,0.0,60.6535627437,5.36083202345,21.4433280938,1.10311859632,0.0,1.10311859632
 05/30  07:00:00,88.8944143857,3.42775435199,0.0,36.6939342369,16.0824960704,32.6817896323,6.0676961363,4.96396160572,1.10373453059
 05/30  08:00:00,136.575118875,3.4430406896,0.0,14.4728374938,48.2474882111,70.4033123869,2.22073117433,0.0318652284526,2.18886594588
 05/30  09:00:00,122.675323435,3.47378886879,0.0,8.89086530291,48.2474882111,62.0547409583,2.18904102849,0.0,2.18904102849
 05/30  10:00:00,117.492040584,3.46611287631,0.0,5.64185185049,48.2474882111,60.1281475517,2.18932620317,0.0,2.18932620317
 05/30  11:00:00,117.893699203,3.42775435199,0.659058388951,3.49621719892,48.2474882111,62.0547409583,2.18997145833,0.0,2.18997145833
 05/30  12:00:00,118.543755141,3.46754489353,2.17985327784,3.13003621329,48.2474882111,61.5103924513,3.27618768871,0.0,3.27618768871
 05/30  13:00:00,119.6539863,3.50577861941,2.78552253546,1.4465213765,48.2474882111,63.6602354638,3.27593232394,0.0,3.27593232394
 05/30  14:00:00,115.486897522,3.42842292505,3.35715256688,0.317246172738,48.2474882111,60.1281475517,2.18900707593,0.0,2.18900707593
 05/30  15:00:00,114.773136123,3.43879661123,2.95026365446,0.0,48.2474882111,60.1281475517,2.18860446497,0.0,2.18860446497
 05/30  16:00:00,116.525183976,3.53454410218,1.71667390696,0.0,48.2474882111,63.0180376616,2.18972186975,0.0,2.18972186975
 05/30  17:00:00,104.373145102,3.63635280391,0.407739984528,0.0,37.5258241642,62.7947880557,2.18830772834,0.0,2.18830772834
 05/30  18:00:00,66.7119246762,3.42775435199,0.0,0.453391158914,26.8041601173,36.0181789539,1.10377977372,0.0,1.10377977372
 05/30  19:00:00,65.936466714,3.42775435199,0.0,2.24672440557,26.8041601173,33.4493877451,1.10346212221,0.0,1.10346212221
 05/30  20:00:00,57.8624447636,3.42775435199,0.0,10.2551985254,16.0824960704,28.0885557216,1.10354561117,0.0,1.10354561117
 05/30  21:00:00,78.7257039198,3.42775435199,0.0,17.598853286,16.0824960704,26.8041601173,1.10314541455,0.0,1.10314541455
 05/30  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/30  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301633919,0.0,1.10301633919
 05/30  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/31  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301892024,0.0,1.10301892024
 05/31  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/31  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302028819,0.0,1.10302028819
 05/31  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/31  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10315579674,0.0,1.10315579674
 05/31  06:00:00,74.8666557105,3.42775435199,0.0,44.6263011472,5.36083202345,21.4433280938,0.02,0.0,0.02
 05/31  07:00:00,83.3974158116,3.42775435199,0.0,31.1969356629,16.0824960704,32.6817896323,1.10360663336,0.0,1.10360663336
 05/31  08:00:00,131.612103637,3.4905125854,0.0,9.46235035912,48.2474882111,70.4033123869,2.18867138324,0.0,2.18867138324
 05/31  09:00:00,119.162374084,3.42775435199,0.0,5.4239504681,48.2474882111,62.0547409583,2.18888020589,0.0,2.18888020589
 05/31  10:00:00,115.325061767,3.42775435199,0.0,3.51323155771,48.2474882111,60.1281475517,2.18916798089,0.0,2.18916798089
 05/31  11:00:00,116.775775534,3.44214995961,0.802960303564,2.21999600782,48.2474882111,62.0547409583,3.27496209476,0.0,3.27496209476
 05/31  12:00:00,118.462246116,3.52189277561,2.87593912551,2.2980934588,48.2474882111,61.5103924513,3.27666481172,0.0,3.27666481172
 05/31  13:00:00,120.703875313,3.54706192281,4.59773621753,0.642913403591,48.2474882111,63.6602354638,3.27608243231,0.0,3.27608243231
 05/31  14:00:00,118.00410873,3.45994132705,6.14423346912,0.0158580773094,48.2474882111,60.1281475517,2.1887971418,0.0,2.1887971418
 05/31  15:00:00,118.939530909,3.47334964268,7.08210540978,0.0,48.2474882111,60.1281475517,1.1042548508,0.0,1.1042548508
 05/31  16:00:00,122.537219094,3.58708303805,7.67617008927,0.0,48.2474882111,63.0180376616,3.27447287532,0.0,3.27447287532
 05/31  17:00:00,112.365797748,3.72169793829,8.31504749602,0.0,37.5258241642,62.7947880557,1.10400269596,0.0,1.10400269596
 05/31  18:00:00,72.8957581191,3.43868225908,6.49980303331,0.126493661457,26.8041601173,36.0181789539,2.18772300788,0.0,2.18772300788
 05/31  19:00:00,68.501908417,3.42775435199,4.15053107534,0.661635033245,26.8041601173,33.4493877451,1.10349862442,0.0,1.10349862442
 05/31  20:00:00,51.5647449996,3.42775435199,1.91226990493,2.04522885657,16.0824960704,28.0885557216,1.10362003585,0.0,1.10362003585
 05/31  21:00:00,66.0661047266,3.42775435199,0.0904272593628,4.84882683354,16.0824960704,26.8041601173,0.02,0.0,0.02
 05/31  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302239875,0.0,1.10302239875
 05/31  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 05/31  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10302031159,0.0,1.10302031159
 06/01  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/01  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301432542,0.0,1.10301432542
 06/01  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/01  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301750151,0.0,1.10301750151
 06/01  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/01  06:00:00,45.6655557506,3.43497701586,3.63592117979,11.7820573436,5.36083202345,21.4433280938,1.10310113028,0.0,1.10310113028
 06/01  07:00:00,65.5632691458,3.42775435199,4.970790088,8.39199890907,16.0824960704,32.6817896323,1.10361134145,0.0,1.10361134145
 06/01  08:00:00,132.355314082,3.68472357646,8.13353409359,1.87781572028,48.2474882111,70.4033123869,2.18905479619,0.0,2.18905479619
 06/01  09:00:00,125.144778248,3.51340629455,10.8365234626,0.484179227189,48.2474882111,62.0547409583,2.1893692932,0.0,2.1893692932
 06/01  10:00:00,125.428864721,3.46463325883,13.5789567227,0.00119888272626,48.2474882111,60.1281475517,2.18933201308,0.0,2.18933201308
 06/01  11:00:00,129.91471694,3.54782756865,16.056220108,0.0,48.2474882111,62.0547409583,2.18989847368,0.0,2.18989847368
 06/01  12:00:00,131.113231144,3.64390710654,17.7030032811,0.0,48.2474882111,61.5103924513,3.27657243873,0.0,3.27657243873
 06/01  13:00:00,136.357156453,3.81608412816,20.6249085562,0.0,48.2474882111,63.6602354638,3.27627542387,0.0,3.27627542387
 06/01  14:00:00,135.064228333,3.81643558886,22.8637168876,0.0,48.2474882111,60.1281475517,2.18906114273,0.0,2.18906114273
 06/01  15:00:00,137.262499118,3.94003483845,24.9383884225,0.0,48.2474882111,60.1281475517,2.18881444846,0.0,2.18881444846
 06/01  16:00:00,144.328314854,4.59384224964,28.4605066375,0.0,48.2474882111,63.0180376616,2.18990519545,0.0,2.18990519545
 06/01  17:00:00,133.488571772,4.79638291045,28.3631365471,0.0,37.5258241642,62.7947880557,2.18838031173,0.0,2.18838031173
 06/01  18:00:00,90.7291853202,4.07054710398,23.827859051,0.0,26.8041601173,36.0181789539,1.10384718875,0.0,1.10384718875
 06/01  19:00:00,84.7854324256,3.90565601749,20.6177884516,0.0,26.8041601173,33.4493877451,1.10351814642,0.0,1.10351814642
 06/01  20:00:00,60.9374532281,3.43546697795,13.1621073231,0.160387040947,16.0824960704,28.0885557216,1.10362984596,0.0,1.10362984596
 06/01  21:00:00,71.2043245746,3.42775435199,9.37366835667,0.703805584196,16.0824960704,26.8041601173,1.10317303036,0.0,1.10317303036
 06/01  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/01  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301571586,0.0,1.10301571586
 06/01  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/02  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301767625,0.0,1.10301767625
 06/02  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/02  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301880497,0.0,1.10301880497
 06/02  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/02  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10314268208,0.0,1.10314268208
 06/02  06:00:00,37.3454888701,3.53518371896,3.39454542786,3.60315951194,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/02  07:00:00,58.817273581,3.42775435199,2.68617763142,3.93061580087,16.0824960704,32.6817896323,1.10365096064,0.0,1.10365096064
 06/02  08:00:00,128.429958137,3.71290116921,5.23137555128,0.826440724616,48.2474882111,70.4033123869,2.18861183636,0.0,2.18861183636
 06/02  09:00:00,115.727656285,3.62049611269,1.39732943926,0.399161469777,48.2474882111,62.0547409583,2.18913923003,0.0,2.18913923003
 06/02  10:00:00,114.289826656,3.69462564069,2.01895835681,0.192166801249,48.2474882111,60.1281475517,2.18922023133,0.0,2.18922023133
 06/02  11:00:00,121.362809502,3.73083667554,7.32130356278,0.0,48.2474882111,62.0547409583,3.27499499356,0.0,3.27499499356
 06/02  12:00:00,121.880698699,3.69953779471,8.4148401478,0.0,48.2474882111,61.5103924513,3.27664477927,0.0,3.27664477927
 06/02  13:00:00,126.305034708,3.96198306173,10.4268878776,0.0,48.2474882111,63.6602354638,3.27602504235,0.0,3.27602504235
 06/02  14:00:00,125.611604758,4.03895861259,13.1885702889,0.0,48.2474882111,60.1281475517,2.18874870725,0.0,2.18874870725
 06/02  15:00:00,128.100501115,4.21264942493,15.5037758329,0.0,48.2474882111,60.1281475517,1.10424453124,0.0,1.10424453124
 06/02  16:00:00,133.481399691,4.74538144119,17.4620522827,0.0,48.2474882111,63.0180376616,3.27435036849,0.0,3.27435036849
 06/02  17:00:00,122.134565146,4.88225599755,16.9232568344,0.0,37.5258241642,62.7947880557,1.10395990155,0.0,1.10395990155
 06/02  18:00:00,80.0815587082,3.97706505928,13.2737144836,0.0,26.8041601173,36.0181789539,2.18759775226,0.0,2.18759775226
 06/02  19:00:00,74.9227322186,3.81883184251,10.8419124197,0.0,26.8041601173,33.4493877451,1.10345652519,0.0,1.10345652519
 06/02  20:00:00,55.4172915333,3.42966706307,7.43372288948,0.374409694612,16.0824960704,28.0885557216,1.10357300603,0.0,1.10357300603
 06/02  21:00:00,67.0275168451,3.42775435199,4.99550224446,0.905163966886,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/02  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10302033091,0.0,1.10302033091
 06/02  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/02  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10301864608,0.0,1.10301864608
