Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/16  04:00:00,138.254596874,27.4776271849,58.6722030579,0.0,12.3672932834,24.9413748627,91.5501750814,86.5772910517,4.9528840297,0.02
 06/16  05:00:00,145.878624224,28.8930101552,64.7346835056,2.4953306715,12.3672932834,24.9413748627,150.137620599,145.164736569,4.9528840297,0.02
 06/16  06:00:00,199.44890417,29.3133004296,73.3529801195,0.627376123593,24.7345865669,70.7195625826,112.609667349,102.68389929,9.90576805939,0.02
 06/16  07:00:00,236.662801269,29.8611088188,76.4784759608,0.125770920473,37.1018798503,92.3937384068,91.3086282343,81.3828601749,9.90576805939,0.02
 06/16  08:00:00,250.041361654,30.0630149012,77.6908753243,0.0469590603561,37.1018798503,104.434947198,82.5057264113,72.5799583519,9.90576805939,0.02
 06/16  09:00:00,264.509531383,30.2568712689,79.9694430055,0.00109569904288,37.1018798503,116.476155989,71.883556399,61.9577883396,9.90576805939,0.02
 06/16  10:00:00,269.437118746,30.5581008425,84.5963530337,0.0,37.1018798503,116.476155989,64.7520082597,46.2231438385,9.90576805939,8.62309636176
 06/16  11:00:00,274.795098051,30.9153897386,89.5969197541,0.0,37.1018798503,116.476155989,43.0421759926,33.1164079332,9.90576805939,0.02
 06/16  12:00:00,267.375387719,31.3165465413,93.81770263,0.0,37.1018798503,104.434947198,36.6089126717,26.6831446124,9.90576805939,0.02
 06/16  13:00:00,282.280614135,31.818222587,96.1795432139,0.0,37.1018798503,116.476155989,43.2204805731,24.6921463447,9.90576805939,8.622566169
 06/16  14:00:00,287.159647572,32.4265548658,100.450485472,0.0,37.1018798503,116.476155989,27.5546356151,17.6288675557,9.90576805939,0.02
 06/16  15:00:00,291.47980705,33.093429504,104.103893589,0.0,37.1018798503,116.476155989,23.4520115678,13.5262435084,9.90576805939,0.02
 06/16  16:00:00,293.339362588,33.5261276655,105.531241765,0.0,37.1018798503,116.476155989,31.5398302508,13.0151876899,9.90576805939,8.61887450145
 06/16  17:00:00,291.330490954,33.6563890281,103.393171924,0.0,37.1018798503,116.476155989,25.465510045,15.5397419857,9.90576805939,0.02
 06/16  18:00:00,175.824980719,28.2088545844,74.6008284537,0.0,24.7345865669,47.5788473902,39.1776085806,34.2047245509,4.9528840297,0.02
 06/16  19:00:00,171.883011964,28.1269244491,70.7407861029,0.0,24.7345865669,47.5788473902,52.3055477996,47.3326637699,4.9528840297,0.02
 06/16  20:00:00,163.622042951,28.5452003417,69.2234753832,0.0,12.3672932834,38.6892022431,70.5350628188,67.543332401,2.97173041782,0.02
 06/16  21:00:00,113.502655239,17.5475413997,42.0049304321,0.0,12.3672932834,27.0668015668,49.8619681502,46.8702377324,2.97173041782,0.02
 06/16  22:00:00,108.501133254,22.6611194047,51.0728055492,0.0,4.12243109448,15.9888894789,73.8156086855,70.8238782677,2.97173041782,0.02
 06/16  23:00:00,86.558320128,15.7015533862,36.2765057333,0.0,4.12243109448,15.9888894789,52.509284805,49.5175543872,2.97173041782,0.02
 06/16  24:00:00,102.207869983,21.6108095873,45.8532204672,0.0,4.12243109448,15.9888894789,80.8265124343,77.8347820165,2.97173041782,0.02
 06/17  01:00:00,79.6386717274,14.9376585223,30.1207522202,0.0,4.12243109448,15.9888894789,60.8830071769,57.8912767591,2.97173041782,0.02
 06/17  02:00:00,93.4800969066,20.6771603092,38.059096686,0.0,4.12243109448,15.9888894789,89.3778800961,86.3861496782,2.97173041782,0.02
 06/17  03:00:00,78.2021985557,14.4814891546,29.1638167685,0.0,4.12243109448,15.9888894789,58.4428008014,55.4510703836,2.97173041782,0.02
 06/17  04:00:00,104.588740974,26.4166620961,43.2018197654,0.0,4.12243109448,16.0517297156,107.75061552,104.758885102,2.97173041782,0.02
 06/17  05:00:00,100.157469329,26.4166620961,41.1197147488,0.0,4.12243109448,16.0517297156,107.703127622,104.711397205,2.97173041782,0.02
 06/17  06:00:00,129.667685259,28.9629783091,56.2753729066,0.0,4.12243109448,39.6058045677,88.4381011682,85.4463707504,2.97173041782,0.02
 06/17  07:00:00,176.499420658,28.9818980925,65.6318174831,3.46417136544,12.3672932834,65.3531420225,151.5418564,137.987269369,4.9528840297,8.60170300087
 06/17  08:00:00,181.677103818,28.9746610917,69.884293763,1.50586388164,12.3672932834,68.2430321324,138.855413242,133.882529212,4.9528840297,0.02
 06/17  09:00:00,212.337673366,29.0705015305,72.4583068362,0.479771757385,16.4897243779,93.1370602926,127.109281059,119.164666612,7.92461444751,0.02
 06/17  10:00:00,215.359469861,29.1420156887,75.6128339254,0.275434122489,16.4897243779,93.1370602926,116.182221358,108.237606911,7.92461444751,0.02
 06/17  11:00:00,218.146978935,29.1713881037,78.5045054505,0.141889882791,16.4897243779,93.1370602926,106.69721193,98.7525974825,7.92461444751,0.02
 06/17  12:00:00,211.485118169,29.2091840636,81.0471077842,0.0512133897801,16.4897243779,83.9857416113,99.2652657519,91.3206513044,7.92461444751,0.02
 06/17  13:00:00,213.518426356,29.2960724323,83.0410657891,0.00366779216183,16.4897243779,83.9857416113,93.6222432747,85.6776288272,7.92461444751,0.02
 06/17  14:00:00,214.521505249,29.4240290907,83.9198945688,0.0,16.4897243779,83.9857416113,91.6383730526,83.6937586051,7.92461444751,0.02
 06/17  15:00:00,194.496007238,28.9629783091,81.8123425674,0.0,12.3672932834,70.6512738906,55.0154981617,41.4548211099,4.9528840297,8.60779302213
 06/17  16:00:00,194.025793514,28.9629783091,81.3421549016,0.0,12.3672932834,70.6512738906,47.3128976005,42.3400135708,4.9528840297,0.02
 06/17  17:00:00,180.809231865,28.9629783091,80.6490422283,0.0,12.3672932834,58.1284167478,52.4890812078,47.5161971781,4.9528840297,0.02
 06/17  18:00:00,135.809644972,28.1142062381,69.6856733026,0.0,12.3672932834,24.9413748627,78.3106171955,73.3377331658,4.9528840297,0.02
 06/17  19:00:00,133.976288175,28.538656164,67.4278665748,0.0,12.3672932834,24.9413748627,85.9781384436,81.0052544139,4.9528840297,0.02
 06/17  20:00:00,120.706468299,27.7605512085,57.975658982,0.0,4.12243109448,16.0517297156,96.6537208755,93.6619904577,2.97173041782,0.02
 06/17  21:00:00,82.8347248307,14.9058751901,33.3719579653,0.0,4.12243109448,15.9888894789,53.5513893594,50.5596589415,2.97173041782,0.02
 06/17  22:00:00,98.4712819006,20.9000085983,42.8508027138,0.0,4.12243109448,15.9888894789,85.3955007965,82.4037703787,2.97173041782,0.02
 06/17  23:00:00,74.902654828,13.6009337514,26.7681977796,0.0,4.12243109448,15.9888894789,55.2553158664,52.2635854486,2.97173041782,0.02
 06/17  24:00:00,87.7500306809,19.796604906,33.232955144,0.0,4.12243109448,15.9888894789,83.9211821334,80.9294517155,2.97173041782,0.02
 06/18  01:00:00,63.7897043913,11.4154369094,19.9486965828,0.0,2.06121554724,15.9888894789,46.2200806291,43.2283502113,2.97173041782,0.02
 06/18  02:00:00,79.097225597,18.4916634673,27.9696754767,0.0,2.06121554724,15.9888894789,78.3778862828,75.386155865,2.97173041782,0.02
 06/18  03:00:00,56.2528628964,9.68610943524,14.1645509148,0.0,2.06121554724,15.9888894789,42.5262483933,39.5345179755,2.97173041782,0.02
 06/18  04:00:00,79.3783582342,18.375002928,28.3908370002,0.0,2.06121554724,15.9888894789,75.5763858777,72.5846554599,2.97173041782,0.02
 06/18  05:00:00,76.0684335778,18.9160495028,26.8656639843,0.0,2.06121554724,15.9888894789,79.4205094216,76.4287790038,2.97173041782,0.02
 06/18  06:00:00,60.1675460726,17.6111080641,24.0389196251,0.0,2.06121554724,15.9888894789,77.8175051536,74.8257747358,2.97173041782,0.02
 06/18  07:00:00,72.9050861935,22.0138850801,32.2568406182,0.0,2.06121554724,15.9888894789,96.0484291086,93.0566986908,2.97173041782,0.02
 06/18  08:00:00,102.72617421,19.223774999,37.1196994867,0.0,4.12243109448,41.7362269337,72.6220260188,67.6491419891,4.9528840297,0.02
 06/18  09:00:00,119.035437131,23.7963064292,48.6818632117,0.0,4.12243109448,41.7362269337,86.9319315612,81.9590475316,4.9528840297,0.02
 06/18  10:00:00,107.49308336,19.0540205848,41.7974030645,0.0,4.12243109448,41.7362269337,69.0859389367,64.113054907,4.9528840297,0.02
 06/18  11:00:00,126.258298319,24.0509380505,55.5634927982,0.0,4.12243109448,41.7362269337,85.6306675927,80.657783563,4.9528840297,0.02
 06/18  12:00:00,111.370804127,19.1388977919,45.404124461,0.0,4.12243109448,41.7362269337,68.4298374863,63.4569534566,4.9528840297,0.02
 06/18  13:00:00,129.319375609,24.0509380505,58.5533030732,0.0,4.12243109448,41.7362269337,84.8350247878,79.8621407581,4.9528840297,0.02
 06/18  14:00:00,113.815694433,19.1388977919,48.1356639029,0.0,4.12243109448,41.7362269337,67.7147297284,62.7418456987,4.9528840297,0.02
 06/18  15:00:00,132.130267557,24.1358152576,61.5017181636,0.0,4.12243109448,41.7362269337,83.5158649305,78.5429809008,4.9528840297,0.02
 06/18  16:00:00,98.3280481708,19.3086522061,49.5069105256,0.0,4.12243109448,24.8785346261,75.0727658937,61.5188332925,4.9528840297,8.60104857151
 06/18  17:00:00,100.153614294,23.1703826473,58.3722391185,0.0,2.06121554724,15.9888894789,84.3329462818,81.341215864,2.97173041782,0.02
 06/18  18:00:00,81.6526792147,18.2583423887,44.9001864339,0.0,2.06121554724,15.9888894789,67.8815270926,64.8897966748,2.97173041782,0.02
 06/18  19:00:00,94.8670307098,23.0855054402,53.1705328669,0.0,2.06121554724,15.9888894789,90.3491587721,87.3574283542,2.97173041782,0.02
 06/18  20:00:00,80.2321451496,16.0728455468,31.6168861481,0.0,2.06121554724,15.9888894789,62.8274908164,59.8357603986,2.97173041782,0.02
 06/18  21:00:00,93.1151840659,21.0697630125,39.3861655727,0.0,2.06121554724,15.9888894789,83.3799786998,80.388248282,2.97173041782,0.02
 06/18  22:00:00,70.5698460393,13.6009337514,24.4966041547,0.0,2.06121554724,15.9888894789,56.4276610441,53.4359306262,2.97173041782,0.02
 06/18  23:00:00,80.2343366503,18.9160495028,28.6824001471,0.0,2.06121554724,15.9888894789,83.9189537331,80.9272233153,2.97173041782,0.02
 06/18  24:00:00,63.41208878,11.6700685308,19.3164489975,0.0,2.06121554724,15.9888894789,48.2877712994,45.2960408816,2.97173041782,0.02
 06/19  01:00:00,78.9836732548,18.4916634673,25.7949073527,0.0,4.12243109448,15.9888894789,82.4095125491,79.4177821313,2.97173041782,0.02
 06/19  02:00:00,59.1647639302,10.5666648384,14.1113123943,0.0,4.12243109448,15.9888894789,48.2223411559,45.2306107381,2.97173041782,0.02
 06/19  03:00:00,77.6477521029,18.4916634673,24.4589862206,0.0,4.12243109448,15.9888894789,83.0833266551,80.0915962373,2.97173041782,0.02
 06/19  04:00:00,121.713860165,28.220302747,41.3887917076,0.0,12.3672932834,24.9413748627,111.04218231,106.06929828,4.9528840297,0.02
 06/19  05:00:00,127.554706315,28.1465425087,42.712350522,6.94021423828,12.3672932834,24.9413748627,181.019660841,176.046776811,4.9528840297,0.02
 06/19  06:00:00,175.202722124,29.0627104554,46.4606851642,3.52407978262,24.7345865669,70.7195625826,146.349408351,136.423640291,9.90576805939,0.02
 06/19  07:00:00,215.353875097,29.2137736234,55.0835202833,0.859141122545,37.1018798503,92.3937384068,123.694914598,113.769146538,9.90576805939,0.02
 06/19  08:00:00,241.330390664,29.438206963,69.1111549578,0.54049809533,37.1018798503,104.434947198,114.172057847,104.246289787,9.90576805939,0.02
 06/19  09:00:00,264.039841664,29.8558344744,79.678369737,0.223518585846,37.1018798503,116.476155989,111.686279852,93.1609058782,9.90576805939,8.61960591491
 06/19  10:00:00,267.015720574,30.1999919651,82.5228784313,0.0102680990881,37.1018798503,116.476155989,98.5016764852,88.5759084258,9.90576805939,0.02
 06/19  11:00:00,270.373490754,30.5834206752,85.5072500831,0.0,37.1018798503,116.476155989,95.5472504281,85.6214823687,9.90576805939,0.02
 06/19  12:00:00,262.247506686,30.9483437294,89.0580176422,0.0,37.1018798503,104.434947198,96.6272646969,78.1007100216,9.90576805939,8.62078661587
 06/19  13:00:00,279.047896161,31.4231971415,93.3419376608,0.0,37.1018798503,116.476155989,77.3812670526,67.4554989932,9.90576805939,0.02
 06/19  14:00:00,281.815185293,31.9890785261,95.5434714129,0.0,37.1018798503,116.476155989,70.1522178704,60.226449811,9.90576805939,0.02
 06/19  15:00:00,283.092384541,32.5844163341,96.2254742146,0.0,37.1018798503,116.476155989,78.2870731085,59.7595987852,9.90576805939,8.62170626398
 06/19  16:00:00,285.520266136,33.0266627727,98.2116960588,0.0,37.1018798503,116.476155989,66.0334657698,56.1076977104,9.90576805939,0.02
 06/19  17:00:00,285.928650538,33.1452612398,98.5024526121,0.0,37.1018798503,116.476155989,63.4643068125,53.5385387531,9.90576805939,0.02
 06/19  18:00:00,176.404972362,28.2109503577,75.1787181301,0.0,24.7345865669,47.5788473902,53.5456254623,48.5727414326,4.9528840297,0.02
 06/19  19:00:00,172.031278154,28.1289901068,70.8869799444,0.0,24.7345865669,47.5788473902,59.6054214793,54.6325374496,4.9528840297,0.02
 06/19  20:00:00,163.865032998,28.5482540313,69.4634048126,0.0,12.3672932834,38.6892022431,77.9125478097,74.9208173919,2.97173041782,0.02
 06/19  21:00:00,113.993136301,17.5475413997,42.4954075821,0.0,12.3672932834,27.0668015668,53.9400262218,50.948295804,2.97173041782,0.02
 06/19  22:00:00,111.583789,22.8874586236,53.929121683,0.0,4.12243109448,15.9888894789,76.2220036699,73.2302732521,2.97173041782,0.02
 06/19  23:00:00,91.3688040542,16.6669859965,40.0981882415,0.0,4.12243109448,15.9888894789,55.8777368579,52.8860064401,2.97173041782,0.02
 06/19  24:00:00,104.120305366,21.4410551731,47.9354098806,0.0,4.12243109448,15.9888894789,87.6714068903,76.0979586813,2.97173041782,8.60171779114
 06/20  01:00:00,83.5548086326,15.1074129365,33.867134438,0.0,4.12243109448,15.9888894789,54.5399662946,51.5482358768,2.97173041782,0.02
 06/20  02:00:00,102.930625929,21.5259323802,46.6608534959,0.0,4.12243109448,15.9888894789,82.8252140831,79.8334836653,2.97173041782,0.02
 06/20  03:00:00,80.435227122,15.0225357294,30.8324303286,0.0,4.12243109448,15.9888894789,57.6220678315,54.6303374137,2.97173041782,0.02
 06/20  04:00:00,134.028933317,27.8595746168,54.064592351,0.0,12.3672932834,24.9413748627,100.656595136,95.6837111067,4.9528840297,0.02
 06/20  05:00:00,138.541788834,28.6933197467,56.8236360162,3.2692334601,12.3672932834,24.9413748627,168.974791073,164.001907043,4.9528840297,0.02
 06/20  06:00:00,187.574045322,29.1847938457,61.536330584,0.697673675264,24.7345865669,70.7195625826,135.32579652,125.40002846,9.90576805939,0.02
 06/20  07:00:00,229.100896262,29.7183104764,69.0560847421,0.129060176227,37.1018798503,92.3937384068,113.518307528,103.592539469,9.90576805939,0.02
 06/20  08:00:00,247.52168547,30.1781935198,75.0843858894,0.0186097908459,37.1018798503,104.434947198,105.026971886,95.1012038263,9.90576805939,0.02
 06/20  09:00:00,265.887467784,30.6933823757,80.9119828453,0.0,37.1018798503,116.476155989,95.8235450499,85.8977769905,9.90576805939,0.02
 06/20  10:00:00,270.30359193,31.1167547106,84.9041920541,0.0,37.1018798503,116.476155989,96.4322952091,77.9037238925,9.90576805939,8.62280325716
 06/20  11:00:00,275.102881568,31.4829395891,89.3371782455,0.0,37.1018798503,116.476155989,80.1284328185,70.2026647591,9.90576805939,0.02
 06/20  12:00:00,267.719802537,31.8973037437,93.5813828363,0.0,37.1018798503,104.434947198,68.19235922,58.2665911606,9.90576805939,0.02
 06/20  13:00:00,284.704636187,32.4448939471,97.9769104139,0.0,37.1018798503,116.476155989,66.6882071592,48.1603287253,9.90576805939,8.62211037445
 06/20  14:00:00,288.997237109,33.0617267159,101.652928514,0.0,37.1018798503,116.476155989,50.1830143723,40.2572463129,9.90576805939,0.02
 06/20  15:00:00,290.981058407,33.64675344,103.051846986,0.0,37.1018798503,116.476155989,49.2691817007,39.3434136413,9.90576805939,0.02
 06/20  16:00:00,292.131302587,34.0193622571,103.829956208,0.0,37.1018798503,116.476155989,56.4180183949,37.8935892876,9.90576805939,8.61866104795
 06/20  17:00:00,291.171642288,34.144440557,102.746282157,0.0,37.1018798503,116.476155989,50.4331524156,40.5073843562,9.90576805939,0.02
 06/20  18:00:00,177.584677917,28.3048623404,76.2645242019,0.0,24.7345865669,47.5788473902,51.6490110676,46.6761270379,4.9528840297,0.02
 06/20  19:00:00,173.118395184,28.1383974383,71.9647029195,0.0,24.7345865669,47.5788473902,59.054692913,54.0818088833,4.9528840297,0.02
 06/20  20:00:00,164.394252027,28.5562399378,69.9846515937,0.0,12.3672932834,38.6892022431,76.2827884601,73.2910580423,2.97173041782,0.02
 06/20  21:00:00,116.179271668,18.4280968029,43.7776268246,0.0,12.3672932834,27.0668015668,57.0358836666,54.0441532488,2.97173041782,0.02
 06/20  22:00:00,109.628933368,22.9723358307,51.8893896165,0.0,4.12243109448,15.9888894789,78.5356579125,75.5439274946,2.97173041782,0.02
 06/20  23:00:00,85.5727968513,15.7864305933,35.206105629,0.0,4.12243109448,15.9888894789,55.7315561138,52.739825696,2.97173041782,0.02
 06/20  24:00:00,98.1290920606,21.4410551731,41.944197339,0.0,4.12243109448,15.9888894789,82.2663102913,79.2745798735,2.97173041782,0.02
 06/21  01:00:00,78.5931530669,15.0225357294,28.9903567293,0.0,4.12243109448,15.9888894789,56.4583595547,53.4666291369,2.97173041782,0.02
 06/21  02:00:00,95.0584922343,21.3137393624,39.0009133376,0.0,4.12243109448,15.9888894789,86.826140571,83.8344101531,2.97173041782,0.02
 06/21  03:00:00,73.6500699386,13.972225912,25.1209517713,0.0,4.12243109448,15.9888894789,57.5921770025,54.6004465847,2.97173041782,0.02
 06/21  04:00:00,129.282774406,28.1142062381,49.063802097,0.0,12.3672932834,24.9413748627,100.674641194,95.7017571644,4.9528840297,0.02
 06/21  05:00:00,132.038092837,28.4226051814,51.1035171955,2.75637101795,12.3672932834,24.9413748627,167.680144851,162.707260821,4.9528840297,0.02
 06/21  06:00:00,184.277383949,29.2208583058,58.0523984849,0.848880006429,24.7345865669,70.7195625826,134.379736505,124.453968445,9.90576805939,0.02
 06/21  07:00:00,228.079036253,29.7808663976,67.981398378,0.119322938919,37.1018798503,92.3937384068,121.035551056,102.52372286,9.90576805939,8.60606013703
 06/21  08:00:00,251.002853053,30.3090095778,78.4343996469,0.0189730932489,37.1018798503,104.434947198,100.246761615,90.3209935556,9.90576805939,0.02
 06/21  09:00:00,270.202708519,30.8645785729,85.0560780669,0.0,37.1018798503,116.476155989,86.5679347394,76.64216668,9.90576805939,0.02
 06/21  10:00:00,274.279538345,31.2936733529,88.7032147002,0.0,37.1018798503,116.476155989,79.7335578738,69.8077898144,9.90576805939,0.02
 06/21  11:00:00,276.951051981,31.6637428358,91.0045078924,0.0,37.1018798503,116.476155989,83.2832310054,64.7537143283,9.90576805939,8.62374861768
 06/21  12:00:00,267.607174307,32.0821143324,93.2839978145,0.0,37.1018798503,104.434947198,71.3990158844,61.473247825,9.90576805939,0.02
 06/21  13:00:00,283.12716681,32.5899002675,96.2544377025,0.0,37.1018798503,116.476155989,64.9395822826,55.0138142232,9.90576805939,0.02
 06/21  14:00:00,286.333580258,33.0819334658,98.9690194472,0.0,37.1018798503,116.476155989,68.2325041942,49.7040612486,9.90576805939,8.62267488619
 06/21  15:00:00,289.170550721,33.5547276215,101.333420855,0.0,37.1018798503,116.476155989,56.2603070187,46.3345389593,9.90576805939,0.02
 06/21  16:00:00,290.735433843,33.9267124016,102.526767935,0.0,37.1018798503,116.476155989,53.916735033,43.9909669736,9.90576805939,0.02
 06/21  17:00:00,290.186749657,34.1012095765,101.804563131,0.0,37.1018798503,116.476155989,55.8194909714,45.893722912,9.90576805939,0.02
 06/21  18:00:00,178.147373584,28.3042898358,76.8277750083,0.0,24.7345865669,47.5788473902,61.0537476216,47.4956366974,4.9528840297,8.60522689452
 06/21  19:00:00,173.529292889,28.1385647698,72.3754354312,0.0,24.7345865669,47.5788473902,58.7769291031,53.8040450734,4.9528840297,0.02
 06/21  20:00:00,164.120827156,28.5557243788,69.7117518297,0.0,12.3672932834,38.6892022431,76.0637423422,73.0720119244,2.97173041782,0.02
 06/21  21:00:00,115.852576998,18.4280968029,43.4509388675,0.0,12.3672932834,27.0668015668,57.0261108146,54.0343803968,2.97173041782,0.02
 06/21  22:00:00,109.77197918,22.9723358307,52.0324361329,0.0,4.12243109448,15.9888894789,78.3031215236,75.3113911057,2.97173041782,0.02
 06/21  23:00:00,87.3880472078,16.3840619728,36.4003569017,0.0,4.12243109448,15.9888894789,57.8110702516,54.8193398338,2.97173041782,0.02
 06/21  24:00:00,100.67927339,21.5259323802,44.4095021759,0.0,4.12243109448,15.9888894789,80.5267151127,77.5349846949,2.97173041782,0.02
 06/22  01:00:00,80.7568106875,15.1074129365,31.0691378613,0.0,4.12243109448,15.9888894789,58.8220297216,55.8302993038,2.97173041782,0.02
 06/22  02:00:00,100.404399235,21.5259323802,44.1346280433,0.0,4.12243109448,15.9888894789,83.1681156003,80.1763851825,2.97173041782,0.02
 06/22  03:00:00,81.6549312896,15.2771673507,31.7975039974,0.0,4.12243109448,15.9888894789,62.1205438335,59.1288134157,2.97173041782,0.02
 06/22  04:00:00,132.100410627,27.7746974097,52.2209478785,0.0,12.3672932834,24.9413748627,99.6251377428,94.6522537131,4.9528840297,0.02
 06/22  05:00:00,140.012766146,28.7707362612,59.0701495751,2.41628160367,12.3672932834,24.9413748627,166.181076828,161.208192799,4.9528840297,0.02
 06/22  06:00:00,194.712652862,29.2839009141,68.8443588873,0.429146649245,24.7345865669,70.7195625826,133.042105289,123.11633723,9.90576805939,0.02
 06/22  07:00:00,237.683952586,29.9950038445,77.4849730811,0.00653753343094,37.1018798503,92.3937384068,99.8914605236,89.9656924643,9.90576805939,0.02
 06/22  08:00:00,257.415924864,30.4529270059,84.7224570775,0.0,37.1018798503,104.434947198,80.0866646634,61.5636975199,9.90576805939,8.61719908407
 06/22  09:00:00,275.146564366,30.876837259,89.9876844368,0.0,37.1018798503,116.476155989,52.6861667211,42.7603986617,9.90576805939,0.02
 06/22  10:00:00,280.8870552,31.4082261933,95.1962397768,0.0,37.1018798503,116.476155989,39.760865376,29.8350973166,9.90576805939,0.02
 06/22  11:00:00,286.980757875,31.9435171633,100.754402918,0.0,37.1018798503,116.476155989,30.5254174025,20.5996493431,9.90576805939,0.02
 06/22  12:00:00,279.220063182,32.5105599823,104.468426853,0.0,37.1018798503,104.434947198,34.5767142221,16.0502028444,9.90576805939,8.6207433183
 06/22  13:00:00,294.372480568,33.073715143,107.016000718,0.0,37.1018798503,116.476155989,23.9355788914,14.0098108321,9.90576805939,0.02
 06/22  14:00:00,295.759253069,33.5430931614,107.933509555,0.0,37.1018798503,116.476155989,21.4677331834,11.541965124,9.90576805939,0.02
 06/22  15:00:00,282.645997512,33.2307437145,95.1328235344,0.0,37.1018798503,116.476155989,41.268166652,22.7409067096,9.90576805939,8.62149188304
 06/22  16:00:00,274.686179691,32.5895400766,87.8147347035,0.0,37.1018798503,116.476155989,51.2923580787,41.3665900193,9.90576805939,0.02
 06/22  17:00:00,276.148972287,32.3186331748,89.5493960172,0.0,37.1018798503,116.476155989,44.255366589,34.3295985296,9.90576805939,0.02
 06/22  18:00:00,169.360079617,28.1152739921,68.2294987467,0.0,24.7345865669,47.5788473902,39.6133303412,34.6404463115,4.9528840297,0.02
 06/22  19:00:00,171.40138187,28.5397480199,69.8463226744,0.0,24.7345865669,47.5788473902,44.44969916,39.4768151303,4.9528840297,0.02
 06/22  20:00:00,157.239978549,27.9020132204,63.4845880523,0.0,12.3672932834,38.6892022431,56.9526187684,53.9608883506,2.97173041782,0.02
 06/22  21:00:00,114.244951108,17.6536379086,42.6411283619,0.0,12.3672932834,27.0668015668,51.4582585067,39.8823606375,2.97173041782,8.60416745141
 06/22  22:00:00,107.314685327,22.4064877834,50.1409896643,0.0,4.12243109448,15.9888894789,62.6615848879,59.6698544701,2.97173041782,0.02
 06/22  23:00:00,83.2943449856,15.0225357294,33.6915487524,0.0,4.12243109448,15.9888894789,44.3523831988,41.360652781,2.97173041782,0.02
 06/22  24:00:00,105.35731227,22.1942947656,48.3958097454,0.0,4.12243109448,15.9888894789,71.8831817935,68.8914513757,2.97173041782,0.02
 06/23  01:00:00,83.8813642893,15.14985154,34.1512524166,0.0,4.12243109448,15.9888894789,48.8938712142,45.9021407964,2.97173041782,0.02
 06/23  02:00:00,97.3255285957,20.4649672914,42.1167221153,0.0,4.12243109448,15.9888894789,73.5389482312,70.5472178134,2.97173041782,0.02
 06/23  03:00:00,82.3327606567,14.9376585223,32.8148418769,0.0,4.12243109448,15.9888894789,50.8227612225,47.8310308046,2.97173041782,0.02
 06/23  04:00:00,141.77823375,27.9444518239,61.7290163292,0.0,12.3672932834,24.9413748627,88.1760971106,83.2032130809,4.9528840297,0.02
 06/23  05:00:00,145.69789213,28.7751705378,64.9306389191,2.23648376466,12.3672932834,24.9413748627,144.690533247,139.717649218,4.9528840297,0.02
 06/23  06:00:00,201.077237899,29.3382459495,75.0193238316,0.564421556007,24.7345865669,70.7195625826,105.547967251,95.6221991918,9.90576805939,0.02
 06/23  07:00:00,239.900199384,29.9033005646,79.6927567468,0.106707239717,37.1018798503,92.3937384068,78.4126435561,68.4868754967,9.90576805939,0.02
 06/23  08:00:00,255.675516641,30.1770466,83.2511422423,0.00682778975185,37.1018798503,104.434947198,63.065249128,53.1394810686,9.90576805939,0.02
 06/23  09:00:00,273.325739101,30.5134152322,88.5302106327,0.0,37.1018798503,116.476155989,43.2936045636,33.3678365042,9.90576805939,0.02
 06/23  10:00:00,279.279211598,30.8748149408,94.121819773,0.0,37.1018798503,116.476155989,37.7531074928,19.2247586705,9.90576805939,8.62258076294
 06/23  11:00:00,284.129340635,31.3004801681,98.5460894218,0.0,37.1018798503,116.476155989,22.6795503244,12.753782265,9.90576805939,0.02
 06/23  12:00:00,276.432729526,31.7419217458,102.449681871,0.0,37.1018798503,104.434947198,18.1808676827,8.25509962329,9.90576805939,0.02
 06/23  13:00:00,292.033871594,32.2227105236,105.528393138,0.0,37.1018798503,116.476155989,24.7566283169,6.22714251458,9.90576805939,8.62371774292
 06/23  14:00:00,293.550268363,32.6408828703,106.626798945,0.0,37.1018798503,116.476155989,15.8502759072,5.92450784777,9.90576805939,0.02
 06/23  15:00:00,293.21201304,32.8613144299,106.06823208,0.0,37.1018798503,116.476155989,16.1548717197,6.22910366027,9.90576805939,0.02
 06/23  16:00:00,291.863966316,32.9446499871,104.637384189,0.0,37.1018798503,116.476155989,24.8140189432,6.28979783636,9.90576805939,8.61845304749
 06/23  17:00:00,288.605974821,32.7359269786,101.589135284,0.0,37.1018798503,116.476155989,17.9654216563,8.03965359691,9.90576805939,0.02
 06/23  18:00:00,174.248145555,28.2010783077,73.0317751295,0.0,24.7345865669,47.5788473902,23.592953624,18.6200695943,4.9528840297,0.02
 06/23  19:00:00,171.327466829,28.1159442761,70.1962264365,0.0,24.7345865669,47.5788473902,30.8889225251,25.9160384954,4.9528840297,0.02
 06/23  20:00:00,164.544580017,28.4334460699,70.2577719328,0.0,12.3672932834,38.6892022431,42.8231568686,39.8314264508,2.97173041782,0.02
 06/23  21:00:00,119.840688949,19.0964591883,46.7473124144,0.0,12.3672932834,27.0668015668,38.1572957414,35.1655653236,2.97173041782,0.02
