Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 05/15  17:00:00,64.8879235634,12.8448190514,6.88991145481,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/15  18:00:00,49.8895580866,12.8448190514,4.54904641694,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/15  19:00:00,47.0594851642,12.8448190514,1.71897349457,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/15  20:00:00,47.5796341576,12.8448190514,0.367810605438,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/15  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/15  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/15  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/15  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/16  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/16  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/16  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/16  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/16  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/16  06:00:00,18.6229192697,12.8532557618,0.0,0.0883131807499,1.91011974705,2.3935639134,3.56154400682,3.56154400682
 05/16  07:00:00,25.3502941587,12.8532557618,0.0,0.0694315818561,7.6404789882,4.7871278268,0.747474171616,0.747474171616
 05/16  08:00:00,40.3594688806,12.8532557618,0.0,0.0275419513668,19.1011974705,8.3774736969,0.0,0.0
 05/16  09:00:00,57.9980121086,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/16  10:00:00,58.2421284133,12.8448190514,0.24411630466,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/16  11:00:00,58.9335704944,12.8448190514,0.935558385835,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/16  12:00:00,62.1849588748,12.8448190514,4.18694676616,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/16  13:00:00,65.1603188219,12.8448190514,7.16230671332,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/16  14:00:00,67.1244150508,12.8448190514,9.12640294221,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/16  15:00:00,69.6777242333,12.8448190514,11.6797121247,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/16  16:00:00,69.7794360857,12.8448190514,11.7814239771,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/16  17:00:00,69.6793688534,12.8448190514,11.6813567448,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/16  18:00:00,55.9444638391,12.8448190514,10.6039521695,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/16  19:00:00,53.5909617276,12.8448190514,8.25045005797,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/16  20:00:00,51.5606416948,12.8448190514,4.34881814266,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/16  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/16  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/16  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/16  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/17  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/17  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/17  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/17  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/17  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/17  06:00:00,18.790250054,12.8532557618,0.0,0.255643965051,1.91011974705,2.3935639134,33.1199283186,33.1199283186
 05/17  07:00:00,25.5676848969,12.8532557618,0.0,0.28682232009,7.6404789882,4.7871278268,34.1828367536,34.1828367536
 05/17  08:00:00,40.6564729069,12.8532557618,0.0,0.324545977715,19.1011974705,8.3774736969,31.6718121469,31.6718121469
 05/17  09:00:00,58.2198052972,12.8532557618,0.0,0.213356478201,34.3821554469,10.7710376103,14.1762069434,14.1762069434
 05/17  10:00:00,58.1135781307,12.8532557618,0.0,0.107129311715,34.3821554469,10.7710376103,7.15245506396,7.15245506396
 05/17  11:00:00,58.0039985576,12.8476312882,0.0,0.00317421220724,34.3821554469,10.7710376103,0.00971737525783,0.00971737525783
 05/17  12:00:00,57.9980121086,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/17  13:00:00,58.1016241331,12.8448190514,0.103612024508,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/17  14:00:00,58.2920586187,12.8448190514,0.294046510053,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/17  15:00:00,58.3936370273,12.8448190514,0.395624918684,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/17  16:00:00,58.4166436441,12.8448190514,0.418631535486,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/17  17:00:00,58.2227874772,12.8448190514,0.224775368576,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/17  18:00:00,45.3513875665,12.8448190514,0.0108758968531,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/17  19:00:00,45.3405116696,12.8448190514,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/17  20:00:00,45.8341568855,12.8448190514,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/17  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/17  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/17  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/17  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/18  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/18  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/18  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/18  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/18  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/18  06:00:00,17.9378446063,12.8532557618,0.0,0.780905184003,1.91011974705,2.3935639134,84.7988542753,84.7988542753
 05/18  07:00:00,25.8325194975,12.8532557618,0.0,0.551656920652,7.6404789882,4.7871278268,57.7801835785,57.7801835785
 05/18  08:00:00,40.6839294061,12.8532557618,0.0,0.352002476849,19.1011974705,8.3774736969,34.718319705,34.718319705
 05/18  09:00:00,58.1757273918,12.8532557618,0.0,0.169278572732,34.3821554469,10.7710376103,7.86291340207,7.86291340207
 05/18  10:00:00,58.0754445777,12.8532557618,0.0,0.0689957586992,34.3821554469,10.7710376103,0.86452575159,0.86452575159
 05/18  11:00:00,57.9997664985,12.8462251698,0.0,0.000348271528804,34.3821554469,10.7710376103,0.0,0.0
 05/18  12:00:00,57.9980121086,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/18  13:00:00,58.0888187855,12.8448190514,0.0908066768934,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/18  14:00:00,58.2323795897,12.8448190514,0.234367481078,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/18  15:00:00,58.6830817453,12.8448190514,0.685069636692,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/18  16:00:00,59.1735419707,12.8448190514,1.17552986213,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/18  17:00:00,58.8577524509,12.8448190514,0.85974034234,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/18  18:00:00,45.7635213447,12.8448190514,0.42300967511,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/18  19:00:00,45.5513729695,12.8448190514,0.210861299942,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/18  20:00:00,45.8542892252,12.8448190514,0.0201323397538,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/18  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/18  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/18  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/18  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/19  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/19  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/19  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/19  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/19  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/19  06:00:00,17.6327271528,12.8532557618,0.0,0.475787730495,1.91011974705,2.3935639134,52.2573292333,52.2573292333
 05/19  07:00:00,25.607051368,12.8532557618,0.0,0.326188791163,7.6404789882,4.7871278268,35.1892901843,35.1892901843
 05/19  08:00:00,40.5366089964,12.8532557618,0.0,0.2046820672,19.1011974705,8.3774736969,17.1297629775,17.1297629775
 05/19  09:00:00,58.0298879346,12.8490374066,0.0,0.0276574707434,34.3821554469,10.7710376103,0.167033736141,0.167033736141
 05/19  10:00:00,58.0065043686,12.8448190514,0.0084922599967,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/19  11:00:00,58.2096207275,12.8448190514,0.2116086189,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/19  12:00:00,58.3680843789,12.8448190514,0.37007227033,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/19  13:00:00,58.73544363,12.8448190514,0.737431521378,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/19  14:00:00,59.6871016395,12.8448190514,1.68908953085,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/19  15:00:00,60.8631915752,12.8448190514,2.86517946655,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/19  16:00:00,60.4714894834,12.8448190514,2.47347737475,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/19  17:00:00,59.5447164941,12.8448190514,1.54670438551,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/19  18:00:00,45.8788887317,12.8448190514,0.538377062093,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/19  19:00:00,45.5793372266,12.8448190514,0.238825557033,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/19  20:00:00,45.8514820385,12.8448190514,0.0173251530256,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/19  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/19  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/19  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/19  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/20  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/20  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/20  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/20  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/20  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/20  06:00:00,17.0815008999,12.8532557618,0.0,0.522952455986,1.91011974705,1.79517293505,63.255598905,63.255598905
 05/20  07:00:00,20.6166077759,12.8532557618,0.0,0.35276664992,3.8202394941,3.5903458701,41.3428375734,41.3428375734
 05/20  08:00:00,30.5171188889,12.8532557618,0.0,0.21923486127,11.4607184823,5.9839097835,20.888664106,20.888664106
 05/20  09:00:00,45.406307134,12.8532557618,0.0,0.0573587539523,22.9214369646,9.5742556536,0.659451357224,0.659451357224
 05/20  10:00:00,57.9980121086,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/20  11:00:00,58.181597996,12.8448190514,0.183585887412,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/20  12:00:00,58.3567466979,12.8448190514,0.358734589275,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/20  13:00:00,60.5193335538,12.8448190514,2.5213214452,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/20  14:00:00,61.9590334706,12.8448190514,3.96102136197,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/20  15:00:00,63.0167492634,12.8448190514,5.01873715484,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/20  16:00:00,64.4084998413,12.8448190514,6.41048773265,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/20  17:00:00,63.5329502822,12.8448190514,5.5349381736,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/20  18:00:00,41.9501521994,12.8448190514,1.6266619806,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/20  19:00:00,30.4694571053,12.8448190514,0.180009788137,0.0,11.4607184823,5.9839097835,0.0,0.0
 05/20  20:00:00,35.8054024946,12.8448190514,0.00528851074178,0.0,11.4607184823,5.9839097835,0.0,0.0
 05/20  21:00:00,28.5214044156,12.8448190514,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 05/20  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/20  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/20  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  06:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  08:00:00,20.7377926496,12.8532557618,0.0,0.473951523551,3.8202394941,3.5903458701,59.1316270147,59.1316270147
 05/21  09:00:00,20.5305924775,12.8532557618,0.0,0.266751351504,3.8202394941,3.5903458701,33.6783138462,33.6783138462
 05/21  10:00:00,35.4623134038,12.8532557618,0.0,0.147407925336,15.2809579764,7.1806917402,12.3301044527,12.3301044527
 05/21  11:00:00,35.355581995,12.8518496434,0.0,0.0420826349887,15.2809579764,7.1806917402,1.10770544439,1.10770544439
 05/21  12:00:00,45.3405116696,12.8448190514,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/21  13:00:00,45.3405116696,12.8448190514,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/21  14:00:00,45.4951322748,12.8448190514,0.154620605182,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/21  15:00:00,45.6429703489,12.8448190514,0.302458679329,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/21  16:00:00,45.7250594188,12.8448190514,0.384547749158,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/21  17:00:00,35.4376741963,12.8448190514,0.13120542829,0.0,15.2809579764,7.1806917402,0.0,0.0
 05/21  18:00:00,25.2724258664,12.8448190514,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/21  19:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  20:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/22  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/22  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/22  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/22  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/22  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/22  06:00:00,17.4692253568,12.8532557618,0.0,0.312285934497,1.91011974705,2.3935639134,33.266289595,33.266289595
 05/22  07:00:00,25.4991647664,12.8532557618,0.0,0.218302189597,7.6404789882,4.7871278268,19.7083950381,19.7083950381
 05/22  08:00:00,40.4406280529,12.8532557618,0.0,0.108701123712,19.1011974705,8.3774736969,3.55184008871,3.55184008871
 05/22  09:00:00,57.9987151678,12.8455221106,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/22  10:00:00,58.1016147589,12.8448190514,0.103602650253,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/22  11:00:00,58.5526790038,12.8448190514,0.554666895163,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/22  12:00:00,61.7682465407,12.8448190514,3.77023443213,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/22  13:00:00,63.3876159863,12.8448190514,5.3896038777,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/22  14:00:00,65.5985667118,12.8448190514,7.60055460318,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/22  15:00:00,68.6928504856,12.8448190514,10.694838377,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/22  16:00:00,68.1142523746,12.8448190514,10.116240266,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/22  17:00:00,65.9180037592,12.8448190514,7.91999165061,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/22  18:00:00,51.6858721679,12.8448190514,6.34536049829,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/22  19:00:00,50.2004418298,12.8448190514,4.8599301602,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/22  20:00:00,48.9933456557,12.8448190514,3.15918877018,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/22  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/22  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/22  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/22  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/23  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/23  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/23  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/23  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/23  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/23  06:00:00,17.1648345995,12.8532557618,0.0,0.00789517723896,1.91011974705,2.3935639134,0.0,0.0
 05/23  07:00:00,25.2724258664,12.8448190514,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/23  08:00:00,40.3234902188,12.8448190514,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/23  09:00:00,58.2973521202,12.8448190514,0.299340011636,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/23  10:00:00,58.5431880333,12.8448190514,0.545175924679,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/23  11:00:00,60.226659563,12.8448190514,2.22864745436,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/23  12:00:00,62.1267226886,12.8448190514,4.12871057997,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/23  13:00:00,62.8001240403,12.8448190514,4.80211193169,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/23  14:00:00,63.281121033,12.8448190514,5.28310892444,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/23  15:00:00,62.5206946583,12.8448190514,4.52268254968,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/23  16:00:00,60.8479178239,12.8448190514,2.84990571528,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/23  17:00:00,59.6541110015,12.8448190514,1.6560988929,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/23  18:00:00,45.7609091051,12.8448190514,0.420397435507,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/23  19:00:00,45.4800382903,12.8448190514,0.139526620732,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/23  20:00:00,45.834702453,12.8448190514,0.000545567575543,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/23  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/23  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/23  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/23  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/24  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/24  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/24  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/24  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/24  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/24  06:00:00,17.5360548276,12.8532557618,0.0,0.379115405284,1.91011974705,2.3935639134,39.9543142739,39.9543142739
 05/24  07:00:00,25.573836751,12.8532557618,0.0,0.292974174139,7.6404789882,4.7871278268,29.2133095436,29.2133095436
 05/24  08:00:00,40.5711703437,12.8532557618,0.0,0.239243414522,19.1011974705,8.3774736969,20.6478732328,20.6478732328
 05/24  09:00:00,58.1222046963,12.8532557618,0.0,0.115755877281,34.3821554469,10.7710376103,3.69007867337,3.69007867337
 05/24  10:00:00,58.0207241685,12.850443525,0.0,0.0170875862693,34.3821554469,10.7710376103,0.0641933938915,0.0641933938915
 05/24  11:00:00,57.9980121086,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  12:00:00,57.9980121086,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  13:00:00,58.0378287389,12.8448190514,0.0398166302736,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  14:00:00,58.1410805936,12.8448190514,0.143068484962,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  15:00:00,58.313505217,12.8448190514,0.315493108395,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  16:00:00,58.3131678205,12.8448190514,0.315155711845,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  17:00:00,58.2682211787,12.8448190514,0.270209070072,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  18:00:00,45.4957125321,12.8448190514,0.155200862494,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/24  19:00:00,45.344522424,12.8448190514,0.00401075436596,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/24  20:00:00,45.8341568855,12.8448190514,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/24  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/24  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/24  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/24  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/25  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/25  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/25  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/25  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/25  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/25  06:00:00,17.6914749437,12.8532557618,0.0,0.534535521412,1.91011974705,2.3935639134,61.7002353919,61.7002353919
 05/25  07:00:00,25.6891488591,12.8532557618,0.0,0.408286282236,7.6404789882,4.7871278268,46.3681796546,46.3681796546
 05/25  08:00:00,40.659908956,12.8532557618,0.0,0.327982026792,19.1011974705,8.3774736969,35.0186404395,35.0186404395
 05/25  09:00:00,58.2223065983,12.8532557618,0.0,0.21585777927,34.3821554469,10.7710376103,16.6885594485,16.6885594485
 05/25  10:00:00,58.0987827843,12.8532557618,0.0,0.0923339653048,34.3821554469,10.7710376103,5.61581993894,5.61581993894
 05/25  11:00:00,57.999418227,12.8462251698,0.0,0.0,34.3821554469,10.7710376103,0.1119102839,0.1119102839
 05/25  12:00:00,57.9980121086,12.8448190514,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/25  13:00:00,58.0932772171,12.8448190514,0.0952651084912,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/25  14:00:00,58.3378543788,12.8448190514,0.339842270151,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/25  15:00:00,58.4846894627,12.8448190514,0.486677354114,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/25  16:00:00,58.6558179262,12.8448190514,0.657805817615,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/25  17:00:00,59.135509983,12.8448190514,1.13749787441,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/25  18:00:00,46.6079179314,12.8448190514,1.26740626177,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/25  19:00:00,45.6578235838,12.8448190514,0.317311914145,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/25  20:00:00,45.8975688197,12.8448190514,0.063411934222,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/25  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
