Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/07  03:00:00,185.740901759,33.945117683,85.1880864447,0.0,12.7620426787,28.1191506574,89.2512272577,5.35051612252,3.33212,80.5685911352
 07/07  04:00:00,171.017139236,34.2508778807,63.1729609273,0.0,12.7620426787,28.1191506574,130.484252647,18.8041990565,3.33212,108.34793359
 07/07  05:00:00,197.870009804,34.2508778807,70.83555283,0.0,25.5240853573,30.610668775,221.56421869,25.5646824457,8.3303,187.669236244
 07/07  06:00:00,344.144738944,35.9019829482,125.485746791,0.0,51.0481707146,78.1489452969,350.374174824,12.6210540953,16.6606,321.092520729
 07/07  07:00:00,411.409573982,37.2021106992,130.961160417,0.0,64.3609230253,109.708623606,461.858945723,4.27617925351,24.9909,432.591866469
 07/07  08:00:00,379.66978376,37.1998329766,139.887393755,0.0,51.0481707146,80.7689615957,365.198045186,1.72057081142,33.3212,330.156274374
 07/07  09:00:00,352.264089037,37.7417501731,140.752019681,0.0,51.0481707146,71.0224615957,318.510351867,0.0,66.8089,251.701451867
 07/07  10:00:00,306.073345654,37.9580529403,143.242788845,0.0,32.1804615127,65.7244621605,281.854079679,0.0,83.4695,198.384579679
 07/07  11:00:00,307.972787544,38.0452083232,144.592229251,0.0,32.1804615127,65.7244621605,235.652934538,0.0,83.4695,152.183434538
 07/07  12:00:00,308.263049613,38.1254344445,145.211365618,0.0,32.1804615127,65.7244621605,229.721650822,0.0,83.4695,146.252150822
 07/07  13:00:00,299.546874901,38.0468605019,146.153279487,0.0,32.1804615127,55.9779621605,221.220980829,0.0,75.1392,146.081780829
 07/07  14:00:00,299.927500131,38.0419500912,146.510395996,0.0,32.1804615127,55.9779621605,212.712666825,0.0,66.8089,145.903766825
 07/07  15:00:00,299.905321756,38.1441210485,147.203305933,0.0,32.1804615127,55.9779621605,221.033466354,0.0,75.1392,145.894266354
 07/07  16:00:00,325.530409684,38.4848925122,144.005979207,0.0,32.1804615127,60.9114621605,200.366925471,0.0,91.7998,108.567125471
 07/07  17:00:00,359.328681977,37.7756081262,143.468039029,0.0,32.1804615127,77.5397301883,220.809828947,1.42892894105,49.9818,169.399100006
 07/07  18:00:00,409.361475071,37.9455830405,139.169713786,0.0,77.122965704,86.2600435998,347.017468102,2.41009731158,49.9818,294.62557079
 07/07  19:00:00,414.914472268,38.0134695031,136.237132167,0.0,102.647051061,80.1663183927,260.362614073,2.79051079955,33.3212,224.250903273
 07/07  20:00:00,452.822364592,37.9055992899,138.478194579,0.0,115.40909374,92.7192997104,252.750608212,3.08224923831,33.3212,216.347158974
 07/07  21:00:00,429.752858591,37.9414419902,133.072871395,0.0,102.647051061,94.1340635361,349.901903627,3.3508659367,24.9909,321.56013769
 07/07  22:00:00,367.875389522,37.9009474482,137.071825246,0.0,77.122965704,65.871452062,265.601081373,3.64676560329,16.6606,245.29371577
 07/07  23:00:00,302.611656712,37.7153285265,140.108384562,0.0,38.286128036,48.4199368926,150.057518232,3.95830554191,8.3303,137.76891269
 07/07  24:00:00,231.744948178,35.3516145924,112.198005099,0.0,25.5240853573,30.610668775,111.7052145,0.0157411113587,3.33212,108.357353389
 07/08  01:00:00,216.384948727,34.4343339993,96.8806050716,0.0,27.7269238854,30.610668775,83.9120003117,0.0228002973815,3.33212,80.5570800143
 07/08  02:00:00,203.715591924,34.6177901179,101.981619137,0.0,12.7620426787,28.1191506574,84.1805631755,0.291993060771,3.33212,80.5564501148
 07/08  03:00:00,203.390841694,34.8623982761,101.778590203,0.0,12.7620426787,28.1191506574,88.3981174858,4.51244199135,3.33212,80.5535554945
 07/08  04:00:00,203.111711191,34.8623982761,95.044508725,0.0,12.7620426787,28.1191506574,120.483478284,8.84356247119,3.33212,108.307795813
 07/08  05:00:00,201.71393736,33.945117683,90.740792856,0.0,12.7620426787,28.1191506574,152.29266076,6.24931442043,8.3303,137.71304634
 07/08  06:00:00,303.92399888,35.535070711,118.280650356,0.0,42.6918050922,54.3732441037,205.509947685,0.538104675396,16.6606,188.31124301
 07/08  07:00:00,369.507310817,37.2739314114,135.963226306,0.0,42.6918050922,86.1019271793,351.031054891,5.35186954152,24.9909,320.68828535
 07/08  08:00:00,412.364002506,37.273774792,135.920744016,0.0,57.6566862989,112.030105488,497.124449172,2.16934148241,33.3212,461.633907689
 07/08  09:00:00,367.861376723,37.7180067174,137.917265179,0.0,57.6566862989,83.6599452969,394.934378697,0.0,66.8089,328.125478697
 07/08  10:00:00,316.269350547,37.9476689569,140.318496118,0.0,42.6918050922,68.9656133826,338.777873986,0.0,83.4695,255.308373986
 07/08  11:00:00,310.182379726,38.0586707867,142.117332437,0.0,34.9340096728,67.7198543238,281.270270436,0.0,83.4695,197.800770436
 07/08  12:00:00,311.060102123,38.1518295967,143.307356967,0.0,34.9340096728,67.7198543238,236.708092568,0.0,83.4695,153.238592568
 07/08  13:00:00,302.00625414,38.0799196751,143.85623782,0.0,34.9340096728,57.9733543238,221.51950034,0.0,75.1392,146.38030034
 07/08  14:00:00,301.928071521,38.0803751267,143.756153412,0.0,34.9340096728,57.9733543238,212.995950632,0.0,66.8089,146.187050632
 07/08  15:00:00,301.935844474,38.1493363059,143.700951078,0.0,34.9340096728,57.9733543238,223.738839077,0.0,75.1392,148.599639077
 07/08  16:00:00,331.60508897,38.1299895205,144.143048093,0.0,34.9340096728,62.9068543238,204.567597591,0.0,91.7998,112.767797591
 07/08  17:00:00,358.83863508,37.6812211332,144.141508704,0.0,34.9340096728,72.2186844194,190.106796122,1.89579374384,49.9818,138.229202378
 07/08  18:00:00,424.451841504,37.9640351435,143.764053264,0.0,87.0357390804,86.2600435998,223.065383835,3.11283842087,49.9818,169.970745414
 07/08  19:00:00,413.582022159,37.6999691508,137.72932441,0.0,102.000620287,77.6748002752,253.379418549,3.56188181296,33.3212,216.496336736
 07/08  20:00:00,434.832762884,37.554472562,136.776473194,0.0,102.000620287,88.9820225341,253.512723757,3.90275664644,33.3212,216.28876711
 07/08  21:00:00,430.482807258,37.5786524922,138.00781074,0.0,102.000620287,91.6425454185,252.992570857,4.24782226298,24.9909,223.753848594
 07/08  22:00:00,374.282267956,37.4330119488,136.916692533,0.0,87.0357390804,65.871452062,340.958481068,4.56464613962,16.6606,319.733234929
 07/08  23:00:00,302.301540527,37.317234136,139.161381294,0.0,42.6918050922,48.4199368926,201.205941551,5.0583951221,8.3303,187.817246429
 07/08  24:00:00,230.712121152,34.8012462365,110.937849047,0.0,27.7269238854,30.610668775,111.710530518,0.0548268293619,3.33212,108.323583689
 07/09  01:00:00,222.059634083,33.7922375842,94.6110215335,0.0,34.4311606118,33.1021868926,84.3339805099,0.382240490731,3.33212,80.6196200192
 07/09  02:00:00,181.7848348,32.4163166946,73.6060430978,0.0,19.466279405,30.610668775,84.6417662419,0.689957297762,3.33212,80.6196889441
 07/09  03:00:00,207.2381142,34.2508778807,96.8837087772,0.0,19.466279405,30.610668775,84.5494021402,0.188752543275,3.33212,81.0285295969
 07/09  04:00:00,215.07489127,34.2508778807,97.9952744244,0.0,19.466279405,30.610668775,111.747191912,0.541846935258,3.33212,107.873224976
 07/09  05:00:00,203.529895068,33.3335972876,83.791152668,0.0,19.466279405,30.610668775,147.906029187,1.74575141447,8.3303,137.829977772
 07/09  06:00:00,295.129324553,35.1681584737,108.856896252,0.0,42.6918050922,54.3732441037,211.836707125,0.0854283222968,16.6606,195.090678803
 07/09  07:00:00,381.772512081,37.8104883853,137.146026808,0.0,49.3960418185,88.5934452969,352.370338102,6.34906368466,24.9909,321.030374417
 07/09  08:00:00,412.813607201,37.4507759387,136.34014415,0.0,57.6566862989,112.030105488,490.742471092,2.50848656143,33.3212,454.912784531
 07/09  09:00:00,359.131755501,37.9732489046,138.053273063,0.0,50.9524495726,81.1684271793,399.877267369,0.0,66.8089,333.068367369
 07/09  10:00:00,317.55417807,38.3843868571,140.796668005,0.0,42.6918050922,68.9656133826,335.295640829,0.0,83.4695,251.826140829
 07/09  11:00:00,316.026857287,38.2372447986,142.788180666,0.0,38.286128036,68.9656133826,284.590581573,0.0,83.4695,201.121081573
 07/09  12:00:00,316.764416431,38.3678358535,143.980584626,0.0,38.286128036,68.9656133826,229.625336976,0.0,83.4695,146.155836976
 07/09  13:00:00,298.279644446,38.125512518,144.671862055,0.0,31.5818913096,56.727595265,221.277908775,0.0,75.1392,146.138708775
 07/09  14:00:00,298.286101068,38.104621826,144.684788477,0.0,31.5818913096,56.727595265,212.598047325,0.0,66.8089,145.789147325
 07/09  15:00:00,297.822881326,38.1648231834,144.168217462,0.0,31.5818913096,56.727595265,220.920262014,0.0,75.1392,145.781062014
 07/09  16:00:00,326.476792221,38.2760528537,143.465897411,0.0,31.5818913096,61.661095265,200.301114457,0.0,91.7998,108.501314457
 07/09  17:00:00,354.124599974,37.690663041,144.302465227,0.0,31.5818913096,70.9729253606,190.274855207,2.16118331466,49.9818,138.131871892
 07/09  18:00:00,411.676008431,37.7819129024,141.48997742,0.0,80.3315023541,83.7685254822,223.309421439,3.64940399089,49.9818,169.678217448
 07/09  19:00:00,411.840784806,37.8527662544,137.737458984,0.0,102.000620287,77.6748002752,253.513665888,4.15019629155,33.3212,216.042269596
 07/09  20:00:00,441.203708456,37.7181668877,135.940011789,0.0,108.704857014,91.4735406516,253.349199788,4.53129554806,33.3212,215.49670424
 07/09  21:00:00,418.732019994,37.878943028,136.066551122,0.0,95.2963835608,89.1510273009,245.966562949,4.87569270402,24.9909,216.099970245
 07/09  22:00:00,365.870852936,37.7047642322,136.789190854,0.0,80.3315023541,63.3799339444,341.245848381,5.23250811175,16.6606,319.352740269
 07/09  23:00:00,303.040810303,37.5345466897,139.086983429,0.0,42.6918050922,48.4199368926,201.174398414,5.60195843911,8.3303,187.242139975
 07/09  24:00:00,251.080280659,35.3516145924,121.08255845,0.0,34.4311606118,33.1021868926,111.771330653,0.0160228520486,3.33212,108.423187801
 07/10  01:00:00,220.926372243,34.8623982761,110.755370197,0.0,19.418418834,29.3649097162,84.0636766166,0.217861439786,3.33212,80.5136951768
 07/10  02:00:00,188.051204066,33.5170534062,87.6772737803,0.0,12.7620426787,28.1191506574,83.885730024,0.0336009676469,3.33212,80.5200090563
 07/10  03:00:00,208.818870619,34.8623982761,106.804711845,0.0,12.7620426787,28.1191506574,84.1374537155,0.287108189925,3.33212,80.5182255255
 07/10  04:00:00,214.38957667,34.8623982761,105.90097413,0.0,12.7620426787,28.1191506574,111.898772034,0.308594825775,3.33212,108.258057209
 07/10  05:00:00,235.799678339,34.8623982761,108.185662047,0.0,25.5240853573,30.610668775,197.136273743,1.42415468925,8.3303,187.381819054
 07/10  06:00:00,335.601674135,35.1681584737,117.168821825,0.0,51.0481707146,78.1489452969,336.922614721,0.248586775874,16.6606,320.013427945
 07/10  07:00:00,417.181832838,37.3271570791,135.674968494,0.0,64.3609230253,109.708623606,453.890726471,7.73929858667,24.9909,421.160527884
 07/10  08:00:00,379.133456258,37.304173867,140.325273601,0.0,51.0481707146,80.7689615957,369.111105188,3.02357912104,33.3212,332.766326067
 07/10  09:00:00,353.471504347,37.7705467146,142.198049897,0.0,51.0481707146,71.0224615957,314.514038845,0.0,66.8089,247.705138845
 07/10  10:00:00,307.689583299,38.0079267381,144.543811575,0.0,32.1804615127,65.7244621605,286.294305569,0.0,83.4695,202.824805569
 07/10  11:00:00,309.387667193,38.1039003265,145.490775675,0.0,32.1804615127,65.7244621605,230.700887731,0.0,83.4695,147.231387731
 07/10  12:00:00,309.005300586,38.1829020669,145.74414337,0.0,32.1804615127,65.7244621605,229.557887451,0.0,83.4695,146.088387451
 07/10  13:00:00,299.180399113,38.1016217054,145.708696575,0.0,32.1804615127,55.9779621605,221.039383593,0.0,75.1392,145.900183594
 07/10  14:00:00,299.171300779,38.0898130734,145.703554615,0.0,32.1804615127,55.9779621605,212.540273261,0.0,66.8089,145.731373261
 07/10  15:00:00,298.434462052,38.2385540131,144.828630369,0.0,32.1804615127,55.9779621605,214.483526098,0.0,75.1392,139.344326098
 07/10  16:00:00,326.353838832,38.6968028066,143.040245115,0.0,32.1804615127,60.9114621605,206.415332992,0.0,91.7998,114.615532992
 07/10  17:00:00,359.838805877,37.9467964997,142.242429196,0.0,32.1804615127,77.5397301883,214.786056678,2.47275228047,49.9818,162.331504398
 07/10  18:00:00,410.975358584,38.0888921353,139.313562854,0.0,77.122965704,86.2600435998,347.914591175,4.19093740069,49.9818,293.741853774
 07/10  19:00:00,415.596039487,38.1468325801,136.167450939,0.0,102.647051061,80.1663183927,257.86726711,4.76867670325,33.3212,219.777390407
 07/10  20:00:00,450.881265974,37.996607175,135.297679285,0.0,115.40909374,92.7192997104,258.414069628,5.15879580111,33.3212,219.934073826
 07/10  21:00:00,433.6263965,38.0446327607,135.987395541,0.0,102.647051061,94.1340635361,350.994568478,5.53146554223,24.9909,320.472202936
 07/10  22:00:00,369.061943703,38.0383854676,138.001556305,0.0,77.122965704,65.871452062,260.428251159,5.86406373939,16.6606,237.903587419
 07/10  23:00:00,302.426978756,37.7962482971,139.675295722,0.0,38.286128036,48.4199368926,151.655453337,6.2575694355,8.3303,137.067583901
 07/10  24:00:00,242.360786574,35.535070711,122.970482599,0.0,25.5240853573,30.610668775,111.614014636,0.0285307223048,3.33212,108.253363913
 07/11  01:00:00,221.57551093,34.8012462365,111.141999538,0.0,19.418418834,29.3649097162,83.9046869603,0.0747951207167,3.33212,80.4977718396
 07/11  02:00:00,218.408213855,35.3516145924,114.808693108,0.0,12.7620426787,28.1191506574,84.0174270148,0.178831582963,3.33212,80.5064754318
 07/11  03:00:00,199.357885223,34.6177901179,96.2321891599,0.0,12.7620426787,28.1191506574,83.9115682563,0.0882563405793,3.33212,80.4911919158
 07/11  04:00:00,209.898109481,34.8471102662,99.4121297488,0.0,12.7620426787,28.1191506574,111.725332287,0.173324544352,3.33212,108.219887743
 07/11  05:00:00,224.331412965,34.4801980289,95.8247138017,0.0,25.5240853573,30.610668775,195.218606079,0.0831274789812,8.3303,186.8051786
 07/11  06:00:00,344.268560566,35.9019829482,123.760081086,0.0,51.0481707146,78.1489452969,335.628995881,0.280658144574,16.6606,318.687737737
 07/11  07:00:00,416.61044793,37.3046822079,135.283787446,0.0,64.3609230253,109.708623606,456.022451222,8.83977526461,24.9909,422.191775957
 07/11  08:00:00,378.86395495,37.2932819628,139.678346772,0.0,51.0481707146,80.7689615957,369.199782606,3.49813786129,33.3212,332.380444744
 07/11  09:00:00,353.321970057,37.7722219238,142.136905461,0.0,51.0481707146,71.0224615957,314.063274624,0.0,66.8089,247.254374624
 07/11  10:00:00,308.025639091,38.0106320882,144.857768505,0.0,32.1804615127,65.7244621605,280.447016675,0.0,83.4695,196.977516675
 07/11  11:00:00,310.101671314,38.1162534211,146.180963981,0.0,32.1804615127,65.7244621605,229.684577487,0.0,83.4695,146.215077487
 07/11  12:00:00,310.039971762,38.2088072983,147.755850755,0.0,32.1804615127,65.7244621605,229.506907675,0.0,83.4695,146.037407675
 07/11  13:00:00,297.835095227,38.1273290418,145.804667149,0.0,32.1804615127,55.9779621605,220.993753003,0.0,75.1392,145.854553003
 07/11  14:00:00,297.330321198,38.1074700348,145.443398881,0.0,32.1804615127,55.9779621605,212.490607538,0.0,66.8089,145.681707538
 07/11  15:00:00,295.601066636,38.2394019639,143.785443404,0.0,32.1804615127,55.9779621605,220.808291385,0.0,75.1392,145.669091385
 07/11  16:00:00,323.03669487,38.6810146156,141.625454036,0.0,32.1804615127,60.9114621605,200.241684965,0.0,91.7998,108.441884965
 07/11  17:00:00,357.755908033,37.8937189762,141.778277234,0.0,32.1804615127,77.5397301883,214.989019627,2.71944508811,49.9818,162.287774539
 07/11  18:00:00,409.558670812,38.0496666449,139.571408602,0.0,77.122965704,86.2600435998,348.083530822,4.63447111127,49.9818,293.467259711
 07/11  19:00:00,415.568057392,38.1953974866,138.046252605,0.0,102.647051061,80.1663183927,261.559675163,5.22214968708,33.3212,223.016325476
 07/11  20:00:00,451.048639943,38.0868341001,137.384064925,0.0,115.40909374,92.7192997104,255.351787249,5.64563539288,33.3212,216.384951856
 07/11  21:00:00,430.880785835,38.0930285273,135.441567023,0.0,102.647051061,94.1340635361,351.163678457,6.04247653982,24.9909,320.130301917
 07/11  22:00:00,365.239852676,38.036036107,136.461772634,0.0,77.122965704,65.871452062,260.231852141,6.4490299468,16.6606,237.122222195
 07/11  23:00:00,299.594595587,37.8042090701,139.438217563,0.0,38.286128036,48.4199368926,152.758286452,6.86545550254,8.3303,137.56253095
 07/11  24:00:00,245.671852663,35.535070711,126.466553885,0.0,25.5240853573,30.610668775,111.588161406,0.0276974676903,3.33212,108.228343938
 07/12  01:00:00,220.788387495,34.8012462365,110.501253912,0.0,19.418418834,29.3649097162,83.9080071969,0.0792802843246,3.33212,80.4966069126
 07/12  02:00:00,218.584580643,35.3516145924,115.798373557,0.0,12.7620426787,28.1191506574,84.0061030496,0.191325212885,3.33212,80.4826578367
 07/12  03:00:00,204.946444472,34.6177901179,103.223241062,0.0,12.7620426787,28.1191506574,83.9106347497,0.0955690590482,3.33212,80.4829456906
 07/12  04:00:00,210.482046567,34.6177901179,102.300715938,0.0,12.7620426787,28.1191506574,112.222327265,1.92497056575,3.33212,106.965236699
 07/12  05:00:00,242.087098847,35.397478622,114.084410516,0.0,25.5240853573,30.610668775,202.976616222,13.0413063669,8.3303,181.605009855
 07/12  06:00:00,337.675453534,35.1681584737,119.944899193,0.0,51.0481707146,78.1489452969,339.05741286,3.09857450567,16.6606,319.298238354
 07/12  07:00:00,410.9965544,37.3199441482,131.719907192,0.0,64.3609230253,109.708623606,457.748159742,9.3826297433,24.9909,423.374629998
 07/12  08:00:00,377.382776473,37.29018028,138.462030813,0.0,51.0481707146,80.7689615957,365.846898446,3.64704076203,33.3212,328.878657684
 07/12  09:00:00,351.998618331,37.7745354286,140.584868891,0.0,51.0481707146,71.0224615957,314.272877574,0.0,66.8089,247.463977574
 07/12  10:00:00,306.679138726,38.0022705447,143.574545168,0.0,32.1804615127,65.7244621605,282.355617157,0.0,83.4695,198.886117157
 07/12  11:00:00,309.718897512,38.0992165783,145.813918624,0.0,32.1804615127,65.7244621605,234.005746748,0.0,83.4695,150.536246748
 07/12  12:00:00,308.696898621,38.1918100444,145.418331071,0.0,32.1804615127,65.7244621605,229.45056378,0.0,83.4695,145.98106378
 07/12  13:00:00,298.950939902,38.1086569559,145.461870783,0.0,32.1804615127,55.9779621605,218.085349107,0.0,75.1392,142.946149107
 07/12  14:00:00,298.990533515,38.1058925768,145.495465831,0.0,32.1804615127,55.9779621605,208.653414863,0.0,66.8089,141.844514863
 07/12  15:00:00,298.160353333,38.3100976954,144.481004629,0.0,32.1804615127,55.9779621605,220.770405735,0.0,75.1392,145.631205735
 07/12  16:00:00,327.93040073,38.7764223575,144.758549519,0.0,32.1804615127,60.9114621605,200.209022185,0.0,91.7998,108.409222185
 07/12  17:00:00,359.533148164,38.0392410789,143.357469443,0.0,32.1804615127,77.5397301883,215.106385966,2.89728103558,49.9818,162.22730493
 07/12  18:00:00,409.268053247,38.2090361314,139.067740469,0.0,77.122965704,86.2600435998,348.072340536,4.90051078578,49.9818,293.19002975
 07/12  19:00:00,416.050096251,38.3158747197,137.447544615,0.0,102.647051061,80.1663183927,259.762547547,5.53496262852,33.3212,220.906384919
 07/12  20:00:00,453.252163825,38.177502566,137.242436109,0.0,115.40909374,92.7192997104,257.587599281,6.01723010631,33.3212,218.249169175
 07/12  21:00:00,433.583310508,38.1830632631,137.520509412,0.0,102.647051061,94.1340635361,350.996967191,6.43104518816,24.9909,319.575022003
 07/12  22:00:00,365.784598056,38.1203731121,136.803672029,0.0,77.122965704,65.871452062,260.614753805,6.84880447939,16.6606,237.105349325
 07/12  23:00:00,299.165097382,37.8547241538,139.097564039,0.0,38.286128036,48.4199368926,152.96090166,7.28058090864,8.3303,137.350020752
 07/12  24:00:00,243.343338489,35.535070711,124.353635085,0.0,25.5240853573,30.610668775,105.341278901,0.0273452919789,3.33212,101.981813609
 07/13  01:00:00,221.598011471,34.9847023551,111.288401747,0.0,19.418418834,29.3649097162,83.8264502404,0.0222822737958,3.33212,80.4720479666
 07/13  02:00:00,218.541290107,35.3516145924,115.834805478,0.0,12.7620426787,28.1191506574,83.9972602233,0.200323085128,3.33212,80.4648171382
 07/13  03:00:00,208.501950927,34.8012462365,106.506774506,0.0,12.7620426787,28.1191506574,83.9185395845,0.115512414036,3.33212,80.4709071704
 07/13  04:00:00,217.810795411,34.9847023551,109.040872892,0.0,12.7620426787,28.1191506574,111.719836511,0.220949831392,3.33212,108.16676668
 07/13  05:00:00,236.749808471,34.7095181772,108.917087856,0.0,25.5240853573,30.610668775,195.575186561,0.159176686052,8.3303,187.085709875
 07/13  06:00:00,348.829971048,35.9019829482,129.397642636,0.0,51.0481707146,78.1489452969,334.943634986,0.338754848728,16.6606,317.944280137
 07/13  07:00:00,413.562510998,37.3134097304,133.713433018,0.0,64.3609230253,109.708623606,455.491116225,10.2084227101,24.9909,420.291793515
 07/13  08:00:00,378.158790628,37.3080523342,138.92045812,0.0,51.0481707146,80.7689615957,365.009140903,3.96032444061,33.3212,327.727616462
 07/13  09:00:00,352.189332305,37.7685982359,140.706574034,0.0,51.0481707146,71.0224615957,317.2632537,0.0,66.8089,250.4543537
 07/13  10:00:00,305.197073528,37.9861949647,142.565487009,0.0,32.1804615127,65.7244621605,280.253754693,0.0,83.4695,196.784254693
 07/13  11:00:00,306.579614596,38.082070083,143.329012345,0.0,32.1804615127,65.7244621605,229.594354703,0.0,83.4695,146.124854703
 07/13  12:00:00,304.569450068,38.1499370337,141.656288717,0.0,32.1804615127,65.7244621605,229.395549047,0.0,83.4695,145.926049047
 07/13  13:00:00,295.52441855,38.0587659415,142.234298026,0.0,32.1804615127,55.9779621605,220.896661238,0.0,75.1392,145.757461238
 07/13  14:00:00,297.366320591,38.0396328616,144.227494144,0.0,32.1804615127,55.9779621605,205.759028749,0.0,66.8089,138.950128749
 07/13  15:00:00,296.71011197,38.1255194941,143.328465383,0.0,32.1804615127,55.9779621605,220.720893103,0.0,75.1392,145.581693103
 07/13  16:00:00,325.7125014,38.4831565476,142.603550875,0.0,32.1804615127,60.9114621605,200.183519019,0.0,91.7998,108.383719019
 07/13  17:00:00,358.737551647,37.7571070781,141.572440313,0.0,32.1804615127,77.5397301883,215.426955657,3.28619003019,49.9818,162.158965627
 07/13  18:00:00,410.381675311,37.8681687786,139.306316865,0.0,77.122965704,86.2600435998,348.41995207,5.51995242662,49.9818,292.918199643
 07/13  19:00:00,415.474615108,37.9483937014,136.538103202,0.0,102.647051061,80.1663183927,256.218295347,6.17542268599,33.3212,216.721672661
 07/13  20:00:00,453.103977254,37.8376954795,135.101121739,0.0,115.40909374,92.7192997104,255.789246118,6.63159633673,33.3212,215.836449781
 07/13  21:00:00,430.408299738,37.8696542541,134.489360254,0.0,102.647051061,94.1340635361,350.681445152,7.06955932148,24.9909,318.620985831
 07/13  22:00:00,364.324554682,37.8309894034,135.634185121,0.0,77.122965704,65.871452062,268.390964854,7.51557600455,16.6606,244.214788849
 07/13  23:00:00,298.927007826,37.6533425036,138.879810708,0.0,38.286128036,48.4199368926,147.203616323,7.96974381574,8.3303,130.903572507
 07/13  24:00:00,226.423120918,35.1681584737,107.542528358,0.0,25.5240853573,30.610668775,111.51599766,0.011978206298,3.33212,108.171899454
 07/14  01:00:00,218.57575727,35.1681584737,107.209004027,0.0,19.418418834,29.3649097162,83.8108423991,0.0250459540407,3.33212,80.4536764451
 07/14  02:00:00,189.544883326,34.2508778807,87.8432352141,0.0,12.7620426787,28.1191506574,83.8288261536,0.0479162998833,3.33212,80.4487898537
 07/14  03:00:00,188.744473841,34.2508778807,87.2616915366,0.0,12.7620426787,28.1191506574,85.0127583116,1.22176476034,3.33212,80.4588735512
 07/14  04:00:00,202.430716985,34.5566380784,93.3679763115,0.0,12.7620426787,28.1191506574,116.460220044,5.73002317448,3.33212,107.39807687
 07/14  05:00:00,234.686109759,35.1681584737,105.475245046,0.0,25.5240853573,30.610668775,193.932892215,4.74709908893,8.3303,180.855493126
 07/14  06:00:00,329.579421774,35.1681584737,110.382626106,0.0,51.0481707146,78.1489452969,335.618877717,0.29812986416,16.6606,318.660147853
 07/14  07:00:00,414.421237629,37.3514749667,134.085608416,0.0,64.3609230253,109.708623606,453.988086082,10.5742619566,24.9909,418.422924126
 07/14  08:00:00,375.073887705,37.2056641187,137.403975665,0.0,51.0481707146,80.7689615957,368.875091793,4.18644857795,33.3212,331.367443215
 07/14  09:00:00,347.407982525,37.7281523244,137.764857462,0.0,51.0481707146,71.0224615957,313.552166184,0.0,66.8089,246.743266184
 07/14  10:00:00,301.589719835,37.9290051697,139.958096844,0.0,32.1804615127,65.7244621605,280.13074763,0.0,83.4695,196.66124763
 07/14  11:00:00,303.698879174,38.0231857859,141.104432234,0.0,32.1804615127,65.7244621605,229.535396681,0.0,83.4695,146.065896681
 07/14  12:00:00,303.857601981,38.0931118878,141.655246522,0.0,32.1804615127,65.7244621605,229.349410673,0.0,83.4695,145.879910673
 07/14  13:00:00,294.480935673,37.9960682784,142.089342013,0.0,32.1804615127,55.9779621605,220.843175829,0.0,75.1392,145.703975829
 07/14  14:00:00,294.307017998,38.0069900632,141.825959676,0.0,32.1804615127,55.9779621605,205.713124532,0.0,66.8089,138.904224532
 07/14  15:00:00,294.048091511,38.0698143289,141.27433162,0.0,32.1804615127,55.9779621605,220.670622822,0.0,75.1392,145.531422822
 07/14  16:00:00,322.637673105,38.1822363113,140.553936504,0.0,32.1804615127,60.9114621605,200.155606088,0.0,91.7998,108.355806088
 07/14  17:00:00,356.86888068,37.4994555807,140.68250248,0.0,32.1804615127,77.5397301883,215.732242751,3.66995818166,49.9818,162.080484569
 07/14  18:00:00,408.857273804,37.5908031276,139.101813839,0.0,77.122965704,86.2600435998,348.685781251,6.04324071509,49.9818,292.660740536
 07/14  19:00:00,412.437924325,37.6154535584,137.727430537,0.0,102.647051061,80.1663183927,256.006762279,6.67624099155,33.3212,216.009321287
 07/14  20:00:00,450.122091748,37.5525597358,136.693731,0.0,115.40909374,92.7192997104,255.905615893,7.12447540838,33.3212,215.459940485
 07/14  21:00:00,428.165270958,37.61745711,135.397978094,0.0,102.647051061,94.1340635361,351.691551034,7.58002878474,24.9909,319.120622249
 07/14  22:00:00,363.652357599,37.6287707948,137.174457643,0.0,77.122965704,65.871452062,262.198406047,8.04297224283,16.6606,237.494833804
 07/14  23:00:00,298.079910807,37.4930592949,140.02049989,0.0,38.286128036,48.4199368926,153.500760854,8.51336579174,8.3303,136.657095062
 07/14  24:00:00,214.915286764,34.1285738016,98.4835572493,0.0,25.5240853573,30.610668775,111.730613056,0.265045468766,3.33212,108.133447587
 07/15  01:00:00,210.61434972,34.2508778807,91.2802336273,0.0,27.7269238854,30.610668775,78.1823148133,0.161070405895,3.33212,74.6891244074
 07/15  02:00:00,194.050821951,34.5566380784,91.4081920405,0.0,12.7620426787,28.1191506574,83.5733046471,0.249521818259,3.33212,79.9916628289
 07/15  03:00:00,192.978390166,34.5566380784,90.3536753573,0.0,12.7620426787,28.1191506574,84.0299509697,0.256071214508,3.33212,80.4417597552
 07/15  04:00:00,180.260897646,33.6393574853,72.5737087057,0.0,12.7620426787,28.1191506574,111.704849501,0.260334178005,3.33212,108.112395323
