Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/01  04:00:00,138.899113521,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549354798,0.0,1.75125,1.16424354798
 07/01  05:00:00,138.084303515,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/01  06:00:00,178.595840691,18.7675628621,13.4215060862,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/01  07:00:00,186.034346691,18.7675628621,8.87963972845,0.0,6.98738001645,14.1499734587,4.66687947591,0.0,3.5025,1.16437947591
 07/01  08:00:00,250.1192281,18.7675628621,10.9427119408,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 07/01  09:00:00,285.781541486,18.7675628621,17.1928529525,0.0,41.9242800987,36.8599292233,10.5044502661,0.0,9.34,1.16445026613
 07/01  10:00:00,319.202293155,18.7675628621,23.8724967867,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/01  11:00:00,343.5826655,18.7675628621,31.0240670099,0.0,62.886420148,41.4019203762,11.6721557422,0.0,10.5075,1.16465574218
 07/01  12:00:00,337.606161241,18.7675628621,32.1752181989,0.0,62.886420148,41.4019203762,11.6722979004,0.0,10.5075,1.16479790041
 07/01  13:00:00,334.678260562,18.7675628621,29.656077569,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/01  14:00:00,332.975540777,18.7675628621,34.5519002407,0.0,62.886420148,41.4019203762,11.6721411642,0.0,10.5075,1.16464116419
 07/01  15:00:00,332.395372488,18.7675628621,39.6073540801,0.0,62.886420148,41.4019203762,11.6721212025,0.0,10.5075,1.16462120252
 07/01  16:00:00,343.580359301,18.7675628621,47.9649031783,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/01  17:00:00,343.322702447,18.7675628621,47.321436308,0.0,62.886420148,41.4019203762,11.6720739344,0.0,10.5075,1.16457393443
 07/01  18:00:00,310.037211377,18.7675628621,35.3244996802,0.0,34.9369000822,32.3179380704,9.3371428161,0.0,8.1725,1.1646428161
 07/01  19:00:00,262.053302695,18.7675628621,25.0636548392,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 07/01  20:00:00,251.113634027,18.7675628621,19.6463184462,0.0,20.9621400493,23.2339557645,7.00192390869,0.0,5.8375,1.16442390869
 07/01  21:00:00,189.685957742,18.7675628621,19.2956704524,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/01  22:00:00,131.410829542,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/01  23:00:00,159.225311875,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552415592,0.0,1.75125,1.16427415592
 07/01  24:00:00,139.881464137,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/02  01:00:00,129.093800972,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/02  02:00:00,127.912982105,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91547936064,0.0,1.75125,1.16422936064
 07/02  03:00:00,127.02141564,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/02  04:00:00,135.471631755,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/02  05:00:00,134.028640038,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91545184669,0.0,1.75125,1.16420184669
 07/02  06:00:00,171.022167622,18.7675628621,9.11466078537,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/02  07:00:00,181.66257729,18.7675628621,7.28076246525,0.0,6.98738001645,14.1499734587,3.60116932153,0.0786693215253,3.5025,0.02
 07/02  08:00:00,221.003572314,18.7675628621,8.71455540698,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/02  09:00:00,207.537539226,18.7675628621,10.2472132927,0.0,6.98738001645,14.1499734587,4.66679501535,0.0,3.5025,1.16429501535
 07/02  10:00:00,247.130112226,18.7675628621,16.7939650347,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 07/02  11:00:00,273.47413152,18.7675628621,21.9409163558,0.0,27.9495200658,27.7759469175,8.16944898144,0.0,7.005,1.16444898144
 07/02  12:00:00,299.780431559,18.7675628621,27.2506140588,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/02  13:00:00,305.330594663,18.7675628621,29.8491714859,0.0,41.9242800987,36.8599292233,10.5045597436,0.0,9.34,1.16455974364
 07/02  14:00:00,304.575415145,18.7675628621,36.0144979917,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/02  15:00:00,300.700573601,18.7675628621,38.368647281,0.0,41.9242800987,36.8599292233,10.5044928243,0.0,9.34,1.16449282425
 07/02  16:00:00,301.707004234,18.7675628621,39.7626799546,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/02  17:00:00,265.169065315,18.7675628621,34.7025800546,0.0,27.9495200658,27.7759469175,8.16956721161,0.0,7.005,1.16456721161
 07/02  18:00:00,254.657309937,18.7675628621,24.5069327991,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/02  19:00:00,239.134120013,18.7675628621,20.2327880786,0.0,13.9747600329,18.6919646116,5.83446802556,0.0,4.67,1.16446802556
 07/02  20:00:00,232.615920187,18.7675628621,17.4100575671,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/02  21:00:00,206.081816217,18.7675628621,20.7629367787,0.0,13.9747600329,18.6919646116,5.83431843817,0.0,4.67,1.16431843817
 07/02  22:00:00,132.703023603,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/02  23:00:00,161.470976701,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/02  24:00:00,142.203763279,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91547967868,0.0,1.75125,1.16422967868
 07/03  01:00:00,131.355510205,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/03  02:00:00,130.274837822,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/03  03:00:00,128.634720118,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/03  04:00:00,135.414120535,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920480508,0.0,2.335,1.16420480508
 07/03  05:00:00,133.587039097,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/03  06:00:00,181.859216567,18.7675628621,8.73510580595,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/03  07:00:00,195.477293323,18.7675628621,7.97937250549,0.0,13.9747600329,18.6919646116,5.91748979923,0.0831743679338,4.67,1.16431543129
 07/03  08:00:00,281.06160377,18.7675628621,13.1186211749,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/03  09:00:00,321.745475672,18.7675628621,19.5376023734,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/03  10:00:00,323.839482265,18.7675628621,24.7930262013,0.0,62.886420148,41.4019203762,11.6721336105,0.0,10.5075,1.16463361054
 07/03  11:00:00,343.453444143,18.7675628621,30.6967410071,0.0,62.886420148,41.4019203762,11.6722737994,0.0,10.5075,1.16477379937
 07/03  12:00:00,341.515855384,18.7675628621,34.521533431,0.0,62.886420148,41.4019203762,11.6722849745,0.0,10.5075,1.16478497454
 07/03  13:00:00,347.618135882,18.7675628621,37.6832406291,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/03  14:00:00,346.667217696,18.7675628621,43.0781586539,0.0,62.886420148,41.4019203762,11.6721192165,0.0,10.5075,1.1646192165
 07/03  15:00:00,342.781310213,18.7675628621,46.1794998157,0.0,62.886420148,41.4019203762,11.6721919683,0.0,10.5075,1.16469196833
 07/03  16:00:00,343.243731409,18.7675628621,47.102620339,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/03  17:00:00,339.835594621,18.7675628621,44.8546582346,0.0,62.886420148,41.4019203762,11.6721720746,0.0,10.5075,1.16467207465
 07/03  18:00:00,322.157716936,18.7675628621,35.9312156824,0.0,41.9242800987,36.8599292233,10.5045558996,0.0,9.34,1.16455589957
 07/03  19:00:00,308.001522531,18.7675628621,30.2878232028,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/03  20:00:00,286.933328806,18.7675628621,23.4471550534,0.0,34.9369000822,32.3179380704,9.33701802847,0.0,8.1725,1.16451802847
 07/03  21:00:00,209.322695223,18.7675628621,24.1512584369,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/03  22:00:00,135.09791091,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/03  23:00:00,163.371902449,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921616499,0.0,2.335,1.16421616499
 07/03  24:00:00,143.983136921,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/04  01:00:00,130.777168811,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/04  02:00:00,128.936728338,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/04  03:00:00,127.309303355,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9154976676,0.0,1.75125,1.1642476676
 07/04  04:00:00,133.750111594,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/04  05:00:00,132.135323653,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/04  06:00:00,167.857967116,18.7675628621,8.14534006859,0.0,6.98738001645,14.1499734587,4.66674026929,0.0,3.5025,1.16424026929
 07/04  07:00:00,178.850253021,18.7675628621,6.74177250315,0.0,6.98738001645,14.1499734587,3.60689735048,0.0843973504764,3.5025,0.02
 07/04  08:00:00,220.952447481,18.7675628621,8.86217570067,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/04  09:00:00,209.397256183,18.7675628621,11.18812907,0.0,6.98738001645,14.1499734587,4.66678656352,0.0,3.5025,1.16428656352
 07/04  10:00:00,244.326434503,18.7675628621,15.6628548999,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 07/04  11:00:00,270.13965028,18.7675628621,19.4485624945,0.0,27.9495200658,27.7759469175,8.16950848709,0.0,7.005,1.16450848709
 07/04  12:00:00,303.717019049,18.7675628621,29.3923741112,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/04  13:00:00,312.675667253,18.7675628621,34.2949526835,0.0,41.9242800987,36.8599292233,10.5045138738,0.0,9.34,1.16451387384
 07/04  14:00:00,306.652625167,18.7675628621,36.9817004696,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/04  15:00:00,298.306294643,18.7675628621,36.8978237667,0.0,41.9242800987,36.8599292233,10.5045668243,0.0,9.34,1.16456682434
 07/04  16:00:00,300.120851269,18.7675628621,38.7927398063,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/04  17:00:00,264.70828075,18.7675628621,34.2567179095,0.0,27.9495200658,27.7759469175,8.16951555718,0.0,7.005,1.16451555718
 07/04  18:00:00,258.829689327,18.7675628621,26.9601508093,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/04  19:00:00,242.755540765,18.7675628621,22.150785576,0.0,13.9747600329,18.6919646116,5.8344015174,0.0,4.67,1.1644015174
 07/04  20:00:00,234.948043281,18.7675628621,18.696896181,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/04  21:00:00,210.191563518,18.7675628621,23.9341333803,0.0,13.9747600329,18.6919646116,5.83431312511,0.0,4.67,1.16431312511
 07/04  22:00:00,132.024916411,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/04  23:00:00,159.705794395,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/04  24:00:00,140.140213482,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/05  01:00:00,130.057174086,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922721831,0.0,2.335,1.16422721831
 07/05  02:00:00,127.88564596,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/05  03:00:00,125.82419953,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/05  04:00:00,132.100182358,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/05  05:00:00,130.171203191,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992101443,0.0,2.335,1.1642101443
 07/05  06:00:00,177.084045182,18.7675628621,7.16063287299,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/05  07:00:00,188.749569714,18.7675628621,5.99662099857,0.0,13.9747600329,18.6919646116,4.86503108818,0.175031088176,4.67,0.02
 07/05  08:00:00,276.73241439,18.7675628621,11.468989112,0.0,34.9369000822,32.3179380704,9.3369120634,0.0,8.1725,1.1644120634
 07/05  09:00:00,321.927902908,18.7675628621,19.4109047615,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/05  10:00:00,323.888129993,18.7675628621,24.5538393697,0.0,62.886420148,41.4019203762,11.6720946131,0.0,10.5075,1.16459461306
 07/05  11:00:00,344.371528495,18.7675628621,30.8563334839,0.0,62.886420148,41.4019203762,11.6722661641,0.0,10.5075,1.16476616414
 07/05  12:00:00,342.886121655,18.7675628621,35.0157539488,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/05  13:00:00,351.276671157,18.7675628621,39.8180272714,0.0,62.886420148,41.4019203762,11.6722753069,0.0,10.5075,1.16477530695
 07/05  14:00:00,344.127889568,18.7675628621,41.1473976817,0.0,62.886420148,41.4019203762,11.6722475691,0.0,10.5075,1.16474756909
 07/05  15:00:00,339.793283727,18.7675628621,44.3615262968,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/05  16:00:00,338.899885929,18.7675628621,44.2739268808,0.0,62.886420148,41.4019203762,11.6721682389,0.0,10.5075,1.16466823894
 07/05  17:00:00,336.479601808,18.7675628621,42.6449033441,0.0,62.886420148,41.4019203762,11.6721405552,0.0,10.5075,1.16464055524
 07/05  18:00:00,327.687659519,18.7675628621,39.5968813773,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/05  19:00:00,310.726042137,18.7675628621,32.4266340583,0.0,41.9242800987,36.8599292233,10.5045447539,0.0,9.34,1.16454475387
 07/05  20:00:00,287.335164246,18.7675628621,24.4961065259,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/05  21:00:00,210.735453612,18.7675628621,25.3857906231,0.0,13.9747600329,18.6919646116,5.83444330207,0.0,4.67,1.16444330207
 07/05  22:00:00,134.181282344,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/05  23:00:00,162.086029306,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/05  24:00:00,142.096918823,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49919452229,0.0,2.335,1.16419452229
 07/06  01:00:00,129.661022756,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/06  02:00:00,127.701842807,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/06  03:00:00,126.854191504,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49919057943,0.0,2.335,1.16419057943
 07/06  04:00:00,134.910027597,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/06  05:00:00,133.014619003,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/06  06:00:00,181.279079306,18.7675628621,9.00041283614,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/06  07:00:00,192.978452007,18.7675628621,7.38941412231,0.0,13.9747600329,18.6919646116,5.910764714,0.0764269481338,4.67,1.16433776586
 07/06  08:00:00,278.77091722,18.7675628621,12.3824775129,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/06  09:00:00,322.906494365,18.7675628621,20.4553709398,0.0,62.886420148,41.4019203762,11.6720202015,0.0,10.5075,1.16452020153
 07/06  10:00:00,323.519007613,18.7675628621,25.2510572281,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/06  11:00:00,343.984753427,18.7675628621,31.3007809766,0.0,62.886420148,41.4019203762,11.6722083889,0.0,10.5075,1.16470838888
 07/06  12:00:00,343.358367432,18.7675628621,36.1935945949,0.0,62.886420148,41.4019203762,11.6722083629,0.0,10.5075,1.16470836291
 07/06  13:00:00,350.499097771,18.7675628621,39.7259986731,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/06  14:00:00,344.198468559,18.7675628621,42.062848275,0.0,62.886420148,41.4019203762,11.6722176901,0.0,10.5075,1.1647176901
 07/06  15:00:00,337.307211769,18.7675628621,43.1743165783,0.0,62.886420148,41.4019203762,11.6721470891,0.0,10.5075,1.16464708908
 07/06  16:00:00,339.688986862,18.7675628621,45.5383789575,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/06  17:00:00,338.280417176,18.7675628621,44.1386618479,0.0,62.886420148,41.4019203762,11.6721219996,0.0,10.5075,1.16462199958
 07/06  18:00:00,326.702222748,18.7675628621,38.9540042556,0.0,41.9242800987,36.8599292233,10.5046511717,0.0,9.34,1.16465117174
 07/06  19:00:00,313.075300084,18.7675628621,33.9244573599,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/06  20:00:00,290.243647151,18.7675628621,25.9543726245,0.0,34.9369000822,32.3179380704,9.33699399266,0.0,8.1725,1.16449399266
 07/06  21:00:00,211.626861724,18.7675628621,26.0090916728,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/06  22:00:00,134.414550559,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/06  23:00:00,162.591424227,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992429628,0.0,2.335,1.1642429628
 07/06  24:00:00,143.224351341,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/07  01:00:00,131.835369433,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/07  02:00:00,131.225862908,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923626331,0.0,2.335,1.16423626331
 07/07  03:00:00,130.633854601,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/07  04:00:00,159.93064094,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/07  05:00:00,159.016254539,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/07  06:00:00,211.532525513,18.7675628621,12.9651761729,0.0,13.9747600329,18.6919646116,5.8342067866,0.0,4.67,1.1642067866
 07/07  07:00:00,209.72004759,18.7675628621,8.72181115918,0.0,13.9747600329,18.6919646116,4.71752391105,0.0275239110546,4.67,0.02
 07/07  08:00:00,276.836157747,18.7675628621,11.9590177531,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/07  09:00:00,315.96451898,18.7675628621,17.6117769708,0.0,62.886420148,41.4019203762,11.6720037416,0.0,10.5075,1.16450374163
 07/07  10:00:00,318.46507234,18.7675628621,21.9357599173,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/07  11:00:00,338.206011831,18.7675628621,27.1961711671,0.0,62.886420148,41.4019203762,11.6723128025,0.0,10.5075,1.16481280254
 07/07  12:00:00,337.104738859,18.7675628621,31.785276174,0.0,62.886420148,41.4019203762,11.672302236,0.0,10.5075,1.16480223601
 07/07  13:00:00,349.366368857,18.7675628621,38.6431390254,0.0,62.886420148,41.4019203762,11.6722612913,0.0,10.5075,1.16476129131
 07/07  14:00:00,348.049745829,18.7675628621,44.2728360088,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/07  15:00:00,347.957091486,18.7675628621,50.2879758085,0.0,62.886420148,41.4019203762,11.6721330432,0.0,10.5075,1.16463304317
 07/07  16:00:00,342.498298037,18.7675628621,46.8106501223,0.0,62.886420148,41.4019203762,11.672092435,0.0,10.5075,1.16459243496
 07/07  17:00:00,338.900626596,18.7675628621,44.8090295521,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/07  18:00:00,326.929840061,18.7675628621,39.5505709435,0.0,41.9242800987,36.8599292233,10.5046486755,0.0,9.34,1.16464867551
 07/07  19:00:00,298.193959082,18.7675628621,31.0956150042,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/07  20:00:00,277.281235219,18.7675628621,24.6738253901,0.0,34.9369000822,32.3179380704,9.33702768073,0.0,8.1725,1.16452768073
 07/07  21:00:00,203.63347703,18.7675628621,25.8903928472,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/07  22:00:00,134.484456328,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993363149,0.0,2.335,1.1643363149
 07/07  23:00:00,162.363147085,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/07  24:00:00,142.548198847,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/08  01:00:00,128.402155497,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552471699,0.0,1.75125,1.16427471699
 07/08  02:00:00,125.758805778,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/08  03:00:00,124.556675368,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/08  04:00:00,131.865193754,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/08  05:00:00,130.318216741,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91548965792,0.0,1.75125,1.16423965792
 07/08  06:00:00,167.304063489,18.7675628621,9.02413051705,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/08  07:00:00,178.137582397,18.7675628621,6.78812769594,0.0,6.98738001645,14.1499734587,3.56242809857,0.0399280985722,3.5025,0.02
 07/08  08:00:00,247.481309345,18.7675628621,9.91428484194,0.0,20.9621400493,23.2339557645,7.00191198799,0.0,5.8375,1.16441198799
 07/08  09:00:00,283.680562365,18.7675628621,16.2033468558,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/08  10:00:00,317.092342135,18.7675628621,23.3749362988,0.0,62.886420148,41.4019203762,11.6720949113,0.0,10.5075,1.16459491128
 07/08  11:00:00,345.048054389,18.7675628621,31.5452373223,0.0,62.886420148,41.4019203762,11.6722746216,0.0,10.5075,1.16477462156
 07/08  12:00:00,344.479052503,18.7675628621,36.7133048081,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/08  13:00:00,354.410318383,18.7675628621,42.8961162657,0.0,62.886420148,41.4019203762,11.6722744707,0.0,10.5075,1.16477447073
 07/08  14:00:00,349.079452468,18.7675628621,46.7926345549,0.0,62.886420148,41.4019203762,11.6722336774,0.0,10.5075,1.16473367741
 07/08  15:00:00,345.7584016,18.7675628621,49.5914685822,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/08  16:00:00,345.318880309,18.7675628621,50.0431402874,0.0,62.886420148,41.4019203762,11.6721958672,0.0,10.5075,1.1646958672
 07/08  17:00:00,342.193252521,18.7675628621,48.1775368811,0.0,62.886420148,41.4019203762,11.6721489222,0.0,10.5075,1.16464892221
 07/08  18:00:00,309.111866279,18.7675628621,36.3140187373,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/08  19:00:00,259.736356307,18.7675628621,25.1514845101,0.0,20.9621400493,23.2339557645,7.00197764007,0.0,5.8375,1.16447764007
 07/08  20:00:00,250.366949735,18.7675628621,20.2917626603,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 07/08  21:00:00,194.680114221,18.7675628621,23.3870646915,0.0,6.98738001645,14.1499734587,4.66684770565,0.0,3.5025,1.16434770565
 07/08  22:00:00,133.521698961,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/08  23:00:00,162.095207583,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553755043,0.0,1.75125,1.16428755043
 07/08  24:00:00,142.555462983,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/09  01:00:00,129.858854846,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/09  02:00:00,127.097435183,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/09  03:00:00,125.90943621,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550790665,0.0,1.75125,1.16425790665
 07/09  04:00:00,134.848069151,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/09  05:00:00,134.095647033,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/09  06:00:00,175.419357173,18.7675628621,10.8213430664,0.0,6.98738001645,14.1499734587,4.66675186799,0.0,3.5025,1.16425186799
 07/09  07:00:00,180.523438182,18.7675628621,7.6302799347,0.0,6.98738001645,14.1499734587,3.56167033437,0.0391703343725,3.5025,0.02
 07/09  08:00:00,220.275230807,18.7675628621,9.04090455879,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/09  09:00:00,210.257064196,18.7675628621,12.0202548301,0.0,6.98738001645,14.1499734587,4.6668112895,0.0,3.5025,1.1643112895
 07/09  10:00:00,247.448332081,18.7675628621,17.5486828546,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 07/09  11:00:00,266.402914056,18.7675628621,17.901232063,0.0,27.9495200658,27.7759469175,8.16945093077,0.0,7.005,1.16445093077
 07/09  12:00:00,296.513273515,18.7675628621,25.9241080537,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/09  13:00:00,307.669949686,18.7675628621,31.746827126,0.0,41.9242800987,36.8599292233,10.5045790584,0.0,9.34,1.16457905838
 07/09  14:00:00,303.05492046,18.7675628621,35.6346250413,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/09  15:00:00,300.112969113,18.7675628621,38.2775681678,0.0,41.9242800987,36.8599292233,10.5045059993,0.0,9.34,1.16450599933
 07/09  16:00:00,299.492426593,18.7675628621,38.533277121,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/09  17:00:00,268.56737742,18.7675628621,37.3365779328,0.0,27.9495200658,27.7759469175,8.16945317223,0.0,7.005,1.16445317223
 07/09  18:00:00,261.213541991,18.7675628621,29.0519283669,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
