Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/22  17:00:00,851.729813696,99.022439469,315.836128309,0.0,109.682768182,220.04316451,218.8318806,107.564376831,84.9700494144,26.2974543553
 07/22  18:00:00,832.026272236,99.022439469,333.02373354,0.0,100.150657288,199.110933808,247.900735533,154.224202424,84.9700494144,8.70648369478
 07/22  19:00:00,829.37951895,99.022439469,340.431254282,0.0,100.150657288,191.61365848,229.259761202,155.222635105,56.6466996096,17.3904264875
 07/22  20:00:00,734.754367247,99.022439469,346.138334173,0.0,55.6251445156,124.558693486,276.93982672,211.586535341,56.6466996096,8.70659176876
 07/22  21:00:00,741.146358805,99.022439469,349.393131699,0.0,55.6251445156,124.558693486,291.812428991,231.936777407,42.4850247072,17.3906268763
 07/22  22:00:00,734.979103051,99.022439469,353.617392154,0.0,46.0930336215,124.558693486,292.64853252,255.618488101,28.3233498048,8.70669461425
 07/22  23:00:00,739.707092064,99.022439469,357.524244011,0.0,46.0930336215,124.558693486,297.930216773,266.37771837,14.1616749024,17.3908235008
 07/22  24:00:00,729.225058881,99.022439469,359.630919016,0.0,46.0930336215,113.312780494,287.601173618,273.229693868,5.66466996096,8.7068097882
 07/23  01:00:00,720.601890345,99.022439469,362.499512992,0.0,34.9616554283,113.312780494,302.731531086,279.675986715,5.66466996096,17.3908744096
 07/23  02:00:00,724.244186553,99.022439469,364.232669639,0.0,34.9616554283,113.312780494,299.111580615,284.740132702,5.66466996096,8.70677795226
 07/23  03:00:00,726.20865077,99.022439469,366.05678901,0.0,34.9616554283,113.312780494,312.863748157,289.808156564,5.66466996096,17.3909216327
 07/23  04:00:00,739.750606258,99.022439469,370.066795875,0.0,44.4937663224,113.312780494,298.294416635,283.922896887,5.66466996096,8.70684978723
 07/23  05:00:00,740.368528637,99.022439469,369.991751483,0.0,44.4937663224,113.312780494,317.209902948,285.657163062,14.1616749024,17.3910649834
 07/23  06:00:00,797.647072596,99.022439469,368.559444499,0.0,54.0258772165,176.889270242,260.689321579,223.659041014,28.3233498048,8.70693076003
 07/23  07:00:00,790.726720171,99.022439469,357.43701026,0.0,54.0258772165,184.38654557,260.085540387,200.209301178,42.4850247072,17.3912145023
 07/23  08:00:00,860.568180572,99.022439469,347.003577843,0.0,65.1572554096,220.04316451,249.006658555,174.898527236,56.6466996096,17.4614317091
 07/23  09:00:00,850.970285565,99.022439469,344.696770957,0.0,65.1572554096,212.545889182,217.904157534,157.88698908,42.4850247072,17.5321437467
 07/23  10:00:00,854.195606285,99.022439469,340.076337005,0.0,65.1572554096,220.04316451,244.311324625,147.105881588,70.808374512,26.3970685243
 07/23  11:00:00,852.353294324,99.022439469,337.039394743,0.0,65.1572554096,220.04316451,241.831324522,144.627228007,70.808374512,26.3957220031
 07/23  12:00:00,849.183977664,99.022439469,334.69091953,0.0,65.1572554096,220.04316451,240.469737466,143.266849574,70.808374512,26.3945133805
 07/23  13:00:00,840.436312105,99.022439469,333.316305056,0.0,65.1572554096,212.545889182,222.410692743,139.369675345,56.6466996096,26.3943177885
 07/23  14:00:00,842.547325246,99.022439469,335.501412072,0.0,65.1572554096,212.545889182,213.68674399,144.804577877,42.4850247072,26.3971414061
 07/23  15:00:00,852.000930278,99.022439469,345.586445221,0.0,65.1572554096,212.545889182,237.525936504,154.483310118,56.6466996096,26.3959267767
 07/23  16:00:00,831.105507918,99.022439469,349.926921092,0.0,65.1572554096,220.04316451,271.189544868,159.82476864,84.9700494144,26.3947268134
 07/23  17:00:00,768.99776887,99.022439469,333.038868748,0.0,54.0258772165,184.38654557,262.558320958,160.055388951,84.9700494144,17.5328825923
 07/23  18:00:00,753.931699399,99.022439469,349.245613886,0.0,44.4937663224,163.454314868,305.601969177,203.240474333,84.9700494144,17.39144543
 07/23  19:00:00,756.601866075,99.022439469,359.006098481,0.0,44.4937663224,155.95703954,280.622807497,215.271608059,56.6466996096,8.70449982861
 07/23  20:00:00,753.656470798,99.022439469,377.339856903,0.0,44.4937663224,124.558693486,333.096295415,259.057982188,56.6466996096,17.3916136176
 07/23  21:00:00,767.031419261,99.022439469,388.827558778,0.0,44.4937663224,124.558693486,328.739665228,277.550067155,42.4850247072,8.70457336578
 07/23  22:00:00,762.25534672,99.022439469,394.532225499,0.0,34.9616554283,124.558693486,343.745988836,298.030860979,28.3233498048,17.3917780528
 07/23  23:00:00,765.845818151,99.022439469,397.182418021,0.0,34.9616554283,124.558693486,328.407428351,305.541107221,14.1616749024,8.70464622806
 07/23  24:00:00,755.20654929,99.022439469,399.140693957,0.0,34.9616554283,113.312780494,334.243972459,311.185913016,5.66466996096,17.3933894813
 07/24  01:00:00,768.858972902,99.022439469,402.038054817,0.0,46.0930336215,113.312780494,332.379072545,318.009762966,5.66466996096,8.70463961772
 07/24  02:00:00,768.786107828,99.022439469,402.13678718,0.0,46.0930336215,113.312780494,347.812814555,324.756292578,5.66466996096,17.3918520153
 07/24  03:00:00,768.745006828,99.022439469,402.238846888,0.0,46.0930336215,113.312780494,342.995069126,328.625750786,5.66466996096,8.70464837891
 07/24  04:00:00,860.053017773,99.022439469,403.302410357,0.0,100.150657288,148.969399434,332.81702311,309.761400641,5.66466996096,17.390952508
 07/24  05:00:00,857.885102834,99.022439469,399.787963377,0.0,100.150657288,149.894399434,531.62233966,508.755967712,14.1616749024,8.70469704572
 07/24  06:00:00,1070.21506339,100.274369172,393.124070749,0.0,176.471037341,302.612436532,370.232871769,324.516394084,28.3233498048,17.3931278804
 07/24  07:00:00,1164.5981288,103.244114601,362.792909646,0.0,243.2593065,310.10971186,315.419865633,255.392155239,42.4850247072,17.5426856868
 07/24  08:00:00,1186.0225033,104.339406523,339.824399346,0.0,243.2593065,310.10971186,302.126668343,219.055228549,56.6466996096,26.4247401845
 07/24  09:00:00,1213.2786966,105.274864244,332.578965337,0.0,243.2593065,302.612436532,280.674874248,202.834230848,42.4850247072,35.3556186927
 07/24  10:00:00,1216.65587481,106.336862972,327.046269108,0.0,243.2593065,310.10971186,289.687028858,183.336170469,70.808374512,35.5424838773
 07/24  11:00:00,1213.15646494,107.652694014,321.89656396,0.0,243.2593065,310.10971186,276.343358848,169.926917529,70.808374512,35.6080668068
 07/24  12:00:00,1167.48301844,109.225125846,316.976025378,0.0,243.2593065,310.10971186,266.977040187,160.735301943,70.808374512,35.4333637324
 07/24  13:00:00,1197.40808523,111.171928912,312.12597624,0.0,243.2593065,302.612436532,242.325924571,150.071040005,56.6466996096,35.6081849565
 07/24  14:00:00,1194.06406738,113.846432686,306.635322435,0.0,243.2593065,302.612436532,210.415042251,132.379897862,42.4850247072,35.5501196821
 07/24  15:00:00,1193.49251587,116.617825744,303.927088572,0.0,243.2593065,302.612436532,209.143750165,117.011723562,56.6466996096,35.4853269934
 07/24  16:00:00,1201.37182475,118.041317477,302.870601985,0.0,243.2593065,310.10971186,237.08619488,116.81501187,84.9700494144,35.3011335959
 07/24  17:00:00,1200.86622558,119.2941248,301.565731009,0.0,243.2593065,310.10971186,231.908807197,129.448672639,84.9700494144,17.4900851429
 07/24  18:00:00,945.494142274,99.022439469,330.714934436,0.0,166.938926447,199.110933808,273.614351687,171.210362973,84.9700494144,17.4339392996
 07/24  19:00:00,943.734822986,99.022439469,334.290928341,0.0,166.938926447,191.61365848,228.023529838,162.647710358,56.6466996096,8.729119871
 07/24  20:00:00,820.896624255,99.022439469,333.68189277,0.0,100.150657288,124.558693486,285.118786288,211.035683074,56.6466996096,17.4364036045
 07/24  21:00:00,813.423691727,99.022439469,363.395106736,0.0,100.150657288,124.558693486,299.011964636,239.131728247,42.4850247072,17.3952116818
 07/24  22:00:00,756.295428876,99.022439469,374.998412148,0.0,46.0930336215,124.558693486,302.682671516,265.652855379,28.3233498048,8.70646633234
 07/24  23:00:00,765.470738845,99.022439469,384.184522634,0.0,46.0930336215,124.558693486,309.528252148,277.976255846,14.1616749024,17.3903213992
 07/24  24:00:00,758.918702634,99.022439469,390.739974281,0.0,46.0930336215,113.312780494,301.389328894,287.018128196,5.66466996096,8.70653073705
 07/25  01:00:00,766.555434993,99.022439469,399.346369817,0.0,46.0930336215,113.312780494,321.012436789,297.957477152,5.66466996096,17.390289676
 07/25  02:00:00,769.306963708,99.022439469,402.61126588,0.0,46.0930336215,113.312780494,321.414060511,307.042932734,5.66466996096,8.70645781536
 07/25  03:00:00,771.741387247,99.022439469,405.475197737,0.0,46.0930336215,113.312780494,334.360325531,311.3054023,5.66466996096,17.3902532694
 07/25  04:00:00,863.770768236,99.022439469,404.750793941,0.0,100.150657288,148.969399434,310.534714868,296.163557988,5.66466996096,8.70648691926
 07/25  05:00:00,861.664162138,99.2513542898,402.027541534,0.0,100.150657288,149.894399434,433.50073605,401.946609455,14.1616749024,17.3924516923
 07/25  06:00:00,1082.03277291,104.256932119,400.961505852,0.0,176.471037341,302.612436532,318.371313539,281.341449943,28.3233498048,8.70651379091
 07/25  07:00:00,1187.01944145,108.383078491,382.155204307,0.0,243.2593065,310.10971186,304.29612703,235.507744452,42.4850247072,26.3033578712
 07/25  08:00:00,1198.08040707,110.168797827,347.820103011,0.0,243.2593065,310.10971186,287.40832639,204.340012566,56.6466996096,26.4216142138
 07/25  09:00:00,1215.09404984,111.681109843,328.139916341,0.0,243.2593065,302.612436532,253.841764505,184.840824917,42.4850247072,26.5159148805
 07/25  10:00:00,1220.98759167,113.447127113,324.129368893,0.0,243.2593065,310.10971186,273.480424884,167.123329148,70.808374512,35.548721224
 07/25  11:00:00,1216.75292504,115.399026443,317.575133396,0.0,243.2593065,310.10971186,268.681392377,153.363075106,70.808374512,44.5099427591
 07/25  12:00:00,1169.12421748,117.734146801,310.28497334,0.0,243.2593065,310.10971186,239.285131983,141.897295403,70.808374512,26.579462068
 07/25  13:00:00,1197.79929817,120.086860379,304.024675024,0.0,243.2593065,302.612436532,236.741603403,135.585106687,56.6466996096,44.5097971068
 07/25  14:00:00,1200.21323698,122.942320706,303.439972167,0.0,243.2593065,302.612436532,191.20008064,113.186673511,42.4850247072,35.5283824217
 07/25  15:00:00,1206.21511842,126.023072735,304.68977429,0.0,243.2593065,302.612436532,181.083238539,88.9712136931,56.6466996096,35.4653252358
 07/25  16:00:00,1216.97266202,129.325410417,305.219925903,0.0,243.2593065,310.10971186,190.947761258,79.492896873,84.9700494144,26.4848149708
 07/25  17:00:00,1218.79998966,129.918972412,305.922865041,0.0,243.2593065,310.10971186,187.773642368,85.3124000933,84.9700494144,17.4911928605
 07/25  18:00:00,924.851121999,99.022439469,311.306317263,0.0,166.938926447,199.110933808,226.502937237,124.09467946,84.9700494144,17.4382083631
 07/25  19:00:00,935.269388245,99.022439469,327.887723529,0.0,166.938926447,191.61365848,217.515413921,143.432992277,56.6466996096,17.4357220346
 07/25  20:00:00,826.403665189,99.022439469,341.181790578,0.0,100.150657288,124.558693486,265.982202688,199.550333893,56.6466996096,9.78516918539
 07/25  21:00:00,795.653631323,99.022439469,346.387110661,0.0,100.150657288,124.558693486,281.5647324,222.739651544,42.4850247072,16.3400561481
 07/25  22:00:00,734.36292774,99.022439469,352.559777488,0.0,46.0930336215,124.558693486,294.753387461,249.039586624,28.3233498048,17.3904510321
 07/25  23:00:00,742.626999871,99.022439469,360.518725008,0.0,46.0930336215,124.558693486,283.836524391,260.969640118,14.1616749024,8.70520937138
 07/25  24:00:00,736.43416228,99.022439469,367.247678534,0.0,46.0930336215,113.312780494,292.895222254,269.840019916,5.66466996096,17.3905323763
 07/26  01:00:00,743.802192039,99.022439469,375.207020658,0.0,46.0930336215,113.312780494,293.766653632,279.39682054,5.66466996096,8.70516313112
 07/26  02:00:00,751.932345548,99.022439469,384.000246347,0.0,46.0930336215,113.312780494,311.28092652,288.225907444,5.66466996096,17.3903491153
 07/26  03:00:00,760.512570471,99.022439469,393.313231292,0.0,46.0930336215,113.312780494,309.634282755,295.264474174,5.66466996096,8.70513862036
 07/26  04:00:00,860.704726827,99.022439469,403.849973465,0.0,100.150657288,148.969399434,305.82850831,282.773476532,5.66466996096,17.3903618163
 07/26  05:00:00,865.615393403,100.49061863,406.728332285,0.0,100.150657288,149.894399434,391.812828232,368.945997996,14.1616749024,8.70515533334
 07/26  06:00:00,1092.49408976,106.94283443,405.994335866,0.0,176.471037341,302.612436532,306.239572041,260.525839289,28.3233498048,17.3903829476
 07/26  07:00:00,1180.08579089,112.66620523,369.244655588,0.0,243.2593065,310.10971186,283.69555181,223.668021787,42.4850247072,17.5425053158
 07/26  08:00:00,1199.56709373,115.052269617,342.88078156,0.0,243.2593065,310.10971186,273.45687744,190.387569996,56.6466996096,26.4226078347
 07/26  09:00:00,1217.151682,116.832342627,324.409200102,0.0,243.2593065,302.612436532,249.132068211,171.301753696,42.4850247072,35.345289808
 07/26  10:00:00,1222.72402524,118.508802462,320.60013151,0.0,243.2593065,310.10971186,265.861460531,159.521725216,70.808374512,35.531360803
 07/26  11:00:00,1222.0749326,120.376825519,317.644263729,0.0,243.2593065,310.10971186,263.72857762,157.325139559,70.808374512,35.5950635489
 07/26  12:00:00,1177.96706463,122.823738442,312.65641524,0.0,243.2593065,310.10971186,253.785429318,147.554850896,70.808374512,35.4222039105
 07/26  13:00:00,1203.18872363,125.300449297,303.559964519,0.0,243.2593065,302.612436532,226.224781356,133.983012242,56.6466996096,35.5950695048
 07/26  14:00:00,1201.42263964,127.520261362,298.853411979,0.0,243.2593065,302.612436532,200.597576228,122.575552375,42.4850247072,35.5369991455
 07/26  15:00:00,1199.93486361,127.975543932,298.684722114,0.0,243.2593065,302.612436532,219.774936724,127.655126719,56.6466996096,35.4731103954
 07/26  16:00:00,1209.64276317,128.376487496,300.874073892,0.0,243.2593065,310.10971186,257.869893884,146.416973193,84.9700494144,26.4828712764
 07/26  17:00:00,1218.33639687,128.725026516,308.313382711,0.0,243.2593065,310.10971186,260.339721378,157.878719606,84.9700494144,17.4909523581
 07/26  18:00:00,966.844816096,99.022439469,352.842054412,0.0,166.938926447,199.110933808,291.988975906,189.581931407,84.9700494144,17.4369950838
 07/26  19:00:00,969.895233753,99.022439469,363.155851895,0.0,166.938926447,191.61365848,256.955918154,182.875702967,56.6466996096,17.4335155777
 07/26  20:00:00,857.428780527,99.022439469,373.742579698,0.0,100.150657288,124.558693486,305.526768697,231.442929417,56.6466996096,17.4371396706
 07/26  21:00:00,829.002726599,99.022439469,381.67742696,0.0,100.150657288,124.558693486,303.785189337,252.593112276,42.4850247072,8.70705235334
 07/26  22:00:00,769.598339604,99.022439469,390.517722984,0.0,46.0930336215,124.558693486,321.099780362,275.384636194,28.3233498048,17.3917943634
 07/26  23:00:00,775.663532169,99.022439469,396.067811614,0.0,46.0930336215,124.558693486,307.762284415,284.896025412,14.1616749024,8.70458410049
 07/26  24:00:00,764.514507189,99.022439469,397.459369653,0.0,46.0930336215,113.312780494,313.900196146,290.843566176,5.66466996096,17.3919600083
 07/27  01:00:00,767.06904653,99.022439469,400.288186533,0.0,46.0930336215,113.312780494,311.145400898,296.776208047,5.66466996096,8.70452288983
 07/27  02:00:00,768.608790391,99.022439469,402.104928962,0.0,46.0930336215,113.312780494,324.471528862,301.415250224,5.66466996096,17.3916086765
 07/27  03:00:00,769.874077515,99.022439469,403.587283944,0.0,46.0930336215,113.312780494,319.745148367,305.376002807,5.66466996096,8.7044755994
 07/27  04:00:00,861.663371453,99.022439469,405.245528186,0.0,100.150657288,148.969399434,314.080830357,291.024445478,5.66466996096,17.3917149187
 07/27  05:00:00,862.582763042,100.726870903,403.323796146,0.0,100.150657288,149.894399434,403.940161454,381.074021591,14.1616749024,8.70446496007
 07/27  06:00:00,1082.90706819,107.024121972,395.738843301,0.0,176.471037341,302.612436532,310.581670977,264.866630857,28.3233498048,17.3916903154
 07/27  07:00:00,1172.03231324,112.834508833,360.867300051,0.0,243.2593065,310.10971186,275.126037413,215.099351572,42.4850247072,17.5416611337
 07/27  08:00:00,1192.52738263,114.998738758,335.951316194,0.0,243.2593065,310.10971186,269.312952269,186.243749876,56.6466996096,26.4225027833
 07/27  09:00:00,1218.33751717,116.72295135,326.348978669,0.0,243.2593065,302.612436532,255.059265113,177.222417901,42.4850247072,35.351822505
 07/27  10:00:00,1222.83987897,118.471582576,321.172819827,0.0,243.2593065,310.10971186,270.687730359,164.34166099,70.808374512,35.5376948567
 07/27  11:00:00,1222.35246335,120.005054044,318.275660609,0.0,243.2593065,310.10971186,268.106020305,161.695137757,70.808374512,35.6025080351
 07/27  12:00:00,1179.26500018,122.249998578,314.912065012,0.0,243.2593065,310.10971186,258.52392222,152.287280355,70.808374512,35.4282673532
 07/27  13:00:00,1207.43611968,124.434146471,308.349324106,0.0,243.2593065,302.612436532,233.238333264,140.989767118,56.6466996096,35.6018665364
 07/27  14:00:00,1203.49312782,126.624960105,303.031501147,0.0,243.2593065,302.612436532,204.234727026,126.206084476,42.4850247072,35.5436178428
 07/27  15:00:00,1205.13647226,129.226502306,301.735639041,0.0,243.2593065,302.612436532,198.008538958,105.882925586,56.6466996096,35.4789137622
 07/27  16:00:00,1211.41158004,129.398802603,300.266415964,0.0,243.2593065,310.10971186,220.910853698,109.46244565,84.9700494144,26.4783586335
 07/27  17:00:00,1208.07055522,129.863412324,297.507416482,0.0,243.2593065,310.10971186,232.428551144,121.234081521,84.9700494144,26.2244202085
 07/27  18:00:00,946.097214386,99.022439469,327.984961678,0.0,166.938926447,199.110933808,253.135070561,159.438883536,84.9700494144,8.72613761016
 07/27  19:00:00,954.146711248,99.022439469,344.452895245,0.0,166.938926447,191.61365848,254.838502841,180.755366638,56.6466996096,17.4364365933
 07/27  20:00:00,837.993437228,99.022439469,348.341402209,0.0,100.150657288,124.558693486,300.028567536,225.94630229,56.6466996096,17.4355656364
 07/27  21:00:00,813.424826509,99.022439469,356.154539785,0.0,100.150657288,124.558693486,300.433942397,240.553462526,42.4850247072,17.3954551636
 07/27  22:00:00,754.316341793,99.022439469,366.231163812,0.0,46.0930336215,124.558693486,301.354121863,264.325582716,28.3233498048,8.70518934258
 07/27  23:00:00,761.214871538,99.022439469,373.638207799,0.0,46.0930336215,124.558693486,306.740994373,275.188895531,14.1616749024,17.3904239401
 07/27  24:00:00,751.921941112,99.022439469,377.287548138,0.0,46.0930336215,113.312780494,296.994118681,282.62426457,5.66466996096,8.7051841501
 07/28  01:00:00,760.710832964,99.022439469,382.003873427,0.0,46.0930336215,113.312780494,312.652816981,289.597885634,5.66466996096,17.3902613865
 07/28  02:00:00,769.814224872,99.022439469,385.749875025,0.0,46.0930336215,113.312780494,310.085190857,295.715461695,5.66466996096,8.70505920135
 07/28  03:00:00,774.620303009,99.022439469,389.795810695,0.0,46.0930336215,113.312780494,324.623086639,301.568284475,5.66466996096,17.3901322025
 07/28  04:00:00,872.087458561,99.022439469,395.023549967,0.0,100.150657288,148.969399434,302.706446501,288.336751941,5.66466996096,8.70502459951
 07/28  05:00:00,875.079381367,100.964273108,394.480305934,0.0,100.150657288,149.894399434,403.343365585,371.79160624,14.1616749024,17.3900844424
 07/28  06:00:00,1094.03578478,107.573005729,390.596082254,0.0,176.471037341,302.612436532,297.830055317,260.801712268,28.3233498048,8.70499324354
 07/28  07:00:00,1183.14756577,113.82860172,370.235041996,0.0,243.2593065,310.10971186,291.639620509,222.856434044,42.4850247072,26.2981617575
 07/28  08:00:00,1209.61165622,115.5024665,342.167826437,0.0,243.2593065,310.10971186,289.266089968,206.198135494,56.6466996096,26.4212548646
 07/28  09:00:00,1251.1861861,117.371580001,333.82092917,0.0,243.2593065,302.612436532,257.508490806,188.504402291,42.4850247072,26.5190638081
 07/28  10:00:00,1241.88905616,118.980363157,316.969628254,0.0,243.2593065,310.10971186,280.678719153,174.331390489,70.808374512,35.5389541513
 07/28  11:00:00,1221.68645252,119.840539525,313.480230935,0.0,243.2593065,310.10971186,284.039986466,177.623509312,70.808374512,35.6081026428
 07/28  12:00:00,1180.57268783,121.104640248,314.999892588,0.0,243.2593065,310.10971186,283.102450856,176.861314076,70.808374512,35.4327622677
 07/28  13:00:00,1214.43404199,122.533667901,316.08166812,0.0,243.2593065,302.612436532,267.004812667,174.751236274,56.6466996096,35.6068767834
 07/28  14:00:00,1216.02631235,124.702387217,314.947001237,0.0,243.2593065,302.612436532,238.38753361,160.354019207,42.4850247072,35.5484896955
 07/28  15:00:00,1219.1976246,125.870970158,317.885576998,0.0,243.2593065,302.612436532,251.809552908,159.679716227,56.6466996096,35.4831370711
 07/28  16:00:00,1227.98795045,128.319331042,317.465742771,0.0,243.2593065,310.10971186,269.191361353,148.922564902,84.9700494144,35.2987470367
 07/28  17:00:00,1229.19495745,130.099616595,316.934904063,0.0,243.2593065,310.10971186,245.885763163,143.425840933,84.9700494144,17.4898728153
 07/28  18:00:00,963.359079442,99.022439469,348.00502354,0.0,166.938926447,199.110933808,282.759891746,180.356089797,84.9700494144,17.4337525348
 07/28  19:00:00,956.731245205,99.022439469,350.00679389,0.0,166.938926447,191.61365848,249.20930134,183.833565092,56.6466996096,8.72903663856
 07/28  20:00:00,839.555546293,99.022439469,354.610103611,0.0,100.150657288,124.558693486,304.434212848,230.351498085,56.6466996096,17.4360151532
 07/28  21:00:00,811.949949486,99.022439469,362.236427892,0.0,100.150657288,124.558693486,307.078505484,247.19857549,42.4850247072,17.3949052874
 07/28  22:00:00,752.540525567,99.022439469,370.569771348,0.0,46.0930336215,124.558693486,307.958238822,270.928595145,28.3233498048,8.70629387164
 07/28  23:00:00,757.52605929,99.022439469,376.152124803,0.0,46.0930336215,124.558693486,312.868262006,281.316733887,14.1616749024,17.3898532162
 07/28  24:00:00,746.965186889,99.022439469,378.183982286,0.0,46.0930336215,113.312780494,301.942919813,287.571986187,5.66466996096,8.70626366497
 07/29  01:00:00,752.82049714,99.022439469,380.572081693,0.0,46.0930336215,113.312780494,316.671262205,293.616915962,5.66466996096,17.3896762817
 07/29  02:00:00,757.87533912,99.022439469,381.814563244,0.0,46.0930336215,113.312780494,313.012652103,298.641860801,5.66466996096,8.70612134152
 07/29  03:00:00,760.934289275,99.022439469,383.629351251,0.0,46.0930336215,113.312780494,326.672506775,303.618340547,5.66466996096,17.3894962671
 07/29  04:00:00,774.494640303,99.022439469,387.289789212,0.0,55.6251445156,113.312780494,311.400904284,297.030175469,5.66466996096,8.70605885411
 07/29  05:00:00,773.47744155,99.022439469,386.093271241,0.0,55.6251445156,113.312780494,330.009039249,298.457974072,14.1616749024,17.3893902746
 07/29  06:00:00,833.157648358,99.022439469,383.705707863,0.0,65.1572554096,176.889270242,274.020181619,236.990828084,28.3233498048,8.70600373017
 07/29  07:00:00,926.102685446,100.140205617,367.382838699,0.0,109.682768182,220.96816451,359.007974216,299.131524766,42.4850247072,17.3914247433
 07/29  08:00:00,916.74652804,100.299016246,345.736288947,0.0,109.682768182,220.96816451,325.781544762,251.664252901,56.6466996096,17.4705922511
 07/29  09:00:00,1019.75305733,102.952373964,338.8883193,0.0,131.945524568,266.955817592,279.72524724,219.693649858,42.4850247072,17.5465726745
 07/29  10:00:00,1023.56544953,103.224897164,334.452832673,0.0,131.945524568,274.45309292,298.140975381,200.91588812,70.808374512,26.4167127492
 07/29  11:00:00,1021.58918275,103.351198681,331.19748993,0.0,131.945524568,274.45309292,289.424907007,192.199246142,70.808374512,26.417286353
 07/29  12:00:00,989.605352057,103.49500541,328.723764667,0.0,131.945524568,274.45309292,283.049347555,185.828443985,70.808374512,26.412529058
 07/29  13:00:00,979.131775715,103.711930385,326.881652599,0.0,131.945524568,266.955817592,262.685453609,179.625947079,56.6466996096,26.4128069204
 07/29  14:00:00,981.867413317,104.301420129,322.062783903,0.0,131.945524568,266.955817592,235.116829103,166.219649629,42.4850247072,26.4121547675
 07/29  15:00:00,896.32545645,99.022439469,321.573519041,0.0,109.682768182,212.545889182,207.418336426,124.358700107,56.6466996096,26.4129367101
 07/29  16:00:00,912.047061092,99.022439469,323.426880446,0.0,109.682768182,220.04316451,218.551318393,107.168602969,84.9700494144,26.4126660095
 07/29  17:00:00,864.730885992,99.022439469,320.88984459,0.0,109.682768182,220.04316451,209.018477034,97.7536599951,84.9700494144,26.2947676249
 07/29  18:00:00,843.571152036,99.022439469,324.977565103,0.0,100.150657288,199.110933808,224.347980881,130.673049776,84.9700494144,8.70488169085
 07/29  19:00:00,829.971359288,99.022439469,330.99132049,0.0,100.150657288,191.61365848,234.717915203,160.681475741,56.6466996096,17.3897398526
 07/29  20:00:00,736.779549887,99.022439469,336.566016255,0.0,55.6251445156,124.558693486,281.962605749,216.611091676,56.6466996096,8.70481446411
 07/29  21:00:00,746.388709286,99.022439469,339.357267014,0.0,55.6251445156,124.558693486,293.315666269,233.44101094,42.4850247072,17.3896306222
 07/29  22:00:00,737.578680716,99.022439469,343.576991872,0.0,46.0930336215,124.558693486,293.534388227,256.506285823,28.3233498048,8.70475259956
 07/29  23:00:00,739.712469224,99.022439469,346.712358129,0.0,46.0930336215,124.558693486,298.663026676,267.111826824,14.1616749024,17.3895249494
 07/29  24:00:00,727.739884526,99.022439469,348.467601088,0.0,46.0930336215,113.312780494,288.199150607,273.829771403,5.66466996096,8.70470924266
 07/30  01:00:00,721.600212909,99.022439469,351.004102336,0.0,34.9616554283,113.312780494,303.856391558,280.802390852,5.66466996096,17.3893307445
 07/30  02:00:00,728.343478023,99.022439469,353.184956246,0.0,34.9616554283,113.312780494,301.42610024,287.056870602,5.66466996096,8.70455967702
 07/30  03:00:00,731.207624887,99.022439469,356.455622486,0.0,34.9616554283,113.312780494,315.825210668,292.771426541,5.66466996096,17.3891141662
 07/30  04:00:00,744.278744298,99.022439469,361.468896944,0.0,44.4937663224,113.312780494,301.153714308,286.784564166,5.66466996096,8.70448018069
 07/30  05:00:00,744.347611684,99.022439469,363.075790593,0.0,44.4937663224,113.312780494,320.297966366,288.747854715,14.1616749024,17.3884367487
 07/30  06:00:00,804.921381054,99.022439469,363.239014519,0.0,54.0258772165,176.889270242,265.513050988,228.485291306,28.3233498048,8.70440987726
 07/30  07:00:00,788.411021014,99.022439469,354.502745319,0.0,54.0258772165,184.38654557,265.415540425,205.539089895,42.4850247072,17.3914258232
 07/30  08:00:00,861.679424238,99.022439469,344.864004241,0.0,65.1572554096,220.04316451,247.788038461,173.680469812,56.6466996096,17.4608690395
 07/30  09:00:00,849.807821734,99.022439469,340.100096538,0.0,65.1572554096,212.545889182,222.738382661,162.72258202,42.4850247072,17.5307759346
 07/30  10:00:00,864.05334704,99.022439469,333.666047734,0.0,65.1572554096,220.04316451,249.097951063,151.895518574,70.808374512,26.3940579772
 07/30  11:00:00,869.296451631,99.022439469,327.760288491,0.0,65.1572554096,220.04316451,242.34817861,145.147744418,70.808374512,26.3920596801
 07/30  12:00:00,885.361274334,99.022439469,323.363846234,0.0,65.1572554096,220.04316451,235.185617276,137.986812327,70.808374512,26.3904304373
 07/30  13:00:00,883.536795955,99.022439469,319.257935992,0.0,65.1572554096,212.545889182,215.314738902,132.279384013,56.6466996096,26.3886552788
 07/30  14:00:00,887.645669932,99.022439469,315.257414234,0.0,65.1572554096,212.545889182,190.504163685,121.626947339,42.4850247072,26.3921916391
 07/30  15:00:00,876.262054683,99.022439469,311.267469673,0.0,65.1572554096,212.545889182,194.518831337,111.481569586,56.6466996096,26.390562141
 07/30  16:00:00,853.63780015,99.022439469,311.179911288,0.0,65.1572554096,220.04316451,223.242705441,111.880893174,84.9700494144,26.3917628524
