Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/16  22:00:00,100.193782697,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49943818331,0.0,2.335,1.16443818331
 06/16  23:00:00,132.700199056,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/16  24:00:00,107.663804124,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/17  01:00:00,95.1878825314,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91561311103,0.0,1.75125,1.16436311103
 06/17  02:00:00,94.6085425205,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/17  03:00:00,92.7979561592,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551000701,0.0,1.75125,1.16426000701
 06/17  04:00:00,97.7647468245,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/17  05:00:00,94.8981913838,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/17  06:00:00,126.310867948,31.7846317001,0.00640288290011,0.0,6.98738001645,14.1499734587,97.9522925754,94.2858394045,3.5025,0.16395317086
 06/17  07:00:00,141.912198791,31.7846317001,0.0033776751311,0.0,6.98738001645,14.1499734587,106.372112389,101.849126252,3.5025,1.02048613663
 06/17  08:00:00,208.185631992,31.7846317001,0.00527999961805,0.0,20.9621400493,23.2339557645,86.1057600095,79.1036037531,5.8375,1.1646562564
 06/17  09:00:00,232.386217516,31.7846317001,0.0788646468735,0.0,41.9242800987,36.8599292233,57.9108666757,48.5508666757,9.34,0.02
 06/17  10:00:00,260.084368618,31.7846317001,2.10916890884,0.0,62.886420148,41.4019203762,33.9288272458,22.2565012202,10.5075,1.16482602555
 06/17  11:00:00,294.264853612,31.7846317001,5.51773530087,0.0,62.886420148,41.4019203762,14.8022303684,3.12952610713,10.5075,1.16520426123
 06/17  12:00:00,283.523140923,31.7846317001,8.15708432082,0.0,62.886420148,41.4019203762,11.6726242647,0.0,10.5075,1.16512426469
 06/17  13:00:00,282.054617722,31.7846317001,9.69771521982,0.0,62.886420148,41.4019203762,12.8179586674,0.0,10.5075,2.31045866738
 06/17  14:00:00,278.879367874,31.7846317001,11.2210050501,0.0,62.886420148,41.4019203762,11.6724948953,0.0,10.5075,1.16499489529
 06/17  15:00:00,275.968033421,31.7846317001,12.6925990779,0.0,62.886420148,41.4019203762,11.6724616515,0.0,10.5075,1.16496165146
 06/17  16:00:00,278.947619904,31.7846317001,14.4167048586,0.0,62.886420148,41.4019203762,11.6724139431,0.0,10.5075,1.16491394307
 06/17  17:00:00,281.526489239,31.7846317001,15.8679838462,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/17  18:00:00,260.984978874,31.7846317001,11.9579968905,0.0,34.9369000822,32.3179380704,10.0511857445,0.713652429058,8.1725,1.16503331543
 06/17  19:00:00,213.672983601,31.7846317001,8.38313433838,0.0,20.9621400493,23.2339557645,8.86981650914,1.86751717432,5.8375,1.16479933482
 06/17  20:00:00,197.152028279,31.7846317001,6.13332670372,0.0,20.9621400493,23.2339557645,8.11421475307,1.11208707102,5.8375,1.16462768205
 06/17  21:00:00,150.696010005,31.7846317001,1.16781029915,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 06/17  22:00:00,96.4438468271,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91575491684,0.0,1.75125,1.16450491684
 06/17  23:00:00,126.931086022,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/17  24:00:00,98.4423670204,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91560732822,0.0,1.75125,1.16435732822
 06/18  01:00:00,87.228900064,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/18  02:00:00,84.9446358263,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/18  03:00:00,83.5600068606,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555422256,0.0,1.75125,1.16430422256
 06/18  04:00:00,89.4494401031,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/18  05:00:00,88.2677169582,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/18  06:00:00,120.448901926,31.7846317001,0.0,0.0,6.98738001645,14.1499734587,136.083722711,131.416933594,3.5025,1.16428911637
 06/18  07:00:00,135.597809263,31.7846317001,0.0,0.0,6.98738001645,14.1499734587,125.570395805,122.047895805,3.5025,0.02
 06/18  08:00:00,176.336905964,31.7846317001,0.012624751132,0.0,6.98738001645,14.1499734587,98.815749829,94.1489141911,3.5025,1.16433563792
 06/18  09:00:00,153.796229277,31.7846317001,0.00841797323254,0.0,6.98738001645,14.1499734587,79.4687407791,75.9462407791,3.5025,0.02
 06/18  10:00:00,190.694114971,31.7846317001,0.694277022198,0.0,27.9495200658,27.7759469175,56.8354040653,48.6656802593,7.005,1.16472380605
 06/18  11:00:00,225.290858895,31.7846317001,2.83124288797,0.0,27.9495200658,27.7759469175,37.7058684297,30.6808684297,7.005,0.02
 06/18  12:00:00,244.406204396,31.7846317001,5.87275727874,0.0,41.9242800987,36.8599292233,17.7307944702,7.22594936601,9.34,1.16484510421
 06/18  13:00:00,247.4218877,31.7846317001,8.47138422471,0.0,41.9242800987,36.8599292233,10.5047418402,0.0,9.34,1.16474184023
 06/18  14:00:00,248.257326833,31.7846317001,11.2369859739,0.0,41.9242800987,36.8599292233,10.5048526427,0.0,9.34,1.16485264271
 06/18  15:00:00,247.120850139,31.7846317001,12.975667664,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/18  16:00:00,248.982965965,31.7846317001,14.1812633503,0.0,41.9242800987,36.8599292233,10.50487891,0.0,9.34,1.16487891002
 06/18  17:00:00,220.004950369,31.7846317001,13.9664574595,0.0,27.9495200658,27.7759469175,8.16981696847,0.0,7.005,1.16481696847
 06/18  18:00:00,221.099816203,31.7846317001,10.2609489741,0.0,13.9747600329,18.6919646116,6.74991932156,0.915248140251,4.67,1.1646711813
 06/18  19:00:00,200.735080636,31.7846317001,8.01855759534,0.0,13.9747600329,18.6919646116,5.50885818106,0.818858181062,4.67,0.02
 06/18  20:00:00,185.766100848,31.7846317001,6.03147051209,0.0,13.9747600329,18.6919646116,6.70543481256,0.870894717003,4.67,1.16454009555
 06/18  21:00:00,170.148346838,31.7846317001,3.44995230846,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/18  22:00:00,99.4215694805,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91560802711,0.0,1.75125,1.16435802711
 06/18  23:00:00,130.165173551,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/18  24:00:00,102.47438066,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/19  01:00:00,93.1652793331,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923170525,0.0,2.335,1.16423170525
 06/19  02:00:00,90.7693972454,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/19  03:00:00,89.1223744998,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/19  04:00:00,94.9346802061,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924439324,0.0,2.335,1.16424439324
 06/19  05:00:00,93.5442482362,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/19  06:00:00,141.264441962,31.7846317001,0.00757037749515,0.0,13.9747600329,18.6919646116,104.754132043,100.064132043,4.67,0.02
 06/19  07:00:00,154.349093979,31.7846317001,0.009015031847,0.0,13.9747600329,18.6919646116,101.658461722,95.8240080025,4.67,1.16445371944
 06/19  08:00:00,237.518163318,31.7846317001,0.179752690088,0.0,34.9369000822,32.3179380704,68.5840085887,60.3915085887,8.1725,0.02
 06/19  09:00:00,276.254923913,31.7846317001,4.35964642983,0.0,62.886420148,41.4019203762,33.7456861972,22.0735086981,10.5075,1.16467749905
 06/19  10:00:00,271.82418378,31.7846317001,7.55708170458,0.0,62.886420148,41.4019203762,13.4150647774,1.74273088636,10.5075,1.16483389102
 06/19  11:00:00,308.825859887,31.7846317001,11.7892853997,0.0,62.886420148,41.4019203762,11.6726393085,0.0,10.5075,1.16513930848
 06/19  12:00:00,301.98439338,31.7846317001,14.8742199885,0.0,62.886420148,41.4019203762,11.6728813837,0.0,10.5075,1.16538138366
 06/19  13:00:00,301.499245002,31.7846317001,17.6927140756,0.0,62.886420148,41.4019203762,11.672763809,0.0,10.5075,1.16526380898
 06/19  14:00:00,298.793138452,31.7846317001,20.5016668617,0.0,62.886420148,41.4019203762,11.6724448609,0.0,10.5075,1.16494486093
 06/19  15:00:00,297.401327729,31.7846317001,23.7747916083,0.0,62.886420148,41.4019203762,11.6725695238,0.0,10.5075,1.16506952383
 06/19  16:00:00,300.715379575,31.7846317001,26.727496585,0.0,62.886420148,41.4019203762,11.6725284866,0.0,10.5075,1.16502848657
 06/19  17:00:00,302.009913031,31.7846317001,28.0048892967,0.0,62.886420148,41.4019203762,11.6725019996,0.0,10.5075,1.16500199965
 06/19  18:00:00,292.628851973,31.7846317001,21.7762774211,0.0,41.9242800987,36.8599292233,10.5048513507,0.0,9.34,1.16485135071
 06/19  19:00:00,275.881053715,31.7846317001,17.1693318724,0.0,41.9242800987,36.8599292233,11.3692652981,0.864531703714,9.34,1.16473359438
 06/19  20:00:00,240.060605398,31.7846317001,12.6512480021,0.0,34.9369000822,32.3179380704,9.22069038107,1.02819038107,8.1725,0.02
 06/19  21:00:00,178.938852239,31.7846317001,9.756723762,0.0,13.9747600329,18.6919646116,5.83463206726,0.0,4.67,1.16463206726
 06/19  22:00:00,103.988435582,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49935010226,0.0,2.335,1.16435010226
 06/19  23:00:00,134.491646303,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/19  24:00:00,108.717133459,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/20  01:00:00,97.0043771325,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/20  02:00:00,95.4437560498,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923907268,0.0,2.335,1.16423907268
 06/20  03:00:00,94.1447970947,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/20  04:00:00,118.915145633,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/20  05:00:00,117.738196381,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924041085,0.0,2.335,1.16424041085
 06/20  06:00:00,166.217314278,31.7846317001,0.0111881683569,0.0,13.9747600329,18.6919646116,55.2313728727,50.5413728727,4.67,0.02
 06/20  07:00:00,172.374390988,31.7846317001,0.616224721662,0.0,13.9747600329,18.6919646116,55.1471732211,50.4571732211,4.67,0.02
 06/20  08:00:00,248.705853454,31.7846317001,4.95588329673,0.0,34.9369000822,32.3179380704,30.3234654634,20.986454002,8.1725,1.16451146137
 06/20  09:00:00,284.90678881,31.7846317001,8.64663213401,0.0,62.886420148,41.4019203762,11.6723059098,0.0,10.5075,1.16480590985
 06/20  10:00:00,275.667084077,31.7846317001,10.5045201871,0.0,62.886420148,41.4019203762,11.6723253286,0.0,10.5075,1.16482532861
 06/20  11:00:00,308.246282396,31.7846317001,12.716266269,0.0,62.886420148,41.4019203762,11.6726854234,0.0,10.5075,1.16518542339
 06/20  12:00:00,301.7543042,31.7846317001,14.8157081671,0.0,62.886420148,41.4019203762,11.6726688101,0.0,10.5075,1.16516881013
 06/20  13:00:00,302.035915634,31.7846317001,17.3827931427,0.0,62.886420148,41.4019203762,11.6728207083,0.0,10.5075,1.16532070831
 06/20  14:00:00,299.558837451,31.7846317001,20.3026299093,0.0,62.886420148,41.4019203762,11.6724609152,0.0,10.5075,1.16496091519
 06/20  15:00:00,295.655413529,31.7846317001,22.0876382207,0.0,62.886420148,41.4019203762,11.6725656841,0.0,10.5075,1.16506568412
 06/20  16:00:00,295.053556208,31.7846317001,22.3426817212,0.0,62.886420148,41.4019203762,11.6725266086,0.0,10.5075,1.16502660865
 06/20  17:00:00,294.142863499,31.7846317001,22.043178977,0.0,62.886420148,41.4019203762,11.6725020368,0.0,10.5075,1.16500203681
 06/20  18:00:00,286.994553622,31.7846317001,18.7175453426,0.0,41.9242800987,36.8599292233,11.266321251,0.761489232417,9.34,1.1648320186
 06/20  19:00:00,260.109554826,31.7846317001,15.2830909051,0.0,41.9242800987,36.8599292233,11.4801548303,0.975470687108,9.34,1.16468414321
 06/20  20:00:00,224.647672895,31.7846317001,11.7119204306,0.0,34.9369000822,32.3179380704,9.20940658064,1.01690658064,8.1725,0.02
 06/20  21:00:00,165.416214609,31.7846317001,8.65854805772,0.0,13.9747600329,18.6919646116,5.83454056493,0.0,4.67,1.16454056493
 06/20  22:00:00,96.9603435223,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/20  23:00:00,128.153064782,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928662179,0.0,2.335,1.16428662179
 06/20  24:00:00,101.855316854,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/21  01:00:00,91.4082175814,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/21  02:00:00,90.6091984695,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922218528,0.0,2.335,1.16422218528
 06/21  03:00:00,89.947251139,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/21  04:00:00,97.037567663,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/21  05:00:00,95.967185733,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/21  06:00:00,143.509526261,31.7846317001,0.0117467640632,0.0,13.9747600329,18.6919646116,63.7981161684,57.9639037468,4.67,1.16421242156
 06/21  07:00:00,154.286834823,31.7846317001,0.154214932035,0.0,13.9747600329,18.6919646116,66.8699217205,62.1799217205,4.67,0.02
 06/21  08:00:00,240.19109385,31.7846317001,3.84322401157,0.0,34.9369000822,32.3179380704,43.8539147171,34.5168628526,8.1725,1.16455186452
 06/21  09:00:00,275.286763161,31.7846317001,7.56840375514,0.0,62.886420148,41.4019203762,17.7965173422,7.26901734219,10.5075,0.02
 06/21  10:00:00,267.717942141,31.7846317001,9.93095337955,0.0,62.886420148,41.4019203762,11.6724162261,0.0,10.5075,1.16491622606
 06/21  11:00:00,302.319602691,31.7846317001,12.9451101299,0.0,62.886420148,41.4019203762,11.6726017626,0.0,10.5075,1.16510176257
 06/21  12:00:00,292.501166227,31.7846317001,14.2204668519,0.0,62.886420148,41.4019203762,12.8180090914,0.0,10.5075,2.31050909144
 06/21  13:00:00,289.898537706,31.7846317001,15.5464774495,0.0,62.886420148,41.4019203762,11.672852119,0.0,10.5075,1.16535211905
 06/21  14:00:00,285.383121058,31.7846317001,16.7185224841,0.0,62.886420148,41.4019203762,11.6724518124,0.0,10.5075,1.16495181236
 06/21  15:00:00,282.586995903,31.7846317001,18.2113875859,0.0,62.886420148,41.4019203762,11.6725368317,0.0,10.5075,1.1650368317
 06/21  16:00:00,284.471694814,31.7846317001,19.1967952639,0.0,62.886420148,41.4019203762,11.6724997672,0.0,10.5075,1.16499976725
 06/21  17:00:00,285.8232529,31.7846317001,19.6553516661,0.0,62.886420148,41.4019203762,11.6724771098,0.0,10.5075,1.16497710977
 06/21  18:00:00,280.780296986,31.7846317001,16.8418142411,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/21  19:00:00,264.115173301,31.7846317001,13.7474338213,0.0,41.9242800987,36.8599292233,11.3102666714,0.805431125697,9.34,1.16483554573
 06/21  20:00:00,230.008458833,31.7846317001,10.9074141683,0.0,34.9369000822,32.3179380704,10.2775413305,0.940280129267,8.1725,1.16476120123
 06/21  21:00:00,169.9623493,31.7846317001,7.63055511777,0.0,13.9747600329,18.6919646116,5.83456015063,0.0,4.67,1.16456015063
 06/21  22:00:00,96.8604993781,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/21  23:00:00,128.642727212,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/21  24:00:00,102.369591696,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925278584,0.0,2.335,1.16425278584
 06/22  01:00:00,91.7793122159,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/22  02:00:00,90.9751723475,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/22  03:00:00,90.2346520389,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922083585,0.0,2.335,1.16422083585
 06/22  04:00:00,97.1663726879,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/22  05:00:00,95.9303999469,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/22  06:00:00,141.492208392,31.7846317001,0.00760079411455,0.0,13.9747600329,18.6919646116,72.9157886368,68.2257886368,4.67,0.02
 06/22  07:00:00,148.081565487,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,98.144627269,92.310148289,4.67,1.16447898005
 06/22  08:00:00,225.179823366,31.7846317001,0.0,0.0,34.9369000822,32.3179380704,88.5860137869,80.3935137869,8.1725,0.02
 06/22  09:00:00,253.056057192,31.7846317001,0.179453009194,0.0,62.886420148,41.4019203762,64.2071425624,52.5349012739,10.5075,1.16474128851
 06/22  10:00:00,246.453049041,31.7846317001,1.74912276401,0.0,62.886420148,41.4019203762,44.1169555996,32.4445961391,10.5075,1.16485946052
 06/22  11:00:00,283.855174342,31.7846317001,5.11149979375,0.0,62.886420148,41.4019203762,23.1535427195,11.4809423672,10.5075,1.16510035224
 06/22  12:00:00,273.675108978,31.7846317001,6.9418817445,0.0,62.886420148,41.4019203762,12.2368267807,0.564009244965,10.5075,1.1653175357
 06/22  13:00:00,271.968427032,31.7846317001,7.64746254218,0.0,62.886420148,41.4019203762,11.6726991222,0.0,10.5075,1.16519912219
 06/22  14:00:00,268.443849849,31.7846317001,8.31272824724,0.0,62.886420148,41.4019203762,11.6726469299,0.0,10.5075,1.16514692992
 06/22  15:00:00,262.663762284,31.7846317001,6.59326288904,0.0,62.886420148,41.4019203762,11.672553075,0.0,10.5075,1.16505307499
 06/22  16:00:00,261.916941213,31.7846317001,4.34264812604,0.0,62.886420148,41.4019203762,11.6725035504,0.0,10.5075,1.16500355044
 06/22  17:00:00,261.135281619,31.7846317001,2.42839667102,0.0,62.886420148,41.4019203762,11.6724685129,0.0,10.5075,1.16496851291
 06/22  18:00:00,258.773116414,31.7846317001,0.840884527233,0.0,41.9242800987,36.8599292233,15.7180418815,5.21321012453,9.34,1.16483175699
 06/22  19:00:00,247.169998023,31.7846317001,0.316698163505,0.0,41.9242800987,36.8599292233,26.9176846396,16.4129458887,9.34,1.16473875093
 06/22  20:00:00,220.976499487,31.7846317001,0.233633562848,0.0,34.9369000822,32.3179380704,35.9719915102,26.6346618717,8.1725,1.16482963851
 06/22  21:00:00,166.186909997,31.7846317001,0.130395715481,0.0,13.9747600329,18.6919646116,18.8963342961,14.2063342961,4.67,0.02
 06/22  22:00:00,101.630788204,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49942458796,0.0,2.335,1.16442458796
 06/22  23:00:00,131.085572748,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/22  24:00:00,101.845499836,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/23  01:00:00,91.6115801698,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927088888,0.0,2.335,1.16427088888
 06/23  02:00:00,89.5280739592,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/23  03:00:00,87.5739594409,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/23  04:00:00,108.295053129,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921174478,0.0,2.335,1.16421174478
 06/23  05:00:00,106.868406561,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/23  06:00:00,152.095548349,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,174.790177527,170.100177527,4.67,0.02
 06/23  07:00:00,153.145963608,31.7846317001,0.0,0.0,13.9747600329,18.6919646116,158.520134818,152.685718726,4.67,1.16441609217
 06/23  08:00:00,224.874049326,31.7846317001,0.00611510862843,0.0,34.9369000822,32.3179380704,119.550248163,111.357748163,8.1725,0.02
 06/23  09:00:00,253.994766881,31.7846317001,0.0238363850456,0.0,62.886420148,41.4019203762,84.4900650546,72.8177669282,10.5075,1.16479812646
 06/23  10:00:00,245.924381776,31.7846317001,0.340696772666,0.0,62.886420148,41.4019203762,62.581549726,50.909071196,10.5075,1.16497853006
 06/23  11:00:00,280.100481438,31.7846317001,2.67923619212,0.0,62.886420148,41.4019203762,39.2857659673,27.6131901877,10.5075,1.16507577964
 06/23  12:00:00,266.665376587,31.7846317001,4.80117624707,0.0,62.886420148,41.4019203762,27.7123646979,16.0395560256,10.5075,1.16530867223
 06/23  13:00:00,265.304510958,31.7846317001,6.33823302163,0.0,62.886420148,41.4019203762,18.0407239553,6.36803872353,10.5075,1.16518523178
 06/23  14:00:00,263.713627433,31.7846317001,8.49348838372,0.0,62.886420148,41.4019203762,11.6725919314,0.0,10.5075,1.16509193139
 06/23  15:00:00,262.270890343,31.7846317001,9.93682435607,0.0,62.886420148,41.4019203762,11.6724787497,0.0,10.5075,1.16497874973
 06/23  16:00:00,264.967289757,31.7846317001,11.0525552316,0.0,62.886420148,41.4019203762,11.6724313843,0.0,10.5075,1.16493138429
 06/23  17:00:00,267.244335057,31.7846317001,11.9239519704,0.0,62.886420148,41.4019203762,11.6723983346,0.0,10.5075,1.16489833464
 06/23  18:00:00,263.641459667,31.7846317001,10.2785711707,0.0,41.9242800987,36.8599292233,10.5049440108,0.0,9.34,1.16494401076
 06/23  19:00:00,235.127422776,31.7846317001,6.6627216872,0.0,41.9242800987,36.8599292233,11.9711601251,1.4663676338,9.34,1.16479249131
 06/23  20:00:00,202.7254999,31.7846317001,2.21615989781,0.0,34.9369000822,32.3179380704,23.7273299829,15.5348299829,8.1725,0.02
 06/23  21:00:00,149.788095606,31.7846317001,0.179969219755,0.0,13.9747600329,18.6919646116,8.66996730473,2.83538790444,4.67,1.16457940029
 06/23  22:00:00,91.6508577979,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/23  23:00:00,124.88636424,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930983425,0.0,2.335,1.16430983425
 06/23  24:00:00,96.1951277285,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/24  01:00:00,82.2208088757,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/24  02:00:00,79.8142380726,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557548354,0.0,1.75125,1.16432548354
 06/24  03:00:00,79.1557445705,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/24  04:00:00,85.461084948,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/24  05:00:00,84.7658434211,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551614991,0.0,1.75125,1.16426614991
 06/24  06:00:00,119.541125555,31.7846317001,0.00124475392584,0.0,6.98738001645,14.1499734587,162.092903877,158.570403877,3.5025,0.02
 06/24  07:00:00,128.426368815,31.7846317001,0.0,0.0,6.98738001645,14.1499734587,148.535843018,143.86883012,3.5025,1.16451289824
 06/24  08:00:00,196.760571132,31.7846317001,0.00676166514113,0.0,20.9621400493,23.2339557645,113.718446183,107.860946183,5.8375,0.02
 06/24  09:00:00,219.031914562,31.7846317001,0.00990793699199,0.0,41.9242800987,36.8599292233,81.6359931785,71.1312970106,9.34,1.16469616793
 06/24  10:00:00,246.777417759,31.7846317001,0.842549240874,0.0,62.886420148,41.4019203762,55.1737079921,43.5012425699,10.5075,1.16496542219
 06/24  11:00:00,281.307812988,31.7846317001,3.51728667582,0.0,62.886420148,41.4019203762,34.1117441727,22.4390343299,10.5075,1.16520984276
 06/24  12:00:00,270.374350739,31.7846317001,6.39230810082,0.0,62.886420148,41.4019203762,19.543779519,7.87112568712,10.5075,1.16515383184
 06/24  13:00:00,270.9000975,31.7846317001,8.72708916512,0.0,62.886420148,41.4019203762,11.6728076562,0.0,10.5075,1.16530765623
 06/24  14:00:00,270.688375343,31.7846317001,10.8428199113,0.0,62.886420148,41.4019203762,11.6724332524,0.0,10.5075,1.16493325242
 06/24  15:00:00,269.255357926,31.7846317001,12.3309367812,0.0,62.886420148,41.4019203762,11.6723658583,0.0,10.5075,1.16486585831
 06/24  16:00:00,270.956960377,31.7846317001,13.243370296,0.0,62.886420148,41.4019203762,11.6725630538,0.0,10.5075,1.16506305381
 06/24  17:00:00,272.01892804,31.7846317001,13.7794101622,0.0,62.886420148,41.4019203762,11.6724933959,0.0,10.5075,1.16499339589
 06/24  18:00:00,252.565492867,31.7846317001,10.5788792451,0.0,34.9369000822,32.3179380704,10.2820741475,0.94469097441,8.1725,1.16488317312
 06/24  19:00:00,203.466603548,31.7846317001,7.11410823569,0.0,20.9621400493,23.2339557645,8.98741617319,1.98515011335,5.8375,1.16476605985
 06/24  20:00:00,186.10986495,31.7846317001,3.60305463409,0.0,20.9621400493,23.2339557645,14.8725345219,9.01503452189,5.8375,0.02
 06/24  21:00:00,143.416856482,31.7846317001,0.438171769214,0.0,6.98738001645,14.1499734587,5.45715773881,0.790151128814,3.5025,1.16450661
 06/24  22:00:00,90.3875870395,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/24  23:00:00,122.785192643,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91568468083,0.0,1.75125,1.16443468083
 06/24  24:00:00,95.0066307486,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/25  01:00:00,84.6244486588,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/25  02:00:00,83.1396020275,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155151404,0.0,1.75125,1.1642651404
 06/25  03:00:00,81.6930134442,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/25  04:00:00,86.9619038158,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/25  05:00:00,85.4564487341,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554057702,0.0,1.75125,1.16429057702
 06/25  06:00:00,120.883068057,31.7846317001,0.0,0.0,6.98738001645,14.1499734587,148.72043687,145.19793687,3.5025,0.02
