Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/23  12:00:00,333.759953793,26.8863120575,44.7272696587,0.0,41.9242800987,36.8599292233,10.5047160288,0.0,9.34,1.16471602882
 07/23  13:00:00,342.438941754,26.8863120575,50.1825090342,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/23  14:00:00,342.566545383,26.8863120575,57.9113791491,0.0,41.9242800987,36.8599292233,10.5047126842,0.0,9.34,1.1647126842
 07/23  15:00:00,339.815600157,26.8863120575,63.1635937785,0.0,41.9242800987,36.8599292233,10.5047369555,0.0,9.34,1.16473695549
 07/23  16:00:00,334.796779781,26.8863120575,58.7625762511,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/23  17:00:00,297.809233272,26.8863120575,52.5527308664,0.0,27.9495200658,27.7759469175,8.16960585271,0.0,7.005,1.16460585271
 07/23  18:00:00,292.620291963,26.8863120575,44.3479072853,0.0,13.9747600329,18.6919646116,5.83453193619,0.0,4.67,1.16453193619
 07/23  19:00:00,275.699508481,26.8863120575,36.8608631843,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/23  20:00:00,244.849648748,26.8863120575,18.8270271132,0.0,13.9747600329,18.6919646116,6.05147438645,0.217042807579,4.67,1.16443157887
 07/23  21:00:00,219.483911329,26.8863120575,23.8578162403,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/23  22:00:00,134.386853915,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/23  23:00:00,161.028133024,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91547197871,0.0,1.75125,1.16422197871
 07/23  24:00:00,143.198429141,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/24  01:00:00,135.384908,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/24  02:00:00,133.475811047,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925521462,0.0,2.335,1.16425521462
 07/24  03:00:00,133.858899072,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/24  04:00:00,142.424514913,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/24  05:00:00,137.918908744,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/24  06:00:00,188.877093663,26.8863120575,10.9892321225,0.0,13.9747600329,18.6919646116,6.10189551331,0.267646865755,4.67,1.16424864756
 07/24  07:00:00,208.032651675,26.8863120575,7.6223039408,0.0,13.9747600329,18.6919646116,5.93174219963,1.24174219963,4.67,0.02
 07/24  08:00:00,287.143676122,26.8863120575,11.4397054485,0.0,34.9369000822,32.3179380704,9.33698598174,0.0,8.1725,1.16448598174
 07/24  09:00:00,321.251073735,26.8863120575,14.7105610661,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/24  10:00:00,318.869733223,26.8863120575,16.6359995857,0.0,62.886420148,41.4019203762,11.6721860226,0.0,10.5075,1.16468602261
 07/24  11:00:00,340.552298449,26.8863120575,22.8623300709,0.0,62.886420148,41.4019203762,11.6724414592,0.0,10.5075,1.16494145924
 07/24  12:00:00,342.082292524,26.8863120575,29.3483569316,0.0,62.886420148,41.4019203762,11.6725032949,0.0,10.5075,1.16500329487
 07/24  13:00:00,348.902002829,26.8863120575,32.6674122691,0.0,62.886420148,41.4019203762,11.6725098802,0.0,10.5075,1.16500988025
 07/24  14:00:00,339.736384712,26.8863120575,34.9672903998,0.0,62.886420148,41.4019203762,11.6723140296,0.0,10.5075,1.16481402961
 07/24  15:00:00,335.071954832,26.8863120575,37.6644450566,0.0,62.886420148,41.4019203762,11.6722870465,0.0,10.5075,1.16478704652
 07/24  16:00:00,332.15764939,26.8863120575,35.8415819287,0.0,62.886420148,41.4019203762,11.6723213289,0.0,10.5075,1.16482132892
 07/24  17:00:00,332.206157087,26.8863120575,34.4856774742,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/24  18:00:00,322.158016727,26.8863120575,29.7571676498,0.0,41.9242800987,36.8599292233,10.5047928649,0.0,9.34,1.16479286493
 07/24  19:00:00,306.457908212,26.8863120575,23.3335473943,0.0,41.9242800987,36.8599292233,10.5046045668,0.0,9.34,1.16460456676
 07/24  20:00:00,280.524021298,26.8863120575,15.9023505905,0.0,34.9369000822,32.3179380704,9.33707801284,0.0,8.1725,1.16457801284
 07/24  21:00:00,209.964747839,26.8863120575,17.9157188951,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/24  22:00:00,133.754821393,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/24  23:00:00,162.216991282,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924721277,0.0,2.335,1.16424721277
 07/24  24:00:00,144.03290636,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/25  01:00:00,133.419226751,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/25  02:00:00,132.680345054,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992360293,0.0,2.335,1.1642360293
 07/25  03:00:00,132.181792418,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/25  04:00:00,160.444426455,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/25  05:00:00,161.097812529,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/25  06:00:00,208.483460848,26.8863120575,9.71377821313,0.0,13.9747600329,18.6919646116,5.83424521773,0.0,4.67,1.16424521773
 07/25  07:00:00,216.932802552,26.8863120575,6.03685517615,0.0,13.9747600329,18.6919646116,5.84004135079,1.15004135079,4.67,0.02
 07/25  08:00:00,286.946273841,26.8863120575,11.3788335544,0.0,34.9369000822,32.3179380704,9.33696581836,0.0,8.1725,1.16446581836
 07/25  09:00:00,317.455129613,26.8863120575,13.816323977,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/25  10:00:00,306.96600838,26.8863120575,11.9897269108,0.0,62.886420148,41.4019203762,11.6723381998,0.0,10.5075,1.16483819979
 07/25  11:00:00,324.862145969,26.8863120575,14.0752754629,0.0,62.886420148,41.4019203762,11.6724194145,0.0,10.5075,1.16491941451
 07/25  12:00:00,322.578901559,26.8863120575,16.2235207085,0.0,62.886420148,41.4019203762,11.6724803635,0.0,10.5075,1.16498036349
 07/25  13:00:00,322.909905998,26.8863120575,15.8508534997,0.0,62.886420148,41.4019203762,11.6724861402,0.0,10.5075,1.16498614018
 07/25  14:00:00,311.69901076,26.8863120575,14.6464387072,0.0,62.886420148,41.4019203762,11.6724891599,0.0,10.5075,1.16498915992
 07/25  15:00:00,312.812234518,26.8863120575,17.570048845,0.0,62.886420148,41.4019203762,11.6722618087,0.0,10.5075,1.16476180872
 07/25  16:00:00,323.756728654,26.8863120575,22.7539036659,0.0,62.886420148,41.4019203762,11.6722953216,0.0,10.5075,1.1647953216
 07/25  17:00:00,317.946440456,26.8863120575,19.1888355803,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/25  18:00:00,305.927483802,26.8863120575,15.4222920644,0.0,41.9242800987,36.8599292233,10.5047661326,0.0,9.34,1.16476613258
 07/25  19:00:00,286.925681556,26.8863120575,14.3625563623,0.0,41.9242800987,36.8599292233,10.5047298882,0.0,9.34,1.1647298882
 07/25  20:00:00,271.17992723,26.8863120575,12.3006066453,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/25  21:00:00,197.551154094,26.8863120575,10.9853371072,0.0,13.9747600329,18.6919646116,5.83453977035,0.0,4.67,1.16453977035
 07/25  22:00:00,134.603358434,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/25  23:00:00,161.146292934,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929457204,0.0,2.335,1.16429457204
 07/25  24:00:00,142.293895288,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/26  01:00:00,132.921324004,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/26  02:00:00,132.149730403,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920752538,0.0,2.335,1.16420752538
 07/26  03:00:00,131.432799486,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/26  04:00:00,139.263541304,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/26  05:00:00,138.081621943,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/26  06:00:00,180.671780235,26.8863120575,5.24529642792,0.0,13.9747600329,18.6919646116,5.83423249375,0.0,4.67,1.16423249375
 07/26  07:00:00,206.309951787,26.8863120575,5.11915416154,0.0,13.9747600329,18.6919646116,5.71838999026,1.02838999026,4.67,0.02
 07/26  08:00:00,290.072489926,26.8863120575,11.5262621562,0.0,34.9369000822,32.3179380704,9.33705646,0.0,8.1725,1.16455646
 07/26  09:00:00,328.782093171,26.8863120575,16.7795914273,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/26  10:00:00,327.031116674,26.8863120575,17.8556744924,0.0,62.886420148,41.4019203762,11.6723077593,0.0,10.5075,1.16480775931
 07/26  11:00:00,337.919685188,26.8863120575,20.226257545,0.0,62.886420148,41.4019203762,11.6726079699,0.0,10.5075,1.16510796992
 07/26  12:00:00,335.725153284,26.8863120575,20.6730721273,0.0,62.886420148,41.4019203762,11.6726824876,0.0,10.5075,1.16518248756
 07/26  13:00:00,327.604948553,26.8863120575,17.3244758332,0.0,62.886420148,41.4019203762,11.6724530229,0.0,10.5075,1.16495302292
 07/26  14:00:00,320.562665825,26.8863120575,17.1637294875,0.0,62.886420148,41.4019203762,11.6724552719,0.0,10.5075,1.16495527186
 07/26  15:00:00,316.337465635,26.8863120575,17.9400129621,0.0,62.886420148,41.4019203762,11.6724121837,0.0,10.5075,1.16491218365
 07/26  16:00:00,323.196375122,26.8863120575,22.2417329165,0.0,62.886420148,41.4019203762,11.6722600494,0.0,10.5075,1.16476004938
 07/26  17:00:00,324.346186025,26.8863120575,22.8141706592,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/26  18:00:00,306.767445351,26.8863120575,15.7206106083,0.0,41.9242800987,36.8599292233,11.6460706816,1.14134052707,9.34,1.16473015452
 07/26  19:00:00,294.106309894,26.8863120575,13.7391958003,0.0,41.9242800987,36.8599292233,11.037762761,0.533069454955,9.34,1.16469330606
 07/26  20:00:00,279.837735659,26.8863120575,12.3674914398,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/26  21:00:00,201.593304553,26.8863120575,9.51502828795,0.0,13.9747600329,18.6919646116,5.8345623215,0.0,4.67,1.1645623215
 07/26  22:00:00,133.346719634,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/26  23:00:00,160.845400627,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925707032,0.0,2.335,1.16425707032
 07/26  24:00:00,141.546203195,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/27  01:00:00,131.316434874,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/27  02:00:00,130.25636294,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923657952,0.0,2.335,1.16423657952
 07/27  03:00:00,129.878692035,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/27  04:00:00,137.937543769,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/27  05:00:00,137.232631453,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/27  06:00:00,177.037712277,26.8863120575,3.70338507799,0.0,13.9747600329,18.6919646116,5.83419474297,0.0,4.67,1.16419474297
 07/27  07:00:00,194.807556064,26.8863120575,2.04851897717,0.0,13.9747600329,18.6919646116,10.7499148625,6.05991486255,4.67,0.02
 07/27  08:00:00,268.201700429,26.8863120575,4.17085849288,0.0,34.9369000822,32.3179380704,11.7255381762,2.3885202929,8.1725,1.16451788334
 07/27  09:00:00,296.531168091,26.8863120575,6.27871348163,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/27  10:00:00,290.813105334,26.8863120575,6.48524132876,0.0,62.886420148,41.4019203762,11.6722684545,0.0,10.5075,1.16476845451
 07/27  11:00:00,308.068830467,26.8863120575,6.86430491594,0.0,62.886420148,41.4019203762,11.672567864,0.0,10.5075,1.16506786396
 07/27  12:00:00,297.150714211,26.8863120575,7.15632895223,0.0,62.886420148,41.4019203762,11.6726416987,0.0,10.5075,1.16514169874
 07/27  13:00:00,298.470834351,26.8863120575,7.96405250874,0.0,62.886420148,41.4019203762,11.6726429729,0.0,10.5075,1.16514297288
 07/27  14:00:00,295.275330408,26.8863120575,9.08555103896,0.0,62.886420148,41.4019203762,11.6724130515,0.0,10.5075,1.16491305149
 07/27  15:00:00,292.487778335,26.8863120575,9.49956650901,0.0,62.886420148,41.4019203762,11.6723693454,0.0,10.5075,1.16486934539
 07/27  16:00:00,292.579650699,26.8863120575,9.41454221199,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/27  17:00:00,293.613602827,26.8863120575,9.5548086695,0.0,62.886420148,41.4019203762,11.6724202154,0.0,10.5075,1.16492021539
 07/27  18:00:00,288.233047498,26.8863120575,8.6682482703,0.0,41.9242800987,36.8599292233,10.5048617356,0.0,9.34,1.16486173561
 07/27  19:00:00,277.865449456,26.8863120575,8.09986787034,0.0,41.9242800987,36.8599292233,10.5046482768,0.0,9.34,1.16464827676
 07/27  20:00:00,264.446984491,26.8863120575,6.65783532177,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/27  21:00:00,190.62554209,26.8863120575,4.72233303817,0.0,13.9747600329,18.6919646116,5.83451680522,0.0,4.67,1.16451680522
 07/27  22:00:00,128.898790348,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/27  23:00:00,157.226984629,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928682812,0.0,2.335,1.16428682812
 07/27  24:00:00,136.454880561,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/28  01:00:00,125.362707282,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/28  02:00:00,124.485679381,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/28  03:00:00,123.034429774,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924117261,0.0,2.335,1.16424117261
 07/28  04:00:00,146.387416715,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/28  05:00:00,144.357490775,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/28  06:00:00,184.495896438,26.8863120575,0.766891469196,0.0,13.9747600329,18.6919646116,21.8490759823,16.0148636659,4.67,1.1642123164
 07/28  07:00:00,198.577310063,26.8863120575,0.99039509816,0.0,13.9747600329,18.6919646116,39.5221538679,34.8321538679,4.67,0.02
 07/28  08:00:00,269.088793542,26.8863120575,3.68120920806,0.0,34.9369000822,32.3179380704,12.9509730656,3.61400220241,8.1725,1.16447086315
 07/28  09:00:00,305.945077578,26.8863120575,7.76809913051,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/28  10:00:00,304.062150267,26.8863120575,9.57223457834,0.0,62.886420148,41.4019203762,11.6722207888,0.0,10.5075,1.1647207888
 07/28  11:00:00,323.596681613,26.8863120575,11.3083264946,0.0,62.886420148,41.4019203762,11.6725194899,0.0,10.5075,1.16501948985
 07/28  12:00:00,316.875435677,26.8863120575,12.3484721203,0.0,62.886420148,41.4019203762,11.6725927159,0.0,10.5075,1.16509271593
 07/28  13:00:00,320.623603691,26.8863120575,13.7519520349,0.0,62.886420148,41.4019203762,11.6725933663,0.0,10.5075,1.16509336627
 07/28  14:00:00,311.949109088,26.8863120575,15.8093484141,0.0,62.886420148,41.4019203762,11.6723629823,0.0,10.5075,1.16486298231
 07/28  15:00:00,310.96073681,26.8863120575,19.3389782532,0.0,62.886420148,41.4019203762,11.6723186583,0.0,10.5075,1.16481865831
 07/28  16:00:00,312.012126202,26.8863120575,19.7196011598,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/28  17:00:00,308.639404623,26.8863120575,17.9122466739,0.0,62.886420148,41.4019203762,11.6723689542,0.0,10.5075,1.16486895421
 07/28  18:00:00,297.381922191,26.8863120575,12.9765337131,0.0,41.9242800987,36.8599292233,10.5048099057,0.0,9.34,1.16480990574
 07/28  19:00:00,277.412345864,26.8863120575,11.5888181997,0.0,41.9242800987,36.8599292233,10.5045959429,0.0,9.34,1.16459594293
 07/28  20:00:00,263.246890614,26.8863120575,9.60093860221,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/28  21:00:00,187.849621247,26.8863120575,6.73243391572,0.0,13.9747600329,18.6919646116,5.83452312853,0.0,4.67,1.16452312853
 07/28  22:00:00,129.82133904,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/28  23:00:00,159.439749306,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930912979,0.0,2.335,1.16430912979
 07/28  24:00:00,139.724646559,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/29  01:00:00,126.497756295,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/29  02:00:00,126.468761399,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552184582,0.0,1.75125,1.16427184582
 07/29  03:00:00,126.402460384,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/29  04:00:00,134.449099078,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/29  05:00:00,133.388980684,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/29  06:00:00,162.175227611,26.8863120575,3.28379546044,0.0,6.98738001645,14.1499734587,4.66680070895,0.0,3.5025,1.16430070895
 07/29  07:00:00,181.3121417,26.8863120575,2.31368455401,0.0,6.98738001645,14.1499734587,4.2368809682,0.714380968199,3.5025,0.02
 07/29  08:00:00,243.674831712,26.8863120575,3.91623475943,0.0,20.9621400493,23.2339557645,7.00195768353,0.0,5.8375,1.16445768353
 07/29  09:00:00,273.643825499,26.8863120575,8.11405219969,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/29  10:00:00,300.609201034,26.8863120575,10.2584921861,0.0,62.886420148,41.4019203762,11.6722230483,0.0,10.5075,1.16472304834
 07/29  11:00:00,320.582727195,26.8863120575,11.1444774639,0.0,62.886420148,41.4019203762,11.6724127483,0.0,10.5075,1.16491274834
 07/29  12:00:00,310.687138678,26.8863120575,11.163481767,0.0,62.886420148,41.4019203762,11.6724354937,0.0,10.5075,1.16493549369
 07/29  13:00:00,310.575642703,26.8863120575,10.9998149708,0.0,62.886420148,41.4019203762,11.6724411262,0.0,10.5075,1.1649411262
 07/29  14:00:00,299.808734355,26.8863120575,10.9262304177,0.0,62.886420148,41.4019203762,11.6724267515,0.0,10.5075,1.16492675151
 07/29  15:00:00,297.068532718,26.8863120575,11.7755434835,0.0,62.886420148,41.4019203762,11.6722736407,0.0,10.5075,1.16477364066
 07/29  16:00:00,298.826862581,26.8863120575,12.4534664774,0.0,62.886420148,41.4019203762,11.6722988354,0.0,10.5075,1.16479883537
 07/29  17:00:00,297.201415929,26.8863120575,11.9735633473,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/29  18:00:00,274.356878585,26.8863120575,9.02833261906,0.0,34.9369000822,32.3179380704,9.59811599532,0.260748670969,8.1725,1.16486732435
 07/29  19:00:00,232.961106332,26.8863120575,6.39353761351,0.0,20.9621400493,23.2339557645,7.33862700469,0.33665481075,5.8375,1.16447219394
 07/29  20:00:00,228.351112575,26.8863120575,5.12099595083,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 07/29  21:00:00,172.000168939,26.8863120575,3.47734694992,0.0,6.98738001645,14.1499734587,4.6669954888,0.0,3.5025,1.1644954888
 07/29  22:00:00,123.853438235,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/29  23:00:00,153.907680543,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91563504176,0.0,1.75125,1.16438504176
 07/29  24:00:00,132.042168242,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/30  01:00:00,119.234799773,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/30  02:00:00,116.938223165,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551685386,0.0,1.75125,1.16426685386
 07/30  03:00:00,117.239244569,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/30  04:00:00,125.78701549,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/30  05:00:00,125.37348714,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549678808,0.0,1.75125,1.16424678808
 07/30  06:00:00,152.773095625,26.8863120575,0.720442763286,0.0,6.98738001645,14.1499734587,8.90458672909,5.38208672909,3.5025,0.02
 07/30  07:00:00,172.928535938,26.8863120575,0.735688460677,0.0,6.98738001645,14.1499734587,34.5846368481,31.0621368481,3.5025,0.02
 07/30  08:00:00,208.429539755,26.8863120575,1.11930198834,0.0,6.98738001645,14.1499734587,22.8894566707,18.2226215963,3.5025,1.16433507443
 07/30  09:00:00,189.657744065,26.8863120575,1.23310969848,0.0,6.98738001645,14.1499734587,11.3470344455,7.8245344455,3.5025,0.02
 07/30  10:00:00,221.763364188,26.8863120575,3.29662364142,0.0,27.9495200658,27.7759469175,8.16959924054,0.0,7.005,1.16459924054
 07/30  11:00:00,247.357061172,26.8863120575,4.13361617825,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 07/30  12:00:00,269.72102525,26.8863120575,7.0550139872,0.0,41.9242800987,36.8599292233,10.5046414975,0.0,9.34,1.16464149754
 07/30  13:00:00,271.138801434,26.8863120575,7.84468120345,0.0,41.9242800987,36.8599292233,10.5046720161,0.0,9.34,1.16467201608
 07/30  14:00:00,266.412511301,26.8863120575,8.56301320325,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/30  15:00:00,263.302695552,26.8863120575,9.13845315267,0.0,41.9242800987,36.8599292233,10.5046627686,0.0,9.34,1.16466276861
 07/30  16:00:00,262.42146032,26.8863120575,9.12037319501,0.0,41.9242800987,36.8599292233,10.504719445,0.0,9.34,1.16471944505
 07/30  17:00:00,232.435824362,26.8863120575,7.49745876772,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 07/30  18:00:00,232.884377375,26.8863120575,5.35680437803,0.0,13.9747600329,18.6919646116,6.17475088445,0.340211099005,4.67,1.16453978545
 07/30  19:00:00,221.128800614,26.8863120575,4.74416944549,0.0,13.9747600329,18.6919646116,5.83455061014,0.0,4.67,1.16455061014
 07/30  20:00:00,219.503079167,26.8863120575,4.06223967843,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/30  21:00:00,193.249616353,26.8863120575,4.92245947818,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/30  22:00:00,128.628623745,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91559214824,0.0,1.75125,1.16434214824
 07/30  23:00:00,156.904132375,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/30  24:00:00,137.104709855,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/31  01:00:00,129.222411762,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923550221,0.0,2.335,1.16423550221
 07/31  02:00:00,128.81630309,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/31  03:00:00,128.336234021,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/31  04:00:00,136.431466415,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921384321,0.0,2.335,1.16421384321
 07/31  05:00:00,135.838459703,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/31  06:00:00,176.450045703,26.8863120575,3.31699228089,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/31  07:00:00,197.355037755,26.8863120575,2.32279244908,0.0,13.9747600329,18.6919646116,9.41113964004,3.57674375205,4.67,1.16439588799
 07/31  08:00:00,275.971577041,26.8863120575,6.20972899071,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/31  09:00:00,310.948103882,26.8863120575,10.3205522655,0.0,62.886420148,41.4019203762,11.6721176615,0.0,10.5075,1.16461766153
 07/31  10:00:00,308.502225989,26.8863120575,11.2788634409,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/31  11:00:00,327.468921517,26.8863120575,13.6911819079,0.0,62.886420148,41.4019203762,11.6725825772,0.0,10.5075,1.1650825772
 07/31  12:00:00,322.300352288,26.8863120575,14.6677830001,0.0,62.886420148,41.4019203762,11.6726244634,0.0,10.5075,1.16512446337
 07/31  13:00:00,326.154405454,26.8863120575,15.5557872426,0.0,62.886420148,41.4019203762,11.672629373,0.0,10.5075,1.16512937302
 07/31  14:00:00,321.438004371,26.8863120575,17.3528775276,0.0,62.886420148,41.4019203762,11.672462927,0.0,10.5075,1.16496292696
 07/31  15:00:00,319.53609566,26.8863120575,20.7971618419,0.0,62.886420148,41.4019203762,11.6722624968,0.0,10.5075,1.16476249682
 07/31  16:00:00,323.60595229,26.8863120575,24.0332391484,0.0,62.886420148,41.4019203762,11.6722863184,0.0,10.5075,1.16478631837
 07/31  17:00:00,321.39603749,26.8863120575,22.7544769885,0.0,62.886420148,41.4019203762,11.6723278262,0.0,10.5075,1.16482782625
 07/31  18:00:00,308.648322667,26.8863120575,17.2721194574,0.0,41.9242800987,36.8599292233,10.5047378238,0.0,9.34,1.16473782385
 07/31  19:00:00,296.525058834,26.8863120575,15.1736702861,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/31  20:00:00,282.621158657,26.8863120575,12.8601987367,0.0,34.9369000822,32.3179380704,9.33710883002,0.0,8.1725,1.16460883002
 07/31  21:00:00,201.353139129,26.8863120575,10.304911034,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/31  22:00:00,132.767147052,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49938587718,0.0,2.335,1.16438587718
 07/31  23:00:00,160.586472821,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/31  24:00:00,141.695276846,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
