Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/09  09:00:00,120.653067032,21.4672772155,52.862125311,0.0,4.12243109448,41.7362269337,58.8970106819,53.9241266522,4.9528840297,0.02
 07/09  10:00:00,142.802144709,26.8426573015,69.5195829831,0.0,4.12243109448,41.7362269337,63.6230450841,58.6501610544,4.9528840297,0.02
 07/09  11:00:00,126.065769395,21.47318237,58.2689224129,0.0,4.12243109448,41.7362269337,45.8969112251,40.9240271954,4.9528840297,0.02
 07/09  12:00:00,149.330641704,26.840639178,76.0500979917,0.0,4.12243109448,41.7362269337,51.8308495174,46.8579654877,4.9528840297,0.02
 07/09  13:00:00,130.515950098,21.4697854542,62.7224999184,0.0,4.12243109448,41.7362269337,39.6668482041,34.6939641744,4.9528840297,0.02
 07/09  14:00:00,152.738108956,26.8458002505,79.4524040532,0.0,4.12243109448,41.7362269337,47.706710094,42.7338260643,4.9528840297,0.02
 07/09  15:00:00,132.286851794,21.4772187646,64.4859682304,0.0,4.12243109448,41.7362269337,46.0584010124,32.5037761698,4.9528840297,8.60174081285
 07/09  16:00:00,138.197592945,26.8625841698,81.7527964873,0.0,4.12243109448,24.8785346261,43.8597656569,38.8868816272,4.9528840297,0.02
 07/09  17:00:00,105.111786146,21.4777920895,65.1188823935,0.0,2.06121554724,15.9888894789,38.4282497498,35.436519332,2.97173041782,0.02
 07/09  18:00:00,125.88140396,26.8539280629,80.3961244225,0.0,2.06121554724,15.9888894789,50.6084967047,47.6167662869,2.97173041782,0.02
 07/09  19:00:00,101.831277162,21.4743338129,61.8418317879,0.0,2.06121554724,15.9888894789,44.7360399212,41.7443095034,2.97173041782,0.02
 07/09  20:00:00,119.297072807,26.8379867001,73.8277347188,0.0,2.06121554724,15.9888894789,63.1552651748,60.163534757,2.97173041782,0.02
 07/09  21:00:00,110.24736411,21.4669709056,56.1702817162,0.0,2.06121554724,15.9888894789,56.0992201375,53.1074897196,2.97173041782,0.02
 07/09  22:00:00,122.58947931,25.7360010668,64.1503748879,0.0,2.06121554724,15.9888894789,74.7112094492,71.7194790314,2.97173041782,0.02
 07/09  23:00:00,97.9146129094,19.2717417447,46.0792556693,0.0,2.06121554724,15.9888894789,60.3971958231,57.4054654053,2.97173041782,0.02
 07/09  24:00:00,115.482178291,25.1319439935,57.647130976,0.0,2.06121554724,15.9888894789,83.4060599929,80.4143295751,2.97173041782,0.02
 07/10  01:00:00,99.1099208573,19.5133324587,44.9717574298,0.0,4.12243109448,15.9888894789,64.0833550699,61.0916246521,2.97173041782,0.02
 07/10  02:00:00,115.406251622,25.2768984219,55.365034395,0.0,4.12243109448,15.9888894789,90.6172491752,87.6255187574,2.97173041782,0.02
 07/10  03:00:00,90.9639278139,18.0534506558,38.3088941653,0.0,4.12243109448,15.9888894789,66.1010293271,63.1092989093,2.97173041782,0.02
 07/10  04:00:00,144.013366341,30.6297601712,61.2824519448,0.0,12.3672932834,24.9413748627,107.45362081,102.48073678,4.9528840297,0.02
 07/10  05:00:00,155.642254284,31.8354680479,67.7406096044,3.96502239705,12.3672932834,24.9413748627,176.365375402,171.392491372,4.9528840297,0.02
 07/10  06:00:00,209.312921681,32.3814771904,73.1057175776,0.626591661189,24.7345865669,70.7195625826,142.568833278,132.643065218,9.90576805939,0.02
 07/10  07:00:00,240.147261498,32.8119500839,77.1252608289,0.0161931625096,37.1018798503,92.3937384068,119.179249262,109.253481203,9.90576805939,0.02
 07/10  08:00:00,259.13804474,33.3237869615,83.5772305772,0.0,37.1018798503,104.434947198,99.9259209836,90.0001529242,9.90576805939,0.02
 07/10  09:00:00,279.54497187,33.9994611798,91.2669252261,0.0,37.1018798503,116.476155989,88.767819102,70.2407947594,9.90576805939,8.62125628319
 07/10  10:00:00,288.160895319,34.590504586,99.291271521,0.0,37.1018798503,116.476155989,64.9878575019,55.0620894425,9.90576805939,0.02
 07/10  11:00:00,298.389465391,35.155111807,108.954974775,0.0,37.1018798503,116.476155989,50.0944937898,40.1687257304,9.90576805939,0.02
 07/10  12:00:00,295.166217171,35.7706819031,117.157939957,0.0,37.1018798503,104.434947198,49.0602572656,30.5318284968,9.90576805939,8.62266070949
 07/10  13:00:00,312.079768533,36.5947400815,121.205709917,0.0,37.1018798503,116.476155989,37.193572082,27.2678040226,9.90576805939,0.02
 07/10  14:00:00,314.529433728,37.4215533034,122.828680248,0.0,37.1018798503,116.476155989,44.1783276726,25.6478038371,9.90576805939,8.6247557761
 07/10  15:00:00,319.535044614,38.2763495294,126.979771098,0.0,37.1018798503,116.476155989,29.8020802505,19.8763121911,9.90576805939,0.02
 07/10  16:00:00,323.563684522,38.9398369876,130.345415023,0.0,37.1018798503,116.476155989,21.8068886683,11.8811206089,9.90576805939,0.02
 07/10  17:00:00,321.353395557,39.085378578,127.990592192,0.0,37.1018798503,116.476155989,25.1088042031,15.1830361437,9.90576805939,0.02
 07/10  18:00:00,199.440333282,31.5839591968,94.8446381756,0.0,24.7345865669,47.5788473902,35.4914787496,30.5185947199,4.9528840297,0.02
 07/10  19:00:00,196.481344146,31.3120757926,92.1575364935,0.0,24.7345865669,47.5788473902,49.4602946522,35.9005761282,4.9528840297,8.60683449432
 07/10  20:00:00,174.665728768,31.8159314875,91.0950216331,0.0,12.3672932834,38.6892022431,52.447359589,49.4556291712,2.97173041782,0.02
 07/10  21:00:00,137.606662987,22.4628112173,61.1260845921,0.0,12.3672932834,27.0668015668,50.4970782349,47.5053478171,2.97173041782,0.02
 07/10  22:00:00,111.522706135,21.9616290323,54.8897505834,0.0,4.12243109448,15.9888894789,56.7551999522,53.7634695344,2.97173041782,0.02
 07/10  23:00:00,113.313388255,25.3735789783,53.1754908575,0.0,4.12243109448,15.9888894789,78.631752267,75.6400218491,2.97173041782,0.02
 07/10  24:00:00,98.7707026817,20.6913584286,43.4312656909,0.0,4.12243109448,15.9888894789,64.8581332573,61.8664028395,2.97173041782,0.02
 07/11  01:00:00,106.646289008,24.0747133807,47.8305052077,0.0,4.12243109448,15.9888894789,80.1970606029,77.2053301851,2.97173041782,0.02
 07/11  02:00:00,94.3934761662,20.0068514054,39.7385462164,0.0,4.12243109448,15.9888894789,66.6035410884,63.6118106706,2.97173041782,0.02
 07/11  03:00:00,105.809376639,24.0586073331,47.009698847,0.0,4.12243109448,15.9888894789,86.2051971529,83.2134667351,2.97173041782,0.02
 07/11  04:00:00,145.136668668,31.4753276704,61.5601871278,0.0,12.3672932834,24.9413748627,99.6774942103,94.7046101806,4.9528840297,0.02
 07/11  05:00:00,151.845189361,31.6878269577,65.9619823145,2.09422619076,12.3672932834,24.9413748627,163.877199269,158.904315239,4.9528840297,0.02
 07/11  06:00:00,209.406109715,32.6161921223,73.0413546981,0.549427962236,24.7345865669,70.7195625826,130.666084709,120.74031665,9.90576805939,0.02
 07/11  07:00:00,239.128860619,33.2197681196,75.5759365032,0.13930211614,37.1018798503,92.3937384068,113.116747454,103.190979395,9.90576805939,0.02
 07/11  08:00:00,255.723696538,33.4570333017,79.9933190656,0.0363198710449,37.1018798503,104.434947198,92.3748896372,82.4491215778,9.90576805939,0.02
 07/11  09:00:00,270.43610248,33.6657189828,82.4917045529,0.000101026340206,37.1018798503,116.476155989,89.5666853208,71.0397070362,9.90576805939,8.62121022519
 07/11  10:00:00,272.053501185,34.1117356984,83.6626482164,0.0,37.1018798503,116.476155989,80.7448087269,70.8190406676,9.90576805939,0.02
 07/11  11:00:00,274.045800312,34.4723291717,85.2940940397,0.0,37.1018798503,116.476155989,78.6353793798,68.7096113204,9.90576805939,0.02
 07/11  12:00:00,267.052800432,35.0415709477,89.7736412219,0.0,37.1018798503,104.434947198,80.8727275377,62.3442987794,9.90576805939,8.62266069899
 07/11  13:00:00,284.931675847,35.6131451378,95.0392144394,0.0,37.1018798503,116.476155989,58.0492190273,48.1234509679,9.90576805939,0.02
 07/11  14:00:00,289.132269495,36.0996624665,98.7534097547,0.0,37.1018798503,116.476155989,57.1475378658,38.6188590165,9.90576805939,8.62291078985
 07/11  15:00:00,293.232453904,36.6657769113,102.287758698,0.0,37.1018798503,116.476155989,44.2807491933,34.3549811339,9.90576805939,0.02
 07/11  16:00:00,296.104438383,37.2387795282,104.587228393,0.0,37.1018798503,116.476155989,38.664256453,28.7384883936,9.90576805939,0.02
 07/11  17:00:00,298.352418574,37.4228008425,106.652194274,0.0,37.1018798503,116.476155989,35.5935838066,25.6678157472,9.90576805939,0.02
 07/11  18:00:00,185.811186199,31.4485720228,81.3508788567,0.0,24.7345865669,47.5788473902,38.7176559629,33.7447719332,4.9528840297,0.02
 07/11  19:00:00,182.931999002,31.2635461007,78.6567229177,0.0,24.7345865669,47.5788473902,58.8818344795,45.3221160421,4.9528840297,8.60683440768
 07/11  20:00:00,162.936785666,31.7427632447,79.4392481404,0.0,12.3672932834,38.6892022431,65.124842331,62.1331119132,2.97173041782,0.02
 07/11  21:00:00,131.483856141,22.4439089601,55.0221805356,0.0,12.3672932834,27.0668015668,56.4072020772,53.4154716594,2.97173041782,0.02
 07/11  22:00:00,110.857968972,21.9499146364,54.2367278643,0.0,4.12243109448,15.9888894789,57.6638594986,54.6721290808,2.97173041782,0.02
 07/11  23:00:00,111.625361442,24.1552436187,52.7290474254,0.0,4.12243109448,15.9888894789,73.123211942,70.1314815242,2.97173041782,0.02
 07/11  24:00:00,96.141635122,20.1679118815,41.3256447256,0.0,4.12243109448,15.9888894789,65.2644373414,62.2727069236,2.97173041782,0.02
 07/12  01:00:00,108.983352348,24.3001980471,49.9420839264,0.0,4.12243109448,15.9888894789,83.5350151583,80.5432847405,2.97173041782,0.02
 07/12  02:00:00,98.6091892262,20.2484421195,43.712668607,0.0,4.12243109448,15.9888894789,70.4352538127,67.4435233949,2.97173041782,0.02
 07/12  03:00:00,104.326559978,22.8403162442,46.768421292,0.0,4.12243109448,15.9888894789,80.8114422539,77.819711836,2.97173041782,0.02
 07/12  04:00:00,137.298866988,30.5089648142,54.6887483475,0.0,12.3672932834,24.9413748627,100.92366971,95.9507856798,4.9528840297,0.02
 07/12  05:00:00,146.722061471,32.0439938381,59.7633552826,2.81355849583,12.3672932834,24.9413748627,166.513960139,161.541076109,4.9528840297,0.02
 07/12  06:00:00,197.924079737,32.538083634,61.04896615,1.13789506314,24.7345865669,70.7195625826,134.444927301,124.519159242,9.90576805939,0.02
 07/12  07:00:00,225.016642806,33.1899449632,61.5086972465,0.124147394895,37.1018798503,92.3937384068,113.478656147,103.552888088,9.90576805939,0.02
 07/12  08:00:00,241.917666662,33.6608829474,65.9865113223,0.0332501760335,37.1018798503,104.434947198,105.001683304,95.0759152444,9.90576805939,0.02
 07/12  09:00:00,260.274467383,34.182452783,71.8134412701,0.0,37.1018798503,116.476155989,108.422880345,89.8973076068,9.90576805939,8.61980467883
 07/12  10:00:00,265.356826052,34.5782213039,76.499490635,0.0,37.1018798503,116.476155989,96.2514714731,86.3257034137,9.90576805939,0.02
 07/12  11:00:00,270.054937427,34.8751135593,80.9004500918,0.0,37.1018798503,116.476155989,93.8073366814,83.881568622,9.90576805939,0.02
 07/12  12:00:00,262.114750854,35.1576709057,84.7194957776,0.0,37.1018798503,104.434947198,99.2548291909,80.7264483474,9.90576805939,8.62261278411
 07/12  13:00:00,277.279449702,35.4499817621,87.5501553695,0.0,37.1018798503,116.476155989,84.4370660552,74.5112979958,9.90576805939,0.02
 07/12  14:00:00,282.296348057,35.8368129415,92.180341438,0.0,37.1018798503,116.476155989,83.9520562025,65.4234245039,9.90576805939,8.62286363922
 07/12  15:00:00,287.70073243,36.4087628364,97.0130548074,0.0,37.1018798503,116.476155989,64.9079151952,54.9821471358,9.90576805939,0.02
 07/12  16:00:00,290.36047238,37.0860073066,98.9960377918,0.0,37.1018798503,116.476155989,61.8583042203,51.9325361609,9.90576805939,0.02
 07/12  17:00:00,290.533635894,37.4440192873,98.8121952704,0.0,37.1018798503,116.476155989,66.2760480469,56.3502799875,9.90576805939,0.02
 07/12  18:00:00,182.482110589,31.5416681024,77.9287081105,0.0,24.7345865669,47.5788473902,60.7286881363,55.7558041066,4.9528840297,0.02
 07/12  19:00:00,179.382539728,31.2601382998,75.1106718679,0.0,24.7345865669,47.5788473902,74.6472525984,61.0875607589,4.9528840297,8.60680780974
 07/12  20:00:00,157.544777714,31.7392665123,74.0507375711,0.0,12.3672932834,38.6892022431,77.0852149032,74.0934844853,2.97173041782,0.02
 07/12  21:00:00,126.56642815,22.4434868514,49.9940831422,0.0,12.3672932834,27.0668015668,64.2964009263,61.3046705085,2.97173041782,0.02
 07/12  22:00:00,100.590833077,20.8524189046,45.0903357228,0.0,4.12243109448,15.9888894789,61.4285512473,58.4368208295,2.97173041782,0.02
 07/12  23:00:00,104.585894559,24.0747133807,45.7701108287,0.0,4.12243109448,15.9888894789,78.3004133976,75.3086829798,2.97173041782,0.02
 07/12  24:00:00,92.478318516,20.1679118815,37.6623281685,0.0,4.12243109448,15.9888894789,66.0556137364,63.0638833186,2.97173041782,0.02
 07/13  01:00:00,95.693422954,22.0568884407,38.9419601332,0.0,4.12243109448,15.9888894789,78.4384050189,75.4466746011,2.97173041782,0.02
 07/13  02:00:00,83.4639417168,18.5469696026,30.2921416361,0.0,4.12243109448,15.9888894789,70.0512511262,67.0595207083,2.97173041782,0.02
 07/13  03:00:00,90.0806012291,21.477070727,33.9089560823,0.0,4.12243109448,15.9888894789,83.5966523037,80.6049218858,2.97173041782,0.02
 07/13  04:00:00,131.058203378,31.0404643851,47.9165852149,0.0,12.3672932834,24.9413748627,103.463825394,98.4909413641,4.9528840297,0.02
 07/13  05:00:00,139.570195373,31.9042179807,51.0721431339,4.49268045282,12.3672932834,24.9413748627,168.233680311,163.260796281,4.9528840297,0.02
 07/13  06:00:00,191.62061731,32.4880182204,53.8986530538,2.03481119495,24.7345865669,70.7195625826,136.046320817,126.120552758,9.90576805939,0.02
 07/13  07:00:00,223.037400968,33.0597105152,59.3075369347,0.476301180863,37.1018798503,92.3937384068,114.381731329,104.45596327,9.90576805939,0.02
 07/13  08:00:00,241.732273235,33.5407272282,65.6742996068,0.280227293409,37.1018798503,104.434947198,105.424945276,95.4991772169,9.90576805939,0.02
 07/13  09:00:00,260.669134077,34.1029172061,72.1551354016,0.132509886036,37.1018798503,116.476155989,108.615891333,90.0890057471,9.90576805939,8.62111752697
 07/13  10:00:00,265.353878703,34.5246596086,76.5239374608,0.0261718668568,37.1018798503,116.476155989,96.3202069736,86.3944389142,9.90576805939,0.02
 07/13  11:00:00,269.704026222,34.8358753078,80.5887820062,0.0,37.1018798503,116.476155989,93.9424104782,84.0166424188,9.90576805939,0.02
 07/13  12:00:00,263.892329827,35.118585057,86.5361617948,0.0,37.1018798503,104.434947198,100.49535221,81.9670299425,9.90576805939,8.62255420795
 07/13  13:00:00,280.784289484,35.5797526636,90.9252293283,0.0,37.1018798503,116.476155989,86.7205676619,76.7947996025,9.90576805939,0.02
 07/13  14:00:00,284.555855952,36.0856405595,94.191026019,0.0,37.1018798503,116.476155989,91.1829947309,72.6526395359,9.90576805939,8.62458713566
 07/13  15:00:00,286.926750064,36.6413111902,96.0065254287,0.0,37.1018798503,116.476155989,80.0202001725,70.0944321131,9.90576805939,0.02
 07/13  16:00:00,290.056101843,37.3119588958,98.465719925,0.0,37.1018798503,116.476155989,78.1216389749,68.1958709155,9.90576805939,0.02
 07/13  17:00:00,292.666691774,37.7372574943,100.65201582,0.0,37.1018798503,116.476155989,72.0774313169,62.1516632575,9.90576805939,0.02
 07/13  18:00:00,181.840845873,31.5442990801,77.2848136985,0.0,24.7345865669,47.5788473902,61.3690742084,56.3961901787,4.9528840297,0.02
 07/13  19:00:00,177.302324378,31.2636003807,73.0269935667,0.0,24.7345865669,47.5788473902,74.6192170242,61.0595352694,4.9528840297,8.60679772519
 07/13  20:00:00,156.859776114,31.7429811763,73.3620211969,0.0,12.3672932834,38.6892022431,77.2937103209,74.3019799031,2.97173041782,0.02
 07/13  21:00:00,125.465629438,22.443748807,48.8600306441,0.0,12.3672932834,27.0668015668,64.5800239809,61.5882935631,2.97173041782,0.02
 07/13  22:00:00,99.3499911051,20.8524189046,43.8494937975,0.0,4.12243109448,15.9888894789,61.6647279916,58.6729975738,2.97173041782,0.02
 07/13  23:00:00,104.520660857,24.0747133807,45.7048771748,0.0,4.12243109448,15.9888894789,78.4597134368,75.467983019,2.97173041782,0.02
 07/13  24:00:00,93.2403455666,20.1679118815,38.4243552683,0.0,4.12243109448,15.9888894789,66.1868194016,63.1950889838,2.97173041782,0.02
 07/14  01:00:00,100.291937427,23.1302251011,42.4438900215,0.0,4.12243109448,15.9888894789,80.2194868807,77.2277564629,2.97173041782,0.02
 07/14  02:00:00,86.0181388915,18.7885603166,32.604748147,0.0,4.12243109448,15.9888894789,69.9968217704,67.0050913525,2.97173041782,0.02
 07/14  03:00:00,89.8134696411,21.9705896737,33.1250576256,0.0,4.12243109448,15.9888894789,83.3668748557,80.3751444379,2.97173041782,0.02
 07/14  04:00:00,132.044936155,31.2578960277,48.6858864015,0.0,12.3672932834,24.9413748627,103.790024178,98.817140148,4.9528840297,0.02
 07/14  05:00:00,137.649736335,31.4309502766,50.6662781606,3.45135414537,12.3672932834,24.9413748627,168.754548098,163.781664068,4.9528840297,0.02
 07/14  06:00:00,192.520495527,32.6763012021,54.6183857985,2.02667373984,24.7345865669,70.7195625826,136.258116519,126.332348459,9.90576805939,0.02
 07/14  07:00:00,224.221722205,33.0982764095,60.4022915857,0.527302905126,37.1018798503,92.3937384068,114.713025418,104.787257359,9.90576805939,0.02
 07/14  08:00:00,247.325075112,33.6204575525,71.1458282759,0.321774261642,37.1018798503,104.434947198,105.386408742,95.4606406823,9.90576805939,0.02
 07/14  09:00:00,270.348620346,34.2461479555,81.6769755711,0.146924249999,37.1018798503,116.476155989,105.070377091,86.5435378534,9.90576805939,8.62107117793
 07/14  10:00:00,276.926748387,34.755779695,87.868242897,0.0236214877076,37.1018798503,116.476155989,83.3397729742,73.4140049148,9.90576805939,0.02
 07/14  11:00:00,280.813589524,35.1393585164,91.394868439,0.0,37.1018798503,116.476155989,78.6009076545,68.6751395951,9.90576805939,0.02
 07/14  12:00:00,271.678873122,35.4929836309,93.9483049438,0.0,37.1018798503,104.434947198,85.9400375858,67.4117559442,9.90576805939,8.62251358223
 07/14  13:00:00,288.935221852,36.0338823092,98.6220384069,0.0,37.1018798503,116.476155989,73.1712878267,63.2455197673,9.90576805939,0.02
 07/14  14:00:00,294.447520644,36.6356133689,103.532722944,0.0,37.1018798503,116.476155989,74.797836728,56.2675545035,9.90576805939,8.62451416507
 07/14  15:00:00,297.184960162,37.2569436233,105.649102252,0.0,37.1018798503,116.476155989,63.2435521583,53.3177840989,9.90576805939,0.02
 07/14  16:00:00,298.64150994,37.876528209,106.486563995,0.0,37.1018798503,116.476155989,63.3215855925,53.3958175331,9.90576805939,0.02
 07/14  17:00:00,299.621954312,38.2391564597,107.10538299,0.0,37.1018798503,116.476155989,62.0134397152,52.0876716558,9.90576805939,0.02
 07/14  18:00:00,187.845690361,31.5546974694,83.2792613991,0.0,24.7345865669,47.5788473902,56.1270000824,51.1541160527,4.9528840297,0.02
 07/14  19:00:00,183.022406505,31.2745558834,78.7361185982,0.0,24.7345865669,47.5788473902,72.7342593603,59.1763687654,4.9528840297,8.60500656519
 07/14  20:00:00,163.477271844,31.7560634021,77.6172668524,0.0,12.3672932834,38.6892022431,76.1713802596,73.1796498418,2.97173041782,0.02
 07/14  21:00:00,129.027497129,22.4444643296,52.5652671911,0.0,12.3672932834,27.0668015668,63.3454264303,60.3536960125,2.97173041782,0.02
 07/14  22:00:00,103.54746072,20.9732142616,47.9261680944,0.0,4.12243109448,15.9888894789,60.866755625,57.8750252072,2.97173041782,0.02
 07/14  23:00:00,107.829115406,24.1552436187,48.9328015274,0.0,4.12243109448,15.9888894789,77.5064429604,74.5147125426,2.97173041782,0.02
 07/14  24:00:00,94.8383907771,20.1679118815,40.0224005231,0.0,4.12243109448,15.9888894789,65.6334354449,62.6417050271,2.97173041782,0.02
 07/15  01:00:00,106.304476376,24.3001980471,47.2632080965,0.0,4.12243109448,15.9888894789,84.0458479045,81.0541174867,2.97173041782,0.02
 07/15  02:00:00,93.0096381388,20.0068514054,38.3547083796,0.0,4.12243109448,15.9888894789,72.2522759513,69.2605455335,2.97173041782,0.02
 07/15  03:00:00,95.5366943576,21.5737070126,39.2684130262,0.0,4.12243109448,15.9888894789,76.4313413533,73.4396109355,2.97173041782,0.02
 07/15  04:00:00,113.860757465,29.7841926721,49.1099184557,0.0,4.12243109448,16.0517297156,106.106558223,103.114827805,2.97173041782,0.02
 07/15  05:00:00,116.58952637,30.5089648142,51.1139151927,0.0,4.12243109448,16.0517297156,107.979237344,104.987506926,2.97173041782,0.02
 07/15  06:00:00,142.880787136,32.2000998125,59.2074660797,0.0,4.12243109448,39.6058045677,89.2866221528,86.294891735,2.97173041782,0.02
 07/15  07:00:00,180.321493617,32.2023811278,65.8811510058,3.82004056472,12.3672932834,65.3531420225,143.84695529,138.87407126,4.9528840297,0.02
 07/15  08:00:00,189.244646516,32.2096890385,74.3130447785,1.41321373997,12.3672932834,68.2430321324,137.957375934,132.984491904,4.9528840297,0.02
 07/15  09:00:00,225.223208892,32.3924742291,81.9150507074,0.590137933273,16.4897243779,93.1370602926,111.147553092,103.202938645,7.92461444751,0.02
 07/15  10:00:00,231.745444765,32.528660822,88.5581144468,0.333015583531,16.4897243779,93.1370602926,88.5296182095,80.5850037619,7.92461444751,0.02
 07/15  11:00:00,236.725910903,32.6350077155,93.6722203079,0.0930489213569,16.4897243779,93.1370602926,87.1794876574,70.6445685916,7.92461444751,8.61030461823
 07/15  12:00:00,230.677150509,32.7521992163,96.7488330049,0.00210362297716,16.4897243779,83.9857416113,78.2591491694,70.3145347219,7.92461444751,0.02
 07/15  13:00:00,232.976653086,32.9586153085,98.8440210657,0.0,16.4897243779,83.9857416113,73.7560927555,65.811478308,7.92461444751,0.02
 07/15  14:00:00,235.706868202,33.1790057462,101.353886255,0.0,16.4897243779,83.9857416113,68.8066383746,60.8620239271,7.92461444751,0.02
 07/15  15:00:00,213.638484033,32.2000998125,97.7213000251,0.0,12.3672932834,70.6512738906,31.4352062091,26.4623221794,4.9528840297,0.02
 07/15  16:00:00,213.400604217,32.2000998125,97.4834130146,0.0,12.3672932834,70.6512738906,30.648089944,25.6752059143,4.9528840297,0.02
 07/15  17:00:00,200.619261133,32.2000998125,97.2255380263,0.0,12.3672932834,58.1284167478,33.4526411283,28.4797570986,4.9528840297,0.02
 07/15  18:00:00,154.274232895,31.4317931215,84.8362849354,0.0,12.3672932834,24.9413748627,53.6639050622,48.6910210325,4.9528840297,0.02
 07/15  19:00:00,150.278840329,31.2380337056,81.0346517653,0.0,12.3672932834,24.9413748627,67.2425579342,62.2696739045,4.9528840297,0.02
 07/15  20:00:00,135.349807462,31.718608448,80.4103848018,0.0,4.12243109448,16.0517297156,88.0802532718,85.088522854,2.97173041782,0.02
 07/15  21:00:00,100.34400954,19.3925371017,46.3266407831,0.0,4.12243109448,15.9888894789,62.3446574847,59.3529270669,2.97173041782,0.02
 07/15  22:00:00,116.017810215,25.3735347075,55.8799559933,0.0,4.12243109448,15.9888894789,94.7351213089,83.1616515601,2.97173041782,8.60173933101
 07/15  23:00:00,94.5877477286,19.1509463877,40.8119697485,0.0,4.12243109448,15.9888894789,65.0356371838,62.0439067659,2.97173041782,0.02
 07/15  24:00:00,107.237805103,23.9136529046,48.5830808371,0.0,4.12243109448,15.9888894789,85.2452723154,82.2535418976,2.97173041782,0.02
 07/16  01:00:00,82.2122023657,16.8834777098,32.8116047842,0.0,2.06121554724,15.9888894789,59.0653496647,56.0736192468,2.97173041782,0.02
 07/16  02:00:00,97.1859798661,22.9369525298,41.5924197013,0.0,2.06121554724,15.9888894789,82.9679816462,79.9762512284,2.97173041782,0.02
 07/16  03:00:00,75.1103742159,15.0318820051,27.5962444433,0.0,2.06121554724,15.9888894789,59.1727494982,56.1810190804,2.97173041782,0.02
 07/16  04:00:00,94.4662357085,21.9705896737,39.839038526,0.0,2.06121554724,15.9888894789,92.7902284331,89.7984980152,2.97173041782,0.02
 07/16  05:00:00,77.0868186735,15.7186735231,28.8626495189,0.0,2.06121554724,15.9888894789,67.4723856828,64.480655265,2.97173041782,0.02
 07/16  06:00:00,95.2526678055,24.9006907981,42.3239590052,0.0,2.06121554724,15.9888894789,102.037130927,99.0454005095,2.97173041782,0.02
 07/16  07:00:00,77.8998308043,20.7419610662,38.642758305,0.0,2.06121554724,15.9888894789,78.1009230914,75.1091926736,2.97173041782,0.02
 07/16  08:00:00,124.842667709,25.8670536542,52.5243831165,0.0,4.12243109448,41.7362269337,90.3291818643,85.3562978346,4.9528840297,0.02
 07/16  09:00:00,120.878565172,21.9499146364,52.5795903918,0.0,4.12243109448,41.7362269337,68.6383963576,63.6655123279,4.9528840297,0.02
 07/16  10:00:00,136.135797242,26.3520247186,63.3438682898,0.0,4.12243109448,41.7362269337,77.5740770178,72.6011929881,4.9528840297,0.02
 07/16  11:00:00,125.982369055,21.9562708602,57.7024338389,0.0,4.12243109448,41.7362269337,56.6041564984,51.6312724687,4.9528840297,0.02
 07/16  12:00:00,141.029489759,26.3516674823,68.2379180597,0.0,4.12243109448,41.7362269337,65.8345236762,60.8616396465,4.9528840297,0.02
 07/16  13:00:00,129.76641379,21.9517898035,61.4909596374,0.0,4.12243109448,41.7362269337,51.0675407474,46.0946567177,4.9528840297,0.02
 07/16  14:00:00,144.518049958,26.3509160908,71.7272296483,0.0,4.12243109448,41.7362269337,62.0584035073,57.0855194776,4.9528840297,0.02
 07/16  15:00:00,131.823846913,21.9545340676,63.5456484847,0.0,4.12243109448,41.7362269337,50.7370957833,45.7642117536,4.9528840297,0.02
 07/16  16:00:00,128.537614211,26.3543261434,72.5622577045,0.0,4.12243109448,24.8785346261,64.3750693734,59.4021853437,4.9528840297,0.02
 07/16  17:00:00,104.058514312,21.9558919297,63.5875109944,0.0,2.06121554724,15.9888894789,55.3686600773,52.3769296595,2.97173041782,0.02
 07/16  18:00:00,116.371334619,26.3522470713,71.3877362733,0.0,2.06121554724,15.9888894789,69.88684565,66.8951152322,2.97173041782,0.02
 07/16  19:00:00,101.582551738,21.9512418335,61.1161984731,0.0,2.06121554724,15.9888894789,57.7241952482,54.7324648304,2.97173041782,0.02
 07/16  20:00:00,113.700360844,26.3502350823,66.3696077694,0.0,2.06121554724,15.9888894789,80.3459548801,77.3542244623,2.97173041782,0.02
 07/16  21:00:00,100.644371272,19.70660503,48.3741507002,0.0,2.06121554724,15.9888894789,63.1840905838,60.1923601659,2.97173041782,0.02
 07/16  22:00:00,113.01574267,25.0836258507,55.2290134041,0.0,2.06121554724,15.9888894789,87.5693138177,84.5775833998,2.97173041782,0.02
 07/16  23:00:00,92.2236876736,19.1267873163,40.5332847457,0.0,2.06121554724,15.9888894789,68.7721795398,65.780449122,2.97173041782,0.02
 07/16  24:00:00,105.272442554,24.1552436187,48.4373434176,0.0,2.06121554724,15.9888894789,90.5952274593,87.6034970415,2.97173041782,0.02
 07/17  01:00:00,91.2287528294,18.2950413699,38.3321282344,0.0,4.12243109448,15.9888894789,67.1869853361,64.1952549183,2.97173041782,0.02
 07/17  02:00:00,106.205198271,23.817016619,47.647110543,0.0,4.12243109448,15.9888894789,91.3881780806,88.3964476628,2.97173041782,0.02
