Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 06/06  11:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/06  12:00:00,64.4050250829,12.4624308872,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/06  13:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/06  14:00:00,71.0480586527,12.4624308872,0.150209295294,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/06  15:00:00,71.3743401891,12.4624308872,0.476490831768,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/06  16:00:00,71.4943009756,12.4624308872,0.596451618227,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/06  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/06  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/06  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  05:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  06:00:00,18.9552551617,12.4624308872,0.0,0.0,5.48122459637,1.0115996781,2.11612423564,2.11612423564
 06/07  07:00:00,39.4453276632,12.4624308872,0.0,0.0,21.9248983855,5.05799839049,0.0416757727457,0.0416757727457
 06/07  08:00:00,58.9238004865,12.4624308872,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/07  09:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/07  10:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/07  11:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/07  12:00:00,64.4050250829,12.4624308872,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/07  13:00:00,71.1586586735,12.4624308872,0.260809316118,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/07  14:00:00,71.5094183768,12.4624308872,0.611569019417,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/07  15:00:00,71.6846989053,12.4624308872,0.786849547943,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/07  16:00:00,71.8431049931,12.4624308872,0.945255635691,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/07  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/07  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/07  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/08  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/08  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/08  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/08  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/08  05:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/08  06:00:00,18.9552551617,12.4624308872,0.0,0.0,5.48122459637,1.0115996781,4.97723981383,4.97723981383
 06/08  07:00:00,39.4453276632,12.4624308872,0.0,0.0,21.9248983855,5.05799839049,0.917778068041,0.917778068041
 06/08  08:00:00,58.9238004865,12.4624308872,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/08  09:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/08  10:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/08  11:00:00,71.1452531026,12.4624308872,0.247403745186,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/08  12:00:00,64.9142773278,12.4624308872,0.509252244845,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/08  13:00:00,71.7216041506,12.4624308872,0.823754793178,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/08  14:00:00,71.9102298234,12.4624308872,1.01238046607,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/08  15:00:00,72.0380688252,12.4624308872,1.14021946781,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/08  16:00:00,72.0631699737,12.4624308872,1.16532061629,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/08  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/08  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/08  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/08  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/08  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/08  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/08  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/08  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/09  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/09  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/09  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/09  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/09  05:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/09  06:00:00,18.9552551617,12.4624308872,0.0,0.0,5.48122459637,1.0115996781,1.74473535707,1.74473535707
 06/09  07:00:00,39.4453276632,12.4624308872,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/09  08:00:00,58.9238004865,12.4624308872,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/09  09:00:00,70.951159141,12.4624308872,0.0533097836225,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/09  10:00:00,71.4835697521,12.4624308872,0.585720394775,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/09  11:00:00,71.957663139,12.4624308872,1.05981378167,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/09  12:00:00,67.2715444242,12.4624308872,2.86651934126,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/09  13:00:00,77.3284505667,12.4624308872,6.43060120934,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/09  14:00:00,79.3591070849,12.4624308872,8.4612577275,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/09  15:00:00,79.7932781657,12.4624308872,8.89542880832,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/09  16:00:00,79.1073191047,12.4624308872,8.2094697473,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/09  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/09  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/09  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/09  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/09  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/09  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/09  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/09  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/10  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/10  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/10  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/10  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/10  05:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/10  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/10  07:00:00,18.9552551617,12.4624308872,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/10  08:00:00,19.9668548398,12.4624308872,0.0,0.0,5.48122459637,2.0231993562,0.0,0.0
 06/10  09:00:00,29.6637686309,12.4624308872,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/10  10:00:00,29.7188853463,12.4624308872,0.055116715471,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/10  11:00:00,30.2648677681,12.4624308872,0.601099137235,0.0,13.1549390313,4.04639871239,0.0,0.0
 06/10  12:00:00,19.7722581613,12.4624308872,0.817002999688,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/10  13:00:00,21.161501511,12.4624308872,2.20624634932,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/10  14:00:00,23.7488814404,12.4624308872,4.79362627873,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/10  15:00:00,25.6156449313,12.4624308872,6.66038976965,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/10  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/10  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/10  18:00:00,7.78728518165,0.279240778325,1.01522012886,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/10  19:00:00,7.30633118365,0.176814919117,0.636691990071,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/10  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/10  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/10  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/10  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/10  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  05:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  15:00:00,10.0941362261,0.720211700929,2.88110025073,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  16:00:00,10.3955085347,0.772009691165,3.13067456911,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  17:00:00,10.3504730106,0.757946203844,3.09970253227,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  18:00:00,9.60514035058,0.618962790842,2.49335328527,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/11  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/12  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/12  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/12  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/12  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/12  05:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/12  06:00:00,18.9552551617,12.4624308872,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/12  07:00:00,39.4453276632,12.4624308872,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/12  08:00:00,58.9785967695,12.4624308872,0.0547962829607,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/12  09:00:00,71.4331176416,12.4624308872,0.535268284207,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/12  10:00:00,71.7307157109,12.4624308872,0.832866353558,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/12  11:00:00,71.7017008314,12.4624308872,0.803851474049,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/12  12:00:00,65.0441476364,12.4624308872,0.639122553528,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/12  13:00:00,71.6332258329,12.4624308872,0.735376475493,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/12  14:00:00,71.6069847123,12.4624308872,0.709135354896,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/12  15:00:00,71.571637264,12.4624308872,0.673787906628,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/12  16:00:00,71.5305575636,12.4624308872,0.632708206272,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/12  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/12  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/12  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/12  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/12  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/12  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/12  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/12  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/13  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/13  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/13  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/13  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/13  05:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/13  06:00:00,18.9552551617,12.4624308872,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/13  07:00:00,39.4453276632,12.4624308872,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/13  08:00:00,58.9285168927,12.4624308872,0.00471640619858,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/13  09:00:00,71.4973335074,12.4624308872,0.599484150061,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/13  10:00:00,72.07640167,12.4624308872,1.17855231258,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/13  11:00:00,73.4418238655,12.4624308872,2.54397450814,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/13  12:00:00,70.3335371588,12.4624308872,5.92851207585,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/13  13:00:00,80.6344786608,12.4624308872,9.73662930347,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/13  14:00:00,82.8677174164,12.4624308872,11.9698680591,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/13  15:00:00,82.963057264,12.4624308872,12.0652079067,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/13  16:00:00,82.9668946607,12.4624308872,12.0690453034,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/13  17:00:00,22.502307955,0.42760958983,1.58462586371,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/13  18:00:00,6.83569763655,0.0732067771896,0.269666584899,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/13  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/13  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/13  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/13  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/13  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/13  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/14  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/14  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/14  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/14  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/14  05:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/14  06:00:00,18.9552551617,12.4624308872,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/14  07:00:00,39.4453276632,12.4624308872,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 06/14  08:00:00,58.9238004865,12.4624308872,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/14  09:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/14  10:00:00,70.9220425864,12.4624308872,0.0241932289934,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/14  11:00:00,71.1607901943,12.4624308872,0.262940836943,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/14  12:00:00,64.8103170976,12.4624308872,0.405292014733,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/14  13:00:00,71.7242297306,12.4624308872,0.826380373211,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/14  14:00:00,71.8808193581,12.4624308872,0.982970000743,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/14  15:00:00,71.9093103594,12.4624308872,1.01146100202,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/14  16:00:00,71.6186091992,12.4624308872,0.720759841788,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/14  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/14  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/14  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/14  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/14  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/14  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/14  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/14  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  05:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  06:00:00,18.9552551617,12.4624308872,0.0,0.0,5.48122459637,1.0115996781,2.36874636292,2.36874636292
 06/15  07:00:00,39.4453276632,12.4624308872,0.0,0.0,21.9248983855,5.05799839049,0.114333678912,0.114333678912
 06/15  08:00:00,58.9238004865,12.4624308872,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/15  09:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/15  10:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/15  11:00:00,70.8984211124,12.4624308872,0.000571755060325,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/15  12:00:00,64.5470297701,12.4624308872,0.142004687228,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/15  13:00:00,71.3474794116,12.4624308872,0.449630054198,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/15  14:00:00,71.5569620395,12.4624308872,0.659112682171,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/15  15:00:00,71.7169689848,12.4624308872,0.81911962742,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/15  16:00:00,71.7544050796,12.4624308872,0.856555722241,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/15  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/15  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/15  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  05:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  06:00:00,18.9552551617,12.4624308872,0.0,0.0,5.48122459637,1.0115996781,3.76690884782,3.76690884782
 06/16  07:00:00,39.4453276632,12.4624308872,0.0,0.0,21.9248983855,5.05799839049,0.358205065087,0.358205065087
 06/16  08:00:00,58.9238004865,12.4624308872,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 06/16  09:00:00,70.8978493574,12.4624308872,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/16  10:00:00,70.9106756777,12.4624308872,0.0128263203109,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/16  11:00:00,71.2822790079,12.4624308872,0.384429650551,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/16  12:00:00,65.0471378091,12.4624308872,0.642112726206,0.0,43.8497967709,8.09279742479,0.0,0.0
 06/16  13:00:00,71.8653759798,12.4624308872,0.967526622417,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/16  14:00:00,72.1460632735,12.4624308872,1.24821391612,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/16  15:00:00,74.1054399715,12.4624308872,3.20759061411,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/16  16:00:00,75.3784862961,12.4624308872,4.4806369387,0.0,49.3310213673,9.10439710289,0.0,0.0
 06/16  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 06/16  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 06/16  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
