Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/17  13:00:00,104.062794167,3.07365442549,43.1980936985,0.0,26.8041601173,30.9784458315,1.10333493781,0.0,1.10333493781
 06/17  14:00:00,78.8530289201,3.06542981923,46.4062076807,0.0,8.04124803518,21.3317032909,0.02,0.0,0.02
 06/17  15:00:00,78.7822812333,3.06763634742,47.6176490701,0.0,8.04124803518,20.0473076865,1.10318587944,0.0,1.10318587944
 06/17  16:00:00,81.4335398593,3.07179146613,49.9436536763,0.0,8.04124803518,20.3684065876,1.10319704869,0.0,1.10319704869
 06/17  17:00:00,74.3002754792,3.07762402305,50.5247058734,0.0,2.68041601173,18.0090894769,0.02,0.0,0.02
 06/17  18:00:00,39.4560252581,1.73879839348,18.9458746885,0.0,2.68041601173,16.0824960704,1.10304978171,0.0,1.10304978171
 06/17  19:00:00,41.2273984692,1.89840694915,20.5576393438,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/17  20:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/17  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302001536,0.0,1.10302001536
 06/17  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/17  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10293068358,0.0,1.10293068358
 06/17  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290359854,0.0,1.10290359854
 06/18  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290462242,0.0,1.10290462242
 06/18  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  06:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289907246,0.0,1.10289907246
 06/18  08:00:00,35.7115832157,1.04972788179,15.8905031577,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  09:00:00,30.927062618,0.874773234824,11.2809372069,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290149805,0.0,1.10290149805
 06/18  11:00:00,32.4959276309,0.964986220183,12.7595892345,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  12:00:00,27.0618218901,0.541277912155,7.74919180174,0.0,2.68041601173,16.0824960704,1.10296134837,0.0,1.10296134837
 06/18  13:00:00,32.0586949675,0.959514896429,12.3278278949,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  14:00:00,30.5653788137,0.874773234824,10.9192534027,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  15:00:00,38.207178915,1.36473974816,18.0710869906,0.0,2.68041601173,16.0824960704,1.10296330417,0.0,1.10296330417
 06/18  16:00:00,32.3084666643,1.04972788179,12.4873866063,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  17:00:00,27.1673147946,0.541277912155,7.85468470625,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294703994,0.0,1.10294703994
 06/18  19:00:00,27.4246681239,0.541277912155,8.11203803553,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  20:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289578775,0.0,1.10289578775
 06/18  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/18  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290441236,0.0,1.10290441236
 06/18  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/19  01:00:00,47.2317159605,0.541277912155,7.7542538487,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/19  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296488044,0.0,1.10296488044
 06/19  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/19  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292348813,0.0,1.10292348813
 06/19  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/19  06:00:00,73.4844409332,4.46761057947,39.736896809,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/19  07:00:00,90.8961885823,3.07527514303,39.0481876426,0.0,16.0824960704,32.6817896323,1.10325730587,0.0,1.10325730587
 06/19  08:00:00,173.727957924,4.65825396427,50.4104632675,0.0,48.2474882111,70.4033123869,1.10379007401,0.0,1.10379007401
 06/19  09:00:00,171.412987932,5.03221750624,56.0701011619,0.0,48.2474882111,62.0547409583,2.18783435952,0.0,2.18783435952
 06/19  10:00:00,175.6568147,5.45975453144,61.8129843121,0.0,48.2474882111,60.1281475517,1.10387876018,0.0,1.10387876018
 06/19  11:00:00,183.373090317,5.93056666769,67.1318543863,0.0,48.2474882111,62.0547409583,2.18810492274,0.0,2.18810492274
 06/19  12:00:00,180.666597385,5.48478844405,65.4154881841,0.0,48.2474882111,61.5103924513,2.1889117639,0.0,2.1889117639
 06/19  13:00:00,190.114130606,6.27928760416,71.9186792332,0.0,48.2474882111,63.6602354638,2.18885928641,0.0,2.18885928641
 06/19  14:00:00,189.823237383,6.47950545429,74.959656072,0.0,48.2474882111,60.1281475517,1.10375736882,0.0,1.10375736882
 06/19  15:00:00,190.968273341,6.97551803512,75.6086794487,0.0,48.2474882111,60.1281475517,1.10375424074,0.0,1.10375424074
 06/19  16:00:00,198.288051975,7.58566582399,79.4284201842,0.0,48.2474882111,63.0180376616,2.18829318331,0.0,2.18829318331
 06/19  17:00:00,186.904284943,6.98789380202,79.5873388266,0.0,37.5258241642,62.7947880557,1.10358326798,0.0,1.10358326798
 06/19  18:00:00,133.468091237,4.67222368672,65.9650883851,0.0,26.8041601173,36.0181789539,1.10338263119,0.0,1.10338263119
 06/19  19:00:00,121.704699849,3.95598016164,57.4867317309,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 06/19  20:00:00,108.241723678,3.34859401151,50.8443044468,0.0,16.0824960704,28.0885557216,1.10322816218,0.0,1.10322816218
 06/19  21:00:00,109.969939431,3.21726522017,49.0535779291,0.0,16.0824960704,26.8041601173,1.10301778091,0.0,1.10301778091
 06/19  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/19  23:00:00,47.7857342782,0.541277912155,8.30827216636,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/19  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296542672,0.0,1.10296542672
 06/20  01:00:00,47.6550529496,0.541277912155,8.17759083777,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/20  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292991117,0.0,1.10292991117
 06/20  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/20  04:00:00,46.8939862181,0.541277912155,7.41652410635,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/20  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301322701,0.0,1.10301322701
 06/20  06:00:00,72.1261446052,4.37870358414,38.4675074763,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/20  07:00:00,91.5135071709,3.06942197895,39.6713593952,0.0,16.0824960704,32.6817896323,1.10333394787,0.0,1.10333394787
 06/20  08:00:00,178.486206348,5.01707965958,54.8098859968,0.0,48.2474882111,70.4033123869,1.10377223904,0.0,1.10377223904
 06/20  09:00:00,177.775269392,5.52913768049,61.9354624485,0.0,48.2474882111,62.0547409583,2.18778507199,0.0,2.18778507199
 06/20  10:00:00,181.660182744,5.88960438427,67.3865025028,0.0,48.2474882111,60.1281475517,1.1037475162,0.0,1.1037475162
 06/20  11:00:00,187.693810695,6.19105672918,71.192084702,0.0,48.2474882111,62.0547409583,2.18840389045,0.0,2.18840389045
 06/20  12:00:00,188.185208571,5.74878598651,72.6701018281,0.0,48.2474882111,61.5103924513,2.18870131454,0.0,2.18870131454
 06/20  13:00:00,195.606054157,6.58388294817,77.1060074402,0.0,48.2474882111,63.6602354638,1.10446296258,0.0,1.10446296258
 06/20  14:00:00,196.41420277,6.83313115201,81.1969957607,0.0,48.2474882111,60.1281475517,2.18790946194,0.0,2.18790946194
 06/20  15:00:00,200.956839902,7.35566542029,85.2170986245,0.0,48.2474882111,60.1281475517,1.103645308,0.0,1.103645308
 06/20  16:00:00,204.376245862,7.50397980193,85.5983000936,0.0,48.2474882111,63.0180376616,1.10409324127,0.0,1.10409324127
 06/20  17:00:00,187.896425341,7.02801054509,80.5393624823,0.0,37.5258241642,62.7947880557,1.10382880216,0.0,1.10382880216
 06/20  18:00:00,122.077830989,4.24932620926,54.9977256142,0.0,26.8041601173,36.0181789539,1.10351202145,0.0,1.10351202145
 06/20  19:00:00,110.469531018,3.75782156085,46.4497215005,0.0,26.8041601173,33.4493877451,1.10325825833,0.0,1.10325825833
 06/20  20:00:00,99.3952897394,3.26864630902,42.0778182109,0.0,16.0824960704,28.0885557216,1.10327826298,0.0,1.10327826298
 06/20  21:00:00,99.9913323771,3.15575736222,39.1364787331,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/20  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10292374769,0.0,1.10292374769
 06/20  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/20  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/21  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293113789,0.0,1.10293113789
 06/21  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/21  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293010227,0.0,1.10293010227
 06/21  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/21  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/21  06:00:00,66.322719344,3.91335526542,33.1294305339,0.0,5.36083202345,21.4433280938,1.10304760237,0.0,1.10304760237
 06/21  07:00:00,74.4520760167,3.06542981923,22.6139204007,0.0,16.0824960704,32.6817896323,1.10330290934,0.0,1.10330290934
 06/21  08:00:00,152.575186827,4.52907760431,29.3868685304,0.0,48.2474882111,70.4033123869,1.10384670696,0.0,1.10384670696
 06/21  09:00:00,148.595149952,4.86581913661,33.4186615517,0.0,48.2474882111,62.0547409583,1.10384384076,0.0,1.10384384076
 06/21  10:00:00,150.968784876,5.11908095052,37.4656280688,0.0,48.2474882111,60.1281475517,2.18792355823,0.0,2.18792355823
 06/21  11:00:00,155.624879628,5.3298905417,39.9843198227,0.0,48.2474882111,62.0547409583,1.10421684079,0.0,1.10421684079
 06/21  12:00:00,155.83641675,4.89739161494,41.1727043781,0.0,48.2474882111,61.5103924513,2.18857268292,0.0,2.18857268292
 06/21  13:00:00,163.929936777,5.53431375732,46.4794592509,0.0,48.2474882111,63.6602354638,2.18891209386,0.0,2.18891209386
 06/21  14:00:00,160.728689135,5.49783697648,46.8467763017,0.0,48.2474882111,60.1281475517,1.1038556616,0.0,1.1038556616
 06/21  15:00:00,165.340772093,6.00526742963,50.9514288063,0.0,48.2474882111,60.1281475517,2.1874138855,0.0,2.1874138855
 06/21  16:00:00,173.294935722,6.75943930833,55.2615304467,0.0,48.2474882111,63.0180376616,1.10400756213,0.0,1.10400756213
 06/21  17:00:00,159.898918137,6.4710207578,53.0988450651,0.0,37.5258241642,62.7947880557,1.10357178978,0.0,1.10357178978
 06/21  18:00:00,110.055800694,4.49699388602,42.7280276429,0.0,26.8041601173,36.0181789539,1.1033958014,0.0,1.1033958014
 06/21  19:00:00,102.376602862,4.05875507654,38.055859829,0.0,26.8041601173,33.4493877451,1.10323069546,0.0,1.10323069546
 06/21  20:00:00,88.2157654476,3.28848445261,30.8784557755,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 06/21  21:00:00,88.8623597396,3.16773760102,27.9955258569,0.0,16.0824960704,26.8041601173,1.10313438835,0.0,1.10313438835
 06/21  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/21  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293105767,0.0,1.10293105767
 06/21  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/22  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/22  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293033646,0.0,1.10293033646
 06/22  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/22  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292952963,0.0,1.10292952963
 06/22  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/22  06:00:00,58.2113647446,3.36475161749,25.251026704,0.315652878385,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/22  07:00:00,74.7699964903,3.06542981923,22.6562108808,0.275629993569,16.0824960704,32.6817896323,1.10312305609,0.0,1.10312305609
 06/22  08:00:00,155.393972219,4.08168576137,32.6530457658,0.0,48.2474882111,70.4033123869,1.10379737242,0.0,1.10379737242
 06/22  09:00:00,151.838679555,4.41793548593,37.1100748053,0.0,48.2474882111,62.0547409583,2.18781482073,0.0,2.18781482073
 06/22  10:00:00,152.5903868,4.6598673669,39.5464435759,0.0,48.2474882111,60.1281475517,1.10385955169,0.0,1.10385955169
 06/22  11:00:00,158.452294163,4.90177374313,43.239851156,0.0,48.2474882111,62.0547409583,2.18834977777,0.0,2.18834977777
 06/22  12:00:00,156.945191908,4.54656526246,42.6323058888,0.0,48.2474882111,61.5103924513,2.18909893694,0.0,2.18909893694
 06/22  13:00:00,164.154734488,5.2247726881,47.0137980313,0.0,48.2474882111,63.6602354638,2.18872520485,0.0,2.18872520485
 06/22  14:00:00,163.202008881,5.32676925895,49.4911637647,0.0,48.2474882111,60.1281475517,1.10384624348,0.0,1.10384624348
 06/22  15:00:00,166.105077632,5.58508922852,52.1359125464,0.0,48.2474882111,60.1281475517,1.10368370187,0.0,1.10368370187
 06/22  16:00:00,172.184881745,6.08797540275,54.8229403758,0.0,48.2474882111,63.0180376616,2.18811032565,0.0,2.18811032565
 06/22  17:00:00,159.571792769,6.10770719903,53.1350332563,0.0,37.5258241642,62.7947880557,1.10350491937,0.0,1.10350491937
 06/22  18:00:00,110.228587186,4.3257805707,43.0720274504,0.0,26.8041601173,36.0181789539,1.1033930508,0.0,1.1033930508
 06/22  19:00:00,104.012619813,3.9501214836,39.8005103731,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 06/22  20:00:00,90.2614608404,3.24317177824,32.9694638428,0.0,16.0824960704,28.0885557216,1.10324547454,0.0,1.10324547454
 06/22  21:00:00,91.3733501728,3.13469435811,30.539559533,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/22  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10305833445,0.0,1.10305833445
 06/22  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/22  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10293049249,0.0,1.10293049249
 06/23  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/23  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/23  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029294601,0.0,1.1029294601
 06/23  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/23  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301376364,0.0,1.10301376364
 06/23  06:00:00,60.8793749759,3.42475020928,28.148551273,0.0261399489409,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/23  07:00:00,79.1000411897,3.06542981923,27.2468200311,0.0150655426476,16.0824960704,32.6817896323,1.10332426042,0.0,1.10332426042
 06/23  08:00:00,160.202523643,4.21223988799,37.331043063,0.0,48.2474882111,70.4033123869,1.10380911003,0.0,1.10380911003
 06/23  09:00:00,159.824280266,4.66154431663,44.8520666862,0.0,48.2474882111,62.0547409583,1.10396706963,0.0,1.10396706963
 06/23  10:00:00,162.879278076,4.97509789683,49.5201043219,0.0,48.2474882111,60.1281475517,2.18778199037,0.0,2.18778199037
 06/23  11:00:00,168.295967487,5.29646726059,52.6888309626,0.0,48.2474882111,62.0547409583,1.10410342793,0.0,1.10410342793
 06/23  12:00:00,165.958560014,4.97928805098,51.2129512066,0.0,48.2474882111,61.5103924513,2.18878892546,0.0,2.18878892546
 06/23  13:00:00,175.070100672,5.71521095903,57.4387259436,0.0,48.2474882111,63.6602354638,2.1886280653,0.0,2.1886280653
 06/23  14:00:00,174.643932689,5.92464244755,60.3352143843,0.0,48.2474882111,60.1281475517,1.10382224227,0.0,1.10382224227
 06/23  15:00:00,178.132653916,6.45821007369,63.2903679854,0.0,48.2474882111,60.1281475517,2.18756913611,0.0,2.18756913611
 06/23  16:00:00,182.328850743,7.04212226244,64.0127625137,0.0,48.2474882111,63.0180376616,1.10408388567,0.0,1.10408388567
 06/23  17:00:00,167.563024551,6.58865372917,60.6453185077,0.0,37.5258241642,62.7947880557,1.10355516466,0.0,1.10355516466
 06/23  18:00:00,116.910306782,4.52117017213,49.5583574443,0.0,26.8041601173,36.0181789539,1.10337216859,0.0,1.10337216859
 06/23  19:00:00,108.197256585,4.0505766892,43.884691939,0.0,26.8041601173,33.4493877451,1.10321814481,0.0,1.10321814481
 06/23  20:00:00,92.2152231101,3.2951418776,34.8712560131,0.0,16.0824960704,28.0885557216,1.1032525645,0.0,1.1032525645
 06/23  21:00:00,93.1505920861,3.16601383871,32.2854819657,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/23  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/23  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10292938359,0.0,1.10292938359
 06/23  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/24  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292796445,0.0,1.10292796445
 06/24  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/24  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/24  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292674845,0.0,1.10292674845
 06/24  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/24  06:00:00,63.5083246429,3.48552667475,30.7428644235,0.0,5.36083202345,21.4433280938,1.10298413596,0.0,1.10298413596
 06/24  07:00:00,65.4978624456,3.06542981923,30.4822499974,0.0,5.36083202345,26.5809105114,0.02,0.0,0.02
 06/24  08:00:00,93.6037214715,3.1233251077,32.3682514198,0.0,26.8041601173,31.2995447326,1.10321343735,0.0,1.10321343735
 06/24  09:00:00,101.522911488,3.31911408399,37.8439601528,0.0,26.8041601173,33.5472370403,1.1034106318,0.0,1.1034106318
 06/24  10:00:00,105.32937276,3.42855660057,42.5042756113,0.0,26.8041601173,32.583940337,0.02,0.0,0.02
 06/24  11:00:00,110.271052511,3.45846730365,45.1683523512,0.0,26.8041601173,34.8316326447,1.10338043594,0.0,1.10338043594
 06/24  12:00:00,109.235178213,3.49665821575,45.378682746,0.0,26.8041601173,33.5472370403,1.10338020837,0.0,1.10338020837
 06/24  13:00:00,107.688663811,3.61085003394,46.2867677345,0.0,26.8041601173,30.9784458315,1.10331905587,0.0,1.10331905587
 06/24  14:00:00,77.953055591,3.36471651616,45.2069476546,0.0,8.04124803518,21.3317032909,1.10319699921,0.0,1.10319699921
 06/24  15:00:00,75.4576146207,3.36919630835,43.9914224965,0.0,8.04124803518,20.0473076865,0.02,0.0,0.02
 06/24  16:00:00,75.7072947089,3.35164665848,43.9375533336,0.0,8.04124803518,20.3684065876,1.10319143832,0.0,1.10319143832
 06/24  17:00:00,67.4698995804,3.22980567374,43.5421483239,0.0,2.68041601173,18.0090894769,0.02,0.0,0.02
 06/24  18:00:00,38.5219014011,1.6643511775,18.0861980474,0.0,2.68041601173,16.0824960704,1.10302523971,0.0,1.10302523971
 06/24  19:00:00,42.0162006978,2.01644900093,21.2283995207,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/24  20:00:00,34.2022855354,0.451064926796,5.11053509908,0.0,2.68041601173,16.0824960704,1.10304181131,0.0,1.10304181131
 06/24  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/24  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029265466,0.0,1.1029265466
 06/24  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/24  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289892167,0.0,1.10289892167
 06/25  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290183275,0.0,1.10290183275
 06/25  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  06:00:00,21.2386855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  07:00:00,24.1784194345,0.440122279289,4.96694497903,0.0,2.68041601173,16.0824960704,1.10293124291,0.0,1.10293124291
 06/25  08:00:00,40.5161754166,1.90536717248,19.8394560679,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  09:00:00,44.8274914192,2.3269739373,23.7291653057,0.0,2.68041601173,16.0824960704,1.10294976706,0.0,1.10294976706
 06/25  10:00:00,43.8136118191,2.22157912859,22.8206805143,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  11:00:00,46.503264759,2.36231443321,25.3695981495,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  12:00:00,44.8041357424,2.17920653805,23.8535770281,0.0,2.68041601173,16.0824960704,1.10301359126,0.0,1.10301359126
 06/25  13:00:00,39.1940374301,1.62191601497,18.800769239,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  14:00:00,38.0645706436,1.56691848832,17.7262999791,0.0,2.68041601173,16.0824960704,1.10301232057,0.0,1.10301232057
 06/25  15:00:00,45.8058062183,2.16761726483,24.8668367772,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  16:00:00,46.2518495114,2.21890962613,25.2615877091,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  17:00:00,48.8254064123,2.41760260719,27.6364516289,0.0,2.68041601173,16.0824960704,1.10295196572,0.0,1.10295196572
 06/25  18:00:00,45.3192052256,2.23072526927,24.3171277801,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  19:00:00,45.964475311,2.36583345614,24.8272896787,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  20:00:00,42.561509947,1.22166620524,12.6991582323,0.0,2.68041601173,16.0824960704,1.10293291585,0.0,1.10293291585
 06/25  21:00:00,40.2056616507,0.541277912155,6.08903156236,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  23:00:00,40.4402193314,0.541277912155,6.32358924301,0.0,2.68041601173,16.0824960704,1.1029024354,0.0,1.1029024354
 06/25  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/26  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029279387,0.0,1.1029279387
 06/26  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/26  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/26  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029273669,0.0,1.1029273669
 06/26  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/26  06:00:00,64.276491055,3.65555014739,31.3410073629,0.0,5.36083202345,21.4433280938,1.10298362736,0.0,1.10298362736
 06/26  07:00:00,82.3164989407,3.06542981923,30.4783433248,0.0,16.0824960704,32.6817896323,0.02,0.0,0.02
 06/26  08:00:00,164.870663447,4.32053320955,41.8908895457,0.0,48.2474882111,70.4033123869,2.18754492738,0.0,2.18754492738
 06/26  09:00:00,165.552975154,4.85656882103,50.3857370699,0.0,48.2474882111,62.0547409583,1.10390007474,0.0,1.10390007474
 06/26  10:00:00,170.850114094,5.19455314692,57.2714850902,0.0,48.2474882111,60.1281475517,1.10385944188,0.0,1.10385944188
 06/26  11:00:00,178.966308263,5.53642498715,63.1192140122,0.0,48.2474882111,62.0547409583,2.1883152011,0.0,2.1883152011
 06/26  12:00:00,178.493016613,5.17231122474,63.554384632,0.0,48.2474882111,61.5103924513,2.18901554009,0.0,2.18901554009
 06/26  13:00:00,187.475845974,5.97512841822,69.5845537866,0.0,48.2474882111,63.6602354638,2.18861042041,0.0,2.18861042041
 06/26  14:00:00,186.257919844,6.20618068065,71.667663306,0.0,48.2474882111,60.1281475517,1.10378714504,0.0,1.10378714504
