Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/16  23:00:00,24.886473994,2.22225612043,0.294233133959,0.0,3.71167865564,13.077,5.31226494901,0.0,3.0011,2.31116494901
 06/16  24:00:00,14.1738521234,2.22225612043,0.0,0.0,1.85583932782,5.577,4.7650462576,0.025835585573,3.0011,1.73811067202
 06/17  01:00:00,9.84317516579,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/17  02:00:00,9.86635797441,0.0,0.0,0.0,0.618613109274,5.0,3.59314830059,0.0,3.0011,0.592048300586
 06/17  03:00:00,9.87174497293,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/17  04:00:00,10.0429918624,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/17  05:00:00,13.4520202042,2.22225612043,0.0,0.0,1.85583932782,5.577,5.18338151689,0.089638485876,4.50165,0.592093031017
 06/17  06:00:00,26.0483171734,2.22225612043,0.00971644768831,0.0,3.71167865564,18.077,14.6700687704,0.0,13.50495,1.16511877044
 06/17  07:00:00,26.1240874251,2.22225612043,0.12124272008,0.0,3.71167865564,18.077,22.7454178935,0.0,21.0077,1.73771789351
 06/17  08:00:00,21.0250280968,2.22225612043,0.0171546072159,0.0,3.71167865564,13.077,16.1705806787,0.0,15.0055,1.1650806787
 06/17  09:00:00,21.2717638306,2.22225612043,0.242388928303,0.0,3.71167865564,13.077,19.0418147957,0.0,15.0055,4.03631479572
 06/17  10:00:00,27.0645299517,2.22225612043,1.00073381473,0.0,3.71167865564,18.077,36.4745065604,0.0,33.0121,3.46240656043
 06/17  11:00:00,29.1648071661,2.22225612043,1.97893086236,0.0,3.71167865564,18.077,43.9787263869,0.0,40.51485,3.46387638688
 06/17  12:00:00,29.6648210197,2.22225612043,3.25437302463,0.0,3.71167865564,18.077,40.0511607992,0.0,36.0132,4.03796079919
 06/17  13:00:00,30.2116681823,2.22225612043,4.082296362,0.0,3.71167865564,18.077,34.9736977178,0.0,31.51155,3.4621477178
 06/17  14:00:00,24.4322567294,2.22225612043,3.29737499814,0.0,3.71167865564,13.077,24.4689040113,0.0,21.0077,3.46120401131
 06/17  15:00:00,24.1658653511,2.22225612043,3.03084459884,0.0,3.71167865564,13.077,22.3946092619,0.0,19.50715,2.88745926188
 06/17  16:00:00,23.9585928668,2.22225612043,2.82902986431,0.0,3.71167865564,13.077,25.39530731,0.0,22.50825,2.88705730999
 06/17  17:00:00,29.7019970644,2.22225612043,3.59988748279,0.0,3.71167865564,18.077,28.3965290919,0.0,25.50935,2.88717909191
 06/17  18:00:00,30.4249397152,2.22225612043,4.35231090994,0.0,3.71167865564,18.077,30.1224704568,0.0,25.50935,4.61312045679
 06/17  19:00:00,30.0071713305,2.22225612043,3.76028805931,0.0,3.71167865564,18.077,29.5483151034,0.0,25.50935,4.03896510344
 06/17  20:00:00,23.210337779,2.22225612043,2.00995417117,0.0,3.71167865564,13.077,26.5462523519,0.0,22.50825,4.03800235195
 06/17  21:00:00,24.783025571,2.22225612043,1.18533826278,0.0,3.71167865564,13.077,25.046792636,0.0,21.0077,4.03909263599
 06/17  22:00:00,23.8495460425,2.22225612043,0.41096583899,0.0,3.71167865564,13.077,21.4678481977,0.0,18.0066,3.46124819768
 06/17  23:00:00,24.5498910612,2.22225612043,0.0,0.0,3.71167865564,13.077,5.31349929628,0.0,3.0011,2.31239929628
 06/17  24:00:00,14.1227655725,2.22225612043,0.0,0.0,1.85583932782,5.577,4.76417251391,0.0248280057161,3.0011,1.7382445082
 06/18  01:00:00,9.81571560617,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/18  02:00:00,9.84353369997,0.0,0.0,0.0,0.618613109274,5.0,3.59319233635,0.0,3.0011,0.592092336345
 06/18  03:00:00,9.85049690056,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/18  04:00:00,10.0085084865,0.0,0.0,0.0,0.618613109274,5.0,3.5931464723,0.0,3.0011,0.5920464723
 06/18  05:00:00,13.3965441218,2.22225612043,0.0,0.0,1.85583932782,5.577,4.90333621832,0.381686218322,4.50165,0.02
 06/18  06:00:00,25.9908408288,2.22225612043,0.00845985105695,0.0,3.71167865564,18.077,14.6700629267,0.0,13.50495,1.16511292672
 06/18  07:00:00,25.9643801538,2.22225612043,0.0102374479643,0.0,3.71167865564,18.077,22.7455364919,0.0,21.0077,1.7378364919
 06/18  08:00:00,20.9610373938,2.22225612043,0.0,0.0,3.71167865564,13.077,16.1707891066,0.0,15.0055,1.16528910662
 06/18  09:00:00,20.9726033453,2.22225612043,0.0,0.0,3.71167865564,13.077,16.1706875351,0.0,15.0055,1.16518753506
 06/18  10:00:00,26.0644316996,2.22225612043,0.0696568717559,0.0,3.71167865564,18.077,37.0491634497,0.0,33.0121,4.03706344965
 06/18  11:00:00,28.2668744853,2.22225612043,1.12205886262,0.0,3.71167865564,18.077,44.5526007943,0.0,40.51485,4.03775079431
 06/18  12:00:00,28.155782541,2.22225612043,1.79579800181,0.0,3.71167865564,18.077,38.9011777494,0.0,36.0132,2.88797774944
 06/18  13:00:00,28.1253559409,2.22225612043,2.02882856085,0.0,3.71167865564,18.077,34.9732231549,0.0,31.51155,3.46167315486
 06/18  14:00:00,23.0498502787,2.22225612043,1.93846130893,0.0,3.71167865564,13.077,23.3201630535,0.0,21.0077,2.31246305354
 06/18  15:00:00,23.8500600336,2.22225612043,2.7182434335,0.0,3.71167865564,13.077,21.8189148511,0.0,19.50715,2.31176485107
 06/18  16:00:00,24.6517156121,2.22225612043,3.50570230138,0.0,3.71167865564,13.077,24.8205609097,0.0,22.50825,2.31231090969
 06/18  17:00:00,30.4401699579,2.22225612043,4.3470494845,0.0,3.71167865564,18.077,28.970520403,0.0,25.50935,3.46117040302
 06/18  18:00:00,30.9805349785,2.22225612043,4.89305637709,0.0,3.71167865564,18.077,28.9730359893,0.0,25.50935,3.46368598927
 06/18  19:00:00,30.9337562389,2.22225612043,4.65957786813,0.0,3.71167865564,18.077,29.5468922339,0.0,25.50935,4.0375422339
 06/18  20:00:00,24.2462993544,2.22225612043,3.01038218588,0.0,3.71167865564,13.077,25.396184147,0.0,22.50825,2.88793414695
 06/18  21:00:00,25.3639480867,2.22225612043,1.72841559923,0.0,3.71167865564,13.077,25.0455683736,0.0,21.0077,4.03786837364
 06/18  22:00:00,24.4545027756,2.22225612043,0.983417016794,0.0,3.71167865564,13.077,21.4678232213,0.0,18.0066,3.46122322128
 06/18  23:00:00,24.8998110241,2.22225612043,0.313759348992,0.0,3.71167865564,13.077,4.22842832541,0.0,3.0011,1.22732832541
 06/18  24:00:00,14.1539673948,2.22225612043,0.0,0.0,1.85583932782,5.577,5.28427241062,0.0330083929233,3.0011,2.25016401769
 06/19  01:00:00,9.82301011481,0.0,0.0,0.0,0.618613109274,5.0,3.59315550868,0.0,3.0011,0.592055508682
 06/19  02:00:00,9.83877302165,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/19  03:00:00,9.84415984197,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/19  04:00:00,10.0117679182,0.0,0.0,0.0,0.618613109274,5.0,3.59316143842,0.0,3.0011,0.59206143842
 06/19  05:00:00,13.4020858052,2.22225612043,0.0,0.0,1.85583932782,5.577,4.74183958013,0.220189580125,4.50165,0.02
 06/19  06:00:00,25.9940277442,2.22225612043,0.00983865579807,0.0,3.71167865564,18.077,15.242832228,0.0,13.50495,1.737882228
 06/19  07:00:00,26.159169158,2.22225612043,0.174003839685,0.0,3.71167865564,18.077,25.6211853468,0.0,21.0077,4.61348534678
 06/19  08:00:00,21.4057469641,2.22225612043,0.385130061969,0.0,3.71167865564,13.077,19.0447031967,0.0,15.0055,4.0392031967
 06/19  09:00:00,22.1585365026,2.22225612043,1.08494292559,0.0,3.71167865564,13.077,18.4680607799,0.0,15.0055,3.46256077993
 06/19  10:00:00,28.0712220536,2.22225612043,1.96047640127,0.0,3.71167865564,18.077,35.899789478,0.0,33.0121,2.88768947801
 06/19  11:00:00,31.3374401261,2.22225612043,4.09919097728,0.0,3.71167865564,18.077,43.9775291826,0.0,40.51485,3.46267918255
 06/19  12:00:00,32.8968345204,2.22225612043,6.41935015,0.0,3.71167865564,18.077,39.4746827443,0.0,36.0132,3.46148274429
 06/19  13:00:00,33.2828670848,2.22225612043,7.11244977524,0.0,3.71167865564,18.077,34.3983781567,0.0,31.51155,2.88682815673
 06/19  14:00:00,26.6331935603,2.22225612043,5.46503290081,0.0,3.71167865564,13.077,23.3201490315,0.0,21.0077,2.31244903147
 06/19  15:00:00,25.5504941203,2.22225612043,4.39447557881,0.0,3.71167865564,13.077,21.8190489695,0.0,19.50715,2.31189896952
 06/19  16:00:00,25.4139826456,2.22225612043,4.26294539237,0.0,3.71167865564,13.077,24.8208373673,0.0,22.50825,2.31258736732
 06/19  17:00:00,30.8552162792,2.22225612043,4.7270292298,0.0,3.71167865564,18.077,28.970053784,0.0,25.50935,3.46070378396
 06/19  18:00:00,30.0520813653,2.22225612043,3.98788664953,0.0,3.71167865564,18.077,29.5479039989,0.0,25.50935,4.03855399886
 06/19  19:00:00,29.4658143717,2.22225612043,3.2287534845,0.0,3.71167865564,18.077,30.1241555701,0.0,25.50935,4.61480557013
 06/19  20:00:00,22.8435869254,2.22225612043,1.66052308728,0.0,3.71167865564,13.077,26.5456519231,0.0,22.50825,4.03740192314
 06/19  21:00:00,24.7552354636,2.22225612043,1.16159299885,0.0,3.71167865564,13.077,25.0459196063,0.0,21.0077,4.03821960629
 06/19  22:00:00,24.3368703452,2.22225612043,0.873377235862,0.0,3.71167865564,13.077,21.468587476,0.0,18.0066,3.46198747601
 06/19  23:00:00,25.2744249264,2.22225612043,0.661683573826,0.0,3.71167865564,13.077,4.73923459973,0.0,3.0011,1.73813459973
 06/19  24:00:00,14.2022691613,2.22225612043,0.0,0.0,1.85583932782,5.577,4.73923760237,0.0,3.0011,1.73813760237
 06/20  01:00:00,9.85662907268,0.0,0.0,0.0,0.618613109274,5.0,3.59318734671,0.0,3.0011,0.592087346709
 06/20  02:00:00,9.87166578004,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/20  03:00:00,9.88537892335,0.0,0.0,0.0,0.618613109274,5.0,3.59319322585,0.0,3.0011,0.592093225852
 06/20  04:00:00,10.6706056279,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/20  05:00:00,14.0442981402,2.22225612043,0.0,0.0,1.85583932782,5.577,5.18865819367,0.0949608230867,4.50165,0.592047370579
 06/20  06:00:00,26.296916184,2.22225612043,0.00583984164356,0.0,3.71167865564,18.077,14.6700982022,0.0,13.50495,1.16514820217
 06/20  07:00:00,26.332293764,2.22225612043,0.340191318214,0.0,3.71167865564,18.077,25.6212580435,0.0,21.0077,4.61355804353
 06/20  08:00:00,21.4324710693,2.22225612043,0.423960876165,0.0,3.71167865564,13.077,19.0446613069,0.0,15.0055,4.03916130694
 06/20  09:00:00,21.7791466826,2.22225612043,0.736749847174,0.0,3.71167865564,13.077,18.4680428748,0.0,15.0055,3.46254287484
 06/20  10:00:00,27.3298867171,2.22225612043,1.26042579462,0.0,3.71167865564,18.077,36.4734736169,0.0,33.0121,3.46137361695
 06/20  11:00:00,28.9096886669,2.22225612043,1.74168102674,0.0,3.71167865564,18.077,43.9768153721,0.0,40.51485,3.46196537206
 06/20  12:00:00,28.1759115338,2.22225612043,1.8379048994,0.0,3.71167865564,18.077,38.9007300747,0.0,36.0132,2.88753007467
 06/20  13:00:00,27.2972560489,2.22225612043,1.25714142004,0.0,3.71167865564,18.077,34.3981358595,0.0,31.51155,2.88658585948
 06/20  14:00:00,21.7883907233,2.22225612043,0.743096322406,0.0,3.71167865564,13.077,23.3201408137,0.0,21.0077,2.31244081371
 06/20  15:00:00,21.6260755364,2.22225612043,0.573195542126,0.0,3.71167865564,13.077,21.8198436673,0.0,19.50715,2.31269366729
 06/20  16:00:00,21.5587259963,2.22225612043,0.592507982182,0.0,3.71167865564,13.077,24.8207888852,0.0,22.50825,2.31253888519
 06/20  17:00:00,27.1778628679,2.22225612043,1.205432025,0.0,3.71167865564,18.077,28.9704287143,0.0,25.50935,3.46107871426
 06/20  18:00:00,27.258236811,2.22225612043,1.28147605354,0.0,3.71167865564,18.077,29.5477692198,0.0,25.50935,4.03841921976
 06/20  19:00:00,27.1218729686,2.22225612043,1.15013099937,0.0,3.71167865564,18.077,30.122808374,0.0,25.50935,4.61345837396
 06/20  20:00:00,21.7369589335,2.22225612043,0.775365094889,0.0,3.71167865564,13.077,26.5449039227,0.0,22.50825,4.03665392268
 06/20  21:00:00,23.9686737687,2.22225612043,0.534291973096,0.0,3.71167865564,13.077,25.0463811437,0.0,21.0077,4.03868114369
 06/20  22:00:00,23.6099458417,2.22225612043,0.182930911313,0.0,3.71167865564,13.077,21.4688098366,0.0,18.0066,3.4622098366
 06/20  23:00:00,24.5760132143,2.22225612043,0.0,0.0,3.71167865564,13.077,4.73927885082,0.0,3.0011,1.73817885082
 06/20  24:00:00,14.1750404202,2.22225612043,0.0,0.0,1.85583932782,5.577,4.77173112444,0.0324604857447,3.0011,1.7381706387
 06/21  01:00:00,9.854558552,0.0,0.0,0.0,0.618613109274,5.0,3.59318919015,0.0,3.0011,0.592089190146
 06/21  02:00:00,9.87189210388,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/21  03:00:00,9.87977235292,0.0,0.0,0.0,0.618613109274,5.0,3.59315200049,0.0,3.0011,0.59205200049
 06/21  04:00:00,10.0606572795,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/21  05:00:00,13.482712554,2.22225612043,0.0,0.0,1.85583932782,5.577,5.21697995991,0.123272025672,4.50165,0.592057934233
 06/21  06:00:00,26.1591107097,2.22225612043,0.0855297724783,0.0,3.71167865564,18.077,14.6701153259,0.0,13.50495,1.16516532592
 06/21  07:00:00,27.1917876741,2.22225612043,1.13459281961,0.0,3.71167865564,18.077,25.6215565436,0.0,21.0077,4.61385654355
 06/21  08:00:00,22.84606526,2.22225612043,1.74713908102,0.0,3.71167865564,13.077,19.0445557304,0.0,15.0055,4.03905573039
 06/21  09:00:00,23.5550523643,2.22225612043,2.42362884553,0.0,3.71167865564,13.077,18.468059403,0.0,15.0055,3.46255940301
 06/21  10:00:00,29.9815691117,2.22225612043,3.83317218369,0.0,3.71167865564,18.077,36.4731970359,0.0,33.0121,3.4610970359
 06/21  11:00:00,33.0191979456,2.22225612043,5.75740794375,0.0,3.71167865564,18.077,43.9768653778,0.0,40.51485,3.46201537777
 06/21  12:00:00,33.7579434859,2.22225612043,7.26267808494,0.0,3.71167865564,18.077,38.9010046535,0.0,36.0132,2.88780465349
 06/21  13:00:00,32.7297049762,2.22225612043,6.57082574208,0.0,3.71167865564,18.077,34.3980149045,0.0,31.51155,2.88646490451
 06/21  14:00:00,25.6041870757,2.22225612043,4.45401527599,0.0,3.71167865564,13.077,23.3202716389,0.0,21.0077,2.31257163892
 06/21  15:00:00,24.9365644011,2.22225612043,3.7869302545,0.0,3.71167865564,13.077,21.8198280397,0.0,19.50715,2.31267803975
 06/21  16:00:00,24.7236061061,2.22225612043,3.57940328955,0.0,3.71167865564,13.077,24.8207210904,0.0,22.50825,2.31247109042
 06/21  17:00:00,30.4273635444,2.22225612043,4.28689544739,0.0,3.71167865564,18.077,28.9702557704,0.0,25.50935,3.46090577044
 06/21  18:00:00,29.9426137822,2.22225612043,3.87815046133,0.0,3.71167865564,18.077,29.5478966598,0.0,25.50935,4.03854665984
 06/21  19:00:00,29.338611356,2.22225612043,3.10772226576,0.0,3.71167865564,18.077,30.1240090686,0.0,25.50935,4.61465906859
 06/21  20:00:00,22.783861524,2.22225612043,1.60652393659,0.0,3.71167865564,13.077,25.9720912941,0.0,22.50825,3.46384129411
 06/21  21:00:00,24.4378681307,2.22225612043,0.865084673079,0.0,3.71167865564,13.077,25.6208800038,0.0,21.0077,4.61318000376
 06/21  22:00:00,23.7466506336,2.22225612043,0.322579306151,0.0,3.71167865564,13.077,21.46864673,0.0,18.0066,3.46204672999
 06/21  23:00:00,24.5595100571,2.22225612043,0.0,0.0,3.71167865564,13.077,4.73999714823,0.0,3.0011,1.73889714823
 06/21  24:00:00,14.1241700433,2.22225612043,0.0,0.0,1.85583932782,5.577,4.79358646645,0.0540522100833,3.0011,1.73843425636
 06/22  01:00:00,9.80505620912,0.0,0.0,0.0,0.618613109274,5.0,3.59318971618,0.0,3.0011,0.592089716182
 06/22  02:00:00,9.83307138007,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/22  03:00:00,9.83319468725,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/22  04:00:00,9.99964104915,0.0,0.0,0.0,0.618613109274,5.0,3.59319561041,0.0,3.0011,0.592095610411
 06/22  05:00:00,13.3774201965,2.22225612043,0.0,0.0,1.85583932782,5.577,5.41554380172,0.893893801718,4.50165,0.02
 06/22  06:00:00,25.9669929896,2.22225612043,0.00552434987355,0.0,3.71167865564,18.077,15.2427319476,0.0,13.50495,1.73778194756
 06/22  07:00:00,25.9589916001,2.22225612043,0.00354801346992,0.0,3.71167865564,18.077,25.6223146241,0.0,21.0077,4.61461462413
 06/22  08:00:00,21.0403578259,2.22225612043,0.0650753573556,0.0,3.71167865564,13.077,19.044466149,0.0,15.0055,4.03896614897
 06/22  09:00:00,21.298357519,2.22225612043,0.293967087865,0.0,3.71167865564,13.077,18.4680109602,0.0,15.0055,3.46251096017
 06/22  10:00:00,26.6631679568,2.22225612043,0.639724099162,0.0,3.71167865564,18.077,35.8999032775,0.0,33.0121,2.88780327747
 06/22  11:00:00,28.1213347536,2.22225612043,1.00547433973,0.0,3.71167865564,18.077,43.9766547196,0.0,40.51485,3.46180471959
 06/22  12:00:00,27.7151591499,2.22225612043,1.41237979769,0.0,3.71167865564,18.077,39.4745045396,0.0,36.0132,3.46130453964
 06/22  13:00:00,27.6278060162,2.22225612043,1.56135411496,0.0,3.71167865564,18.077,33.8248104518,0.0,31.51155,2.31326045179
 06/22  14:00:00,22.2970609983,2.22225612043,1.21721855147,0.0,3.71167865564,13.077,23.8935716548,0.0,21.0077,2.88587165482
 06/22  15:00:00,22.0126940243,2.22225612043,0.947130507738,0.0,3.71167865564,13.077,21.8189877004,0.0,19.50715,2.3118377004
 06/22  16:00:00,21.9515380349,2.22225612043,0.97716959344,0.0,3.71167865564,13.077,24.8211230566,0.0,22.50825,2.31287305665
 06/22  17:00:00,27.3889020849,2.22225612043,1.40956842828,0.0,3.71167865564,18.077,28.3968712387,0.0,25.50935,2.8875212387
 06/22  18:00:00,27.2064595509,2.22225612043,1.2346358404,0.0,3.71167865564,18.077,29.5483040331,0.0,25.50935,4.03895403307
 06/22  19:00:00,27.1327212649,2.22225612043,1.00240290335,0.0,3.71167865564,18.077,30.1239013542,0.0,25.50935,4.61455135425
 06/22  20:00:00,21.5211765099,2.22225612043,0.434951965885,0.0,3.71167865564,13.077,26.5457794797,0.0,22.50825,4.03752947972
 06/22  21:00:00,23.723659734,2.22225612043,0.201477537204,0.0,3.71167865564,13.077,25.0463904558,0.0,21.0077,4.03869045576
 06/22  22:00:00,23.401731724,2.22225612043,0.0,0.0,3.71167865564,13.077,21.4684130357,0.0,18.0066,3.46181303565
 06/22  23:00:00,24.5430630112,2.22225612043,0.0,0.0,3.71167865564,13.077,5.31239907129,0.0,3.0011,2.31129907129
 06/22  24:00:00,14.1107757536,2.22225612043,0.0,0.0,1.85583932782,5.577,4.76783026226,0.0285870165558,3.0011,1.73814324571
 06/23  01:00:00,9.79059698929,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/23  02:00:00,9.81587995476,0.0,0.0,0.0,0.618613109274,5.0,3.59316202873,0.0,3.0011,0.592062028727
 06/23  03:00:00,9.82445038235,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/23  04:00:00,10.5719149468,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/23  05:00:00,13.9710354465,2.22225612043,0.0,0.0,1.85583932782,5.577,5.50512410739,0.411380324015,4.50165,0.592093783374
 06/23  06:00:00,26.2550967441,2.22225612043,0.00915195039322,0.0,3.71167865564,18.077,14.6702010034,0.0,13.50495,1.16525100345
 06/23  07:00:00,25.9720533109,2.22225612043,0.00811957162145,0.0,3.71167865564,18.077,25.6218374649,0.0,21.0077,4.61413746487
 06/23  08:00:00,21.4292424116,2.22225612043,0.415399079826,0.0,3.71167865564,13.077,19.0444089661,0.0,15.0055,4.03890896614
 06/23  09:00:00,22.2896183916,2.22225612043,1.20639556479,0.0,3.71167865564,13.077,18.467994681,0.0,15.0055,3.46249468097
 06/23  10:00:00,27.9557255024,2.22225612043,1.84553211906,0.0,3.71167865564,18.077,36.47241523,0.0,33.0121,3.46031522996
 06/23  11:00:00,29.4459227329,2.22225612043,2.24744825032,0.0,3.71167865564,18.077,43.9769356231,0.0,40.51485,3.46208562308
 06/23  12:00:00,29.7983364589,2.22225612043,3.39282085932,0.0,3.71167865564,18.077,38.9011991424,0.0,36.0132,2.88799914237
 06/23  13:00:00,30.3245221979,2.22225612043,4.19611299391,0.0,3.71167865564,18.077,34.3980480737,0.0,31.51155,2.88649807369
 06/23  14:00:00,24.5038639453,2.22225612043,3.3655201208,0.0,3.71167865564,13.077,23.3204327355,0.0,21.0077,2.31273273551
 06/23  15:00:00,24.3212551644,2.22225612043,3.17554410458,0.0,3.71167865564,13.077,21.8199491937,0.0,19.50715,2.31279919366
 06/23  16:00:00,24.6725852396,2.22225612043,3.52399578207,0.0,3.71167865564,13.077,24.820481175,0.0,22.50825,2.31223117497
 06/23  17:00:00,30.7743929633,2.22225612043,4.67908492904,0.0,3.71167865564,18.077,28.9702746381,0.0,25.50935,3.46092463814
 06/23  18:00:00,30.2950499439,2.22225612043,4.22362945479,0.0,3.71167865564,18.077,29.5481761765,0.0,25.50935,4.03882617652
 06/23  19:00:00,29.3419071133,2.22225612043,3.29033379424,0.0,3.71167865564,18.077,30.123814196,0.0,25.50935,4.614464196
 06/23  20:00:00,22.7856341623,2.22225612043,1.76413588107,0.0,3.71167865564,13.077,25.9716579097,0.0,22.50825,3.46340790972
 06/23  21:00:00,24.5041684377,2.22225612043,1.04189227424,0.0,3.71167865564,13.077,25.0464971628,0.0,21.0077,4.03879716282
 06/23  22:00:00,23.6217963562,2.22225612043,0.202497133622,0.0,3.71167865564,13.077,21.469356622,0.0,18.0066,3.46275662195
 06/23  23:00:00,24.539180912,2.22225612043,0.0,0.0,3.71167865564,13.077,5.31285673219,0.0,3.0011,2.31175673219
 06/23  24:00:00,14.0999925234,2.22225612043,0.0,0.0,1.85583932782,5.577,4.79183668609,0.0524314712745,3.0011,1.73830521481
 06/24  01:00:00,9.79159714703,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/24  02:00:00,9.81587380188,0.0,0.0,0.0,0.618613109274,5.0,3.59316740937,0.0,3.0011,0.592067409366
 06/24  03:00:00,9.81970468471,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/24  04:00:00,9.97968442072,0.0,0.0,0.0,0.618613109274,5.0,3.59317332017,0.0,3.0011,0.592073320166
 06/24  05:00:00,13.3471362412,2.22225612043,0.0,0.0,1.85583932782,5.577,7.46475047348,2.94310047348,4.50165,0.02
 06/24  06:00:00,25.9320521614,2.22225612043,0.0,0.0,3.71167865564,18.077,14.7460831001,0.0759799342672,13.50495,1.16515316579
 06/24  07:00:00,25.9626331699,2.22225612043,0.013196676991,0.0,3.71167865564,18.077,22.7456181637,0.0,21.0077,1.73791816366
 06/24  08:00:00,21.1113127795,2.22225612043,0.112792902232,0.0,3.71167865564,13.077,16.1707962945,0.0,15.0055,1.16529629455
 06/24  09:00:00,21.7508869489,2.22225612043,0.705960566064,0.0,3.71167865564,13.077,19.043311625,0.0,15.0055,4.03781162503
 06/24  10:00:00,27.483237835,2.22225612043,1.39962765335,0.0,3.71167865564,18.077,36.4746890131,0.0,33.0121,3.46258901307
 06/24  11:00:00,29.7417740457,2.22225612043,2.53067225384,0.0,3.71167865564,18.077,43.9784015791,0.0,40.51485,3.46355157913
 06/24  12:00:00,30.0384422695,2.22225612043,3.61085847579,0.0,3.71167865564,18.077,40.0506602962,0.0,36.0132,4.03746029619
 06/24  13:00:00,29.8988317036,2.22225612043,3.76595011843,0.0,3.71167865564,18.077,34.9732932693,0.0,31.51155,3.46174326934
 06/24  14:00:00,24.129771504,2.22225612043,2.99312515482,0.0,3.71167865564,13.077,23.8950145992,0.0,21.0077,2.88731459917
 06/24  15:00:00,24.2164151731,2.22225612043,3.07230339285,0.0,3.71167865564,13.077,22.394691565,0.0,19.50715,2.887541565
 06/24  16:00:00,24.5359265214,2.22225612043,3.40685158724,0.0,3.71167865564,13.077,25.3947350711,0.0,22.50825,2.88648507105
 06/24  17:00:00,30.2556475294,2.22225612043,4.17163805962,0.0,3.71167865564,18.077,28.9703049063,0.0,25.50935,3.46095490631
 06/24  18:00:00,30.8132041429,2.22225612043,4.7310604838,0.0,3.71167865564,18.077,29.5478612013,0.0,25.50935,4.0385112013
 06/24  19:00:00,30.7956407262,2.22225612043,4.52638183099,0.0,3.71167865564,18.077,29.5480435441,0.0,25.50935,4.03869354411
 06/24  20:00:00,24.1728439266,2.22225612043,2.94247425592,0.0,3.71167865564,13.077,26.5456670001,0.0,22.50825,4.03741700012
 06/24  21:00:00,25.353723125,2.22225612043,1.71862951001,0.0,3.71167865564,13.077,25.046625061,0.0,21.0077,4.03892506098
 06/24  22:00:00,24.6850637146,2.22225612043,1.20253147824,0.0,3.71167865564,13.077,20.8943004485,0.0,18.0066,2.88770044846
 06/24  23:00:00,25.3096460135,2.22225612043,0.701097861147,0.0,3.71167865564,13.077,5.31347768789,0.0,3.0011,2.31237768789
 06/24  24:00:00,14.2043647293,2.22225612043,0.0,0.0,1.85583932782,5.577,4.73948404582,0.0,3.0011,1.73838404582
 06/25  01:00:00,9.86981641397,0.0,0.0,0.0,0.618613109274,5.0,3.59315018632,0.0,3.0011,0.592050186325
 06/25  02:00:00,9.88741127319,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/25  03:00:00,9.8907507496,0.0,0.0,0.0,0.618613109274,5.0,3.59315612454,0.0,3.0011,0.592056124542
 06/25  04:00:00,10.0647918599,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/25  05:00:00,13.4760435542,2.22225612043,0.0,0.0,1.85583932782,5.577,4.60084990582,0.0791999058183,4.50165,0.02
 06/25  06:00:00,26.2763211393,2.22225612043,0.206370593542,0.0,3.71167865564,18.077,15.2427900156,0.0,13.50495,1.73784001563
 06/25  07:00:00,27.1149992498,2.22225612043,1.06139427373,0.0,3.71167865564,18.077,22.1729989184,0.0,21.0077,1.16529891839
 06/25  08:00:00,22.4566593755,2.22225612043,1.37658440718,0.0,3.71167865564,13.077,16.170821023,0.0,15.0055,1.16532102295
