Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/17  09:00:00,363.033735871,36.3853414022,138.325466815,0.0,57.6566862989,83.6599452969,425.275495607,5.90739440781,66.8089,352.559201199
 06/17  10:00:00,307.227851635,36.4868755877,136.833187105,0.0,42.6918050922,68.9656133826,357.765785781,7.01146158345,83.4695,267.284824197
 06/17  11:00:00,304.701696819,36.5942863508,142.33934743,0.0,34.9340096728,67.7198543238,297.336264613,4.07262396289,83.4695,209.79414065
 06/17  12:00:00,306.05578576,36.6455551994,144.170003036,0.0,34.9340096728,67.7198543238,246.792061414,1.78317225507,83.4695,161.539389159
 06/17  13:00:00,272.818870149,36.6038228548,121.12660066,0.0,34.9340096728,57.9733543238,236.072130442,5.93799019541,75.1392,154.994940247
 06/17  14:00:00,281.637027317,36.6346589093,129.882699753,0.0,34.9340096728,57.9733543238,234.381065642,6.94619612321,66.8089,160.625969519
 06/17  15:00:00,285.326823065,36.6612173771,133.412630264,0.0,34.9340096728,57.9733543238,237.670806193,8.17139399497,75.1392,154.360212198
 06/17  16:00:00,291.016895589,36.3883869507,110.525272144,0.0,34.9340096728,62.9068543238,218.463778747,10.6793014759,91.7998,115.984677271
 06/17  17:00:00,327.978724767,35.9088265726,120.255220056,0.0,34.9340096728,72.2186844194,215.258160952,12.3734958326,49.9818,152.90286512
 06/17  18:00:00,415.27081233,36.0216535329,140.878154147,0.0,87.0357390804,86.2600435998,238.101788203,9.11974740121,49.9818,179.000240802
 06/17  19:00:00,411.139587293,35.8744212544,142.125399965,0.0,102.000620287,77.6748002752,277.295946905,10.7567428377,33.3212,233.218004067
 06/17  20:00:00,421.600546319,35.838781247,141.44226029,0.0,102.000620287,88.9820225341,276.499697586,13.8973368307,33.3212,229.281160755
 06/17  21:00:00,389.602505523,35.8716567017,103.019863445,0.0,102.000620287,91.6425454185,290.241618543,30.1599114835,24.9909,235.090807059
 06/17  22:00:00,333.020355168,35.8419324011,99.8608090482,0.0,87.0357390804,65.871452062,422.809634117,62.8673104393,16.6606,343.281723678
 06/17  23:00:00,245.624590774,35.8077669459,86.1853584721,0.0,42.6918050922,48.4199368926,279.926319491,71.5100930863,8.3303,200.085926405
 06/17  24:00:00,187.748023362,30.9499373235,72.8809320293,0.0,27.7269238854,30.610668775,181.171920211,62.2806401086,3.33212,115.559160103
 06/18  01:00:00,188.869338044,30.9499373235,64.8024461834,0.0,34.4311606118,33.1021868926,146.444394089,55.8057756993,3.33212,87.3064983892
 06/18  02:00:00,167.092644913,30.9499373235,60.5329869591,0.0,19.466279405,30.610668775,138.237886008,47.6029339893,3.33212,87.302832019
 06/18  03:00:00,167.688262921,31.7583859761,60.3558396813,0.0,19.466279405,30.610668775,124.666244751,34.0257505344,3.33212,87.3083742161
 06/18  04:00:00,177.54927479,32.5668346287,62.8787470835,0.0,19.466279405,30.610668775,138.805375516,19.9528861308,3.33212,115.520369385
 06/18  05:00:00,187.666751618,30.9499373235,65.1700940873,0.0,19.466279405,30.610668775,170.27639873,16.1402055822,8.3303,145.805893148
 06/18  06:00:00,295.348271912,34.9921805865,110.976914037,0.0,42.6918050922,54.3732441037,234.647436538,12.3235928812,16.6606,205.663243656
 06/18  07:00:00,378.642006554,36.148192798,139.23576478,0.0,49.3960418185,88.5934452969,373.673389653,10.3429557403,24.9909,338.339533912
 06/18  08:00:00,410.374495856,35.902587954,138.850797446,0.0,57.6566862989,112.030105488,527.583721863,5.03017607817,33.3212,489.232345785
 06/18  09:00:00,355.571642397,36.4043525256,139.138764183,0.0,50.9524495726,81.1684271793,418.826525251,0.448527438622,66.8089,351.569097813
 06/18  10:00:00,313.09490595,36.6524418553,140.929270292,0.0,42.6918050922,68.9656133826,352.265742399,0.545231585231,83.4695,268.251010813
 06/18  11:00:00,311.982328015,36.6371519699,143.993974342,0.0,38.286128036,68.9656133826,299.399163432,0.989281530776,83.4695,214.940381901
 06/18  12:00:00,310.894773283,36.6920334221,143.801321771,0.0,38.286128036,68.9656133826,238.606602006,0.857269766344,83.4695,154.27983224
 06/18  13:00:00,291.371586287,36.6124979333,142.872998998,0.0,31.5818913096,56.727595265,231.508121148,1.24393367159,75.1392,155.124987477
 06/18  14:00:00,292.257443579,36.6415467745,143.811189289,0.0,31.5818913096,56.727595265,220.983665821,1.17006466413,66.8089,153.004701157
 06/18  15:00:00,291.877084035,36.6698202127,143.277185806,0.0,31.5818913096,56.727595265,230.186305311,1.17673911336,75.1392,153.870366198
 06/18  16:00:00,320.901407904,36.4134914879,143.241209521,0.0,31.5818913096,61.661095265,214.534707875,1.28056328545,91.7998,121.45434459
 06/18  17:00:00,347.708581916,35.9126286453,143.13865767,0.0,31.5818913096,70.9729253606,200.030357178,3.0708649792,49.9818,146.977692198
 06/18  18:00:00,407.8989885,35.9603329669,141.691033518,0.0,80.3315023541,83.7685254822,228.708983182,3.30300125763,49.9818,175.424181924
 06/18  19:00:00,410.710302345,35.9281932354,140.740872391,0.0,102.000620287,77.6748002752,266.934403505,3.00165549259,33.3212,230.611548012
 06/18  20:00:00,430.574011509,35.9307496435,140.643657125,0.0,108.704857014,91.4735406516,274.536462334,7.33559555245,33.3212,233.879666782
 06/18  21:00:00,418.009107412,36.0546520294,139.978862118,0.0,95.2963835608,89.1510273009,267.92031229,15.7305645714,24.9909,227.198847719
 06/18  22:00:00,332.938197586,36.0084269461,108.664979417,0.0,80.3315023541,63.3799339444,385.156428482,24.8650247596,16.6606,343.630803722
 06/18  23:00:00,241.040709273,35.9439558731,81.499662873,0.0,42.6918050922,48.4199368926,244.49842793,37.5603778864,8.3303,198.607750044
 06/18  24:00:00,198.972053199,32.971058955,72.9063616283,0.0,34.4311606118,33.1021868926,168.345518893,49.3475187783,3.33212,115.665880115
 06/19  01:00:00,170.011825214,30.9499373235,64.7394406576,0.0,19.418418834,29.3649097162,137.669463346,48.3147345459,3.33212,86.0226088002
 06/19  02:00:00,162.880392374,33.3752832813,63.1217361644,0.0,12.7620426787,28.1191506574,124.238223729,38.8064365263,3.33212,82.0996672029
 06/19  03:00:00,158.253165175,30.9499373235,60.9607128302,0.0,12.7620426787,28.1191506574,125.338178254,34.8387695608,3.33212,87.1672886929
 06/19  04:00:00,166.68209827,33.3752832813,60.4431051094,0.0,12.7620426787,28.1191506574,151.196170688,32.3909880516,3.33212,115.473062636
 06/19  05:00:00,200.468282541,33.3752832813,69.3788271706,0.0,25.5240853573,30.610668775,234.166047468,28.7724481505,8.3303,197.063299318
 06/19  06:00:00,323.618855564,33.8603524729,108.197902057,0.0,51.0481707146,78.1489452969,381.282799411,21.428179142,16.6606,343.194020269
 06/19  07:00:00,412.43051915,35.8322312953,137.897112149,0.0,64.3609230253,109.708623606,496.238898481,17.0090442139,24.9909,454.238954268
 06/19  08:00:00,367.965897703,35.8042912285,135.202742479,0.0,51.0481707146,80.7689615957,393.911490921,9.53576754511,33.3212,351.054523375
 06/19  09:00:00,345.646083171,36.3820782951,139.651729537,0.0,51.0481707146,71.0224615957,333.969301525,2.0599819751,66.8089,265.10041955
 06/19  10:00:00,300.237832151,36.4711211391,142.655989035,0.0,32.1804615127,65.7244621605,293.61019262,0.808563992398,83.4695,209.332128628
 06/19  11:00:00,301.843271753,36.5455403544,142.908707831,0.0,32.1804615127,65.7244621605,238.782792627,0.918108822438,83.4695,154.395183805
 06/19  12:00:00,301.860754256,36.6202336128,142.711582833,0.0,32.1804615127,65.7244621605,240.635075994,0.801211706301,83.4695,156.364364288
 06/19  13:00:00,292.526757444,36.6024884709,142.37393779,0.0,32.1804615127,55.9779621605,230.894976071,0.705106078128,75.1392,155.050669993
 06/19  14:00:00,292.674704163,36.6343869697,142.235654834,0.0,32.1804615127,55.9779621605,218.040279481,0.682248414672,66.8089,150.549131066
 06/19  15:00:00,292.812416416,36.6628881666,142.709423215,0.0,32.1804615127,55.9779621605,229.726927511,0.792723824318,75.1392,153.795003687
 06/19  16:00:00,320.832694245,36.4869484926,141.554669344,0.0,32.1804615127,60.9114621605,207.589394426,0.0345704235043,91.7998,115.755024002
 06/19  17:00:00,354.26236633,35.9963201094,140.110997293,0.0,32.1804615127,77.5397301883,229.289469274,1.30357703857,49.9818,178.004092235
 06/19  18:00:00,405.964618551,36.1012341041,137.629758845,0.0,77.122965704,86.2600435998,365.625183315,2.03865225672,49.9818,313.604731058
 06/19  19:00:00,411.933338465,36.1521077868,135.400661515,0.0,102.647051061,80.1663183927,266.957096956,2.33350058777,33.3212,231.302396368
 06/19  20:00:00,437.795697815,36.1482571571,137.169001125,0.0,115.40909374,92.7192997104,270.215548041,2.5857290766,33.3212,234.308618964
 06/19  21:00:00,431.718877133,36.179531961,139.730322418,0.0,102.647051061,94.1340635361,368.08899691,2.84944385894,24.9909,340.248653051
 06/19  22:00:00,365.980638138,36.2067064235,141.401337887,0.0,77.122965704,65.871452062,282.873165528,7.07872265701,16.6606,259.133842871
 06/19  23:00:00,282.061477906,36.1315338675,126.001276407,0.0,38.286128036,48.4199368926,163.34985249,12.7612479908,8.3303,142.258304499
 06/19  24:00:00,165.05506898,33.3752832813,50.051690306,0.0,25.5240853573,30.610668775,140.405137649,21.5999833388,3.33212,115.47303431
 06/20  01:00:00,158.852414609,31.7583859761,52.8213428264,0.0,19.418418834,29.3649097162,121.210008152,30.7237342668,3.33212,87.1541538854
 06/20  02:00:00,155.254376547,32.5668346287,56.3724024188,0.0,12.7620426787,28.1191506574,128.352724873,37.8644005936,3.33212,87.1562042793
 06/20  03:00:00,156.851981942,33.3752832813,57.1837556609,0.0,12.7620426787,28.1191506574,122.002598788,37.7530521128,3.33212,80.9174266748
 06/20  04:00:00,165.904538226,33.3752832813,59.0083965121,0.0,12.7620426787,28.1191506574,151.86068815,33.0932626235,3.33212,115.435305526
 06/20  05:00:00,198.468333324,31.7583859761,68.318652303,0.0,25.5240853573,30.610668775,236.662938328,31.4244682323,8.3303,196.908170096
 06/20  06:00:00,322.31042781,34.9921805865,104.984542487,0.0,51.0481707146,78.1489452969,386.496053893,27.3689379268,16.6606,342.466515966
 06/20  07:00:00,409.764253719,35.8377439333,133.93100742,0.0,64.3609230253,109.708623606,494.05314576,15.8283828701,24.9909,453.233862889
 06/20  08:00:00,370.781712358,35.8630375237,136.186285157,0.0,51.0481707146,80.7689615957,385.09101817,2.11302552827,33.3212,349.656792642
 06/20  09:00:00,347.783179976,36.3829292776,140.809652749,0.0,51.0481707146,71.0224615957,327.317823204,0.137717226472,66.8089,260.371205978
 06/20  10:00:00,301.283216753,36.5249220568,142.112610532,0.0,32.1804615127,65.7244621605,298.026250501,0.560336517307,83.4695,213.996413984
 06/20  11:00:00,303.212829377,36.6184535703,142.614600126,0.0,32.1804615127,65.7244621605,238.450812363,0.653728680819,83.4695,154.327583682
 06/20  12:00:00,301.585243663,36.6771313814,141.117323127,0.0,32.1804615127,65.7244621605,238.110737776,0.531238745357,83.4695,154.10999903
 06/20  13:00:00,291.145933305,36.6165063166,139.950149841,0.0,32.1804615127,55.9779621605,229.457748973,0.407837173246,75.1392,153.9107118
 06/20  14:00:00,291.189654353,36.6449253765,139.50215831,0.0,32.1804615127,55.9779621605,220.842262873,0.3256526763,66.8089,153.707710197
 06/20  15:00:00,292.483327928,36.6764033126,140.68141953,0.0,32.1804615127,55.9779621605,229.136893284,0.295018609824,75.1392,153.702674674
 06/20  16:00:00,321.191553407,36.6587091016,140.008942936,0.0,32.1804615127,60.9114621605,207.456026698,0.0102298980762,91.7998,115.6459968
 06/20  17:00:00,354.314886334,36.1716632481,138.528523202,0.0,32.1804615127,77.5397301883,222.160795993,1.12381374668,49.9818,171.055182246
 06/20  18:00:00,408.488746467,36.3074241214,138.699932978,0.0,77.122965704,86.2600435998,369.045525121,1.81865011377,49.9818,317.245075007
 06/20  19:00:00,416.270096035,36.3609730548,139.33238938,0.0,102.647051061,80.1663183927,265.011946876,2.10324789067,33.3212,229.587498985
 06/20  20:00:00,437.710895467,36.3424280299,136.493276728,0.0,115.40909374,92.7192997104,267.590917321,2.34770981823,33.3212,231.922007502
 06/20  21:00:00,429.57497421,36.346741532,137.089393549,0.0,102.647051061,94.1340635361,366.376088034,2.59747937914,24.9909,338.787708655
 06/20  22:00:00,365.366763158,36.3274089406,140.349601021,0.0,77.122965704,65.871452062,279.616998311,6.5265556713,16.6606,256.429842639
 06/20  23:00:00,296.906391454,36.2242785999,140.466792462,0.0,38.286128036,48.4199368926,164.749502632,11.3736312928,8.3303,145.045571339
 06/20  24:00:00,181.800505824,33.3752832813,66.5855447059,0.0,25.5240853573,30.610668775,134.421845657,15.6574477029,3.33212,115.432277955
 06/21  01:00:00,200.942617282,33.3752832813,92.9687761559,0.0,19.418418834,29.3649097162,103.391511385,12.924020127,3.33212,87.1353712581
 06/21  02:00:00,180.589974201,32.971058955,80.8081563379,0.0,12.7620426787,28.1191506574,92.2040892038,7.96650507103,3.33212,80.9054641327
 06/21  03:00:00,151.759675575,32.971058955,52.4642907471,0.0,12.7620426787,28.1191506574,105.037286169,14.5848181947,3.33212,87.1203479744
 06/21  04:00:00,154.933513002,32.971058955,49.1474576303,0.0,12.7620426787,28.1191506574,138.037825592,19.3286269262,3.33212,115.377078666
 06/21  05:00:00,195.918215981,33.3752832813,64.9102566911,0.0,25.5240853573,30.610668775,227.610762372,22.5362489765,8.3303,196.744213396
 06/21  06:00:00,331.882295787,34.1837319339,115.696764529,0.0,51.0481707146,78.1489452969,366.464027321,13.0832915412,16.6606,336.720135779
 06/21  07:00:00,408.06051837,35.9101151308,130.750486233,0.0,64.3609230253,109.708623606,478.74163601,5.41936610125,24.9909,448.331369909
 06/21  08:00:00,369.106969792,35.9008988724,131.935009943,0.0,51.0481707146,80.7689615957,384.702099272,1.44420472312,33.3212,349.936694549
 06/21  09:00:00,342.940711944,36.3931334377,132.725438829,0.0,51.0481707146,71.0224615957,333.795855531,0.0,66.8089,266.986955531
 06/21  10:00:00,295.532832626,36.5264022492,133.892423107,0.0,32.1804615127,65.7244621605,290.308116469,0.142966717575,83.4695,206.695649751
 06/21  11:00:00,297.516466737,36.6503172646,135.08922984,0.0,32.1804615127,65.7244621605,237.954751586,0.255929395625,83.4695,154.22932219
 06/21  12:00:00,299.738510005,36.7146412617,137.94750982,0.0,32.1804615127,65.7244621605,238.510800252,0.108585133385,83.4695,154.932715119
 06/21  13:00:00,290.005248754,36.6343116714,137.996148638,0.0,32.1804615127,55.9779621605,228.113578125,0.0454338433692,75.1392,152.928944282
 06/21  14:00:00,288.679124407,36.6511241713,136.668814198,0.0,32.1804615127,55.9779621605,220.700750544,0.256983634249,66.8089,153.634866909
 06/21  15:00:00,283.988234552,36.6795878376,132.000540763,0.0,32.1804615127,55.9779621605,229.188640622,0.420735007822,75.1392,153.628705614
 06/21  16:00:00,310.196733405,36.5810354254,129.056894304,0.0,32.1804615127,60.9114621605,207.415716095,0.00326597059204,91.7998,115.612650124
 06/21  17:00:00,344.857674921,36.0881430019,129.156356957,0.0,32.1804615127,77.5397301883,222.264890379,1.34072068874,49.9818,170.94236969
 06/21  18:00:00,398.5307057,36.1809687515,128.782940384,0.0,77.122965704,86.2600435998,368.966257033,2.18868216871,49.9818,316.795774864
 06/21  19:00:00,404.57105814,36.2165416265,127.036044807,0.0,102.647051061,80.1663183927,263.033665438,2.50797780798,33.3212,227.20448763
 06/21  20:00:00,428.736853978,36.1958051516,125.937636512,0.0,115.40909374,92.7192997104,269.969850276,2.77629626209,33.3212,233.872354014
 06/21  21:00:00,420.805172751,36.2498210695,124.910726162,0.0,102.647051061,94.1340635361,365.282504572,3.04311088367,24.9909,337.248493688
 06/21  22:00:00,358.072991287,36.2685574282,129.196990167,0.0,77.122965704,65.871452062,276.657352037,3.41975741873,16.6606,256.576994619
 06/21  23:00:00,296.144687909,36.1899610261,137.39014469,0.0,38.286128036,48.4199368926,158.916126862,5.19676290446,8.3303,145.389063957
 06/21  24:00:00,200.978032042,33.3752832813,84.6687037595,0.0,25.5240853573,30.610668775,114.513527449,2.20639623572,3.33212,108.975011213
 06/22  01:00:00,182.97234046,32.971058955,74.606408336,0.0,19.418418834,29.3649097162,92.148792982,1.70894506601,3.33212,87.107727916
 06/22  02:00:00,181.724786545,33.3752832813,80.3717879182,0.0,12.7620426787,28.1191506574,90.4682133711,0.0356681010598,3.33212,87.10042527
 06/22  03:00:00,181.291912591,33.3752832813,80.653172057,0.0,12.7620426787,28.1191506574,94.3612083757,8.65320184244,3.33212,82.3758865333
 06/22  04:00:00,150.016004521,32.971058955,44.1691773172,0.0,12.7620426787,28.1191506574,138.186375649,21.0510639382,3.33212,113.803191711
 06/22  05:00:00,184.264171909,33.3752832813,53.2822106632,0.0,25.5240853573,30.610668775,228.136986855,23.2052427362,8.3303,196.601444119
 06/22  06:00:00,332.845176116,34.6688011255,116.476326973,0.0,51.0481707146,78.1489452969,370.322445511,17.4714961545,16.6606,336.190349356
 06/22  07:00:00,409.8074609,35.885146948,133.997457486,0.0,64.3609230253,109.708623606,484.879752889,11.2881483974,24.9909,448.600704491
 06/22  08:00:00,372.763106677,35.883741635,138.636796707,0.0,51.0481707146,80.7689615957,383.688763759,2.13690663733,33.3212,348.230657122
 06/22  09:00:00,347.396298139,36.3905097961,140.636294427,0.0,51.0481707146,71.0224615957,333.549281029,0.0380381446067,66.8089,266.702342884
 06/22  10:00:00,298.030259506,36.5418478676,138.292840235,0.0,32.1804615127,65.7244621605,290.499146891,0.476395794122,83.4695,206.553251097
 06/22  11:00:00,300.527847485,36.6283960565,139.118472939,0.0,32.1804615127,65.7244621605,238.35085366,0.721894850978,83.4695,154.159458809
 06/22  12:00:00,304.057304105,36.6728723414,143.361102332,0.0,32.1804615127,65.7244621605,238.032756372,0.611550278839,83.4695,153.951706094
 06/22  13:00:00,294.45396574,36.6229811034,144.40468734,0.0,32.1804615127,55.9779621605,229.395539367,0.505907704801,75.1392,153.750431662
 06/22  14:00:00,293.214312823,36.652326583,143.161449186,0.0,32.1804615127,55.9779621605,220.826332526,0.472727181809,66.8089,153.544705344
 06/22  15:00:00,294.117555541,36.6871867734,142.64066773,0.0,32.1804615127,55.9779621605,222.42239204,0.417950934016,75.1392,146.865241106
 06/22  16:00:00,323.670133275,36.5782957316,142.866329737,0.0,32.1804615127,60.9114621605,207.436366101,0.0146323089799,91.7998,115.621933792
 06/22  17:00:00,356.889443286,36.0765347091,142.273057936,0.0,32.1804615127,77.5397301883,229.298878504,1.65085697974,49.9818,177.666221525
 06/22  18:00:00,407.852690912,36.1960935874,139.892283856,0.0,77.122965704,86.2600435998,360.861797176,2.67080115098,49.9818,308.209196025
 06/22  19:00:00,414.052528126,36.2340906552,139.023996117,0.0,102.647051061,80.1663183927,270.696368485,3.04611187263,33.3212,234.329056612
 06/22  20:00:00,439.05238303,36.2195971675,139.615064636,0.0,115.40909374,92.7192997104,263.992079236,4.33360321056,33.3212,226.337276025
 06/22  21:00:00,431.486712624,36.2355073292,139.824789751,0.0,102.647051061,94.1340635361,372.327569165,10.6202694218,24.9909,336.716399744
 06/22  22:00:00,334.914945948,36.2382729162,110.883795148,0.0,77.122965704,65.871452062,295.712671566,22.7547158365,16.6606,256.29735573
 06/22  23:00:00,225.343600499,36.1385852182,70.0375544859,0.0,38.286128036,48.4199368926,208.500404996,54.8560063542,8.3303,145.314098642
 06/22  24:00:00,183.08433377,32.971058955,68.3954789594,0.0,25.5240853573,30.610668775,180.880996441,68.6330212962,3.33212,108.915855145
 06/23  01:00:00,169.262742111,30.9499373235,63.925643269,0.0,19.418418834,29.3649097162,152.299824661,61.8917918184,3.33212,87.0759128427
 06/23  02:00:00,159.261566919,33.3752832813,59.4729792941,0.0,12.7620426787,28.1191506574,147.908636106,57.5015954018,3.33212,87.074920704
 06/23  03:00:00,155.155134377,32.5668346287,56.1195577794,0.0,12.7620426787,28.1191506574,134.672161941,50.4934352739,3.33212,80.8466066667
 06/23  04:00:00,162.036620491,31.7583859761,56.6724511209,0.0,12.7620426787,28.1191506574,159.560563404,40.9383474055,3.33212,115.290095998
 06/23  05:00:00,196.990706935,33.3752832813,65.1543789317,0.0,25.5240853573,30.610668775,239.003450097,34.2076578039,8.3303,196.465492293
 06/23  06:00:00,317.328669694,34.0220422034,100.8628754,0.0,51.0481707146,78.1489452969,380.081315392,27.7410933791,16.6606,335.679622013
 06/23  07:00:00,411.567579676,35.8331951143,135.889400378,0.0,64.3609230253,109.708623606,500.981742707,29.8694498483,24.9909,446.121392859
 06/23  08:00:00,370.010492014,35.8458665528,136.630617157,0.0,51.0481707146,80.7689615957,391.165454684,8.99012736362,33.3212,348.854127321
 06/23  09:00:00,345.769661102,36.3974616612,139.342939071,0.0,51.0481707146,71.0224615957,325.873319577,0.250864834487,66.8089,258.813554742
 06/23  10:00:00,302.099347678,36.5218507757,142.448114625,0.0,32.1804615127,65.7244621605,296.409235565,0.427845949306,83.4695,212.511889616
 06/23  11:00:00,307.084879271,36.6214609367,144.984557146,0.0,32.1804615127,65.7244621605,238.936898231,0.47045450916,83.4695,154.996943722
 06/23  12:00:00,306.821251866,36.6781363978,145.253975438,0.0,32.1804615127,65.7244621605,237.70484965,0.363800120506,83.4695,153.871549529
 06/23  13:00:00,296.822919795,36.6313198519,145.123542518,0.0,32.1804615127,55.9779621605,222.349115919,0.227098565195,75.1392,146.982817354
 06/23  14:00:00,296.413624076,36.6616804483,144.610843032,0.0,32.1804615127,55.9779621605,220.3997296,0.10563133727,66.8089,153.485198263
 06/23  15:00:00,295.810335756,36.6923385745,144.154902455,0.0,32.1804615127,55.9779621605,228.641424185,0.0351987784394,75.1392,153.467025407
 06/23  16:00:00,324.145325002,36.6742764765,143.617688433,0.0,32.1804615127,60.9114621605,207.294434054,0.0,91.7998,115.494634054
 06/23  17:00:00,357.797404579,36.1711207626,142.852062307,0.0,32.1804615127,77.5397301883,221.744286047,1.03396286502,49.9818,170.728523182
 06/23  18:00:00,410.473410696,36.2919946143,141.198755322,0.0,77.122965704,86.2600435998,359.496184246,1.72023280401,49.9818,307.794151442
 06/23  19:00:00,416.743982403,36.3342402111,140.494129241,0.0,102.647051061,80.1663183927,269.414329759,1.98450684518,33.3212,234.108622913
 06/23  20:00:00,439.147238733,36.3052420594,137.859851787,0.0,115.40909374,92.7192997104,261.680487131,2.22636655099,33.3212,226.13292058
 06/23  21:00:00,431.154494969,36.320372704,137.859411229,0.0,102.647051061,94.1340635361,363.671118055,2.48186823576,24.9909,336.198349819
 06/23  22:00:00,366.407857682,36.3164006086,140.239393771,0.0,77.122965704,65.871452062,275.448883156,2.7463733675,16.6606,256.041909789
 06/23  23:00:00,300.757788783,36.2151567591,143.205553608,0.0,38.286128036,48.4199368926,151.119051039,4.16333248619,8.3303,138.625418553
 06/23  24:00:00,206.784519912,33.3752832813,90.893727258,0.0,25.5240853573,30.610668775,118.627034232,0.00483451742419,3.33212,115.290079715
 06/24  01:00:00,209.03333061,33.3752832813,91.2360194551,0.0,27.7269238854,30.610668775,92.2411018482,1.8514375471,3.33212,87.0575443011
 06/24  02:00:00,180.214391765,32.971058955,80.4234602447,0.0,12.7620426787,28.1191506574,87.7742840811,3.61266370851,3.33212,80.8295003726
 06/24  03:00:00,186.129614612,33.3752832813,85.858658318,0.0,12.7620426787,28.1191506574,96.4862293646,6.10272177219,3.33212,87.0513875924
 06/24  04:00:00,183.084052689,32.971058955,76.5890749759,0.0,12.7620426787,28.1191506574,121.663417754,3.09083495141,3.33212,115.240462803
 06/24  05:00:00,200.543797566,33.3752832813,83.7076154267,0.0,12.7620426787,28.1191506574,146.949379087,0.0490013404499,8.3303,138.570077746
 06/24  06:00:00,299.97241514,34.6688011255,114.237889775,0.0,42.6918050922,54.3732441037,213.860985974,0.0862445539388,16.6606,197.11414142
 06/24  07:00:00,370.06670147,35.9304897497,136.651126089,0.0,42.6918050922,86.1019271793,364.342710341,4.19421650924,24.9909,335.157593832
 06/24  08:00:00,407.72292643,35.9475136653,131.721443674,0.0,57.6566862989,112.030105488,516.320669898,1.7550333621,33.3212,481.244436536
 06/24  09:00:00,358.574137723,36.3952213547,128.960767659,0.0,57.6566862989,83.6599452969,408.303116243,0.0,66.8089,341.494216243
 06/24  10:00:00,304.792045162,36.6093150594,129.183852053,0.0,42.6918050922,68.9656133826,347.726173909,0.143724672492,83.4695,264.112949236
 06/24  11:00:00,295.973595018,36.7062891295,128.628278374,0.0,34.9340096728,67.7198543238,290.689573599,0.436028216574,83.4695,206.784045382
 06/24  12:00:00,293.272944874,36.7653581709,126.639154964,0.0,34.9340096728,67.7198543238,238.650603889,0.311054244957,83.4695,154.870049644
 06/24  13:00:00,281.787063671,36.691152535,124.927430325,0.0,34.9340096728,57.9733543238,230.478843539,0.0661084563348,75.1392,155.273535082
 06/24  14:00:00,278.974027816,36.6823320093,122.343863986,0.0,34.9340096728,57.9733543238,218.669208905,0.0156586159873,66.8089,151.844650289
 06/24  15:00:00,277.029668406,36.7405112453,121.140864982,0.0,34.9340096728,57.9733543238,228.95630226,0.0151567564166,75.1392,153.801945504
 06/24  16:00:00,306.146752373,36.6547805056,121.140864982,0.0,34.9340096728,62.9068543238,207.471530274,0.0151599600721,91.7998,115.656570314
 06/24  17:00:00,333.285255114,36.3415821592,121.140864982,0.0,34.9340096728,72.2186844194,197.258811693,1.56745987636,49.9818,145.709551817
 06/24  18:00:00,398.897398995,36.6356001532,120.076351479,0.0,87.0357390804,86.2600435998,230.707617188,2.55664061774,49.9818,178.16917657
 06/24  19:00:00,394.447868862,36.4117809746,120.312317713,0.0,102.000620287,77.6748002752,262.490995075,2.92732993442,33.3212,226.242465141
 06/24  20:00:00,411.143493791,36.322763159,125.30877941,0.0,102.000620287,88.9820225341,262.476591408,3.21388288277,33.3212,225.941508525
 06/24  21:00:00,419.704472842,36.3599464618,126.879338742,0.0,102.000620287,91.6425454185,259.441822982,3.49678907903,24.9909,230.954133903
 06/24  22:00:00,367.243773244,36.2262412336,127.857445272,0.0,87.0357390804,65.871452062,351.423592327,3.79470682797,16.6606,330.968285499
 06/24  23:00:00,294.740665818,36.1139515556,129.05317077,0.0,42.6918050922,48.4199368926,207.947093709,4.93690229985,8.3303,194.67989141
 06/24  24:00:00,261.485980181,34.1837319339,139.083410272,0.0,27.7269238854,30.610668775,118.587153856,0.00757122544984,3.33212,115.24746263
 06/25  01:00:00,267.318683256,33.9142490497,136.223624449,0.0,34.4311606118,33.1021868926,90.5637578191,0.0972054279724,3.33212,87.1344323912
 06/25  02:00:00,246.394811992,33.3752832813,133.819081794,0.0,19.466279405,30.610668775,90.3153388263,0.0476391979468,3.33212,86.9355796283
 06/25  03:00:00,222.823640685,32.971058955,111.32590397,0.0,19.466279405,30.610668775,84.709202424,0.271003004101,3.33212,81.1060794199
 06/25  04:00:00,224.026227906,32.971058955,105.955131835,0.0,19.466279405,30.610668775,118.800433235,0.271548074272,3.33212,115.196765161
 06/25  05:00:00,236.826378509,32.971058955,109.295577669,0.0,19.466279405,30.610668775,147.285850101,0.272092654602,8.3303,138.683457446
 06/25  06:00:00,302.734811627,34.1837319339,115.160982726,0.0,42.6918050922,54.3732441037,221.315943399,0.107903751734,16.6606,204.547439647
 06/25  07:00:00,369.622299635,36.3390963693,125.044764584,0.0,49.3960418185,88.5934452969,365.129033282,5.61855078965,24.9909,334.519582492
 06/25  08:00:00,397.825711872,36.1404292526,121.590423775,0.0,57.6566862989,112.030105488,509.871756447,2.23995059656,33.3212,474.310605851
