Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/13  14:00:00,20.9077775276,2.2742128538,0.0,0.0,3.71167865564,13.077,23.3956514837,0.0750743694979,21.0077,2.31287711419
 06/13  15:00:00,20.8453354014,2.2742128538,0.0,0.0,3.71167865564,13.077,22.6984088544,0.878454896848,19.50715,2.31280395751
 06/13  16:00:00,20.7681555987,2.2742128538,0.0,0.0,3.71167865564,13.077,25.6510556448,0.256777683945,22.50825,2.88602796085
 06/13  17:00:00,25.785921329,2.2742128538,0.0,0.0,3.71167865564,18.077,28.3970002182,0.0,25.50935,2.8876502182
 06/13  18:00:00,25.7866787451,2.2742128538,0.0,0.0,3.71167865564,18.077,30.1227596809,0.0,25.50935,4.61340968088
 06/13  19:00:00,25.7661084114,2.2742128538,0.0,0.0,3.71167865564,18.077,30.1326326197,0.00829753040355,25.50935,4.61498508934
 06/13  20:00:00,22.6185892341,2.2742128538,0.0,0.0,3.71167865564,13.077,30.1980847172,4.22563542546,22.50825,3.46419929173
 06/13  21:00:00,23.1892479564,2.2742128538,0.0,0.0,3.71167865564,13.077,34.8493832752,9.22830129438,21.0077,4.61338198077
 06/13  22:00:00,23.1649164317,2.2742128538,0.0,0.0,3.71167865564,13.077,35.4735104467,14.0043149798,18.0066,3.46259546692
 06/13  23:00:00,24.3326018253,2.2742128538,0.0,0.0,3.71167865564,13.077,21.954561661,16.6414811408,3.0011,2.31198052024
 06/13  24:00:00,13.8511835188,2.2742128538,0.0,0.0,1.85583932782,5.577,31.0917712102,26.3522006259,3.0011,1.73847058425
 06/14  01:00:00,9.5326883459,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/14  02:00:00,9.56801786347,0.0,0.0,0.0,0.618613109274,5.0,3.59315364556,0.0,3.0011,0.592053645564
 06/14  03:00:00,9.57873234588,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/14  04:00:00,9.71561739886,0.0,0.0,0.0,0.618613109274,5.0,3.59318544066,0.0,3.0011,0.592085440661
 06/14  05:00:00,11.8926355854,2.2742128538,0.0,0.0,1.85583932782,5.577,38.8018533141,34.2802033141,4.50165,0.02
 06/14  06:00:00,25.7399327225,2.2742128538,0.0,0.0,3.71167865564,18.077,39.0027117101,24.3324820522,13.50495,1.16527965792
 06/14  07:00:00,25.7460608272,2.2742128538,0.0,0.0,3.71167865564,18.077,37.4431820958,11.8202633988,21.0077,4.61521869698
 06/14  08:00:00,20.7795872922,2.2742128538,0.0,0.0,3.71167865564,13.077,25.1615715934,5.54237184625,15.0055,4.61369974718
 06/14  09:00:00,20.8090357205,2.2742128538,0.0,0.0,3.71167865564,13.077,21.7945206791,3.32595798071,15.0055,3.46306269837
 06/14  10:00:00,25.839540199,2.2742128538,0.0,0.0,3.71167865564,18.077,37.4623100929,0.988442426334,33.0121,3.46176766654
 06/14  11:00:00,26.9779347836,2.2742128538,0.0,0.0,3.71167865564,18.077,43.9777811576,0.0,40.51485,3.46293115759
 06/14  12:00:00,26.1299200783,2.2742128538,0.0,0.0,3.71167865564,18.077,38.9011394714,0.0,36.0132,2.88793947144
 06/14  13:00:00,25.9514586275,2.2742128538,0.0,0.0,3.71167865564,18.077,34.3986709281,0.0,31.51155,2.88712092807
 06/14  14:00:00,20.9878254808,2.2742128538,0.0,0.0,3.71167865564,13.077,23.3203288462,0.0,21.0077,2.31262884624
 06/14  15:00:00,20.9719867764,2.2742128538,0.0,0.0,3.71167865564,13.077,22.3931329284,0.0,19.50715,2.88598292837
 06/14  16:00:00,20.8946110735,2.2742128538,0.0,0.0,3.71167865564,13.077,24.8210904291,0.0,22.50825,2.31284042914
 06/14  17:00:00,25.9086197958,2.2742128538,0.0,0.0,3.71167865564,18.077,28.3972748274,0.0,25.50935,2.88792482737
 06/14  18:00:00,25.9145048897,2.2742128538,0.0,0.0,3.71167865564,18.077,30.1229188311,0.0,25.50935,4.61356883113
 06/14  19:00:00,26.0782764077,2.2742128538,0.0,0.0,3.71167865564,18.077,30.1242089444,0.0,25.50935,4.61485894445
 06/14  20:00:00,22.8939665483,2.2742128538,0.0,0.0,3.71167865564,13.077,26.573485063,0.0270653985844,22.50825,4.03816966446
 06/14  21:00:00,23.3847535399,2.2742128538,0.0,0.0,3.71167865564,13.077,25.0470177735,0.0,21.0077,4.03931777351
 06/14  22:00:00,23.2523353341,2.2742128538,0.0,0.0,3.71167865564,13.077,23.1054880629,1.63658645062,18.0066,3.46230161226
 06/14  23:00:00,24.3769432142,2.2742128538,0.0,0.0,3.71167865564,13.077,9.56016828998,4.2472904893,3.0011,2.31177780067
 06/14  24:00:00,13.9170735944,2.2742128538,0.0,0.0,1.85583932782,5.577,15.0834707675,10.3439337502,3.0011,1.7384370173
 06/15  01:00:00,9.5982201049,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/15  02:00:00,9.60625228142,0.0,0.0,0.0,0.618613109274,5.0,3.5931803822,0.0,3.0011,0.592080382198
 06/15  03:00:00,9.58377485865,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/15  04:00:00,9.71747012322,0.0,0.0,0.0,0.618613109274,5.0,3.59318628051,0.0,3.0011,0.592086280505
 06/15  05:00:00,11.8897018117,2.2742128538,0.0,0.0,1.85583932782,5.577,36.5995362164,32.0778862164,4.50165,0.02
 06/15  06:00:00,25.7501407075,2.2742128538,0.0,0.0,3.71167865564,18.077,35.0394825369,19.7965229478,13.50495,1.73800958909
 06/15  07:00:00,25.7738690649,2.2742128538,0.0,0.0,3.71167865564,18.077,31.2430553657,5.62004305591,21.0077,4.61531230983
 06/15  08:00:00,20.8428286495,2.2742128538,0.0,0.0,3.71167865564,13.077,19.6823125565,0.637254821886,15.0055,4.0395577346
 06/15  09:00:00,20.8999228816,2.2742128538,0.0,0.0,3.71167865564,13.077,18.4684152963,0.0,15.0055,3.4629152963
 06/15  10:00:00,25.9615117678,2.2742128538,0.0,0.0,3.71167865564,18.077,36.4737947729,0.0,33.0121,3.46169477286
 06/15  11:00:00,27.2713297496,2.2742128538,0.146723566547,0.0,3.71167865564,18.077,43.9776433889,0.0,40.51485,3.46279338885
 06/15  12:00:00,27.6760416501,2.2742128538,1.33661119417,0.0,3.71167865564,18.077,38.9008001507,0.0,36.0132,2.88760015071
 06/15  13:00:00,27.8913621117,2.2742128538,1.78732815188,0.0,3.71167865564,18.077,34.3986018413,0.0,31.51155,2.88705184132
 06/15  14:00:00,22.7537154096,2.2742128538,1.63195299579,0.0,3.71167865564,13.077,23.8937845511,0.0,21.0077,2.88608455114
 06/15  15:00:00,22.8672318709,2.2742128538,1.74580630418,0.0,3.71167865564,13.077,21.8190710349,0.0,19.50715,2.3119210349
 06/15  16:00:00,23.3562596117,2.2742128538,2.29714136011,0.0,3.71167865564,13.077,24.8210720198,0.0,22.50825,2.3128220198
 06/15  17:00:00,29.5288246768,2.2742128538,3.46337731701,0.0,3.71167865564,18.077,28.9711402417,0.0,25.50935,3.4617902417
 06/15  18:00:00,29.5653493415,2.2742128538,3.50509851725,0.0,3.71167865564,18.077,29.548731674,0.0,25.50935,4.03938167396
 06/15  19:00:00,28.8870020761,2.2742128538,2.65909523507,0.0,3.71167865564,18.077,30.1243904263,0.0,25.50935,4.61504042634
 06/15  20:00:00,23.3469781338,2.2742128538,0.335792820654,0.0,3.71167865564,13.077,26.5463541501,0.0,22.50825,4.03810415012
 06/15  21:00:00,23.4549790453,2.2742128538,0.0,0.0,3.71167865564,13.077,25.0649340849,0.0178608804121,21.0077,4.03937320446
 06/15  22:00:00,23.2978796188,2.2742128538,0.0,0.0,3.71167865564,13.077,21.4815318703,0.012235980579,18.0066,3.46269588967
 06/15  23:00:00,24.3821235867,2.2742128538,0.0,0.0,3.71167865564,13.077,8.71129048166,3.39816359544,3.0011,2.31202688622
 06/15  24:00:00,13.9135828451,2.2742128538,0.0,0.0,1.85583932782,5.577,13.6651748858,8.92561566011,3.0011,1.73845922569
 06/16  01:00:00,9.60183855596,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/16  02:00:00,9.6324672903,0.0,0.0,0.0,0.618613109274,5.0,3.59319479124,0.0,3.0011,0.592094791236
 06/16  03:00:00,9.64364727331,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/16  04:00:00,10.3003515253,0.0,0.0,0.0,0.618613109274,5.0,3.59314895987,0.0,3.0011,0.592048959874
 06/16  05:00:00,12.458702169,2.2742128538,0.0,0.0,1.85583932782,5.577,23.4509865834,18.9293365834,4.50165,0.02
 06/16  06:00:00,26.0452434135,2.2742128538,0.0,0.0,3.71167865564,18.077,21.9192104676,6.67624767713,13.50495,1.73801279052
 06/16  07:00:00,25.8758510878,2.2742128538,0.0,0.0,3.71167865564,18.077,25.6228165431,0.0,21.0077,4.61511654308
 06/16  08:00:00,21.5878386685,2.2742128538,0.565595581274,0.0,3.71167865564,13.077,19.044955456,0.0,15.0055,4.03945545601
 06/16  09:00:00,23.0579614189,2.2742128538,1.92872065964,0.0,3.71167865564,13.077,18.4684918669,0.0,15.0055,3.46299186692
 06/16  10:00:00,29.1468332934,2.2742128538,2.98648023276,0.0,3.71167865564,18.077,36.4736550075,0.0,33.0121,3.46155500749
 06/16  11:00:00,31.7947416147,2.2742128538,4.52404951522,0.0,3.71167865564,18.077,43.9771960277,0.0,40.51485,3.46234602771
 06/16  12:00:00,32.5952653091,2.2742128538,6.08522311731,0.0,3.71167865564,18.077,38.9005641242,0.0,36.0132,2.88736412421
 06/16  13:00:00,32.8491226832,2.2742128538,6.63004798251,0.0,3.71167865564,18.077,34.397911273,0.0,31.51155,2.88636127301
 06/16  14:00:00,26.8564368259,2.2742128538,5.63608490393,0.0,3.71167865564,13.077,23.3202654785,0.0,21.0077,2.31256547853
 06/16  15:00:00,26.6368866213,2.2742128538,5.4276567783,0.0,3.71167865564,13.077,22.3930862205,0.0,19.50715,2.88593622055
 06/16  16:00:00,26.3472286987,2.2742128538,5.22560324796,0.0,3.71167865564,13.077,24.8211832952,0.0,22.50825,2.31293329521
 06/16  17:00:00,31.2799439825,2.2742128538,5.17134988212,0.0,3.71167865564,18.077,28.397094729,0.0,25.50935,2.88774472896
 06/16  18:00:00,30.52385309,2.2742128538,4.43340202254,0.0,3.71167865564,18.077,30.1225920354,0.0,25.50935,4.61324203541
 06/16  19:00:00,29.4341909396,2.2742128538,3.376008124,0.0,3.71167865564,18.077,30.1241699382,0.0,25.50935,4.61481993819
 06/16  20:00:00,24.5225946484,2.2742128538,1.60583960252,0.0,3.71167865564,13.077,26.546232558,0.0,22.50825,4.03798255798
 06/16  21:00:00,23.7092409417,2.2742128538,0.263339360066,0.0,3.71167865564,13.077,25.0469094557,0.0,21.0077,4.03920945567
 06/16  22:00:00,23.3849129478,2.2742128538,0.0,0.0,3.71167865564,13.077,21.4690427525,0.0,18.0066,3.46244275251
 06/16  23:00:00,24.4917420381,2.2742128538,0.0,0.0,3.71167865564,13.077,5.33074567657,0.0176970102892,3.0011,2.31194866628
 06/16  24:00:00,14.0400518354,2.2742128538,0.0,0.0,1.85583932782,5.577,6.03498719093,1.29552180934,3.0011,1.73836538159
 06/17  01:00:00,9.66430971638,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/17  02:00:00,9.68569276878,0.0,0.0,0.0,0.618613109274,5.0,3.59317277338,0.0,3.0011,0.592072773379
 06/17  03:00:00,9.69773150467,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/17  04:00:00,9.82119835525,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/17  05:00:00,11.9614223459,2.2742128538,0.0,0.0,1.85583932782,5.577,20.9230954909,15.8293539098,4.50165,0.59209158104
 06/17  06:00:00,25.8086392736,2.2742128538,0.0,0.0,3.71167865564,18.077,22.9882303123,8.31815534672,13.50495,1.16512496556
 06/17  07:00:00,25.8216019673,2.2742128538,0.0,0.0,3.71167865564,18.077,24.0552976095,1.3096307192,21.0077,1.73796689034
 06/17  08:00:00,20.8861715939,2.2742128538,0.0,0.0,3.71167865564,13.077,16.1708229955,0.0,15.0055,1.16532299551
 06/17  09:00:00,20.9408729229,2.2742128538,0.0,0.0,3.71167865564,13.077,19.04361506,0.0,15.0055,4.03811505998
 06/17  10:00:00,25.9805006592,2.2742128538,0.0,0.0,3.71167865564,18.077,36.4748444015,0.0,33.0121,3.46274440152
 06/17  11:00:00,27.4581025169,2.2742128538,0.32264210311,0.0,3.71167865564,18.077,44.5525256244,0.0,40.51485,4.03767562445
 06/17  12:00:00,27.8241591096,2.2742128538,1.46529347664,0.0,3.71167865564,18.077,39.4769138406,0.0,36.0132,3.46371384057
 06/17  13:00:00,27.9173380839,2.2742128538,1.81153907537,0.0,3.71167865564,18.077,34.9736732823,0.0,31.51155,3.46212328233
 06/17  14:00:00,23.1335150834,2.2742128538,2.00046366416,0.0,3.71167865564,13.077,24.4686400425,0.0,21.0077,3.46094004251
 06/17  15:00:00,23.3191092249,2.2742128538,2.18970704809,0.0,3.71167865564,13.077,22.3944639527,0.0,19.50715,2.88731395272
 06/17  16:00:00,23.4044578193,2.2742128538,2.35367756454,0.0,3.71167865564,13.077,25.3951833833,0.0,22.50825,2.88693338335
 06/17  17:00:00,28.8314443998,2.2742128538,2.7806536372,0.0,3.71167865564,18.077,28.9710054354,0.0,25.50935,3.46165543539
 06/17  18:00:00,28.9695452071,2.2742128538,2.92207120702,0.0,3.71167865564,18.077,29.5485032877,0.0,25.50935,4.03915328772
 06/17  19:00:00,27.9552283525,2.2742128538,1.75420158687,0.0,3.71167865564,18.077,30.1228993595,0.0,25.50935,4.61354935951
 06/17  20:00:00,23.1173577382,2.2742128538,0.123381011253,0.0,3.71167865564,13.077,25.9722738399,0.0,22.50825,3.46402383986
 06/17  21:00:00,23.466463816,2.2742128538,0.0,0.0,3.71167865564,13.077,25.6210268049,0.0,21.0077,4.61332680486
 06/17  22:00:00,23.2999209581,2.2742128538,0.0,0.0,3.71167865564,13.077,20.9096735354,0.0152783427441,18.0066,2.88779519265
 06/17  23:00:00,24.4684591592,2.2742128538,0.0,0.0,3.71167865564,13.077,5.31373372558,0.0,3.0011,2.31263372558
 06/17  24:00:00,14.0473514978,2.2742128538,0.0,0.0,1.85583932782,5.577,5.90748925073,1.16824864331,3.0011,1.73814060742
 06/18  01:00:00,9.67670407254,0.0,0.0,0.0,0.618613109274,5.0,3.5931894907,0.0,3.0011,0.5920894907
 06/18  02:00:00,9.69581530024,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/18  03:00:00,9.68929397446,0.0,0.0,0.0,0.618613109274,5.0,3.59319537694,0.0,3.0011,0.59209537694
 06/18  04:00:00,9.8197106964,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/18  05:00:00,11.9554403097,2.2742128538,0.0,0.0,1.85583932782,5.577,20.9386095348,15.844909988,4.50165,0.592049546794
 06/18  06:00:00,25.7956289741,2.2742128538,0.0,0.0,3.71167865564,18.077,23.3586560471,8.68839052285,13.50495,1.16531552429
 06/18  07:00:00,25.8268686888,2.2742128538,0.0,0.0,3.71167865564,18.077,22.9969256624,0.823884729041,21.0077,1.16534093335
 06/18  08:00:00,20.9267933405,2.2742128538,0.0,0.0,3.71167865564,13.077,16.7435215917,0.0,15.0055,1.73802159173
 06/18  09:00:00,21.2463168939,2.2742128538,0.227787894063,0.0,3.71167865564,13.077,16.1708542718,0.0,15.0055,1.16535427178
 06/18  10:00:00,27.2348528608,2.2742128538,1.15722766366,0.0,3.71167865564,18.077,37.050153973,0.0,33.0121,4.038053973
 06/18  11:00:00,29.6946202373,2.2742128538,2.47223866096,0.0,3.71167865564,18.077,43.9789797433,0.0,40.51485,3.4641297433
 06/18  12:00:00,30.6833260894,2.2742128538,4.21880064281,0.0,3.71167865564,18.077,39.4746180813,0.0,36.0132,3.46141808131
 06/18  13:00:00,31.1331805181,2.2742128538,4.94574612266,0.0,3.71167865564,18.077,34.3990018241,0.0,31.51155,2.88745182406
 06/18  14:00:00,25.9769087275,2.2742128538,4.77177483115,0.0,3.71167865564,13.077,23.8928850581,0.0,21.0077,2.88518505805
 06/18  15:00:00,26.1587364292,2.2742128538,4.9616286417,0.0,3.71167865564,13.077,21.8196146802,0.0,19.50715,2.31246468019
 06/18  16:00:00,26.3574840337,2.2742128538,5.23483913738,0.0,3.71167865564,13.077,24.8211099418,0.0,22.50825,2.3128599418
 06/18  17:00:00,31.7882900984,2.2742128538,5.66269040166,0.0,3.71167865564,18.077,28.9708782184,0.0,25.50935,3.46152821838
 06/18  18:00:00,31.8584177457,2.2742128538,5.73503010652,0.0,3.71167865564,18.077,28.9730671696,0.0,25.50935,3.46371716965
 06/18  19:00:00,31.270026904,2.2742128538,4.95995038149,0.0,3.71167865564,18.077,29.5472362987,0.0,25.50935,4.0378862987
 06/18  20:00:00,25.568935348,2.2742128538,2.43757308606,0.0,3.71167865564,13.077,25.9698187119,0.0,22.50825,3.4615687119
 06/18  21:00:00,24.0158937258,2.2742128538,0.421167108908,0.0,3.71167865564,13.077,24.4713532682,0.0,21.0077,3.46365326822
 06/18  22:00:00,23.5114084078,2.2742128538,0.063376040181,0.0,3.71167865564,13.077,21.4676765295,0.0,18.0066,3.46107652949
 06/18  23:00:00,24.5753894454,2.2742128538,0.0,0.0,3.71167865564,13.077,4.73952486237,0.0,3.0011,1.73842486237
 06/18  24:00:00,14.1152893474,2.2742128538,0.0,0.0,1.85583932782,5.577,4.95319421092,0.213151587409,3.0011,1.73894262352
 06/19  01:00:00,9.74520495874,0.0,0.0,0.0,0.618613109274,5.0,3.59318415565,0.0,3.0011,0.592084155647
 06/19  02:00:00,9.77112068885,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/19  03:00:00,9.77144182765,0.0,0.0,0.0,0.618613109274,5.0,3.59316420833,0.0,3.0011,0.592064208327
 06/19  04:00:00,9.91273453375,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/19  05:00:00,12.0631572373,2.2742128538,0.0,0.0,1.85583932782,5.577,10.3325713977,5.23885127647,4.50165,0.592070121246
 06/19  06:00:00,25.9609714072,2.2742128538,0.0,0.0,3.71167865564,18.077,14.9248202356,0.254547031145,13.50495,1.16532320446
 06/19  07:00:00,26.0149231879,2.2742128538,0.0,0.0,3.71167865564,18.077,25.622823461,0.0,21.0077,4.61512346099
 06/19  08:00:00,21.4449426699,2.2742128538,0.374547993907,0.0,3.71167865564,13.077,19.0448716921,0.0,15.0055,4.03937169215
 06/19  09:00:00,22.1590655754,2.2742128538,1.03874377072,0.0,3.71167865564,13.077,18.4682673263,0.0,15.0055,3.46276732635
 06/19  10:00:00,28.0258976879,2.2742128538,1.87811236068,0.0,3.71167865564,18.077,36.4737961753,0.0,33.0121,3.46169617531
 06/19  11:00:00,30.7277948472,2.2742128538,3.46177066488,0.0,3.71167865564,18.077,43.9774683244,0.0,40.51485,3.46261832442
 06/19  12:00:00,31.3528989591,2.2742128538,4.85154947958,0.0,3.71167865564,18.077,38.9009263158,0.0,36.0132,2.8877263158
 06/19  13:00:00,31.7390470811,2.2742128538,5.52087415876,0.0,3.71167865564,18.077,34.3978476322,0.0,31.51155,2.88629763219
 06/19  14:00:00,26.5499135541,2.2742128538,5.31451171363,0.0,3.71167865564,13.077,23.3203106961,0.0,21.0077,2.3126106961
 06/19  15:00:00,26.5139421479,2.2742128538,5.28432444305,0.0,3.71167865564,13.077,22.3930703765,0.0,19.50715,2.88592037646
 06/19  16:00:00,26.9945070083,2.2742128538,5.83563783441,0.0,3.71167865564,13.077,24.8208663945,0.0,22.50825,2.31261639446
 06/19  17:00:00,33.1496603245,2.2742128538,6.98129038934,0.0,3.71167865564,18.077,28.3969792952,0.0,25.50935,2.8876292952
 06/19  18:00:00,32.9585455226,2.2742128538,6.79716664401,0.0,3.71167865564,18.077,30.1226774899,0.0,25.50935,4.61332748993
 06/19  19:00:00,30.8941279064,2.2742128538,4.58588066362,0.0,3.71167865564,18.077,30.1242084764,0.0,25.50935,4.61485847641
 06/19  20:00:00,25.7691642806,2.2742128538,2.6222961613,0.0,3.71167865564,13.077,25.9721074824,0.0,22.50825,3.46385748242
 06/19  21:00:00,24.6904162456,2.2742128538,1.05244015673,0.0,3.71167865564,13.077,25.6208710473,0.0,21.0077,4.61317104732
 06/19  22:00:00,23.5226715466,2.2742128538,0.0602536491847,0.0,3.71167865564,13.077,21.4690276529,0.0,18.0066,3.46242765292
 06/19  23:00:00,24.9082973833,2.2742128538,0.271859070046,0.0,3.71167865564,13.077,4.73975043239,0.0,3.0011,1.73865043239
 06/19  24:00:00,14.1876038009,2.2742128538,0.0,0.0,1.85583932782,5.577,4.83223164372,0.0927383647541,3.0011,1.73839327897
 06/20  01:00:00,9.74418603002,0.0,0.0,0.0,0.618613109274,5.0,3.59319159172,0.0,3.0011,0.59209159172
 06/20  02:00:00,9.74882019904,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/20  03:00:00,9.74757790163,0.0,0.0,0.0,0.618613109274,5.0,3.59318888225,0.0,3.0011,0.592088882246
 06/20  04:00:00,10.4474884999,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/20  05:00:00,12.6296045093,2.2742128538,0.0,0.0,1.85583932782,5.577,8.83200268512,3.73825791026,4.50165,0.592094774866
 06/20  06:00:00,26.2410820936,2.2742128538,0.0,0.0,3.71167865564,18.077,14.6702651714,0.0,13.50495,1.16531517138
 06/20  07:00:00,26.038626433,2.2742128538,0.020132405059,0.0,3.71167865564,18.077,25.6227148619,0.0,21.0077,4.6150148619
 06/20  08:00:00,21.6562224464,2.2742128538,0.590253728834,0.0,3.71167865564,13.077,19.0448121632,0.0,15.0055,4.03931216316
 06/20  09:00:00,22.6577057285,2.2742128538,1.5261498003,0.0,3.71167865564,13.077,18.468274071,0.0,15.0055,3.46277407095
 06/20  10:00:00,29.1144885844,2.2742128538,2.93925053092,0.0,3.71167865564,18.077,36.4736100216,0.0,33.0121,3.4615100216
 06/20  11:00:00,31.6066346182,2.2742128538,4.32652243947,0.0,3.71167865564,18.077,43.9775876488,0.0,40.51485,3.46273764878
 06/20  12:00:00,32.0978263138,2.2742128538,5.57765231545,0.0,3.71167865564,18.077,38.9006432345,0.0,36.0132,2.88744323448
 06/20  13:00:00,32.5442653583,2.2742128538,6.31434686248,0.0,3.71167865564,18.077,34.3985443334,0.0,31.51155,2.8869943334
 06/20  14:00:00,27.3878744253,2.2742128538,6.13800292398,0.0,3.71167865564,13.077,23.3200925817,0.0,21.0077,2.3123925817
 06/20  15:00:00,27.6298602308,2.2742128538,6.38777505011,0.0,3.71167865564,13.077,21.8199322145,0.0,19.50715,2.31278221453
 06/20  16:00:00,27.6124435319,2.2742128538,6.4539093942,0.0,3.71167865564,13.077,25.3941164134,0.0,22.50825,2.88586641336
 06/20  17:00:00,33.4495473727,2.2742128538,7.2902277137,0.0,3.71167865564,18.077,28.3973262686,0.0,25.50935,2.88797626859
 06/20  18:00:00,33.2230321602,2.2742128538,7.07279354166,0.0,3.71167865564,18.077,29.5482568017,0.0,25.50935,4.03890680173
 06/20  19:00:00,32.2811704695,2.2742128538,6.14936574481,0.0,3.71167865564,18.077,30.1242921227,0.0,25.50935,4.61494212268
 06/20  20:00:00,26.6739003138,2.2742128538,3.69627582557,0.0,3.71167865564,13.077,26.5463662912,0.0,22.50825,4.03811629125
 06/20  21:00:00,25.3250550025,2.2742128538,1.81058900355,0.0,3.71167865564,13.077,25.0466563519,0.0,21.0077,4.03895635189
 06/20  22:00:00,23.8221168702,2.2742128538,0.360207088625,0.0,3.71167865564,13.077,22.0429819363,0.0,18.0066,4.03638193631
 06/20  23:00:00,24.595420274,2.2742128538,0.0,0.0,3.71167865564,13.077,4.74005064487,0.0,3.0011,1.73895064487
 06/20  24:00:00,14.1512590789,2.2742128538,0.0,0.0,1.85583932782,5.577,4.83676703104,0.0973262735607,3.0011,1.73834075748
 06/21  01:00:00,9.73071805232,0.0,0.0,0.0,0.618613109274,5.0,3.59317457058,0.0,3.0011,0.592074570576
 06/21  02:00:00,9.76269723785,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/21  03:00:00,9.72817208489,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/21  04:00:00,9.84351402611,0.0,0.0,0.0,0.618613109274,5.0,3.5931804834,0.0,3.0011,0.592080483398
 06/21  05:00:00,11.9898613066,2.2742128538,0.0,0.0,1.85583932782,5.577,13.5342478328,9.01259783279,4.50165,0.02
 06/21  06:00:00,25.8645100717,2.2742128538,0.0,0.0,3.71167865564,18.077,17.3352683605,2.09239152128,13.50495,1.73792683917
 06/21  07:00:00,25.9454089189,2.2742128538,0.0,0.0,3.71167865564,18.077,25.6227689546,0.0,21.0077,4.61506895464
 06/21  08:00:00,21.5370338683,2.2742128538,0.490319596589,0.0,3.71167865564,13.077,19.044768266,0.0,15.0055,4.03926826603
 06/21  09:00:00,22.6944667913,2.2742128538,1.57929734492,0.0,3.71167865564,13.077,18.4682494873,0.0,15.0055,3.46274948727
 06/21  10:00:00,29.0727630848,2.2742128538,2.90908038703,0.0,3.71167865564,18.077,35.8999480373,0.0,33.0121,2.88784803731
 06/21  11:00:00,31.5724165993,2.2742128538,4.29772387425,0.0,3.71167865564,18.077,43.9774837015,0.0,40.51485,3.46263370153
 06/21  12:00:00,31.888458529,2.2742128538,5.37529330464,0.0,3.71167865564,18.077,39.4745546954,0.0,36.0132,3.46135469541
 06/21  13:00:00,31.7320571841,2.2742128538,5.51869623328,0.0,3.71167865564,18.077,34.3982080967,0.0,31.51155,2.88665809669
 06/21  14:00:00,26.4449825763,2.2742128538,5.21209924069,0.0,3.71167865564,13.077,23.3202481143,0.0,21.0077,2.31254811431
 06/21  15:00:00,26.9854536299,2.2742128538,5.7487540451,0.0,3.71167865564,13.077,21.8197423692,0.0,19.50715,2.31259236916
 06/21  16:00:00,27.1074003255,2.2742128538,5.9522866626,0.0,3.71167865564,13.077,24.8209695236,0.0,22.50825,2.31271952356
 06/21  17:00:00,32.8704932123,2.2742128538,6.71372116461,0.0,3.71167865564,18.077,28.9708381082,0.0,25.50935,3.46148810825
 06/21  18:00:00,33.1235091633,2.2742128538,6.96466664848,0.0,3.71167865564,18.077,29.5482229661,0.0,25.50935,4.03887296613
 06/21  19:00:00,32.7414781531,2.2742128538,6.39187449023,0.0,3.71167865564,18.077,30.1243308803,0.0,25.50935,4.61498088032
 06/21  20:00:00,26.8960281752,2.2742128538,3.72645854699,0.0,3.71167865564,13.077,26.5460393754,0.0,22.50825,4.03778937542
 06/21  21:00:00,24.5521430068,2.2742128538,0.930209321999,0.0,3.71167865564,13.077,25.0467367255,0.0,21.0077,4.03903672546
 06/21  22:00:00,23.4435347494,2.2742128538,0.0,0.0,3.71167865564,13.077,21.4687015969,0.0,18.0066,3.46210159693
 06/21  23:00:00,24.9110140442,2.2742128538,0.287678666703,0.0,3.71167865564,13.077,5.31245812955,0.0,3.0011,2.31135812955
