Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/22  05:00:00,20.0853290122,0.179299586052,0.394979517669,0.0,6.02426329834,9.91545327661,4.28442818847,0.0,4.28442818847
 07/22  06:00:00,22.6962210866,0.417908151365,1.02034528,0.0,6.51253267309,14.7454349813,14.2054520773,0.0,14.2054520773
 07/22  07:00:00,26.3790906736,0.647254686095,1.74826505937,0.0,6.01364874671,17.9699221805,15.0936847801,0.0,15.0936847801
 07/22  08:00:00,25.0658276015,0.819458501641,2.46143292687,0.0,3.66783283761,18.1171033345,14.5013361436,0.0,14.5013361436
 07/22  09:00:00,24.098691803,1.1804898117,3.95689765888,0.0,3.10526160149,15.8560427302,12.724294122,0.0,12.724294122
 07/22  10:00:00,24.4446902778,1.78291826811,6.6170943803,0.0,3.10526160149,12.9394160272,11.5395994437,0.0,11.5395994437
 07/22  11:00:00,27.3331373342,2.26420242522,8.87707612575,0.0,3.10526160149,13.0865971812,9.31829692192,0.0,9.31829692192
 07/22  12:00:00,29.5387437181,2.68765105514,10.8064150339,0.0,3.10526160149,12.9394160272,8.13360224364,0.0,8.13360224364
 07/22  13:00:00,31.7744436574,3.15444952164,13.0168599686,0.0,3.10526160149,12.4978725653,7.24508123492,0.0,7.24508123492
 07/22  14:00:00,34.131455337,3.59248224038,15.0830200835,0.0,3.10526160149,12.3506914113,6.35656022621,0.0,6.35656022621
 07/22  15:00:00,38.0098729433,4.0450320998,17.143878377,0.0,4.02872759285,12.7922348732,7.24508123492,0.0,7.24508123492
 07/22  16:00:00,48.3195643889,4.55107706078,19.4971714743,0.0,6.50191812146,17.7693977319,8.42977591321,0.0,8.42977591321
 07/22  17:00:00,56.8681285696,4.85527923236,20.5108930079,0.0,8.38069375907,23.1212625696,11.0953389394,0.0,11.0953389394
 07/22  18:00:00,58.5361304043,4.86474220139,19.9085323774,0.0,10.6415932552,23.1212625696,13.0204677916,0.0,13.0204677916
 07/22  19:00:00,55.5328400055,4.58289579901,18.1563663591,0.0,12.3080778603,20.4854999863,12.4281204524,0.0,12.4281204524
 07/22  20:00:00,55.6143377585,4.00685407443,14.7898600633,0.0,12.456681583,19.8967753704,11.3915126089,0.0,11.3915126089
 07/22  21:00:00,46.1560297605,3.20539407594,10.7036797524,0.0,9.18739968257,17.702556249,9.31829692192,0.0,9.31829692192
 07/22  22:00:00,34.6669313308,2.33367195391,7.02161600645,0.0,5.91811778209,14.0365255879,8.13360224364,0.0,8.13360224364
 07/22  23:00:00,25.7527586894,1.66940468914,4.66821970114,0.0,3.54045821811,10.5176760807,4.57951820878,0.0,4.57951820878
 07/22  24:00:00,20.018370064,1.17236807979,3.13412324087,0.0,2.55330491699,7.80157382632,1.46969467829,0.0,1.46969467829
 07/23  01:00:00,17.9937690007,0.807729702557,2.06288517072,0.0,2.55330491699,7.21284921042,0.876927829405,0.0,0.876927829405
 07/23  02:00:00,16.6350485245,0.523605710582,1.2826509944,0.0,2.55330491699,6.91848690247,0.432965601746,0.0,0.432965601746
 07/23  03:00:00,15.7981338111,0.333115091182,0.783408054445,0.0,2.55330491699,6.7713057485,0.432959779695,0.0,0.432959779695
 07/23  04:00:00,17.5711310435,0.24966439568,0.563362534561,0.0,3.82705111198,7.57405300124,0.876787135953,0.0,0.876787135953
 07/23  05:00:00,20.6090318857,0.32317619204,0.774805785117,0.0,6.02426329834,9.91545327661,4.27829874925,0.0,4.27829874925
 07/23  06:00:00,23.6299321617,0.636426859889,1.7355376466,0.0,6.51253267309,14.7454349813,14.1842476748,0.0,14.1842476748
 07/23  07:00:00,28.5900579134,1.12981302711,3.4766739582,0.0,6.01364874671,17.9699221805,15.0711384313,0.0,15.0711384313
 07/23  08:00:00,27.8046030613,1.37762529973,4.64204158864,0.0,3.66783283761,18.1171033345,14.4796916915,0.0,14.4796916915
 07/23  09:00:00,27.5519079551,1.84862375491,6.74197986776,0.0,3.10526160149,15.8560427302,12.7053552266,0.0,12.7053552266
 07/23  10:00:00,27.9606537565,2.41597532716,9.50000080002,0.0,3.10526160149,12.9394160272,11.5224642526,0.0,11.5224642526
 07/23  11:00:00,31.2511021657,2.94524489966,12.1139984828,0.0,3.10526160149,13.0865971812,9.30454367642,0.0,9.30454367642
 07/23  12:00:00,33.8288631648,3.40247390258,14.3817116331,0.0,3.10526160149,12.9394160272,8.12165270246,0.0,8.12165270246
 07/23  13:00:00,36.014687564,3.81915176327,16.5924016336,0.0,3.10526160149,12.4978725653,7.234484472,0.0,7.234484472
 07/23  14:00:00,38.1908956828,4.19562010424,18.5393225654,0.0,3.10526160149,12.3506914113,6.34731624153,0.0,6.34731624153
 07/23  15:00:00,41.9883555282,4.60168055448,20.5657125072,0.0,4.02872759285,12.7922348732,7.234484472,0.0,7.234484472
 07/23  16:00:00,51.9125300498,5.00419067052,22.6370235255,0.0,6.50191812146,17.7693977319,8.41737544595,0.0,8.41737544595
 07/23  17:00:00,60.0165118607,5.23577358161,23.2787819498,0.0,8.38069375907,23.1212625696,11.0788801374,0.0,11.0788801374
 07/23  18:00:00,61.24531296,5.21545351812,22.2670036163,0.0,10.6415932552,23.1212625696,13.00107797,0.0,13.00107797
 07/23  19:00:00,57.9781309632,4.94120238906,20.2433507268,0.0,12.3080778603,20.4854999863,12.4096324831,0.0,12.4096324831
 07/23  20:00:00,58.5862686162,4.46117723226,17.3074677632,0.0,12.456681583,19.8967753704,11.3746028808,0.0,11.3746028808
 07/23  21:00:00,50.3294428735,3.90306983844,14.1794171029,0.0,9.18739968257,17.702556249,9.30454367642,0.0,9.30454367642
 07/23  22:00:00,39.2853931491,3.17944680702,10.7943029717,0.0,5.91811778209,14.0365255879,8.12165270246,0.0,8.12165270246
 07/23  23:00:00,30.1151665408,2.5274899892,8.17254225254,0.0,3.54045821811,10.5176760807,4.57297978059,0.0,4.57297978059
 07/23  24:00:00,24.0341989959,2.01401228247,6.30830797001,0.0,2.55330491699,7.80157382632,1.46789097396,0.0,1.46789097396
 07/24  01:00:00,21.7225315981,1.63584637374,4.96353109691,0.0,2.55330491699,7.21284921042,0.876042790324,0.0,0.876042790324
 07/24  02:00:00,19.7116379788,1.25669575441,3.62615040495,0.0,2.55330491699,6.91848690247,0.432745023786,0.0,0.432745023786
 07/24  03:00:00,17.9291538968,0.877576231075,2.36996700022,0.0,2.55330491699,6.7713057485,0.432739444049,0.0,0.432739444049
 07/24  04:00:00,18.8046780542,0.579842093789,1.46673184719,0.0,3.82705111198,7.57405300124,0.875907953623,0.0,0.875907953623
 07/24  05:00:00,21.7354330677,0.619055711006,1.60532744814,0.0,6.02426329834,9.91545327661,4.2724164734,0.0,4.2724164734
 07/24  06:00:00,25.6455086466,1.1369233596,3.25061763174,0.0,6.51253267309,14.7454349813,14.1639047589,0.0,14.1639047589
 07/24  07:00:00,30.7463748777,1.59389690606,4.9753776811,0.0,6.01364874671,18.163451543,15.049508689,0.0,15.049508689
 07/24  08:00:00,32.1235020961,2.12269154017,6.76946081433,0.0,4.35151303671,18.8798367041,14.4589271827,0.0,14.4589271827
 07/24  09:00:00,31.7731933389,2.5258705094,8.8396049283,0.0,3.78894180059,16.6187760998,12.6871862815,0.0,12.6871862815
 07/24  10:00:00,32.4121770728,3.08687116701,11.8342147077,0.0,3.78894180059,13.7021493968,11.5060256832,0.0,11.5060256832
 07/24  11:00:00,35.5992356043,3.56958439516,14.3913788573,0.0,3.78894180059,13.8493305508,9.29134956155,0.0,9.29134956155
 07/24  12:00:00,37.5483787614,3.93483239709,16.2857152306,0.0,3.69398621738,13.6338449159,8.11018896331,0.0,8.11018896331
 07/24  13:00:00,39.5474362494,4.27543728183,18.2224512317,0.0,3.78894180059,13.2606059349,7.22431851463,0.0,7.22431851463
 07/24  14:00:00,41.4937482791,4.60809717788,19.9832845194,0.0,3.78894180059,13.1134247809,6.33844806596,0.0,6.33844806596
 07/24  15:00:00,45.0885378787,4.97389214141,21.8472697021,0.0,4.71240779196,13.5549682428,7.22431851463,0.0,7.22431851463
 07/24  16:00:00,54.8856540305,5.35026833851,23.8176562695,0.0,7.18559832057,18.5321311015,8.40547911287,0.0,8.40547911287
 07/24  17:00:00,60.5486772172,5.29772222329,23.5554693022,0.0,8.38069375907,23.3147919321,11.0630904589,0.0,11.0630904589
 07/24  18:00:00,61.5344138375,5.27021191158,22.5013461004,0.0,10.6415932552,23.1212625696,12.982476431,0.0,12.982476431
 07/24  19:00:00,58.4293436931,5.03018295281,20.6055828929,0.0,12.3080778603,20.4854999863,12.3918961319,0.0,12.3918961319
 07/24  20:00:00,58.1656174392,4.44132168227,16.9066721361,0.0,12.456681583,19.8967753704,11.3583806085,0.0,11.3583806085
 07/24  21:00:00,48.8292121357,3.72965538956,12.852600814,0.0,9.18739968257,17.702556249,9.29134956155,0.0,9.29134956155
 07/24  22:00:00,36.8142026109,2.80009362267,8.70246561783,0.0,5.91811778209,14.0365255879,8.11018896331,0.0,8.11018896331
 07/24  23:00:00,27.5205841904,2.07902273207,6.02642715925,0.0,3.54045821811,10.5176760807,4.5667071686,0.0,4.5667071686
 07/24  24:00:00,21.5695343149,1.54635026959,4.31130530189,0.0,2.55330491699,7.80157382632,1.46616059824,0.0,1.46616059824
 07/25  01:00:00,19.3480737741,1.14796371863,3.07695592805,0.0,2.55330491699,7.21284921042,0.875194564842,0.0,0.875194564842
 07/25  02:00:00,17.8181798343,0.8327621428,2.15662587207,0.0,2.55330491699,6.91848690247,0.432533651762,0.0,0.432533651762
 07/25  03:00:00,16.7332926647,0.583947448494,1.46773455072,0.0,2.55330491699,6.7713057485,0.43252831529,0.0,0.43252831529
 07/25  04:00:00,18.2875970052,0.44462815336,1.08486473859,0.0,3.82705111198,7.57405300124,0.875065607756,0.0,0.875065607756
 07/25  05:00:00,21.2979247153,0.504603393347,1.28227141348,0.0,6.02426329834,9.91545327661,4.26678310334,0.0,4.26678310334
 07/25  06:00:00,24.723691176,0.912952364001,2.55277115674,0.0,6.51253267309,14.7454349813,14.1444293553,0.0,14.1444293553
 07/25  07:00:00,29.6366286856,1.35003074212,4.10949765295,0.0,6.01364874671,18.163451543,15.0288019588,0.0,15.0288019588
 07/25  08:00:00,31.0995372599,1.91839111474,5.94979640355,0.0,4.35151303671,18.8798367041,14.4390487664,0.0,14.4390487664
 07/25  09:00:00,31.3495554102,2.43397926126,8.50785824781,0.0,3.78894180059,16.6187760998,12.6697926674,0.0,12.6697926674
 07/25  10:00:00,32.8891489011,3.13487090009,12.263186803,0.0,3.78894180059,13.7021493968,11.4902886038,0.0,11.4902886038
 07/25  11:00:00,36.5250582202,3.67445727446,15.2123285939,0.0,3.78894180059,13.8493305508,9.27871848461,0.0,9.27871848461
 07/25  12:00:00,38.3824414999,4.01227444658,17.0423359195,0.0,3.69398621738,13.6338449159,8.09921442106,0.0,8.09921442106
 07/25  13:00:00,40.4157716723,4.35007396495,19.0161499715,0.0,3.78894180059,13.2606059349,7.21458637339,0.0,7.21458637339
 07/25  14:00:00,42.2096622614,4.66421881076,20.6430768688,0.0,3.78894180059,13.1134247809,6.32995832572,0.0,6.32995832572
 07/25  15:00:00,45.2986736233,4.97367501475,22.0576225734,0.0,4.71240779196,13.5549682428,7.21458637339,0.0,7.21458637339
 07/25  16:00:00,54.7153031041,5.32033981805,23.6772338635,0.0,7.18559832057,18.5321311015,8.39409043695,0.0,8.39409043695
 07/25  17:00:00,60.258982438,5.24267004552,23.3208267007,0.0,8.38069375907,23.3147919321,11.0479745799,0.0,11.0479745799
 07/25  18:00:00,61.257591292,5.17212315852,22.3226123079,0.0,10.6415932552,23.1212625696,12.9646686832,0.0,12.9646686832
 07/25  19:00:00,58.1613707863,4.89179381727,20.4759991217,0.0,12.3080778603,20.4854999863,12.3749166514,0.0,12.3749166514
 07/25  20:00:00,60.543390385,4.66672961249,19.0590371517,0.0,12.456681583,19.8967753704,11.3428505958,0.0,11.3428505958
 07/25  21:00:00,54.3872032903,4.42768988399,17.7125574742,0.0,9.18739968257,17.702556249,9.27871848461,0.0,9.27871848461
 07/25  22:00:00,45.160520916,4.03757480499,15.8113027405,0.0,5.91811778209,14.0365255879,8.09921442106,0.0,8.09921442106
 07/25  23:00:00,36.7373958355,3.59801110524,13.7242504312,0.0,3.54045821811,10.5176760807,4.56070223039,0.0,4.56070223039
 07/25  24:00:00,30.3043370086,3.10615173083,11.4863065344,0.0,2.55330491699,7.80157382632,1.46450406356,0.0,1.46450406356
 07/26  01:00:00,27.5079247197,2.70161829312,9.68315229918,0.0,2.55330491699,7.21284921042,0.874383403133,0.0,0.874383403133
 07/26  02:00:00,25.4809026312,2.38005970417,8.2720511076,0.0,2.55330491699,6.91848690247,0.432331548087,0.0,0.432331548087
 07/26  03:00:00,23.8536958066,2.09873583599,7.07334930513,0.0,2.55330491699,6.7713057485,0.432326455786,0.0,0.432326455786
 07/26  04:00:00,24.7590852645,1.874408933,6.12657221826,0.0,3.82705111198,7.57405300124,0.874260347376,0.0,0.874260347376
 07/26  05:00:00,27.9743889189,1.96220735037,6.50113166002,0.0,6.02426329834,9.91545327661,4.26140030781,0.0,4.26140030781
 07/26  06:00:00,32.4933672496,2.51407100637,8.72132858798,0.0,6.51253267309,14.7454349813,14.1258272326,0.0,14.1258272326
 07/26  07:00:00,38.017084099,2.99271479631,10.8472690122,0.0,6.01364874671,18.163451543,15.0090243726,0.0,15.0090243726
 07/26  08:00:00,39.6022930956,3.47875931777,12.8921840362,0.0,4.35151303671,18.8798367041,14.4200623294,0.0,14.4200623294
 07/26  09:00:00,39.5526961004,3.88246247639,15.2625157229,0.0,3.78894180059,16.6187760998,12.6531795351,0.0,12.6531795351
 07/26  10:00:00,39.769546083,4.3091745723,17.9692803127,0.0,3.78894180059,13.7021493968,11.4752576746,0.0,11.4752576746
 07/26  11:00:00,41.7709261091,4.59082653186,19.5418272254,0.0,3.78894180059,13.8493305508,9.26665418619,0.0,9.26665418619
 07/26  12:00:00,42.2001895989,4.75602663939,20.1163318257,0.0,3.69398621738,13.6338449159,8.08873232571,0.0,8.08873232571
 07/26  13:00:00,42.1782380118,4.82041482616,20.3082754498,0.0,3.78894180059,13.2606059349,7.20529093035,0.0,7.20529093035
 07/26  14:00:00,42.0384158233,4.85228409439,20.2837651471,0.0,3.78894180059,13.1134247809,6.32184953498,0.0,6.32184953498
 07/26  15:00:00,43.3071922344,4.8678573724,20.1719588268,0.0,4.71240779196,13.5549682428,7.20529093035,0.0,7.20529093035
 07/26  16:00:00,50.9815996782,4.94464217463,20.3192280811,0.0,7.18559832057,18.5321311015,8.38321279083,0.0,8.38321279083
 07/26  17:00:00,56.6889186126,4.84372592842,20.1497069924,0.0,8.38069375907,23.3147919321,11.0335369769,0.0,11.0335369769
 07/26  18:00:00,59.297093025,4.96019720367,20.5740399958,0.0,10.6415932552,23.1212625696,12.9476600002,0.0,12.9476600002
 07/26  19:00:00,57.9512934577,4.90164950187,20.2560661085,0.0,12.3080778603,20.4854999863,12.35869907,0.0,12.35869907
 07/26  20:00:00,61.3522937195,4.70638114045,18.9354556249,0.0,12.456681583,19.8967753704,11.328017442,0.0,11.328017442
 07/26  21:00:00,53.4090102934,4.3700089246,16.7920454367,0.0,9.18739968257,17.702556249,9.26665418619,0.0,9.26665418619
 07/26  22:00:00,43.338062239,3.86339245556,14.163026413,0.0,5.91811778209,14.0365255879,8.08873232571,0.0,8.08873232571
 07/26  23:00:00,34.8264320171,3.39200099969,12.0192967183,0.0,3.54045821811,10.5176760807,4.55496674426,0.0,4.55496674426
 07/26  24:00:00,29.0971067245,3.00269161109,10.38253637,0.0,2.55330491699,7.80157382632,1.46292186048,0.0,1.46292186048
 07/27  01:00:00,26.8142402952,2.67155292702,9.01953324071,0.0,2.55330491699,7.21284921042,0.873609544352,0.0,0.873609544352
 07/27  02:00:00,24.8561667919,2.33946796056,7.68790701187,0.0,2.55330491699,6.91848690247,0.432138772425,0.0,0.432138772425
 07/27  03:00:00,23.0959381893,2.00880306592,6.40552445792,0.0,2.55330491699,6.7713057485,0.43213392515,0.0,0.43213392515
 07/27  04:00:00,23.8953403281,1.74320023321,5.39403598161,0.0,3.82705111198,7.57405300124,0.873492410506,0.0,0.873492410506
 07/27  05:00:00,26.9954065906,1.81170992503,5.67264675704,0.0,6.02426329834,9.91545327661,4.25626968132,0.0,4.25626968132
 07/27  06:00:00,31.2120014571,2.33257108068,7.62146272118,0.0,6.51253267309,14.7454349813,14.1081039012,0.0,14.1081039012
 07/27  07:00:00,36.2337785448,2.73942980296,9.3172484513,0.0,6.01364874671,18.163451543,14.9901817876,0.0,14.9901817876
 07/27  08:00:00,37.1723490702,3.12934489946,10.8116544291,0.0,4.35151303671,18.8798367041,14.4019734944,0.0,14.4019734944
 07/27  09:00:00,36.2088673817,3.42657629456,12.374573186,0.0,3.78894180059,16.6187760998,12.6373518046,0.0,12.6373518046
 07/27  10:00:00,35.7132339766,3.80403460383,14.4181081747,0.0,3.78894180059,13.7021493968,11.460937347,0.0,11.460937347
 07/27  11:00:00,37.9011435751,4.11820132724,16.1446698959,0.0,3.78894180059,13.8493305508,9.25516023902,0.0,9.25516023902
 07/27  12:00:00,39.5730369119,4.43596359779,17.8092421804,0.0,3.69398621738,13.6338449159,8.07874578144,0.0,8.07874578144
 07/27  13:00:00,41.3695919903,4.74478374142,19.575260513,0.0,3.78894180059,13.2606059349,7.19643493826,0.0,7.19643493826
 07/27  14:00:00,42.5400117692,4.94347390716,20.6941712802,0.0,3.78894180059,13.1134247809,6.31412409508,0.0,6.31412409508
 07/27  15:00:00,45.0663385458,5.13218471367,21.6667777969,0.0,4.71240779196,13.5549682428,7.19643493826,0.0,7.19643493826
 07/27  16:00:00,53.9272438334,5.36112981824,22.8483845926,0.0,7.18559832057,18.5321311015,8.37284939584,0.0,8.37284939584
 07/27  17:00:00,58.1999868316,5.13297597805,21.3715251617,0.0,8.38069375907,23.3147919321,11.0197819254,0.0,11.0197819254
 07/27  18:00:00,58.3435075386,5.05520187685,19.5254498362,0.0,10.6415932552,23.1212625696,12.9314554189,0.0,12.9314554189
 07/27  19:00:00,54.1319972779,4.66553438336,16.6728850472,0.0,12.3080778603,20.4854999863,12.3432481902,0.0,12.3432481902
 07/27  20:00:00,56.7628642221,4.30133364091,14.7510736271,0.0,12.456681583,19.8967753704,11.3138855398,0.0,11.3138855398
 07/27  21:00:00,49.8327720772,4.00682824684,13.5789878982,0.0,9.18739968257,17.702556249,9.25516023902,0.0,9.25516023902
 07/27  22:00:00,40.8251911549,3.56982874584,11.9437190386,0.0,5.91811778209,14.0365255879,8.07874578144,0.0,8.07874578144
 07/27  23:00:00,32.8999603355,3.13414327042,10.350682766,0.0,3.54045821811,10.5176760807,4.54950240871,0.0,4.54950240871
 07/27  24:00:00,27.1444307278,2.68557073522,8.74698124923,0.0,2.55330491699,7.80157382632,1.46141445758,0.0,1.46141445758
 07/28  01:00:00,24.974382736,2.33734606537,7.51388254322,0.0,2.55330491699,7.21284921042,0.872873216562,0.0,0.872873216562
 07/28  02:00:00,23.3751608679,2.04836896475,6.49800008365,0.0,2.55330491699,6.91848690247,0.431955381665,0.0,0.431955381665
 07/28  03:00:00,22.0961582159,1.79485003664,5.61969751374,0.0,2.55330491699,6.7713057485,0.431950780227,0.0,0.431950780227
 07/28  04:00:00,23.3420380715,1.60950449739,4.97442946083,0.0,3.82705111198,7.57405300124,0.872762024095,0.0,0.872762024095
 07/28  05:00:00,26.6604212216,1.72588102265,5.42349029042,0.0,6.02426329834,9.91545327661,4.25139274374,0.0,4.25139274374
 07/28  06:00:00,30.9752268374,2.27873706334,7.43852211885,0.0,6.51253267309,14.7454349813,14.091264611,0.0,14.091264611
 07/28  07:00:00,35.8697178079,2.66899372011,9.02362379724,0.0,6.01364874671,18.163451543,14.9722797838,0.0,14.9722797838
 07/28  08:00:00,36.7631285825,3.05655127582,10.475227565,0.0,4.35151303671,18.8798367041,14.3847876181,0.0,14.3847876181
 07/28  09:00:00,35.4068635859,3.2848079532,11.7143377315,0.0,3.78894180059,16.6187760998,12.622314163,0.0,12.622314163
 07/28  10:00:00,34.3540897774,3.56733815625,13.2956604231,0.0,3.78894180059,13.7021493968,11.4473318617,0.0,11.4473318617
 07/28  11:00:00,36.207691039,3.81775155048,14.7516671366,0.0,3.78894180059,13.8493305508,9.24424004691,0.0,9.24424004691
 07/28  12:00:00,37.5609756386,4.0647374303,16.1684070745,0.0,3.69398621738,13.6338449159,8.06925774567,0.0,8.06925774567
 07/28  13:00:00,39.1380913346,4.31925339484,17.7692902039,0.0,3.78894180059,13.2606059349,7.18802101975,0.0,7.18802101975
 07/28  14:00:00,40.2700400236,4.51499131785,18.8526821239,0.0,3.78894180059,13.1134247809,6.30678429382,0.0,6.30678429382
 07/28  15:00:00,43.2041479157,4.80257910907,20.1341927715,0.0,4.71240779196,13.5549682428,7.18802101975,0.0,7.18802101975
 07/28  16:00:00,52.319983656,5.10283380563,21.4994204279,0.0,7.18559832057,18.5321311015,8.36300332098,0.0,8.36300332098
 07/28  17:00:00,58.1960868713,5.05951968458,21.4410814949,0.0,8.38069375907,23.3147919321,11.0067134988,0.0,11.0067134988
 07/28  18:00:00,59.9303180145,5.10058841391,21.0668737751,0.0,10.6415932552,23.1212625696,12.9160597383,0.0,12.9160597383
 07/28  19:00:00,57.487370685,4.91482021548,19.7789726222,0.0,12.3080778603,20.4854999863,12.3285685876,0.0,12.3285685876
 07/28  20:00:00,58.6536489723,4.38483226084,16.5583597573,0.0,12.456681583,19.8967753704,11.3004590741,0.0,11.3004590741
 07/28  21:00:00,48.7429770143,3.71701938161,12.7790017006,0.0,9.18739968257,17.702556249,9.24424004691,0.0,9.24424004691
 07/28  22:00:00,36.9301348825,2.82062679595,8.79786471613,0.0,5.91811778209,14.0365255879,8.06925774567,0.0,8.06925774567
 07/28  23:00:00,27.9634830917,2.15753689662,6.39081189603,0.0,3.54045821811,10.5176760807,4.54431084197,0.0,4.54431084197
 07/28  24:00:00,22.4532822076,1.71594361792,5.02545984629,0.0,2.55330491699,7.80157382632,1.45998230123,0.0,1.45998230123
 07/29  01:00:00,20.6234147606,1.41132634339,4.0889342898,0.0,2.55330491699,7.21284921042,0.872174636669,0.0,0.872174636669
 07/29  02:00:00,18.9587231798,1.08763351915,3.04229784122,0.0,2.55330491699,6.91848690247,0.431781429911,0.0,0.431781429911
 07/29  03:00:00,17.4206686999,0.751129592238,1.98792844213,0.0,2.55330491699,6.7713057485,0.431777075075,0.0,0.431777075075
 07/29  04:00:00,18.550695527,0.511081642375,1.2815097714,0.0,3.82705111198,7.57405300124,0.872069403951,0.0,0.872069403951
 07/29  05:00:00,21.5054768163,0.558531203287,1.43589570446,0.0,6.02426329834,9.91545327661,4.24677093983,0.0,4.24677093983
 07/29  06:00:00,25.1536768075,1.02423408747,2.87147506477,0.0,6.51253267309,14.7454349813,14.0753143503,0.0,14.0753143503
 07/29  07:00:00,29.8887755149,1.46521226469,4.43999232207,0.0,6.01364874671,17.9699221805,14.9553236626,0.0,14.9553236626
 07/29  08:00:00,28.983448024,1.68653788258,5.51197396848,0.0,3.66783283761,18.1171033345,14.3685097901,0.0,14.3685097901
 07/29  09:00:00,28.3779187318,2.07763427372,7.33898012565,0.0,3.10526160149,15.8560427302,12.6080710636,0.0,12.6080710636
 07/29  10:00:00,28.5187707997,2.59572774112,9.87836542927,0.0,3.10526160149,12.9394160272,11.434445248,0.0,11.434445248
 07/29  11:00:00,31.0931615298,3.00015626008,11.9011464865,0.0,3.10526160149,13.0865971812,9.23389684377,0.0,9.23389684377
 07/29  12:00:00,32.9944109016,3.35336895002,13.5963643224,0.0,3.10526160149,12.9394160272,8.0602710282,0.0,8.0602710282
 07/29  13:00:00,34.5770881557,3.68733110704,15.2866228815,0.0,3.10526160149,12.4978725653,7.18005166651,0.0,7.18005166651
 07/29  14:00:00,36.4146246392,4.0127123911,16.9459592349,0.0,3.10526160149,12.3506914113,6.29983230483,0.0,6.29983230483
 07/29  15:00:00,40.0611794792,4.39747942446,18.8427375883,0.0,4.02872759285,12.7922348732,7.18005166651,0.0,7.18005166651
 07/29  16:00:00,50.0660321824,4.81730633345,20.9774099951,0.0,6.50191812146,17.7693977319,8.35367748209,0.0,8.35367748209
 07/29  17:00:00,58.3545822649,5.07300794146,21.7796179941,0.0,8.38069375907,23.1212625696,10.9943355671,0.0,10.9943355671
 07/29  18:00:00,59.8008289494,5.06548423179,20.9724888921,0.0,10.6415932552,23.1212625696,12.9014775175,0.0,12.9014775175
 07/29  19:00:00,56.819363297,4.81618146254,19.2096039871,0.0,12.3080778603,20.4854999863,12.3146646097,0.0,12.3146646097
 07/29  20:00:00,57.6901904773,4.22733422666,15.7523992965,0.0,12.456681583,19.8967753704,11.287742021,0.0,11.287742021
 07/29  21:00:00,47.7238081527,3.51813249062,11.95871973,0.0,9.18739968257,17.702556249,9.23389684377,0.0,9.23389684377
 07/29  22:00:00,36.0952414523,2.63680022185,8.14679786002,0.0,5.91811778209,14.0365255879,8.0602710282,0.0,8.0602710282
 07/29  23:00:00,26.875170456,1.92869591503,5.53134024186,0.0,3.54045821811,10.5176760807,4.53939358147,0.0,4.53939358147
 07/29  24:00:00,20.7298930708,1.35414667763,3.66386764978,0.0,2.55330491699,7.80157382632,1.45862581558,0.0,1.45862581558
 07/30  01:00:00,18.374182839,0.91571549211,2.33531321949,0.0,2.55330491699,7.21284921042,0.87151401036,0.0,0.87151401036
 07/30  02:00:00,16.863697048,0.592663190515,1.44224203806,0.0,2.55330491699,6.91848690247,0.431616968464,0.0,0.431616968464
 07/30  03:00:00,15.9856878344,0.390066024521,0.914011144408,0.0,2.55330491699,6.7713057485,0.431612860951,0.0,0.431612860951
 07/30  04:00:00,17.7287287082,0.298197971983,0.67242662294,0.0,3.82705111198,7.57405300124,0.871414754681,0.0,0.871414754681
 07/30  05:00:00,20.6750732437,0.347661496262,0.816361838916,0.0,6.02426329834,9.91545327661,4.24240563877,0.0,4.24240563877
 07/30  06:00:00,23.4161671471,0.599595276855,1.55860421499,0.0,6.51253267309,14.7454349813,14.0602578443,0.0,14.0602578443
 07/30  07:00:00,27.6772548241,0.95385941433,2.73982448162,0.0,6.01364874671,17.9699221805,14.9393184456,0.0,14.9393184456
 07/30  08:00:00,26.9458610026,1.23682280358,3.92410202606,0.0,3.66783283761,18.1171033345,14.3531448308,0.0,14.3531448308
 07/30  09:00:00,26.8511370196,1.74920032505,6.14063236213,0.0,3.10526160149,15.8560427302,12.5946267243,0.0,12.5946267243
 07/30  10:00:00,28.2070742257,2.49451497117,9.66788162518,0.0,3.10526160149,12.9394160272,11.422281322,0.0,11.422281322
 07/30  11:00:00,32.3738849376,3.1585870944,13.02343906,0.0,3.10526160149,13.0865971812,9.22413369266,0.0,9.22413369266
 07/30  12:00:00,35.1466240845,3.61762526841,15.4843211869,0.0,3.10526160149,12.9394160272,8.05178829034,0.0,8.05178829034
 07/30  13:00:00,37.2870774855,3.98446782538,17.699475493,0.0,3.10526160149,12.4978725653,7.1725292386,0.0,7.1725292386
 07/30  14:00:00,39.2631924112,4.31515195854,19.4920874396,0.0,3.10526160149,12.3506914113,6.29327018687,0.0,6.29327018687
 07/30  15:00:00,42.4476248796,4.63873201672,20.9879303964,0.0,4.02872759285,12.7922348732,7.1725292386,0.0,7.1725292386
 07/30  16:00:00,51.8701447223,4.98206214481,22.6167667236,0.0,6.50191812146,17.7693977319,8.34487464092,0.0,8.34487464092
