Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/04  15:00:00,67.648697244,6.7142555669,19.206690054,0.0,18.7433767983,22.9618409725,35.4996407419,0.0,18.025,17.4746407419
 08/04  16:00:00,73.153171818,6.83163684307,20.1424740629,0.0,18.7433767983,27.431320555,23.7848934128,0.0,18.025,5.75989341282
 08/04  17:00:00,85.9240984544,7.14129765938,20.415556474,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 08/04  18:00:00,93.0594137955,7.37412895,20.813383538,0.0,27.5259009287,37.3340067412,11.5680228476,0.0,0.0,11.5680228476
 08/04  19:00:00,95.1687596357,7.50365976971,20.4677957595,0.0,33.8341110165,33.3544677425,5.77948791879,0.0,0.0,5.77948791879
 08/04  20:00:00,107.892663468,7.59531159033,19.2938899118,0.0,36.5179666069,38.8247702939,11.6034708312,0.0647463514638,0.0,11.5387244797
 08/04  21:00:00,102.8441859,7.53882377128,17.9330032386,0.0,32.965339924,36.8579353714,12.5970315089,1.01961172871,0.0,11.5774197802
 08/04  22:00:00,75.7647727228,7.10231978021,14.8372018165,0.0,25.6355707503,20.6438685092,6.38106369827,0.596658086293,0.0,5.78440561197
 08/04  23:00:00,52.4284192547,6.66778080061,11.4882884796,0.0,15.0252895274,11.7056064465,6.181290195,0.416265500193,0.0,5.76502469481
 08/04  24:00:00,44.6148202426,6.41095979711,8.95723889712,0.0,11.6412384099,10.0650221343,7.78499455986,2.02491290281,0.0,5.76008165705
 08/05  01:00:00,43.9834153417,6.25215330963,7.2858348571,0.0,12.8411359301,10.0650221343,5.10188337815,5.08188337815,0.0,0.02
 08/05  02:00:00,37.5245023665,6.06743528814,5.63067588972,0.0,8.25718729233,10.0299323277,13.4212225058,7.66595674132,0.0,5.75526576445
 08/05  03:00:00,36.3488255261,5.95015460553,4.57228251785,0.0,8.25718729233,10.0299323277,9.60705591105,9.58705591105,0.0,0.02
 08/05  04:00:00,37.2259380062,5.86444683746,3.92851390067,0.0,8.25718729233,11.6354268332,16.2760160361,10.5160057724,0.0,5.76001026371
 08/05  05:00:00,40.9300775372,5.80831439366,3.53051347267,0.0,8.71707943955,15.3327214929,16.9929452896,11.2282910889,0.0,5.76465420067
 08/05  06:00:00,56.2197387859,5.9033823786,4.28114125888,0.0,18.5082010057,25.6353820695,16.9399815794,11.1652515873,0.0,5.7747299921
 08/05  07:00:00,74.2238839752,6.28721173591,7.45025452495,0.0,19.4083231844,41.0650158608,19.2255011453,7.64795003279,0.0,11.5775511125
 08/05  08:00:00,105.048046395,6.8623419066,13.8225995154,0.0,26.3286599382,57.9988325916,23.929857507,0.391031530097,0.0,23.5388259769
 08/05  09:00:00,91.6067661372,6.71159480237,15.6859010197,0.0,26.3286599382,42.8504436482,47.314455973,0.0,18.025,29.289455973
 08/05  10:00:00,65.5952087514,6.38399141913,13.9959015074,0.0,21.7447113004,23.4437158914,35.5641282987,0.0,18.025,17.5391282987
 08/05  11:00:00,63.8107363883,6.4263769672,14.6307253807,0.0,19.3027497915,23.426170988,41.3615901963,0.0,18.025,23.3365901963
 08/05  12:00:00,65.0177296414,6.51891041667,15.6029620005,0.0,19.1483137236,23.7250123474,35.5023278971,0.0,18.025,17.4773278971
 08/05  13:00:00,67.2224145706,6.64187664477,17.5391336042,0.0,19.3027497915,23.7161209604,35.4985954157,0.0,18.025,17.4735954157
 08/05  14:00:00,68.4210388425,6.74379558102,18.635839185,0.0,19.3027497915,23.7161209604,35.5006200512,0.0,18.025,17.4756200512
 08/05  15:00:00,68.3548225406,6.80877031155,18.7945988933,0.0,19.3027497915,23.426170988,35.4988593251,0.0,18.025,17.4738593251
 08/05  16:00:00,72.491698334,6.85682664437,18.43211269,0.0,19.3027497915,27.8956505705,23.7849404789,0.0,18.025,5.75994047895
 08/05  17:00:00,81.8161206471,7.10360535563,18.887306914,0.0,18.2229234133,37.5968344597,5.76487548985,0.0,0.0,5.76487548985
 08/05  18:00:00,97.7289150868,7.45670805706,20.4937390966,0.0,32.690315043,37.0816133363,5.76971906489,0.0,0.0,5.76971906489
 08/05  19:00:00,97.5656777234,7.60185881052,20.0737458867,0.0,36.8143715336,33.066984531,5.79331173272,0.0140828846502,0.0,5.77922884807
 08/05  20:00:00,108.125609648,7.70305305488,19.6404002494,0.0,36.3493007332,38.7721355839,5.87281220968,0.0937770146585,0.0,5.77903519502
 08/05  21:00:00,106.419855401,7.61046994533,18.2610911765,0.0,36.1807251679,36.8228455648,12.5846026205,1.04575124259,0.0,11.5388513779
 08/05  22:00:00,81.2173924257,7.16064075663,14.82869471,0.0,31.0351095914,20.6438685092,7.60531711461,1.80672020119,0.0,5.79859691342
 08/05  23:00:00,54.9801071251,6.7221226786,11.5836611617,0.0,17.4250845679,11.7056064465,13.505107801,1.97575707403,0.0,11.5293507269
 08/05  24:00:00,46.852116663,6.52683860379,9.87876349526,0.0,12.8411359301,10.0650221343,2.13625732187,2.11625732187,0.0,0.02
 08/06  01:00:00,45.6466126704,6.39320840915,8.68855058551,0.0,12.925468867,10.100111941,8.05027443042,2.29506169147,0.0,5.75521273895
 08/06  02:00:00,39.7964140598,6.25066585574,7.59994022885,0.0,8.34152022915,10.0650221343,1.95046713213,1.93046713213,0.0,0.02
 08/06  03:00:00,39.3428846114,6.19329264627,7.20377700316,0.0,8.34152022915,10.0650221343,7.11959833353,1.36462793391,0.0,5.75497039962
 08/06  04:00:00,40.8604183432,6.16708461183,7.14093990734,0.0,8.34152022915,11.6705166398,0.802931939256,0.782931939256,0.0,0.02
 08/06  05:00:00,44.9786919737,6.14033561456,7.12768550719,0.0,8.80141237637,15.3678112995,6.27756560414,0.512606926828,0.0,5.76495867731
 08/06  06:00:00,60.7649643249,6.2914842385,8.43826808517,0.0,18.5082010057,25.6353820695,6.28923199724,0.514663307629,0.0,5.77456868961
 08/06  07:00:00,79.0004371992,6.67755373877,11.7170458251,0.0,19.4926561212,41.1001056674,11.7950877058,0.217273408169,0.0,11.5778142976
 08/06  08:00:00,108.954906699,7.14914277486,17.4426636654,0.0,26.3286599382,57.9988325916,29.4186265748,0.0,0.0,29.4186265748
 08/06  09:00:00,93.5312166381,6.86767484986,17.5737002198,0.0,26.2443270014,42.8153538416,41.4623259203,0.0,18.025,23.4373259203
 08/06  10:00:00,66.3047727585,6.42708845786,14.6623682283,0.0,21.7447113004,23.4437158914,41.4051142202,0.0,18.025,23.3801142202
 08/06  11:00:00,63.8528805785,6.39960081935,14.6399362225,0.0,19.3449162599,23.4437158914,41.3604726981,0.0,18.025,23.3354726981
 08/06  12:00:00,66.1546234544,6.48947915175,16.7095759008,0.0,19.190480192,23.7425572507,35.5037819616,0.0,18.025,17.4787819616
 08/06  13:00:00,68.5107919506,6.55339299666,18.9757096696,0.0,19.260583323,23.698576057,35.5018720174,0.0,18.025,17.4768720174
 08/06  14:00:00,72.1093782121,6.68373089008,22.4439564717,0.0,19.260583323,23.698576057,35.5001145682,0.0,18.025,17.4751145682
 08/06  15:00:00,76.8257260159,6.93566135991,27.1983228634,0.0,19.260583323,23.4086260847,35.4983564024,0.0,18.025,17.4733564024
 08/06  16:00:00,81.4214534938,7.01128206586,27.2671212948,0.0,19.260583323,27.8781056672,23.7838080028,0.0,18.025,5.75880800284
 08/06  17:00:00,90.155873604,7.29419776827,27.0961823359,0.0,18.1807569449,37.5792895564,5.76490123529,0.0,0.0,5.76490123529
 08/06  18:00:00,106.704877394,7.72705608369,29.3187784099,0.0,32.6059821062,37.0465235296,5.76947265172,0.0,0.0,5.76947265172
 08/06  19:00:00,108.476297481,7.98200825215,30.6042144146,0.0,36.8143715336,33.066984531,5.77928145637,0.0,0.0,5.77928145637
 08/06  20:00:00,120.131179302,8.22461772768,31.004987593,0.0,36.43363367,38.8072253906,5.77907076152,0.0,0.0,5.77907076152
 08/06  21:00:00,119.032592343,8.22899717433,30.37473056,0.0,36.0963922311,36.7877557581,5.77891016115,0.0,0.0,5.77891016115
 08/06  22:00:00,94.4542666245,7.81481004882,27.5308242833,0.0,30.9507766546,20.6087787026,11.57764622,0.0,0.0,11.57764622
 08/06  23:00:00,67.346291874,7.35130517149,23.320667934,0.0,17.4250845679,11.7056064465,5.77459883093,0.0,0.0,5.77459883093
 08/06  24:00:00,59.8381880894,7.20019765513,22.072048823,0.0,12.925468867,10.100111941,5.76009469816,0.0,0.0,5.76009469816
 08/07  01:00:00,55.9741528971,7.07373506747,21.2144724978,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 08/07  02:00:00,48.156972327,6.78757788247,15.5430065522,0.0,8.25718729233,10.0299323277,5.75527420567,0.0,0.0,5.75527420567
 08/07  03:00:00,45.0258761652,6.61233706944,12.5871509042,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/07  04:00:00,46.0772095635,6.56179410549,12.0824453997,0.0,8.25718729233,11.6354268332,5.76015563662,0.0,0.0,5.76015563662
 08/07  05:00:00,54.0830760086,6.59153086061,12.4789778089,0.0,12.1011305571,15.3678112995,5.77436503494,0.0,0.0,5.77436503494
 08/07  06:00:00,83.250272231,7.18450394261,17.1770355273,0.0,19.7275818095,37.2640762949,11.5778026669,0.0,0.0,11.5778026669
 08/07  07:00:00,104.690667065,7.59573443743,21.4861698092,0.0,24.3117294858,51.2795993405,17.4149202124,0.0,0.0,17.4149202124
 08/07  08:00:00,92.994219048,7.06154043328,21.598855176,0.0,23.6694662846,40.6342015617,23.4396882113,0.0,0.0,23.4396882113
 08/07  09:00:00,91.5745096926,7.08504880909,25.1628874703,0.0,23.6694662846,35.6302164847,41.3968431157,0.0,18.025,23.3718431157
 08/07  10:00:00,72.2894821369,6.83753702378,23.7220211186,0.0,18.7433767983,22.9618409725,35.5328380344,0.0,18.025,17.5078380344
 08/07  11:00:00,73.717034101,6.91403622873,25.0752505064,0.0,18.7433767983,22.9618409725,35.5033663214,0.0,18.025,17.4783663214
 08/07  12:00:00,75.4906754088,7.02777862682,26.6916990238,0.0,18.5889407304,23.1597249699,35.5004999238,0.0,18.025,17.4754999238
 08/07  13:00:00,77.5953703859,7.15563873396,28.422034302,0.0,18.7433767983,23.2517909448,35.4989280911,0.0,18.025,17.4739280911
 08/07  14:00:00,79.0233414936,7.26755083455,29.7380932983,0.0,18.7433767983,23.2517909448,41.3175114483,0.0,18.025,23.2925114483
 08/07  15:00:00,79.2088900045,7.31130496261,30.1698385505,0.0,18.7433767983,22.9618409725,35.499799111,0.0,18.025,17.474799111
 08/07  16:00:00,83.7170587957,7.40108859975,30.1369162994,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 08/07  17:00:00,97.0053540606,7.7498377295,30.8882767907,0.0,17.6635504202,40.6971502883,5.76962043273,0.0,0.0,5.76962043273
 08/07  18:00:00,104.555693941,7.99901633252,31.6847827488,0.0,27.5259009287,37.3340067412,11.5676351182,0.0,0.0,11.5676351182
 08/07  19:00:00,106.797271924,8.12596805445,31.4740119733,0.0,33.8341110165,33.3544677425,5.77858265545,0.0,0.0,5.77858265545
 08/07  20:00:00,119.530106223,8.28345515433,30.2431954513,0.0,36.5179666069,38.8247702939,11.5365357876,0.0,0.0,11.5365357876
 08/07  21:00:00,115.122358772,8.30335254003,29.4466589006,0.0,32.965339924,36.8579353714,5.79889100791,0.0,0.0,5.79889100791
 08/07  22:00:00,83.4885128231,7.634539959,22.0287262076,0.0,25.6355707503,20.6438685092,11.5485423138,0.0,0.0,11.5485423138
 08/07  23:00:00,57.2980810158,7.03431516872,15.9914223024,0.0,15.0252895274,11.7056064465,5.76499260572,0.0,0.0,5.76499260572
 08/07  24:00:00,49.5406103624,6.79213513882,13.5018610147,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 08/08  01:00:00,46.2529046734,6.63433087417,11.9326255752,0.0,10.0992000411,10.047477231,5.75534443957,0.0,0.0,5.75534443957
 08/08  02:00:00,43.9849842432,6.5626039966,11.5959964544,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/08  03:00:00,43.8570578657,6.52974723632,11.500920447,0.0,8.25718729233,10.0299323277,5.7550975604,0.0,0.0,5.7550975604
 08/08  04:00:00,45.0380482953,6.48283721357,11.1222414239,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 08/08  05:00:00,53.5406488024,6.54442938397,11.9836520453,0.0,12.1011305571,15.3678112995,11.5290692944,0.0,0.0,11.5290692944
 08/08  06:00:00,82.6219038165,7.14005275159,16.5931246995,0.0,19.7275818095,37.2640762949,5.79684909345,0.0,0.0,5.79684909345
 08/08  07:00:00,104.084666501,7.57408360647,20.9018268197,0.0,24.3117294858,51.2795993405,17.4150824511,0.0,0.0,17.4150824511
 08/08  08:00:00,92.4321272932,7.04315304097,21.0551542099,0.0,23.6694662846,40.6342015617,23.439714678,0.0,0.0,23.439714678
 08/08  09:00:00,89.8423031145,7.00789394079,23.5078429155,0.0,23.6694662846,35.6302164847,41.3998527319,0.0,18.025,23.3748527319
 08/08  10:00:00,71.986232195,6.81565062466,23.4406548614,0.0,18.7433767983,22.9618409725,35.5346952456,0.0,18.025,17.5096952456
 08/08  11:00:00,73.2184043015,6.85819566124,24.6324612629,0.0,18.7433767983,22.9618409725,35.5029857414,0.0,18.025,17.4779857414
 08/08  12:00:00,75.337648846,6.99018706182,26.5762670851,0.0,18.5889407304,23.1597249699,41.3182526271,0.0,18.025,23.2932526271
 08/08  13:00:00,76.2498369796,7.01660205435,27.2155389855,0.0,18.7433767983,23.2517909448,35.500313129,0.0,18.025,17.475313129
 08/08  14:00:00,75.9045560264,7.02370276504,26.863156377,0.0,18.7433767983,23.2517909448,35.5012529,0.0,18.025,17.4762529
 08/08  15:00:00,75.3107029923,7.04462168247,26.5383339671,0.0,18.7433767983,22.9618409725,35.5004910311,0.0,18.025,17.4754910311
 08/08  16:00:00,80.0020093244,7.12742992448,26.6955220003,0.0,18.7433767983,27.431320555,23.7848898681,0.0,18.025,5.75988986809
 08/08  17:00:00,94.5484464543,7.52758973315,28.653620221,0.0,17.6635504202,40.6971502883,5.76961782915,0.0,0.0,5.76961782915
 08/08  18:00:00,101.839489774,7.77185684532,29.1957475443,0.0,27.5259009287,37.3340067412,5.79380189827,0.0,0.0,5.79380189827
 08/08  19:00:00,103.765310489,7.90569240089,28.6623232545,0.0,33.8341110165,33.3544677425,11.5366633351,0.0,0.0,11.5366633351
 08/08  20:00:00,117.825398987,8.12315418386,28.6987931727,0.0,36.5179666069,38.8247702939,5.77815404942,0.0,0.0,5.77815404942
 08/08  21:00:00,113.156663253,8.13156256767,27.6527541005,0.0,32.965339924,36.8579353714,11.5762925556,0.0,0.0,11.5762925556
 08/08  22:00:00,84.3275612921,7.61383379816,22.8884897633,0.0,25.6355707503,20.6438685092,5.78411062256,0.0,0.0,5.78411062256
 08/08  23:00:00,60.1761080422,7.15061189286,18.7531526985,0.0,15.0252895274,11.7056064465,5.7649000148,0.0,0.0,5.7649000148
 08/08  24:00:00,52.401196095,6.93736706572,16.2172101721,0.0,11.6412384099,10.0650221343,5.7599853252,0.0,0.0,5.7599853252
 08/09  01:00:00,49.1850591468,6.80496051121,14.6941577336,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 08/09  02:00:00,46.2937948864,6.70442777704,13.76297736,0.0,8.25718729233,10.0299323277,5.75509910586,0.0,0.0,5.75509910586
 08/09  03:00:00,45.6525824059,6.6454122788,13.1807868842,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/09  04:00:00,46.8286572837,6.60367910154,12.7920049319,0.0,8.25718729233,11.6354268332,5.76002335732,0.0,0.0,5.76002335732
 08/09  05:00:00,54.6215071277,6.62206990921,12.9868734484,0.0,12.1011305571,15.3678112995,5.77452250612,0.0,0.0,5.77452250612
 08/09  06:00:00,84.9444077999,7.18075207904,16.9909299721,0.0,19.7275818095,37.2640762949,11.5769587857,0.0,0.0,11.5769587857
 08/09  07:00:00,104.572230821,7.62049623939,21.3429851561,0.0,24.3117294858,51.2795993405,11.6163903613,0.0,0.0,11.6163903613
 08/09  08:00:00,93.397955265,7.10434738446,21.9597887058,0.0,23.6694662846,40.6342015617,23.438578396,0.0,0.0,23.438578396
 08/09  09:00:00,91.1735723612,7.08697907524,24.7600276499,0.0,23.6694662846,35.6302164847,41.4022409602,0.0,18.025,23.3772409602
 08/09  10:00:00,70.3946340092,6.7592719059,21.9054367742,0.0,18.7433767983,22.9618409725,41.3625973422,0.0,18.025,23.3375973422
 08/09  11:00:00,69.9995493928,6.73860181919,21.5332018172,0.0,18.7433767983,22.9618409725,35.5027655221,0.0,18.025,17.4777655221
 08/09  12:00:00,71.3993576693,6.7891497341,22.8390151212,0.0,18.5889407304,23.1597249699,35.5008074135,0.0,18.025,17.4758074135
 08/09  13:00:00,72.6241219329,6.81374891544,23.7926762402,0.0,18.7433767983,23.2517909448,35.5008595045,0.0,18.025,17.4758595045
 08/09  14:00:00,72.7219336058,6.81611951597,23.8881171785,0.0,18.7433767983,23.2517909448,35.4990421421,0.0,18.025,17.4740421421
 08/09  15:00:00,72.2420650215,6.84766998816,23.6666476436,0.0,18.7433767983,22.9618409725,35.4976126642,0.0,18.025,17.4726126642
 08/09  16:00:00,75.3054036061,6.87454474101,22.2518074804,0.0,18.7433767983,27.431320555,23.7849176375,0.0,18.025,5.75991763751
 08/09  17:00:00,86.8857517623,7.14115631304,21.3773636813,0.0,17.6635504202,40.6971502883,5.76963070316,0.0,0.0,5.76963070316
 08/09  18:00:00,93.6051924834,7.34989115181,21.3834166376,0.0,27.5259009287,37.3340067412,11.5673555614,0.0,0.0,11.5673555614
 08/09  19:00:00,96.4057786209,7.49554754074,21.71294089,0.0,33.8341110165,33.3544677425,5.77905134287,0.0,0.0,5.77905134287
 08/09  20:00:00,110.440031777,7.68679785623,21.7497870229,0.0,36.5179666069,38.8247702939,5.77805439507,0.0,0.0,5.77805439507
 08/09  21:00:00,106.198561427,7.68824632258,21.1379716377,0.0,32.965339924,36.8579353714,11.5776050601,0.0,0.0,11.5776050601
 08/09  22:00:00,78.6521331359,7.23647293664,17.5904208826,0.0,25.6355707503,20.6438685092,5.78313330973,0.0,0.0,5.78313330973
 08/09  23:00:00,55.8061516013,6.85018784215,14.6836244183,0.0,15.0252895274,11.7056064465,5.76490798225,0.0,0.0,5.76490798225
 08/09  24:00:00,48.8758884331,6.67003887974,12.9592305735,0.0,11.6412384099,10.0650221343,5.75983100345,0.0,0.0,5.75983100345
 08/10  01:00:00,46.4707357447,6.58333289692,12.2014608536,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 08/10  02:00:00,44.1044696381,6.51939636174,11.7586860183,0.0,8.25718729233,10.0299323277,5.75530452378,0.0,0.0,5.75530452378
 08/10  03:00:00,43.6642215802,6.47642304613,11.3614137667,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/10  04:00:00,45.0321501279,6.45122719937,11.1479541621,0.0,8.25718729233,11.6354268332,5.76009818329,0.0,0.0,5.76009818329
 08/10  05:00:00,52.9387689892,6.48360442735,11.4426021927,0.0,12.1011305571,15.3678112995,5.77449012938,0.0,0.0,5.77449012938
 08/10  06:00:00,83.6227082517,7.06738275407,15.7826001635,0.0,19.7275818095,37.2640762949,11.5777181797,0.0,0.0,11.5777181797
 08/10  07:00:00,103.453721541,7.52627910675,20.3186917235,0.0,24.3117294858,51.2795993405,17.4144450848,0.0,0.0,17.4144450848
 08/10  08:00:00,92.6298107867,7.03848094209,21.257513982,0.0,23.6694662846,40.6342015617,23.4378173324,0.0,0.0,23.4378173324
 08/10  09:00:00,90.5084811348,7.02777298133,24.1541380224,0.0,23.6694662846,35.6302164847,35.5597136434,0.0,18.025,17.5347136434
 08/10  10:00:00,71.7244340535,6.80886217794,23.185652472,0.0,18.7433767983,22.9618409725,41.3631006693,0.0,18.025,23.3381006693
 08/10  11:00:00,71.9805428389,6.84474905883,23.4080490588,0.0,18.7433767983,22.9618409725,35.5040990698,0.0,18.025,17.4790990698
 08/10  12:00:00,74.0683499396,6.97233228408,25.3248234437,0.0,18.5889407304,23.1597249699,35.5012081029,0.0,18.025,17.4762081029
 08/10  13:00:00,76.072020084,7.10558891077,26.9487350711,0.0,18.7433767983,23.2517909448,35.4974723274,0.0,18.025,17.4724723274
 08/10  14:00:00,76.4284141117,7.17556264858,27.2351567551,0.0,18.7433767983,23.2517909448,35.4994012701,0.0,18.025,17.4744012701
 08/10  15:00:00,76.8604338999,7.26158890274,27.871100649,0.0,18.7433767983,22.9618409725,41.318068537,0.0,18.025,23.293068537
 08/10  16:00:00,80.4393095508,7.31890760188,26.9413517264,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 08/10  17:00:00,93.7056189744,7.65090606025,27.6874784081,0.0,17.6635504202,40.6971502883,5.76946457403,0.0,0.0,5.76946457403
 08/10  18:00:00,101.371385018,7.90128825758,28.5982087334,0.0,27.5259009287,37.3340067412,11.5668383596,0.0,0.0,11.5668383596
 08/10  19:00:00,102.138309831,7.97676182981,26.9642613696,0.0,33.8341110165,33.3544677425,5.77808476917,0.0,0.0,5.77808476917
 08/10  20:00:00,113.333036176,8.03033904196,24.2992490855,0.0,36.5179666069,38.8247702939,5.77937914179,0.0,0.0,5.77937914179
 08/10  21:00:00,107.803156645,7.93476725696,22.4960498324,0.0,32.965339924,36.8579353714,11.5764573536,0.0,0.0,11.5764573536
 08/10  22:00:00,79.2044706101,7.4020930776,17.977135486,0.0,25.6355707503,20.6438685092,11.5484422391,0.0,0.0,11.5484422391
 08/10  23:00:00,55.0574327979,6.90513053509,13.8799638693,0.0,15.0252895274,11.7056064465,5.91806682941,0.153143729422,0.0,5.76492309998
 08/10  24:00:00,47.6015713116,6.66908783958,11.6858706929,0.0,11.6412384099,10.0650221343,0.569086235558,0.549086235558,0.0,0.02
 08/11  01:00:00,44.7790939443,6.5367788744,10.5563682132,0.0,10.0992000411,10.047477231,6.05687358481,0.301765464616,0.0,5.7551081202
 08/11  02:00:00,41.9233891855,6.42530338403,9.67170417949,0.0,8.25718729233,10.0299323277,0.203741681158,0.183741681158,0.0,0.02
 08/11  03:00:00,41.4835115554,6.36816670719,9.28895581577,0.0,8.25718729233,10.0299323277,5.77764108089,0.0224931960213,0.0,5.75514788487
 08/11  04:00:00,42.7784740396,6.32572797497,9.01978088824,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 08/11  05:00:00,50.367436256,6.32753182635,9.02734057117,0.0,12.1011305571,15.3678112995,5.90606049267,0.131467237956,0.0,5.77459325472
 08/11  06:00:00,80.7865550188,6.87876979124,13.1350650742,0.0,19.7275818095,37.2640762949,11.9085305,0.330824024785,0.0,11.5777064752
 08/11  07:00:00,100.058390973,7.31632904656,17.1333127403,0.0,24.3117294858,51.2795993405,17.4142176934,0.0,0.0,17.4142176934
 08/11  08:00:00,88.5302284009,6.86665483336,17.3297601474,0.0,23.6694662846,40.6342015617,23.4368884284,0.0,0.0,23.4368884284
 08/11  09:00:00,86.6482122762,6.87092160844,20.4507273356,0.0,23.6694662846,35.6302164847,41.3975890796,0.0,18.025,23.3725890796
 08/11  10:00:00,67.5452018986,6.64797929367,19.1673001795,0.0,18.7433767983,22.9618409725,35.5339248455,0.0,18.025,17.5089248455
 08/11  11:00:00,67.6943827357,6.68235772467,19.2842798148,0.0,18.7433767983,22.9618409725,35.5029031841,0.0,18.025,17.4779031841
 08/11  12:00:00,70.0911067373,6.80851028545,21.5114030066,0.0,18.5889407304,23.1597249699,35.4992751475,0.0,18.025,17.4742751475
 08/11  13:00:00,72.4923776996,6.93518582648,23.539498019,0.0,18.7433767983,23.2517909448,41.3178322712,0.0,18.025,23.2928322712
 08/11  14:00:00,73.6545260612,7.0257453463,24.6110871035,0.0,18.7433767983,23.2517909448,35.4999764844,0.0,18.025,17.4749764844
 08/11  15:00:00,74.8551906858,7.14590255482,25.9815434501,0.0,18.7433767983,22.9618409725,35.5019120609,0.0,18.025,17.4769120609
 08/11  16:00:00,79.8621911091,7.25109103846,26.4320467451,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 08/11  17:00:00,91.1350783994,7.51235698634,25.2554877052,0.0,17.6635504202,40.6971502883,5.76953991002,0.0,0.0,5.76953991002
 08/11  18:00:00,96.8734232183,7.68418667857,24.3173539939,0.0,27.5259009287,37.3340067412,11.5672894713,0.0,0.0,11.5672894713
 08/11  19:00:00,99.3280683568,7.81480272636,24.315976375,0.0,33.8341110165,33.3544677425,5.77928584646,0.0,0.0,5.77928584646
 08/11  20:00:00,112.902753764,7.96658947267,23.9327176386,0.0,36.5179666069,38.8247702939,11.5378885991,0.0,0.0,11.5378885991
 08/11  21:00:00,107.53973765,7.89420137739,22.27319835,0.0,32.965339924,36.8579353714,11.5764635751,0.0,0.0,11.5764635751
 08/11  22:00:00,79.2207217061,7.37987938843,18.0156057861,0.0,25.6355707503,20.6438685092,5.7842844,0.0,0.0,5.7842844
 08/11  23:00:00,54.7852545383,6.87258408551,13.6403294914,0.0,15.0252895274,11.7056064465,5.83982196249,0.0748720054017,0.0,5.76494995709
 08/11  24:00:00,46.8842390942,6.61184111397,11.0257852837,0.0,11.6412384099,10.0650221343,0.924838952441,0.904838952441,0.0,0.02
 08/12  01:00:00,46.4413640809,6.47325057211,9.52268913721,0.0,12.8411359301,10.0650221343,7.4998349119,1.74449876788,0.0,5.75533614402
 08/12  02:00:00,40.2008059693,6.30334278347,8.07107849857,0.0,8.25718729233,10.0299323277,2.14783789779,2.12783789779,0.0,0.02
 08/12  03:00:00,39.2255403305,6.20242862615,7.19672612103,0.0,8.25718729233,10.0299323277,8.03462713202,2.27944104331,0.0,5.75518608871
 08/12  04:00:00,39.9498421194,6.11656670972,6.40030558394,0.0,8.25718729233,11.6354268332,9.19586287464,3.43589029226,0.0,5.75997258238
 08/12  05:00:00,43.2831804637,6.02983026551,5.66210932659,0.0,8.71707943955,15.3327214929,4.75343274776,4.73343274776,0.0,0.02
 08/12  06:00:00,60.9692965945,6.17643950399,6.87365217165,0.0,18.5082010057,25.6353820695,15.8868954338,4.35779694768,0.0,11.5290984861
 08/12  07:00:00,77.4815236395,6.59249730486,10.4026279605,0.0,19.4083231844,41.0650158608,7.8456344719,2.04675891601,0.0,5.79887555589
 08/12  08:00:00,108.431701076,7.12908251837,16.9395373099,0.0,26.3286599382,57.9988325916,29.4172209512,0.0,0.0,29.4172209512
 08/12  09:00:00,94.6609133619,6.95070683446,18.5009505147,0.0,26.3286599382,42.8504436482,43.6566259202,0.0,18.025,25.6316259202
 08/12  10:00:00,68.697472354,6.60664587909,16.8755248033,0.0,21.7447113004,23.4437158914,39.213727436,0.0,18.025,21.188727436
 08/12  11:00:00,67.0159689132,6.64862245466,17.6137223391,0.0,19.3027497915,23.426170988,41.3621493636,0.0,18.025,23.3371493636
 08/12  12:00:00,68.4386268721,6.75163202657,18.7911435035,0.0,19.1483137236,23.7250123474,35.5012362418,0.0,18.025,17.4762362418
 08/12  13:00:00,70.1160054438,6.84440531434,20.2302024916,0.0,19.3027497915,23.7161209604,35.4993188343,0.0,18.025,17.4743188343
 08/12  14:00:00,71.3294333015,6.93855923899,21.3494757344,0.0,19.3027497915,23.7161209604,35.5012381816,0.0,18.025,17.4762381816
 08/12  15:00:00,71.7159470571,7.00799570992,21.9565033504,0.0,19.3027497915,23.426170988,35.4993847608,0.0,18.025,17.4743847608
