Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/01  22:00:00,976.270979699,96.28880081,582.954100846,0.0,46.0930336215,124.558693486,472.291035154,426.533325496,28.3233498048,17.4343598535
 06/01  23:00:00,972.011203967,96.28880081,578.927699966,0.0,46.0930336215,124.558693486,465.118505443,433.518724547,14.1616749024,17.4381059933
 06/01  24:00:00,861.739554929,96.28880081,482.515226796,0.0,46.0930336215,113.312780494,463.613523749,440.513421556,5.66466996096,17.4354322329
 06/02  01:00:00,834.275280079,96.28880081,455.660260499,0.0,46.0930336215,113.312780494,460.030029717,445.63881887,5.66466996096,8.7265408862
 06/02  02:00:00,847.568095275,96.28880081,469.037456742,0.0,46.0930336215,113.312780494,471.660888754,448.559121532,5.66466996096,17.4370972609
 06/02  03:00:00,905.872629914,96.28880081,526.917500196,0.0,46.0930336215,113.312780494,474.252759575,451.153802445,5.66466996096,17.4342871688
 06/02  04:00:00,1043.2318043,96.28880081,569.661516682,0.0,100.150657288,148.969399434,455.108049758,432.008584057,5.66466996096,17.4347957402
 06/02  05:00:00,1034.30569516,96.7581047461,565.16530393,0.0,100.150657288,149.894399434,647.583087072,615.98621195,14.1616749024,17.4352002199
 06/02  06:00:00,1246.16315981,99.9310133373,546.745743731,0.0,176.471037341,302.612436532,476.301309063,437.780752635,28.3233498048,10.1972066224
 06/02  07:00:00,1353.95268302,103.059999894,527.862001204,0.0,243.2593065,310.10971186,455.499160823,379.284540142,42.4850247072,33.7295959744
 06/02  08:00:00,1383.23841462,104.038101956,513.988524979,0.0,243.2593065,310.10971186,437.03971684,353.818738554,56.6466996096,26.574278676
 06/02  09:00:00,1408.27193363,104.778680815,504.266084121,0.0,243.2593065,302.612436532,416.870447279,338.807149068,42.4850247072,35.5782735042
 06/02  10:00:00,1404.45893591,105.530805586,491.27595565,0.0,243.2593065,310.10971186,441.674138582,326.113586319,70.808374512,44.7521777513
 06/02  11:00:00,1397.26861864,106.558828775,481.587035806,0.0,243.2593065,310.10971186,434.070399401,318.411753193,70.808374512,44.8502716958
 06/02  12:00:00,1366.92160389,107.7443167,493.803601296,0.0,243.2593065,310.10971186,425.890008705,310.503320246,70.808374512,44.5783139471
 06/02  13:00:00,1398.6294198,108.879625374,491.118055812,0.0,243.2593065,302.612436532,406.12658196,304.626074017,56.6466996096,44.8538083337
 06/02  14:00:00,1401.26275362,109.992882598,493.10875209,0.0,243.2593065,302.612436532,384.655111022,297.413572058,42.4850247072,44.7565142573
 06/02  15:00:00,1402.82949232,112.121966293,493.006464619,0.0,243.2593065,302.612436532,382.182172341,281.876745491,56.6466996096,43.6587272404
 06/02  16:00:00,1409.85722689,114.289704745,491.458892552,0.0,243.2593065,310.10971186,390.384281227,273.072505334,84.9700494144,32.3417264785
 06/02  17:00:00,1426.23578387,115.311124197,507.991029723,0.0,243.2593065,310.10971186,386.950034518,280.310126637,84.9700494144,21.6698584671
 06/02  18:00:00,1198.3163671,96.28880081,567.510773714,0.0,166.938926447,199.110933808,403.958118776,301.496628351,84.9700494144,17.4914410107
 06/02  19:00:00,1198.47187964,96.28880081,575.318661651,0.0,166.938926447,191.61365848,397.000541139,322.630442165,56.6466996096,17.7233993646
 06/02  20:00:00,1083.00038713,96.28880081,582.191999298,0.0,100.150657288,124.558693486,455.822838549,373.183734906,56.6466996096,25.9924040339
 06/02  21:00:00,1056.97729765,96.28880081,592.215387587,0.0,100.150657288,124.558693486,445.215943067,385.291893274,42.4850247072,17.4390250863
 06/02  22:00:00,989.616512024,96.28880081,591.853437909,0.0,46.0930336215,124.558693486,443.199317876,406.147378197,28.3233498048,8.72858987383
 06/02  23:00:00,986.729253258,96.28880081,590.98022412,0.0,46.0930336215,124.558693486,448.434705149,416.837923667,14.1616749024,17.4351065802
 06/02  24:00:00,962.769990669,96.28880081,581.663579422,0.0,46.0930336215,113.312780494,448.215422742,425.113350086,5.66466996096,17.4374026956
 06/03  01:00:00,959.903598198,96.28880081,578.4744371,0.0,46.0930336215,113.312780494,451.776875935,428.676721024,5.66466996096,17.4354849503
 06/03  02:00:00,967.268422454,96.28880081,583.282817681,0.0,46.0930336215,113.312780494,452.972567154,429.875336242,5.66466996096,17.4325609513
 06/03  03:00:00,975.233818334,96.28880081,589.696678524,0.0,46.0930336215,113.312780494,445.332123831,430.939064689,5.66466996096,8.7283891803
 06/03  04:00:00,987.730427918,96.28880081,591.895117639,0.0,55.6251445156,113.312780494,445.62419439,422.524929431,5.66466996096,17.4345949983
 06/03  05:00:00,976.007400682,96.28880081,591.877839994,0.0,55.6251445156,113.312780494,454.73917509,423.146182241,14.1616749024,17.4313179465
 06/03  06:00:00,1045.75527355,96.28880081,592.228138859,0.0,65.1572554096,176.889270242,402.026068805,356.267370396,28.3233498048,17.4353486038
 06/03  07:00:00,1167.7931268,96.5803810494,592.173408201,0.0,109.682768182,220.96816451,559.797339506,499.879681218,42.4850247072,17.432633581
 06/03  08:00:00,1159.7102887,96.5828688723,572.585824498,0.0,109.682768182,220.96816451,513.085963125,438.904901493,56.6466996096,17.5343620222
 06/03  09:00:00,1261.09226678,97.7946421442,564.583213353,0.0,131.945524568,266.955817592,473.651258139,404.737317148,42.4850247072,26.4289162834
 06/03  10:00:00,1269.33040503,98.1618545684,564.982995353,0.0,131.945524568,274.45309292,489.182099006,382.969036788,70.808374512,35.4046877058
 06/03  11:00:00,1261.74211916,98.2809896009,555.591141896,0.0,131.945524568,274.45309292,473.174571309,375.81185333,70.808374512,26.554343467
 06/03  12:00:00,1227.86199173,98.4489016609,553.825454507,0.0,131.945524568,274.45309292,473.811438637,367.598985241,70.808374512,35.4040788844
 06/03  13:00:00,1229.62786272,98.5125199331,564.006094422,0.0,131.945524568,266.955817592,458.905270293,366.864668187,56.6466996096,35.3939024962
 06/03  14:00:00,1238.98703883,98.6662440165,573.790962896,0.0,131.945524568,266.955817592,422.090521038,353.050021848,42.4850247072,26.5554744834
 06/03  15:00:00,1144.14680781,96.28880081,556.841928499,0.0,109.682768182,212.545889182,374.103407864,282.056563143,56.6466996096,35.4001451108
 06/03  16:00:00,1164.92531539,96.28880081,570.770240823,0.0,109.682768182,220.04316451,414.150946107,293.791997925,84.9700494144,35.3888987677
 06/03  17:00:00,1142.48990132,96.28880081,592.399712571,0.0,109.682768182,220.04316451,407.274061144,297.971282846,84.9700494144,24.3327288832
 06/03  18:00:00,1103.6561337,96.28880081,593.833969551,0.0,100.150657288,199.110933808,440.52765721,344.778758149,84.9700494144,10.7788496465
 06/03  19:00:00,1094.45572052,96.28880081,591.351182762,0.0,100.150657288,191.61365848,429.420947066,355.34029411,56.6466996096,17.433953347
 06/03  20:00:00,993.821936803,96.28880081,590.986506501,0.0,55.6251445156,124.558693486,476.89799149,402.815147363,56.6466996096,17.4361445168
 06/03  21:00:00,995.930570981,96.28880081,589.967881173,0.0,55.6251445156,124.558693486,471.263417777,411.343680085,42.4850247072,17.4347129853
 06/03  22:00:00,982.417466271,96.28880081,587.852838849,0.0,46.0930336215,124.558693486,474.571913132,428.816553193,28.3233498048,17.4320101341
 06/03  23:00:00,978.702002465,96.28880081,584.013215081,0.0,46.0930336215,124.558693486,457.788207469,434.898432812,14.1616749024,8.7280997538
 06/03  24:00:00,962.610954613,96.28880081,581.00674259,0.0,46.0930336215,113.312780494,463.184343555,440.085453825,5.66466996096,17.4342197695
 06/04  01:00:00,946.686650196,96.28880081,577.010984098,0.0,34.9616554283,113.312780494,468.702077425,445.603333966,5.66466996096,17.4340734973
 06/04  02:00:00,942.419161497,96.28880081,573.38319948,0.0,34.9616554283,113.312780494,473.348903618,450.250218922,5.66466996096,17.4340147352
 06/04  03:00:00,910.03570756,96.28880081,541.652426509,0.0,34.9616554283,113.312780494,478.464890016,455.484434305,5.66466996096,17.3157857502
 06/04  04:00:00,895.241100569,96.28880081,517.022575716,0.0,44.4937663224,113.312780494,462.610905546,448.103243939,5.66466996096,8.84299164568
 06/04  05:00:00,882.240477339,96.28880081,519.526766966,0.0,44.4937663224,113.312780494,480.443093579,448.848306452,14.1616749024,17.4331122247
 06/04  06:00:00,996.323113702,96.28880081,560.091069641,0.0,54.0258772165,176.889270242,431.797201868,386.040368426,28.3233498048,17.4334836372
 06/04  07:00:00,1011.90405371,96.28880081,567.788431316,0.0,54.0258772165,184.38654557,438.491891127,378.573176476,42.4850247072,17.4336899445
 06/04  08:00:00,1093.43355337,96.28880081,569.359007795,0.0,65.1572554096,220.04316451,437.545031401,363.377446186,56.6466996096,17.5208856048
 06/04  09:00:00,1088.05302196,96.28880081,570.965564742,0.0,65.1572554096,212.545889182,425.84214076,356.963014924,42.4850247072,26.3941011286
 06/04  10:00:00,1097.50399277,96.28880081,572.751294592,0.0,65.1572554096,220.04316451,458.715976257,352.899391408,70.808374512,35.0082103372
 06/04  11:00:00,1098.98266993,96.28880081,572.843424186,0.0,65.1572554096,220.04316451,446.391448073,348.706528048,70.808374512,26.8765455128
 06/04  12:00:00,1098.6664556,96.28880081,573.769748522,0.0,65.1572554096,220.04316451,452.4711856,346.307583115,70.808374512,35.3552279728
 06/04  13:00:00,1090.51534087,96.28880081,573.760744797,0.0,65.1572554096,212.545889182,429.516504332,346.339483501,56.6466996096,26.5303212211
 06/04  14:00:00,1091.59445681,96.28880081,574.428767515,0.0,65.1572554096,212.545889182,423.339630793,345.499100623,42.4850247072,35.3555054624
 06/04  15:00:00,1095.64594754,96.28880081,577.730833641,0.0,65.1572554096,212.545889182,428.589441403,345.412132604,56.6466996096,26.5306091886
 06/04  16:00:00,1073.23585869,96.28880081,580.340600261,0.0,65.1572554096,220.04316451,466.840359781,346.514530088,84.9700494144,35.3557802785
 06/04  17:00:00,1026.73556528,96.28880081,580.952585415,0.0,54.0258772165,184.38654557,463.986487646,361.412431696,84.9700494144,17.604006535
 06/04  18:00:00,991.382740773,96.28880081,577.095505932,0.0,44.4937663224,163.454314868,503.744701796,401.338873798,84.9700494144,17.4357785834
 06/04  19:00:00,978.480744713,96.28880081,571.906344412,0.0,44.4937663224,155.95703954,485.287871207,411.208300668,56.6466996096,17.4328709292
 06/04  20:00:00,955.992846834,96.28880081,569.497076334,0.0,44.4937663224,124.558693486,523.725739412,449.645801019,56.6466996096,17.4332387838
 06/04  21:00:00,883.232238805,96.28880081,494.023234152,0.0,44.4937663224,124.558693486,519.373785988,459.455306978,42.4850247072,17.4334543027
 06/04  22:00:00,829.656400102,96.28880081,451.055151408,0.0,34.9616554283,124.558693486,516.339647049,479.29060879,28.3233498048,8.72568845406
 06/04  23:00:00,858.146417352,96.28880081,478.346311923,0.0,34.9616554283,124.558693486,518.360967611,486.763767128,14.1616749024,17.4355255811
 06/04  24:00:00,863.763760989,96.28880081,496.290606999,0.0,34.9616554283,113.312780494,515.364294411,492.265288822,5.66466996096,17.4343356276
 06/05  01:00:00,848.041225435,96.28880081,469.630996759,0.0,46.0930336215,113.312780494,519.6216233,496.524466566,5.66466996096,17.4324867735
 06/05  02:00:00,835.235005569,96.28880081,456.365475055,0.0,46.0930336215,113.312780494,524.322742773,501.225699982,5.66466996096,17.4323728306
 06/05  03:00:00,831.442484425,96.28880081,451.494179154,0.0,46.0930336215,113.312780494,520.082353629,505.692575761,5.66466996096,8.72510790722
 06/05  04:00:00,912.376814957,96.28880081,443.860617184,0.0,100.150657288,148.969399434,505.934792206,482.83578774,5.66466996096,17.4343345055
 06/05  05:00:00,906.332534611,96.28880081,451.640468926,0.0,100.150657288,149.894399434,929.768268633,898.173224138,14.1616749024,17.4333695928
 06/05  06:00:00,1220.93914943,96.7605766999,535.592560296,0.0,176.471037341,302.612436532,595.19709929,549.439089688,28.3233498048,17.4346597969
 06/05  07:00:00,1380.77285777,97.8877087996,568.955583901,0.0,243.2593065,310.10971186,545.861714784,476.966871073,42.4850247072,26.4098190038
 06/05  08:00:00,1432.52925646,98.4159784504,577.546882507,0.0,243.2593065,310.10971186,526.824430277,443.624755919,56.6466996096,26.5529747481
 06/05  09:00:00,1472.743204,98.8532026885,583.20577653,0.0,243.2593065,302.612436532,512.824022621,425.898517045,42.4850247072,44.4404808688
 06/05  10:00:00,1480.04811067,99.1527440552,583.646142405,0.0,243.2593065,310.10971186,521.760332716,415.164609438,70.808374512,35.7873487657
 06/05  11:00:00,1477.82978123,99.5882541613,580.596966016,0.0,243.2593065,310.10971186,527.655498086,403.045229097,70.808374512,53.8018944769
 06/05  12:00:00,1435.11539632,100.18522357,579.162832307,0.0,243.2593065,310.10971186,496.212321903,389.759748955,70.808374512,35.6441984359
 06/05  13:00:00,1469.58333721,100.701526451,579.899745562,0.0,243.2593065,302.612436532,480.999229814,379.518722565,56.6466996096,44.8338076397
 06/05  14:00:00,1467.61361343,101.206067018,578.21084196,0.0,243.2593065,302.612436532,455.050710473,367.826046599,42.4850247072,44.7396391664
 06/05  15:00:00,1461.71420369,102.075645736,572.671238017,0.0,243.2593065,302.612436532,444.032854557,351.670288621,56.6466996096,35.7158663264
 06/05  16:00:00,1464.79316226,103.254995562,568.035289278,0.0,243.2593065,310.10971186,465.05782635,344.573307514,84.9700494144,35.5144694221
 06/05  17:00:00,1463.62702527,104.441237088,565.776937484,0.0,243.2593065,310.10971186,452.231837626,340.938269988,84.9700494144,26.3235182242
 06/05  18:00:00,1150.0163284,96.28880081,526.63952558,0.0,166.938926447,199.110933808,433.698673554,331.241545134,84.9700494144,17.4870790063
 06/05  19:00:00,1122.18731148,96.28880081,505.946818055,0.0,166.938926447,191.61365848,426.528506984,352.394864749,56.6466996096,17.4869426247
 06/05  20:00:00,1005.93231468,96.28880081,512.010013326,0.0,100.150657288,124.558693486,487.999763943,405.131877437,56.6466996096,26.2211868969
 06/05  21:00:00,903.496064934,96.28880081,445.847180273,0.0,100.150657288,124.558693486,468.658787861,417.443100473,42.4850247072,8.73066268136
 06/05  22:00:00,839.048361457,96.28880081,449.115013669,0.0,46.0930336215,124.558693486,482.987827048,437.231480642,28.3233498048,17.4329966009
 06/05  23:00:00,842.263979415,96.28880081,451.416873045,0.0,46.0930336215,124.558693486,475.845028801,444.25004529,14.1616749024,17.4333086083
 06/05  24:00:00,828.277961334,96.28880081,449.935220294,0.0,46.0930336215,113.312780494,472.319593205,449.2214946,5.66466996096,17.4334286435
 06/06  01:00:00,829.126871214,96.28880081,450.817876777,0.0,46.0930336215,113.312780494,475.397258195,452.302572496,5.66466996096,17.4300157381
 06/06  02:00:00,836.186496473,96.28880081,457.841868589,0.0,46.0930336215,113.312780494,469.424198917,455.032641789,5.66466996096,8.72688716642
 06/06  03:00:00,847.475374302,96.28880081,469.067087079,0.0,46.0930336215,113.312780494,480.431424268,457.335300448,5.66466996096,17.4314538583
 06/06  04:00:00,941.952719777,96.28880081,470.639300256,0.0,100.150657288,148.969399434,463.333495743,440.237200107,5.66466996096,17.4316256745
 06/06  05:00:00,959.505521943,96.4565051845,502.470656883,0.0,100.150657288,149.894399434,723.240305058,691.646938611,14.1616749024,17.4316915448
 06/06  06:00:00,1254.82906402,98.3055928809,566.415114932,0.0,176.471037341,302.612436532,511.406336299,474.358225599,28.3233498048,8.72476089516
 06/06  07:00:00,1389.63458048,100.433935834,575.345970588,0.0,243.2593065,310.10971186,488.709154016,419.813652825,42.4850247072,26.4104764838
 06/06  08:00:00,1436.41679643,101.226865235,579.703283078,0.0,243.2593065,310.10971186,500.084606322,408.028205188,56.6466996096,35.4097015242
 06/06  09:00:00,1470.01202346,101.961386413,579.951853234,0.0,243.2593065,302.612436532,478.721375959,400.679087329,42.4850247072,35.5572639237
 06/06  10:00:00,1455.08335614,102.769014258,550.823020006,0.0,243.2593065,310.10971186,488.988081293,373.449361557,70.808374512,44.7303452235
 06/06  11:00:00,1436.6486674,103.490356799,527.565557204,0.0,243.2593065,310.10971186,469.039262675,353.406571033,70.808374512,44.8243171296
 06/06  12:00:00,1380.61375723,104.182423327,511.248855596,0.0,243.2593065,310.10971186,452.114366004,342.741626298,70.808374512,38.5643651941
 06/06  13:00:00,1397.86839906,105.264391821,492.457713459,0.0,243.2593065,302.612436532,434.666281825,327.151926293,56.6466996096,50.867655922
 06/06  14:00:00,1450.06096308,106.119057455,547.743898032,0.0,243.2593065,302.612436532,412.250675845,333.984458148,42.4850247072,35.7811929899
 06/06  15:00:00,1494.95880633,107.109583849,595.55454289,0.0,243.2593065,302.612436532,429.139729389,327.864162964,56.6466996096,44.6288668153
 06/06  16:00:00,1499.56452098,108.166019163,592.797140367,0.0,243.2593065,310.10971186,445.29462098,324.829694206,84.9700494144,35.4948773596
 06/06  17:00:00,1494.62307152,108.824054947,586.613184243,0.0,243.2593065,310.10971186,442.23090666,330.944861241,84.9700494144,26.3159960045
 06/06  18:00:00,1221.79223638,96.28880081,592.221031046,0.0,166.938926447,199.110933808,442.717684181,340.263779084,84.9700494144,17.483855683
 06/06  19:00:00,1212.89746805,96.28880081,591.318590937,0.0,166.938926447,191.61365848,427.117116736,352.98441182,56.6466996096,17.4860053056
 06/06  20:00:00,1087.34385097,96.28880081,589.107155991,0.0,100.150657288,124.558693486,472.415534294,398.280507634,56.6466996096,17.4883270503
 06/06  21:00:00,1043.44754087,96.28880081,583.470157811,0.0,100.150657288,124.558693486,469.211187829,409.286356074,42.4850247072,17.4398070481
 06/06  22:00:00,890.746799698,96.28880081,499.788107074,0.0,46.0930336215,124.558693486,476.041060182,430.286984576,28.3233498048,17.4307258006
 06/06  23:00:00,868.255523898,96.28880081,476.896376585,0.0,46.0930336215,124.558693486,459.914657125,437.025570171,14.1616749024,8.72741205211
 06/06  24:00:00,874.57365197,96.28880081,495.669231455,0.0,46.0930336215,113.312780494,464.442668087,441.345445606,5.66466996096,17.4325525206
 06/07  01:00:00,882.395250008,96.28880081,503.529189283,0.0,46.0930336215,113.312780494,468.414604679,445.319229149,5.66466996096,17.4307055689
 06/07  02:00:00,924.997601018,96.28880081,545.784247917,0.0,46.0930336215,113.312780494,471.399422788,448.302896546,5.66466996096,17.4318562813
 06/07  03:00:00,949.306458613,96.28880081,569.375952298,0.0,46.0930336215,113.312780494,469.546927086,450.442642093,5.66466996096,13.4396150319
 06/07  04:00:00,991.468439442,96.28880081,521.793609141,0.0,100.150657288,148.969399434,452.469101362,434.089283404,5.66466996096,12.7151479972
 06/07  05:00:00,990.186512377,96.6961809248,534.367981723,0.0,100.150657288,149.894399434,664.130366857,632.536737771,14.1616749024,17.4319541833
 06/07  06:00:00,1258.01587987,99.5124060526,569.683446507,0.0,176.471037341,302.612436532,504.028136741,458.273323615,28.3233498048,17.4314633214
 06/07  07:00:00,1386.76169407,102.341669915,571.975181719,0.0,243.2593065,310.10971186,485.674985365,416.783907843,42.4850247072,26.4060528146
 06/07  08:00:00,1430.38172145,103.22766102,573.420376963,0.0,243.2593065,310.10971186,483.461834826,400.267224463,56.6466996096,26.5479107538
 06/07  09:00:00,1468.66381538,103.894363212,576.581155072,0.0,243.2593065,302.612436532,478.89666869,391.976365368,42.4850247072,44.4352786154
 06/07  10:00:00,1481.5026219,104.470373603,580.401561528,0.0,243.2593065,310.10971186,486.893234708,380.308800257,70.808374512,35.7760599387
 06/07  11:00:00,1485.20199617,105.020825318,582.258874586,0.0,243.2593065,310.10971186,489.331421836,373.700947492,70.808374512,44.8220998319
 06/07  12:00:00,1444.46968811,105.615898003,582.791214451,0.0,243.2593065,310.10971186,483.911986794,368.552817953,70.808374512,44.5507943287
 06/07  13:00:00,1478.52989265,106.19535549,582.930448906,0.0,243.2593065,302.612436532,464.246300256,362.779067179,56.6466996096,44.8205334674
 06/07  14:00:00,1479.17938053,106.778215122,582.966871967,0.0,243.2593065,302.612436532,445.700815732,358.489666282,42.4850247072,44.7261247423
 06/07  15:00:00,1479.69580593,107.301823653,582.976401324,0.0,243.2593065,302.612436532,448.455293075,356.108322665,56.6466996096,35.700270801
 06/07  16:00:00,1488.34280239,107.78076019,583.772408115,0.0,243.2593065,310.10971186,476.178250737,355.70790193,84.9700494144,35.500299393
 06/07  17:00:00,1488.54064372,108.193395287,584.073535053,0.0,243.2593065,310.10971186,469.016069482,357.730488314,84.9700494144,26.3155317532
 06/07  18:00:00,1206.59555636,96.28880081,581.246322093,0.0,166.938926447,199.110933808,464.248321439,361.791312825,84.9700494144,17.4869591992
 06/07  19:00:00,1196.75974769,96.28880081,578.668882058,0.0,166.938926447,191.61365848,444.955438607,370.823516735,56.6466996096,17.4852222623
 06/07  20:00:00,1072.82127319,96.28880081,577.40438595,0.0,100.150657288,124.558693486,488.141898811,414.009812764,56.6466996096,17.4853864371
 06/07  21:00:00,1035.88475422,96.28880081,576.298666072,0.0,100.150657288,124.558693486,481.769585051,421.848322857,42.4850247072,17.4362374877
 06/07  22:00:00,967.061335699,96.28880081,575.19665058,0.0,46.0930336215,124.558693486,486.477575293,440.723979052,28.3233498048,17.4302464355
 06/07  23:00:00,966.316531167,96.28880081,573.645608469,0.0,46.0930336215,124.558693486,477.634540868,446.042450157,14.1616749024,17.4304158086
 06/07  24:00:00,953.169114891,96.28880081,572.42184571,0.0,46.0930336215,113.312780494,463.771147928,449.382362667,5.66466996096,8.72411530034
 06/08  01:00:00,952.345567638,96.28880081,571.360131435,0.0,46.0930336215,113.312780494,474.799875802,451.703584247,5.66466996096,17.4316215943
 06/08  02:00:00,953.630203179,96.28880081,572.596740957,0.0,46.0930336215,113.312780494,478.298574365,455.205651689,5.66466996096,17.4282527153
 06/08  03:00:00,953.810064413,96.28880081,572.808656621,0.0,46.0930336215,113.312780494,481.649317107,458.553480276,5.66466996096,17.4311668701
 06/08  04:00:00,1041.27259106,96.28880081,570.339036058,0.0,100.150657288,148.969399434,461.22866699,440.807989195,5.66466996096,14.7560078348
 06/08  05:00:00,1026.57041662,96.7794167623,569.11591815,0.0,100.150657288,149.894399434,686.573925857,661.014773064,14.1616749024,11.3974778911
 06/08  06:00:00,1259.56260419,100.098176605,569.638286991,0.0,176.471037341,302.612436532,513.339998951,467.587936406,28.3233498048,17.4287127407
 06/08  07:00:00,1384.51568517,102.997428232,568.687121249,0.0,243.2593065,310.10971186,491.881135928,422.992912975,42.4850247072,26.4031982456
 06/08  08:00:00,1423.40062713,103.860652757,566.082220404,0.0,243.2593065,310.10971186,497.038560766,405.000939898,56.6466996096,35.3909212584
 06/08  09:00:00,1457.24898251,104.521126633,565.49325597,0.0,243.2593065,302.612436532,472.744633743,394.722975237,42.4850247072,35.5366337992
 06/08  10:00:00,1470.13909165,105.114351034,569.045521642,0.0,243.2593065,310.10971186,494.027799968,378.499387452,70.808374512,44.7200380041
 06/08  11:00:00,1478.51032659,105.665533369,574.938117029,0.0,243.2593065,310.10971186,482.223576831,366.602564954,70.808374512,44.8126373651
 06/08  12:00:00,1444.13197681,106.27202225,580.720543909,0.0,243.2593065,310.10971186,454.914207261,348.47321684,70.808374512,35.6326159098
 06/08  13:00:00,1479.76862929,106.713542357,582.938206998,0.0,243.2593065,302.612436532,450.1242799,348.66068433,56.6466996096,44.8168959607
 06/08  14:00:00,1474.8675804,107.353344407,578.264469622,0.0,243.2593065,302.612436532,436.478467352,349.273040324,42.4850247072,44.7204023209
 06/08  15:00:00,1474.93128489,107.975697263,577.067490651,0.0,243.2593065,302.612436532,440.881303386,348.535310203,56.6466996096,35.6992935728
 06/08  16:00:00,1483.93671941,108.526221337,578.580519579,0.0,243.2593065,310.10971186,467.852305448,347.38305195,84.9700494144,35.499204083
 06/08  17:00:00,1482.92083801,108.997294007,576.968955642,0.0,243.2593065,310.10971186,458.612644156,347.32750315,84.9700494144,26.3150915914
 06/08  18:00:00,1203.99711636,96.28880081,575.61667488,0.0,166.938926447,199.110933808,454.37078534,351.913708178,84.9700494144,17.4870277484
 06/08  19:00:00,1194.81238911,96.28880081,571.425126597,0.0,166.938926447,191.61365848,435.593978782,361.466032358,56.6466996096,17.4812468145
 06/08  20:00:00,1065.70904129,96.28880081,567.983761799,0.0,100.150657288,124.558693486,478.702875339,404.570935469,56.6466996096,17.4852402598
 06/08  21:00:00,1028.06297056,96.28880081,567.248597315,0.0,100.150657288,124.558693486,473.207021572,413.285853805,42.4850247072,17.4361430596
 06/08  22:00:00,959.967695466,96.28880081,566.418706209,0.0,46.0930336215,124.558693486,477.709914211,431.956273071,28.3233498048,17.4302913353
 06/08  23:00:00,959.388430906,96.28880081,565.381125141,0.0,46.0930336215,124.558693486,471.052277582,439.46044058,14.1616749024,17.4301620997
 06/08  24:00:00,942.967983174,96.28880081,562.719796966,0.0,46.0930336215,113.312780494,458.694476724,444.305857355,5.66466996096,8.7239494077
 06/09  01:00:00,864.530232228,96.28880081,485.413552155,0.0,46.0930336215,113.312780494,473.279212789,450.183278412,5.66466996096,17.4312644156
 06/09  02:00:00,843.198202754,96.28880081,464.516553594,0.0,46.0930336215,113.312780494,477.753606609,454.661152718,5.66466996096,17.4277839298
 06/09  03:00:00,839.614731793,96.28880081,461.130358088,0.0,46.0930336215,113.312780494,481.858535473,458.763233235,5.66466996096,17.4306322763
 06/09  04:00:00,940.430340467,96.28880081,469.064642327,0.0,100.150657288,148.969399434,464.81680562,441.724696237,5.66466996096,17.4274394213
 06/09  05:00:00,976.468390505,96.8105227756,518.911795486,0.0,100.150657288,149.894399434,674.46944535,651.582180827,14.1616749024,8.72558961982
 06/09  06:00:00,1255.07080789,100.401390529,564.313845852,0.0,176.471037341,302.612436532,509.399978454,463.648864497,28.3233498048,17.4277641516
 06/09  07:00:00,1390.64621434,103.339098474,573.398704251,0.0,243.2593065,310.10971186,486.216914854,417.330858128,42.4850247072,26.4010320193
 06/09  08:00:00,1439.56246287,104.186064346,579.541886313,0.0,243.2593065,310.10971186,490.389045448,398.35520124,56.6466996096,35.3871445978
 06/09  09:00:00,1477.21679171,104.865237647,582.628821507,0.0,243.2593065,302.612436532,462.958525958,384.941495621,42.4850247072,35.5320056299
 06/09  10:00:00,1488.74339946,105.32357354,585.256621556,0.0,243.2593065,310.10971186,486.895029082,376.136693433,70.808374512,39.9499611371
 06/09  11:00:00,1494.38390643,105.786075664,588.019117642,0.0,243.2593065,310.10971186,489.700621115,370.122013729,70.808374512,48.7702328741
 06/09  12:00:00,1455.39246245,106.283595445,589.888246742,0.0,243.2593065,310.10971186,469.847499696,362.607308778,70.808374512,36.4318164057
 06/09  13:00:00,1483.25091121,107.000199449,583.262830494,0.0,243.2593065,302.612436532,450.912961564,349.456324969,56.6466996096,44.8099369855
 06/09  14:00:00,1469.88334003,107.661140216,568.233031876,0.0,243.2593065,302.612436532,426.767675042,339.569023209,42.4850247072,44.7136271256
 06/09  15:00:00,1463.68505508,108.414092445,560.767980497,0.0,243.2593065,302.612436532,417.757953207,325.420256623,56.6466996096,35.6909969747
 06/09  16:00:00,1473.37868236,109.202179446,563.146490364,0.0,243.2593065,310.10971186,442.932126198,322.470379554,84.9700494144,35.4916972293
 06/09  17:00:00,1483.68105365,109.994500474,573.323036028,0.0,243.2593065,310.10971186,437.480307127,326.194977535,84.9700494144,26.3152801774
 06/09  18:00:00,1223.32949949,96.28880081,593.972993821,0.0,166.938926447,199.110933808,444.838497562,342.384512715,84.9700494144,17.4839354327
 06/09  19:00:00,1208.90708628,96.28880081,589.091615443,0.0,166.938926447,191.61365848,430.110774632,355.978189367,56.6466996096,17.4858856558
 06/09  20:00:00,1081.44382998,96.28880081,584.774138649,0.0,100.150657288,124.558693486,473.980315243,399.851470927,56.6466996096,17.4821447069
