Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 05/10  08:00:00,58.6808485657,12.2194789664,0.0,0.0,38.3685721746,8.09279742479,0.102620599793,0.102620599793
 05/10  09:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/10  10:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/10  11:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/10  12:00:00,64.1620731621,12.2194789664,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 05/10  13:00:00,70.6590814601,12.2194789664,0.00418402351993,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/10  14:00:00,70.6900858642,12.2194789664,0.0351884276319,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/10  15:00:00,70.6818274488,12.2194789664,0.0269300122402,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/10  16:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/10  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/10  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/10  19:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/10  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/10  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/10  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/10  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/10  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/11  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/11  02:00:00,15.7757082443,0.35988396988,0.0,0.0,5.48122459637,1.0115996781,6.77122627049,6.77122627049
 05/11  03:00:00,15.8068633103,0.391039035854,0.0,0.0,5.48122459637,1.0115996781,7.36227916325,7.36227916325
 05/11  04:00:00,15.836718588,0.420894313551,0.0,0.0,5.48122459637,1.0115996781,7.92973607514,7.92973607514
 05/11  05:00:00,11.3836983584,0.42937408393,0.0,0.0,5.48122459637,1.0115996781,8.07524267852,8.07524267852
 05/11  06:00:00,18.7123032408,12.2194789664,0.0,0.0,5.48122459637,1.0115996781,17.9722074711,17.9722074711
 05/11  07:00:00,39.2023757423,12.2194789664,0.0,0.0,21.9248983855,5.05799839049,9.35428223003,9.35428223003
 05/11  08:00:00,58.6808485657,12.2194789664,0.0,0.0,38.3685721746,8.09279742479,6.79332971987,6.79332971987
 05/11  09:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,4.96164191696,4.96164191696
 05/11  10:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,3.59044849653,3.59044849653
 05/11  11:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,2.25443185082,2.25443185082
 05/11  12:00:00,64.1620731621,12.2194789664,0.0,0.0,43.8497967709,8.09279742479,1.47190151771,1.47190151771
 05/11  13:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.206149874155,0.206149874155
 05/11  14:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/11  15:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0940084305297,0.0940084305297
 05/11  16:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,1.32018452078,1.32018452078
 05/11  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/11  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/11  19:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/11  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/11  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/11  22:00:00,15.7218981603,0.306073885882,0.0,0.0,5.48122459637,1.0115996781,5.77810448595,5.77810448595
 05/11  23:00:00,15.7479185432,0.332094268707,0.0,0.0,5.48122459637,1.0115996781,6.27583897135,6.27583897135
 05/11  24:00:00,15.7172767816,0.301452507092,0.0,0.0,5.48122459637,1.0115996781,5.69717620495,5.69717620495
 05/12  01:00:00,15.5894817608,0.17365748629,0.0,0.0,5.48122459637,1.0115996781,3.30982728233,3.30982728233
 05/12  02:00:00,15.5378843718,0.122060097289,0.0,0.0,5.48122459637,1.0115996781,2.28319276173,2.28319276173
 05/12  03:00:00,15.7179639185,0.302139643988,0.0,0.0,5.48122459637,1.0115996781,5.72024229961,5.72024229961
 05/12  04:00:00,15.7125833846,0.296759110163,0.0,0.0,5.48122459637,1.0115996781,5.62117489291,5.62117489291
 05/12  05:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/12  06:00:00,18.7123032408,12.2194789664,0.0,0.0,5.48122459637,1.0115996781,14.381599856,14.381599856
 05/12  07:00:00,39.2023757423,12.2194789664,0.0,0.0,21.9248983855,5.05799839049,7.75482576303,7.75482576303
 05/12  08:00:00,58.6808485657,12.2194789664,0.0,0.0,38.3685721746,8.09279742479,5.18499406842,5.18499406842
 05/12  09:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,3.1418985021,3.1418985021
 05/12  10:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,1.763393986,1.763393986
 05/12  11:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.772597749265,0.772597749265
 05/12  12:00:00,64.1620731621,12.2194789664,0.0,0.0,43.8497967709,8.09279742479,0.669501761464,0.669501761464
 05/12  13:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0187828743316,0.0187828743316
 05/12  14:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/12  15:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/12  16:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.082421565827,0.082421565827
 05/12  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/12  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/12  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/12  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/12  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/12  22:00:00,16.0450171706,0.629192896099,0.0,0.0,5.48122459637,1.0115996781,11.8579670584,11.8579670584
 05/12  23:00:00,16.095107065,0.679282790529,0.0,0.0,5.48122459637,1.0115996781,12.7480821077,12.7480821077
 05/12  24:00:00,16.1648434524,0.749019177893,0.0,0.0,5.48122459637,1.0115996781,14.064651476,14.064651476
 05/13  01:00:00,16.1454569383,0.729632663792,0.0,0.0,5.48122459637,1.0115996781,13.8027606822,13.8027606822
 05/13  02:00:00,16.2277500506,0.811925776115,0.0,0.0,5.48122459637,1.0115996781,15.2175533036,15.2175533036
 05/13  03:00:00,16.1264395175,0.710615242998,0.0,0.0,5.48122459637,1.0115996781,13.4370426651,13.4370426651
 05/13  04:00:00,16.1338139312,0.717989656777,0.0,0.0,5.48122459637,1.0115996781,13.4829957323,13.4829957323
 05/13  05:00:00,11.6012408595,0.646916585049,0.0,0.0,5.48122459637,1.0115996781,12.1506920265,12.1506920265
 05/13  06:00:00,6.79542995426,0.302605679797,0.0,0.0,5.48122459637,1.0115996781,5.68937741939,5.68937741939
 05/13  07:00:00,18.7123032408,12.2194789664,0.0,0.0,5.48122459637,1.0115996781,14.0444432547,14.0444432547
 05/13  08:00:00,19.7239029189,12.2194789664,0.0,0.0,5.48122459637,2.0231993562,8.40471739797,8.40471739797
 05/13  09:00:00,29.4208167101,12.2194789664,0.0,0.0,13.1549390313,4.04639871239,6.05437368801,6.05437368801
 05/13  10:00:00,29.4208167101,12.2194789664,0.0,0.0,13.1549390313,4.04639871239,4.57053203328,4.57053203328
 05/13  11:00:00,29.4208167101,12.2194789664,0.0,0.0,13.1549390313,4.04639871239,3.64652141114,3.64652141114
 05/13  12:00:00,18.7123032408,12.2194789664,0.0,0.0,5.48122459637,1.0115996781,3.24297740062,3.24297740062
 05/13  13:00:00,18.7123032408,12.2194789664,0.0,0.0,5.48122459637,1.0115996781,2.3879506375,2.3879506375
 05/13  14:00:00,18.7123032408,12.2194789664,0.0,0.0,5.48122459637,1.0115996781,1.22445872153,1.22445872153
 05/13  15:00:00,18.7123032408,12.2194789664,0.0,0.0,5.48122459637,1.0115996781,0.511380586275,0.511380586275
 05/13  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/13  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/13  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/13  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/13  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/13  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/13  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/13  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/13  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  02:00:00,15.835950588,0.42012631356,0.0,0.0,5.48122459637,1.0115996781,7.91677566591,7.91677566591
 05/14  03:00:00,16.2075029187,0.791678644283,0.0,0.0,5.48122459637,1.0115996781,14.9710340718,14.9710340718
 05/14  04:00:00,15.9357738943,0.519949619854,0.0,0.0,5.48122459637,1.0115996781,9.77658044895,9.77658044895
 05/14  05:00:00,11.0270537218,0.0727294473719,0.0,0.0,5.48122459637,1.0115996781,1.35766764029,1.35766764029
 05/14  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/14  23:00:00,15.699819547,0.283995272508,0.0,0.0,5.48122459637,1.0115996781,5.39960155652,5.39960155652
 05/14  24:00:00,15.9419838278,0.526159553298,0.0,0.0,5.48122459637,1.0115996781,9.93932392663,9.93932392663
 05/15  01:00:00,15.9626633744,0.546839099889,0.0,0.0,5.48122459637,1.0115996781,10.3523057071,10.3523057071
 05/15  02:00:00,16.3857260185,0.969901744083,0.0,0.0,5.48122459637,1.0115996781,18.5719253024,18.5719253024
 05/15  03:00:00,16.2347918522,0.81896757774,0.0,0.0,5.48122459637,1.0115996781,15.736995719,15.736995719
 05/15  04:00:00,16.6192217574,1.20339748295,0.0,0.0,5.48122459637,1.0115996781,23.0993915381,23.0993915381
 05/15  05:00:00,11.8835055052,0.929181230736,0.0,0.0,5.48122459637,1.0115996781,17.8514187288,17.8514187288
 05/15  06:00:00,18.7123032408,12.2194789664,0.0,0.0,5.48122459637,1.0115996781,23.0260661618,23.0260661618
 05/15  07:00:00,39.2023757423,12.2194789664,0.0,0.0,21.9248983855,5.05799839049,9.74143281459,9.74143281459
 05/15  08:00:00,58.6808485657,12.2194789664,0.0,0.0,38.3685721746,8.09279742479,6.02940892425,6.02940892425
 05/15  09:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,3.1837960556,3.1837960556
 05/15  10:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.822012449562,0.822012449562
 05/15  11:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/15  12:00:00,64.1620731621,12.2194789664,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 05/15  13:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/15  14:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/15  15:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/15  16:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/15  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/15  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/15  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/15  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/15  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/15  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/15  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/15  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/16  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/16  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/16  03:00:00,15.8468610979,0.431036823448,0.0,0.0,5.48122459637,1.0115996781,8.13677180866,8.13677180866
 05/16  04:00:00,16.2120641574,0.796239882955,0.0,0.0,5.48122459637,1.0115996781,15.0680282492,15.0680282492
 05/16  05:00:00,10.1251778275,0.658020219677,0.0,0.0,5.48122459637,1.0115996781,12.3895099025,12.3895099025
 05/16  06:00:00,18.7123032408,12.2194789664,0.0,0.0,5.48122459637,1.0115996781,15.106901805,15.106901805
 05/16  07:00:00,39.2023757423,12.2194789664,0.0,0.0,21.9248983855,5.05799839049,8.47333939305,8.47333939305
 05/16  08:00:00,58.6808485657,12.2194789664,0.0,0.0,38.3685721746,8.09279742479,5.07090102626,5.07090102626
 05/16  09:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,2.79969351666,2.79969351666
 05/16  10:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,1.62423516982,1.62423516982
 05/16  11:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.535965653982,0.535965653982
 05/16  12:00:00,64.1620731621,12.2194789664,0.0,0.0,43.8497967709,8.09279742479,0.0241536624213,0.0241536624213
 05/16  13:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/16  14:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/16  15:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/16  16:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/16  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/16  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/16  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/16  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/16  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/16  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/16  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/16  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/17  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/17  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/17  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/17  04:00:00,15.7387949358,0.322970661374,0.0,0.0,5.48122459637,1.0115996781,6.09212955673,6.09212955673
 05/17  05:00:00,9.83480345255,0.367645844755,0.0,0.0,5.48122459637,1.0115996781,6.9405466823,6.9405466823
 05/17  06:00:00,18.7123032408,12.2194789664,0.0,0.0,5.48122459637,1.0115996781,14.500292979,14.500292979
 05/17  07:00:00,39.2023757423,12.2194789664,0.0,0.0,21.9248983855,5.05799839049,8.00844675014,8.00844675014
 05/17  08:00:00,58.6808485657,12.2194789664,0.0,0.0,38.3685721746,8.09279742479,5.19484917522,5.19484917522
 05/17  09:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,3.01105664978,3.01105664978
 05/17  10:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,1.38429571037,1.38429571037
 05/17  11:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.15868012187,0.15868012187
 05/17  12:00:00,64.1620731621,12.2194789664,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 05/17  13:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/17  14:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/17  15:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/17  16:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/17  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/17  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/17  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/17  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/17  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/17  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/17  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/17  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/18  01:00:00,15.7842920178,0.368467743348,0.0,0.0,5.48122459637,1.0115996781,6.94999737391,6.94999737391
 05/18  02:00:00,15.8631952352,0.447370960777,0.0,0.0,5.48122459637,1.0115996781,8.43193229739,8.43193229739
 05/18  03:00:00,16.318793346,0.902969071498,0.0,0.0,5.48122459637,1.0115996781,17.0753840204,17.0753840204
 05/18  04:00:00,16.1686287283,0.752804453825,0.0,0.0,5.48122459637,1.0115996781,14.122699243,14.122699243
 05/18  05:00:00,10.5032156188,1.03605801097,0.0,0.0,5.48122459637,1.0115996781,19.4820353299,19.4820353299
 05/18  06:00:00,18.7123032408,12.2194789664,0.0,0.0,5.48122459637,1.0115996781,18.6662076901,18.6662076901
 05/18  07:00:00,39.2023757423,12.2194789664,0.0,0.0,21.9248983855,5.05799839049,9.23869052611,9.23869052611
 05/18  08:00:00,58.6808485657,12.2194789664,0.0,0.0,38.3685721746,8.09279742479,5.71533532953,5.71533532953
 05/18  09:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,3.20001377428,3.20001377428
 05/18  10:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,1.39474609267,1.39474609267
 05/18  11:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0812896825564,0.0812896825564
 05/18  12:00:00,64.1620731621,12.2194789664,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 05/18  13:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/18  14:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/18  15:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/18  16:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/18  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/18  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/18  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/18  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/18  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/18  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/18  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/18  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/19  01:00:00,15.620157812,0.204333537572,0.0,0.0,5.48122459637,1.0115996781,3.88862979423,3.88862979423
 05/19  02:00:00,15.8157553687,0.399931094187,0.0,0.0,5.48122459637,1.0115996781,7.54610524745,7.54610524745
 05/19  03:00:00,15.8117836101,0.395959335668,0.0,0.0,5.48122459637,1.0115996781,7.46934613134,7.46934613134
 05/19  04:00:00,15.8038072743,0.387982999873,0.0,0.0,5.48122459637,1.0115996781,7.32288305406,7.32288305406
 05/19  05:00:00,9.83440881314,0.36725120534,0.0,0.0,5.48122459637,1.0115996781,6.92660263106,6.92660263106
 05/19  06:00:00,18.7123032408,12.2194789664,0.0,0.0,5.48122459637,1.0115996781,13.4590031104,13.4590031104
 05/19  07:00:00,39.2023757423,12.2194789664,0.0,0.0,21.9248983855,5.05799839049,8.09264733646,8.09264733646
 05/19  08:00:00,58.6808485657,12.2194789664,0.0,0.0,38.3685721746,8.09279742479,5.43838786822,5.43838786822
 05/19  09:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,3.3462564936,3.3462564936
 05/19  10:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,1.83425831198,1.83425831198
 05/19  11:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.575315522887,0.575315522887
 05/19  12:00:00,64.1620731621,12.2194789664,0.0,0.0,43.8497967709,8.09279742479,0.0882281893831,0.0882281893831
 05/19  13:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/19  14:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/19  15:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/19  16:00:00,70.6548974366,12.2194789664,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 05/19  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 05/19  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/19  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/19  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/19  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/19  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/19  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/19  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/20  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/20  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/20  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/20  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/20  05:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/20  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 05/20  07:00:00,18.7123032408,12.2194789664,0.0,0.0,5.48122459637,1.0115996781,9.81662017648,9.81662017648
 05/20  08:00:00,19.7239029189,12.2194789664,0.0,0.0,5.48122459637,2.0231993562,6.5441271775,6.5441271775
 05/20  09:00:00,29.4208167101,12.2194789664,0.0,0.0,13.1549390313,4.04639871239,4.37774175263,4.37774175263
 05/20  10:00:00,29.4208167101,12.2194789664,0.0,0.0,13.1549390313,4.04639871239,2.67991712157,2.67991712157
 05/20  11:00:00,29.4208167101,12.2194789664,0.0,0.0,13.1549390313,4.04639871239,1.22280232019,1.22280232019
