Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 05/12  17:00:00,1364.21598692,36.9090725434,370.609499846,0.0,348.885089477,398.725816546,6.55756485667,0.0,6.55756485667
 05/12  18:00:00,1158.33401138,30.3967562937,370.604725089,0.0,249.203635341,299.044362409,4.37295107366,0.0,4.37295107366
 05/12  19:00:00,1121.65961484,29.2820004667,359.491853817,0.0,249.203635341,299.044362409,4.36731601156,0.0,4.36731601156
 05/12  20:00:00,993.340413117,28.2158330016,347.585542753,0.0,149.522181205,249.203635341,6.54368315431,0.0,6.54368315431
 05/12  21:00:00,966.675254483,28.2158330016,331.05149295,0.0,149.522181205,249.203635341,2.18988584713,0.0,2.18988584713
 05/12  22:00:00,349.356403326,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 05/12  23:00:00,299.991645147,0.0,0.0,0.0,24.9203635341,199.362908273,2.18830943089,0.0,2.18830943089
 05/12  24:00:00,287.769447684,0.0,0.0,0.0,24.9203635341,199.362908273,2.188241369,0.0,2.188241369
 05/13  01:00:00,237.928713177,0.0,0.0,0.0,24.9203635341,149.522181205,2.1881588701,0.0,2.1881588701
 05/13  02:00:00,237.928712976,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/13  03:00:00,237.928713977,0.0,0.0,0.0,24.9203635341,149.522181205,2.18829053856,0.0,2.18829053856
 05/13  04:00:00,250.150911588,0.0,0.0,0.0,24.9203635341,149.522181205,2.18821320359,0.0,2.18821320359
 05/13  05:00:00,274.596489349,0.0,0.0,0.0,24.9203635341,149.522181205,2.18973777827,0.0,2.18973777827
 05/13  06:00:00,647.169573924,31.7497078083,164.716901924,0.0,49.8407270682,199.362908273,8.37245908157,6.1832647984,2.18919428316
 05/13  07:00:00,689.060687448,28.2158330016,218.363824484,0.0,49.8407270682,199.362908273,11.2024712248,9.01107978266,2.19139144216
 05/13  08:00:00,1033.54470519,28.2158330016,309.554569651,0.0,249.203635341,249.203635341,5.56932611032,1.20222882537,4.36709728495
 05/13  09:00:00,1043.30070906,28.2158330016,349.133756127,0.0,249.203635341,249.203635341,7.52875742315,0.978883617933,6.54987380521
 05/13  10:00:00,1023.84748482,28.2158330016,374.989538665,0.0,249.203635341,249.203635341,5.12005878956,0.748956692996,4.37110209657
 05/13  11:00:00,1044.71484552,28.2158330016,394.561738001,0.0,249.203635341,249.203635341,6.68099171776,0.128112099566,6.5528796182
 05/13  12:00:00,1037.76900081,28.2158330016,387.617173046,0.0,249.203635341,249.203635341,4.37174426862,0.0,4.37174426862
 05/13  13:00:00,1032.56645306,28.2158330016,382.415018784,0.0,249.203635341,249.203635341,6.54650206169,0.0,6.54650206169
 05/13  14:00:00,781.383018294,28.2158330016,380.436672423,0.0,74.7610906023,174.442544739,4.5344866858,0.167531706446,4.36695497936
 05/13  15:00:00,791.744913587,28.2158330016,390.799479864,0.0,74.7610906023,174.442544739,2.19214581099,0.0,2.19214581099
 05/13  16:00:00,840.867694709,28.2158330016,391.033075299,0.0,74.7610906023,174.442544739,4.36557088664,0.0,4.36557088664
 05/13  17:00:00,804.042101407,28.2158330016,392.304738466,0.0,24.9203635341,149.522181205,2.189327004,0.0,2.189327004
 05/13  18:00:00,296.667282112,0.0,0.0,0.0,24.9203635341,149.522181205,2.18938723267,0.0,2.18938723267
 05/13  19:00:00,574.743706597,12.4253460024,236.172253145,0.0,24.9203635341,149.522181205,2.18930869343,0.0,2.18930869343
 05/13  20:00:00,306.397553191,0.0,0.0,0.0,24.9203635341,149.522181205,2.18936752757,0.0,2.18936752757
 05/13  21:00:00,299.041278755,0.0,0.0,0.0,24.9203635341,149.522181205,2.19021708988,0.0,2.19021708988
 05/13  22:00:00,274.595307449,0.0,0.0,0.0,24.9203635341,149.522181205,2.18814283762,0.0,2.18814283762
 05/13  23:00:00,250.150911227,0.0,0.0,0.0,24.9203635341,149.522181205,2.18827305541,0.0,2.18827305541
 05/13  24:00:00,237.928712676,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/14  01:00:00,237.928314623,0.0,0.0,0.0,24.9203635341,149.522181205,2.18779161522,0.0,2.18779161522
 05/14  02:00:00,237.928313793,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/14  03:00:00,237.928313799,0.0,0.0,0.0,24.9203635341,149.522181205,2.18777482448,0.0,2.18777482448
 05/14  04:00:00,250.15051243,0.0,0.0,0.0,24.9203635341,149.522181205,2.18775744312,0.0,2.18775744312
 05/14  05:00:00,274.596085954,0.0,0.0,0.0,24.9203635341,149.522181205,2.1893296655,0.0,2.1893296655
 05/14  06:00:00,306.396364567,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/14  07:00:00,296.666095037,0.0,0.0,0.0,24.9203635341,149.522181205,2.18773799045,0.0,2.18773799045
 05/14  08:00:00,296.666093683,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/14  09:00:00,259.999501108,0.0,0.0,0.0,24.9203635341,149.522181205,2.18763298807,0.0,2.18763298807
 05/14  10:00:00,211.110710061,0.0,0.0,0.0,24.9203635341,149.522181205,2.18740647536,0.0,2.18740647536
 05/14  11:00:00,542.267445898,12.0929972569,264.218556428,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/14  12:00:00,627.046219701,12.8402073494,336.832840475,0.0,24.9203635341,149.522181205,2.18880568452,0.0,2.18880568452
 05/14  13:00:00,396.714628359,8.33857240261,148.311965693,0.0,24.9203635341,149.522181205,2.19036475916,0.0,2.19036475916
 05/14  14:00:00,622.389345433,15.6720605426,318.181627593,0.0,24.9203635341,149.522181205,2.18875223024,0.0,2.18875223024
 05/14  15:00:00,497.119962859,12.4371400078,223.631966299,0.0,24.9203635341,149.522181205,2.18778647296,0.0,2.18778647296
 05/14  16:00:00,738.773911139,20.977981256,376.023260573,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/14  17:00:00,733.260792802,18.0563685799,340.850054568,0.0,24.9203635341,149.522181205,2.18775925003,0.0,2.18775925003
 05/14  18:00:00,707.28408194,18.8958644802,327.732963347,0.0,24.9203635341,149.522181205,2.18774912054,0.0,2.18774912054
 05/14  19:00:00,696.416753262,17.402650331,329.875792496,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/14  20:00:00,605.708454788,12.275444316,239.554277725,0.0,24.9203635341,149.522181205,2.18774467592,0.0,2.18774467592
 05/14  21:00:00,299.040481943,0.0,0.0,0.0,24.9203635341,149.522181205,2.18932513279,0.0,2.18932513279
 05/14  22:00:00,274.594906761,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/14  23:00:00,250.150512211,0.0,0.0,0.0,24.9203635341,149.522181205,2.18775106263,0.0,2.18775106263
 05/14  24:00:00,237.92831426,0.0,0.0,0.0,24.9203635341,149.522181205,2.18773225766,0.0,2.18773225766
 05/15  01:00:00,287.769426589,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 05/15  02:00:00,287.76942781,0.0,0.0,0.0,24.9203635341,199.362908273,2.18812248147,0.0,2.18812248147
 05/15  03:00:00,287.769427788,0.0,0.0,0.0,24.9203635341,199.362908273,2.18823132379,0.0,2.18823132379
 05/15  04:00:00,299.991624427,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 05/15  05:00:00,349.357559034,0.0,0.0,0.0,49.8407270682,199.362908273,2.18971251463,0.0,2.18971251463
 05/15  06:00:00,855.868692852,35.5628561598,355.447040526,0.0,49.8407270682,199.362908273,2.18934893925,0.0,2.18934893925
 05/15  07:00:00,933.531521984,28.2158330016,352.42812492,0.0,149.522181205,199.362908273,6.54608967881,0.0,6.54608967881
 05/15  08:00:00,1484.29719666,31.858062232,350.733521291,0.0,448.566543614,448.566543614,8.75442712662,0.0,8.75442712662
 05/15  09:00:00,1460.28977843,36.7351269319,357.071356308,0.0,448.566543614,448.566543614,10.9451925014,0.0,10.9451925014
 05/15  10:00:00,1420.3886179,39.3220566052,362.190959018,0.0,448.566543614,448.566543614,8.76280239244,0.0,8.76280239244
 05/15  11:00:00,1424.14651829,40.7226808669,366.062206066,0.0,448.566543614,448.566543614,13.1583611532,0.0,13.1583611532
 05/15  12:00:00,1372.79272649,36.5620051737,368.85254575,0.0,448.566543614,398.725816546,15.3873893437,0.0,15.3873893437
 05/15  13:00:00,1428.57829417,42.0209297988,369.619677184,0.0,448.566543614,448.566543614,13.1773765021,0.0,13.1773765021
 05/15  14:00:00,1430.87127813,43.6717773167,371.16257111,0.0,448.566543614,448.566543614,8.75205513211,0.0,8.75205513211
 05/15  15:00:00,1439.33476414,46.7612890634,376.266656032,0.0,448.566543614,448.566543614,8.7502495864,0.0,8.7502495864
 05/15  16:00:00,1501.23951455,52.0420032612,379.869584789,0.0,448.566543614,448.566543614,10.9598837618,0.0,10.9598837618
 05/15  17:00:00,1387.76125249,47.0621680511,384.001774965,0.0,348.885089477,398.725816546,6.55722015944,0.0,6.55722015944
 05/15  18:00:00,1166.41553373,31.8299530284,381.17469718,0.0,249.203635341,299.044362409,6.54914521777,0.0,6.54914521777
 05/15  19:00:00,1133.09518113,30.0515200072,373.277262617,0.0,249.203635341,299.044362409,4.36644402852,0.0,4.36644402852
 05/15  20:00:00,1023.16046066,28.5203817078,377.506508757,0.0,149.522181205,249.203635341,4.36847881911,0.0,4.36847881911
 05/15  21:00:00,1019.68403433,28.2415701949,381.264080575,0.0,149.522181205,249.203635341,2.18965157717,0.0,2.18965157717
 05/15  22:00:00,349.356384863,0.0,0.0,0.0,49.8407270682,199.362908273,2.18818024763,0.0,2.18818024763
 05/15  23:00:00,299.991624816,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 05/15  24:00:00,392.316012782,0.774714293022,81.6656089601,0.0,24.9203635341,199.362908273,2.18828757889,0.0,2.18828757889
 05/16  01:00:00,337.332412072,0.387357146511,38.1225071046,0.0,24.9203635341,199.362908273,2.18824740377,0.0,2.18824740377
 05/16  02:00:00,287.769421018,0.0,0.0,0.0,24.9203635341,199.362908273,2.18827581542,0.0,2.18827581542
 05/16  03:00:00,432.431529333,1.16207143953,110.340664414,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 05/16  04:00:00,299.991618993,0.0,0.0,0.0,24.9203635341,199.362908273,2.18827145778,0.0,2.18827145778
 05/16  05:00:00,349.357548464,0.0,0.0,0.0,49.8407270682,199.362908273,2.18962765272,0.0,2.18962765272
 05/16  06:00:00,853.269921297,36.909496494,350.467654244,0.0,49.8407270682,199.362908273,2.18913061753,0.0,2.18913061753
 05/16  07:00:00,935.413504934,28.2158330016,353.486766827,0.0,149.522181205,199.362908273,4.37047744602,0.0,4.37047744602
 05/16  08:00:00,1489.81835321,34.4403222862,351.66879239,0.0,448.566543614,448.566543614,10.9371073001,0.0,10.9371073001
 05/16  09:00:00,1467.11941739,41.676531559,356.100156334,0.0,448.566543614,448.566543614,8.75959465382,0.0,8.75959465382
 05/16  10:00:00,1419.3863851,40.526561783,362.951222022,0.0,448.566543614,448.566543614,10.9468031802,0.0,10.9468031802
 05/16  11:00:00,1425.33743247,41.4548489818,368.172130418,0.0,448.566543614,448.566543614,10.9684282914,0.0,10.9684282914
 05/16  12:00:00,1371.52741567,37.7831790713,366.513671547,0.0,448.566543614,398.725816546,15.3850770458,0.0,15.3850770458
 05/16  13:00:00,1426.39591174,42.233097972,366.969061329,0.0,448.566543614,448.566543614,13.1804037549,0.0,13.1804037549
 05/16  14:00:00,1436.32951725,43.975443645,375.926573688,0.0,448.566543614,448.566543614,8.75159859001,0.0,8.75159859001
 05/16  15:00:00,1449.76102377,49.4045949885,379.876825947,0.0,448.566543614,448.566543614,8.74967779098,0.0,8.74967779098
 05/16  16:00:00,1498.07062689,52.7018182624,375.808917454,0.0,448.566543614,448.566543614,13.1473657692,0.0,13.1473657692
 05/16  17:00:00,1367.41330417,41.3703871932,371.751507357,0.0,348.885089477,398.725816546,6.55575251135,0.0,6.55575251135
 05/16  18:00:00,1155.54576105,32.7750447375,369.560681771,0.0,249.203635341,299.044362409,4.37241683773,0.0,4.37241683773
 05/16  19:00:00,1134.98707122,31.5392177619,371.657584596,0.0,249.203635341,299.044362409,4.3665480175,0.0,4.3665480175
 05/16  20:00:00,1025.1651783,28.6725438561,378.953686603,0.0,149.522181205,249.203635341,4.36845062947,0.0,4.36845062947
 05/16  21:00:00,1019.5495983,28.2227888184,381.148436684,0.0,149.522181205,249.203635341,2.18965255991,0.0,2.18965255991
 05/16  22:00:00,349.35637819,0.0,0.0,0.0,49.8407270682,199.362908273,2.18821605014,0.0,2.18821605014
 05/16  23:00:00,299.991618933,0.0,0.0,0.0,24.9203635341,199.362908273,2.18817491725,0.0,2.18817491725
 05/16  24:00:00,287.769419963,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 05/17  01:00:00,287.769414323,0.0,0.0,0.0,24.9203635341,199.362908273,2.18826084736,0.0,2.18826084736
 05/17  02:00:00,438.760534711,1.16207143953,116.669660113,0.0,24.9203635341,199.362908273,2.18824653237,0.0,2.18824653237
 05/17  03:00:00,287.769413731,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 05/17  04:00:00,299.99161164,0.0,0.0,0.0,24.9203635341,199.362908273,2.18823021823,0.0,2.18823021823
 05/17  05:00:00,349.357537981,0.0,0.0,0.0,49.8407270682,199.362908273,2.18956644954,0.0,2.18956644954
 05/17  06:00:00,863.031838973,35.8741071751,359.408090385,0.0,49.8407270682,199.362908273,2.18927819865,0.0,2.18927819865
 05/17  07:00:00,951.947759076,28.2344541317,366.468237677,0.0,149.522181205,199.362908273,4.37049487565,0.0,4.37049487565
 05/17  08:00:00,1490.22623447,39.5493459549,346.303008178,0.0,448.566543614,448.566543614,10.9362259427,0.0,10.9362259427
 05/17  09:00:00,1483.05042684,57.7327954253,355.760131357,0.0,448.566543614,448.566543614,8.76030825811,0.0,8.76030825811
 05/17  10:00:00,1428.52313569,45.9484945483,362.218793979,0.0,448.566543614,448.566543614,10.9465242465,0.0,10.9465242465
 05/17  11:00:00,1427.68546513,45.444753185,365.405147358,0.0,448.566543614,448.566543614,10.9676681413,0.0,10.9676681413
 05/17  12:00:00,1370.95361964,40.2564997374,364.120515938,0.0,448.566543614,398.725816546,15.383217282,0.0,15.383217282
 05/17  13:00:00,1423.44203885,45.5021539341,359.890739988,0.0,448.566543614,448.566543614,13.178330338,0.0,13.178330338
 05/17  14:00:00,1420.59987424,46.3046056069,355.559545781,0.0,448.566543614,448.566543614,8.75032178393,0.0,8.75032178393
 05/17  15:00:00,1420.26820247,47.7062252056,353.350006251,0.0,448.566543614,448.566543614,8.7482075496,0.0,8.7482075496
 05/17  16:00:00,1469.24926908,49.4212174965,350.818850328,0.0,448.566543614,448.566543614,10.9592723474,0.0,10.9592723474
 05/17  17:00:00,1356.24895424,42.8013263827,356.79520826,0.0,348.885089477,398.725816546,6.55695067405,0.0,6.55695067405
 05/17  18:00:00,1167.58857735,32.6054929992,377.650694713,0.0,249.203635341,299.044362409,6.54876016458,0.0,6.54876016458
 05/17  19:00:00,1144.85594299,30.627959783,381.342321363,0.0,249.203635341,299.044362409,4.36616376229,0.0,4.36616376229
 05/17  20:00:00,1047.18828143,28.2382278798,401.733249532,0.0,149.522181205,249.203635341,4.36838537932,0.0,4.36838537932
 05/17  21:00:00,1010.12233801,28.2158330016,375.443858851,0.0,149.522181205,249.203635341,2.18978553456,0.0,2.18978553456
 05/17  22:00:00,349.356371543,0.0,0.0,0.0,49.8407270682,199.362908273,2.18821210195,0.0,2.18821210195
 05/17  23:00:00,299.991611181,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 05/17  24:00:00,287.769414205,0.0,0.0,0.0,24.9203635341,199.362908273,2.18809378813,0.0,2.18809378813
 05/18  01:00:00,287.769408165,0.0,0.0,0.0,24.9203635341,199.362908273,2.18816667539,0.0,2.18816667539
 05/18  02:00:00,287.769407223,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 05/18  03:00:00,287.769407159,0.0,0.0,0.0,24.9203635341,199.362908273,2.1882419531,0.0,2.1882419531
 05/18  04:00:00,299.991606023,0.0,0.0,0.0,24.9203635341,199.362908273,2.18811478978,0.0,2.18811478978
 05/18  05:00:00,349.357527335,0.0,0.0,0.0,49.8407270682,199.362908273,2.18963124386,0.0,2.18963124386
 05/18  06:00:00,500.780482195,32.5636069869,32.9039060378,0.0,49.8407270682,199.362908273,3.17017246526,0.981087018618,2.18908544664
 05/18  07:00:00,597.678778832,28.2158330016,33.2367031111,0.0,149.522181205,199.362908273,6.56084251881,2.19057199072,4.37027052809
 05/18  08:00:00,1343.98270615,33.6316713362,220.153544702,0.0,448.566543614,448.566543614,8.75274398331,0.0,8.75274398331
 05/18  09:00:00,1401.90112753,36.4804617651,304.780435514,0.0,448.566543614,448.566543614,10.9426954398,0.0,10.9426954398
 05/18  10:00:00,1364.70119886,37.5388274704,310.637313722,0.0,448.566543614,448.566543614,8.75949093979,0.0,8.75949093979
 05/18  11:00:00,1380.91959148,37.8434011423,323.577244139,0.0,448.566543614,448.566543614,13.1558157167,0.0,13.1558157167
 05/18  12:00:00,1341.54733746,33.471019891,337.241017824,0.0,448.566543614,398.725816546,13.1868380797,0.0,13.1868380797
 05/18  13:00:00,1418.75983316,38.2274078518,359.857557548,0.0,448.566543614,448.566543614,15.3706947243,0.0,15.3706947243
 05/18  14:00:00,1423.76158501,39.4531501392,363.641334799,0.0,448.566543614,448.566543614,8.75056927035,0.0,8.75056927035
 05/18  15:00:00,1419.9852376,40.7920337494,358.526484569,0.0,448.566543614,448.566543614,8.74817046892,0.0,8.74817046892
 05/18  16:00:00,1464.01344262,43.7274729801,350.726197654,0.0,448.566543614,448.566543614,10.9590421204,0.0,10.9590421204
 05/18  17:00:00,1354.2121333,39.2560248902,358.258897847,0.0,348.885089477,398.725816546,6.55596888234,0.0,6.55596888234
 05/18  18:00:00,1165.252152,32.0917384828,375.828048333,0.0,249.203635341,299.044362409,4.37250487425,0.0,4.37250487425
 05/18  19:00:00,1139.10680553,30.3636435211,375.857519982,0.0,249.203635341,299.044362409,4.36608011012,0.0,4.36608011012
 05/18  20:00:00,989.237237199,28.239258674,348.522315042,0.0,149.522181205,249.203635341,4.36779236348,0.0,4.36779236348
 05/18  21:00:00,951.054140155,28.2158330016,320.118362026,0.0,149.522181205,249.203635341,2.18965837009,0.0,2.18965837009
 05/18  22:00:00,349.356365086,0.0,0.0,0.0,49.8407270682,199.362908273,2.18818657307,0.0,2.18818657307
 05/18  23:00:00,299.991605919,0.0,0.0,0.0,24.9203635341,199.362908273,2.18815874545,0.0,2.18815874545
 05/18  24:00:00,287.76940684,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 05/19  01:00:00,287.769401189,0.0,0.0,0.0,24.9203635341,199.362908273,2.18822242244,0.0,2.18822242244
 05/19  02:00:00,287.76940163,0.0,0.0,0.0,24.9203635341,199.362908273,2.18808601962,0.0,2.18808601962
 05/19  03:00:00,287.769400433,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 05/19  04:00:00,299.991598573,0.0,0.0,0.0,24.9203635341,199.362908273,2.18815004439,0.0,2.18815004439
 05/19  05:00:00,349.35751698,0.0,0.0,0.0,49.8407270682,199.362908273,2.18974566826,0.0,2.18974566826
 05/19  06:00:00,815.832694874,32.3804118972,326.246230709,0.0,49.8407270682,199.362908273,3.49705794793,1.30783228715,2.18922566078
 05/19  07:00:00,923.169347149,28.2158330016,343.75089917,0.0,149.522181205,199.362908273,5.83880348524,1.46850753035,4.37029595489
 05/19  08:00:00,1507.44442195,32.3801532074,371.371299891,0.0,448.566543614,448.566543614,8.75335065911,0.0,8.75335065911
 05/19  09:00:00,1489.21268887,35.6418629905,384.287947849,0.0,448.566543614,448.566543614,10.9436332454,0.0,10.9436332454
 05/19  10:00:00,1424.37276038,36.935074374,366.768690634,0.0,448.566543614,448.566543614,8.75997909376,0.0,8.75997909376
 05/19  11:00:00,1415.82010894,38.1493611153,356.998669816,0.0,448.566543614,448.566543614,13.1560000035,0.0,13.1560000035
 05/19  12:00:00,1377.51185807,33.8792253776,372.797406228,0.0,448.566543614,398.725816546,13.1863274333,0.0,13.1863274333
 05/19  13:00:00,1422.87590472,38.9364336951,363.264677754,0.0,448.566543614,448.566543614,15.3676707505,0.0,15.3676707505
 05/19  14:00:00,1420.59084384,40.0200620189,359.903726308,0.0,448.566543614,448.566543614,8.74995812589,0.0,8.74995812589
 05/19  15:00:00,1420.61799638,41.6345381934,358.3167819,0.0,448.566543614,448.566543614,8.74737775765,0.0,8.74737775765
 05/19  16:00:00,1467.43735824,44.6757359679,353.201908144,0.0,448.566543614,448.566543614,10.9575453329,0.0,10.9575453329
 05/19  17:00:00,1356.10205634,40.2468514044,359.158897917,0.0,348.885089477,398.725816546,6.55512849208,0.0,6.55512849208
 05/19  18:00:00,1165.62585882,32.4011478407,375.89237474,0.0,249.203635341,299.044362409,4.37192029533,0.0,4.37192029533
 05/19  19:00:00,1148.87900452,30.6764965089,385.316884978,0.0,249.203635341,299.044362409,4.36603515399,0.0,4.36603515399
 05/19  20:00:00,1042.51618712,28.2460494386,396.731257475,0.0,149.522181205,249.203635341,4.36836191432,0.0,4.36836191432
 05/19  21:00:00,1026.67523902,28.2158330016,388.281064757,0.0,149.522181205,249.203635341,2.18965165819,0.0,2.18965165819
 05/19  22:00:00,349.356358541,0.0,0.0,0.0,49.8407270682,199.362908273,2.18817922312,0.0,2.18817922312
 05/19  23:00:00,299.991598472,0.0,0.0,0.0,24.9203635341,199.362908273,2.18804122664,0.0,2.18804122664
 05/19  24:00:00,287.769400475,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 05/20  01:00:00,237.928667867,0.0,0.0,0.0,24.9203635341,149.522181205,2.18809307473,0.0,2.18809307473
 05/20  02:00:00,237.928667326,0.0,0.0,0.0,24.9203635341,149.522181205,2.18814647117,0.0,2.18814647117
 05/20  03:00:00,237.928666495,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/20  04:00:00,250.150865706,0.0,0.0,0.0,24.9203635341,149.522181205,2.18819926065,0.0,2.18819926065
 05/20  05:00:00,274.59641567,0.0,0.0,0.0,24.9203635341,149.522181205,2.18967168952,0.0,2.18967168952
 05/20  06:00:00,893.00999019,32.6845375843,392.312625427,0.0,49.8407270682,199.362908273,2.18911129693,0.0,2.18911129693
 05/20  07:00:00,883.372473772,28.2158330016,396.872545624,0.0,49.8407270682,199.362908273,2.19098728431,0.0,2.19098728431
 05/20  08:00:00,1130.92796185,28.2158330016,395.222857139,0.0,249.203635341,249.203635341,4.36609473726,0.0,4.36609473726
 05/20  09:00:00,1092.03732187,28.2158330016,392.996501023,0.0,249.203635341,249.203635341,6.54807761043,0.0,6.54807761043
 05/20  10:00:00,1025.75044711,28.2158330016,375.635851192,0.0,249.203635341,249.203635341,4.37026129522,0.0,4.37026129522
 05/20  11:00:00,1021.35534523,28.2158330016,371.423353491,0.0,249.203635341,249.203635341,6.55046668358,0.0,6.55046668358
 05/20  12:00:00,1043.1638967,28.4697100748,392.7583749,0.0,249.203635341,249.203635341,4.37076576976,0.0,4.37076576976
 05/20  13:00:00,1039.88896222,29.0579090327,388.895627493,0.0,249.203635341,249.203635341,4.37022704381,0.0,4.37022704381
 05/20  14:00:00,787.06154782,28.4604567957,385.870839592,0.0,74.7610906023,174.442544739,4.36618158749,0.0,4.36618158749
 05/20  15:00:00,788.216998257,28.3640980013,387.123419015,0.0,74.7610906023,174.442544739,4.36390489042,0.0,4.36390489042
 05/20  16:00:00,837.193078727,28.807425489,386.766996556,0.0,74.7610906023,174.442544739,2.19272115063,0.0,2.19272115063
 05/20  17:00:00,796.978182814,29.5591000186,383.897617473,0.0,24.9203635341,149.522181205,2.18917706533,0.0,2.18917706533
 05/20  18:00:00,705.461567952,19.8985324028,325.356768486,0.0,24.9203635341,149.522181205,2.18918697171,0.0,2.18918697171
 05/20  19:00:00,642.690376984,18.1282451647,294.436477832,0.0,24.9203635341,149.522181205,2.18919472512,0.0,2.18919472512
 05/20  20:00:00,579.866874924,13.2995350851,216.819424502,0.0,24.9203635341,149.522181205,2.1891220265,0.0,2.1891220265
 05/20  21:00:00,299.041195902,0.0,0.0,0.0,24.9203635341,149.522181205,2.18998192657,0.0,2.18998192657
 05/20  22:00:00,274.595261376,0.0,0.0,0.0,24.9203635341,149.522181205,2.18813425904,0.0,2.18813425904
 05/20  23:00:00,250.150864725,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/20  24:00:00,237.928666919,0.0,0.0,0.0,24.9203635341,149.522181205,2.18818595192,0.0,2.18818595192
 05/21  01:00:00,237.928277767,0.0,0.0,0.0,24.9203635341,149.522181205,2.18762296034,0.0,2.18762296034
 05/21  02:00:00,237.928276134,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/21  03:00:00,237.928277678,0.0,0.0,0.0,24.9203635341,149.522181205,2.18753694469,0.0,2.18753694469
 05/21  04:00:00,250.150474488,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/21  05:00:00,274.59602069,0.0,0.0,0.0,24.9203635341,149.522181205,2.18912643078,0.0,2.18912643078
 05/21  06:00:00,306.396328747,0.0,0.0,0.0,24.9203635341,149.522181205,2.18762058368,0.0,2.18762058368
 05/21  07:00:00,340.989004087,2.26456957365,34.8205233239,0.0,24.9203635341,149.522181205,2.18761652117,0.0,2.18761652117
 05/21  08:00:00,695.89479312,22.5737251473,304.772413859,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/21  09:00:00,478.411804032,11.9577534108,167.852698169,0.0,24.9203635341,149.522181205,2.18767820331,0.0,2.18767820331
 05/21  10:00:00,489.366873685,12.4303871746,222.408908033,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/21  11:00:00,490.289390599,12.3529157453,223.39791055,0.0,24.9203635341,149.522181205,2.18866059951,0.0,2.18866059951
 05/21  12:00:00,547.517401269,12.5376484341,256.89582446,0.0,24.9203635341,149.522181205,2.18867407765,0.0,2.18867407765
 05/21  13:00:00,472.870172093,12.6870904526,206.534846956,0.0,24.9203635341,149.522181205,2.19018169303,0.0,2.19018169303
 05/21  14:00:00,464.318101275,11.47489091,199.903200289,0.0,24.9203635341,149.522181205,2.18863905038,0.0,2.18863905038
 05/21  15:00:00,594.242023457,15.4350583954,296.514391728,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/21  16:00:00,760.522870588,22.6874617322,394.474229634,0.0,24.9203635341,149.522181205,2.18767506869,0.0,2.18767506869
 05/21  17:00:00,733.496742322,18.3245653611,338.648946699,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/21  18:00:00,797.394304056,22.770810336,394.603712607,0.0,24.9203635341,149.522181205,2.18765343806,0.0,2.18765343806
 05/21  19:00:00,704.207249283,18.2458539156,333.899159444,0.0,24.9203635341,149.522181205,2.18766482235,0.0,2.18766482235
 05/21  20:00:00,770.948530011,20.4132182226,362.455234015,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 05/21  21:00:00,384.936789011,0.968392866277,57.2952431202,0.0,24.9203635341,149.522181205,2.18911722457,0.0,2.18911722457
