Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/06  01:00:00,104.441030367,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  02:00:00,104.42415611,0.0,0.0,0.0,43.513341876,39.243024,13.4467704971,0.0,4.83426,8.61251049706
 08/06  03:00:00,104.406882456,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  04:00:00,104.818223244,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  05:00:00,101.792995928,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  06:00:00,86.9410484128,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  07:00:00,86.9145357277,0.0,0.0,0.0,43.513341876,39.243024,13.4468499583,0.0,4.83426,8.61258995833
 08/06  08:00:00,87.0552515268,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  09:00:00,87.2056712685,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  10:00:00,87.2293048703,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  11:00:00,88.0342720527,0.0,0.0,0.0,43.513341876,39.243024,13.4543279211,0.0,4.83426,8.62006792108
 08/06  12:00:00,87.221351383,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  13:00:00,87.3236554727,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  14:00:00,108.551328054,0.525949498782,20.3689084495,0.0,43.513341876,39.243024,13.4468742602,0.0,4.83426,8.61261426017
 08/06  15:00:00,210.02531551,2.536405432,118.61285245,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  16:00:00,219.815652162,2.33527048019,128.888451426,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  17:00:00,239.714210641,2.76684580938,148.186777743,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  18:00:00,194.757569548,2.18693475726,104.277170848,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  19:00:00,87.5866915788,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  20:00:00,99.4338966844,0.0,0.0,0.0,43.513341876,39.243024,13.4466890108,0.0,4.83426,8.6124290108
 08/06  21:00:00,105.141921066,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  22:00:00,104.794565042,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  23:00:00,105.610134624,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/06  24:00:00,104.745767652,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  01:00:00,104.71779462,0.0,0.0,0.0,43.513341876,39.243024,13.4541384087,0.0,4.83426,8.61987840868
 08/07  02:00:00,104.681647128,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  03:00:00,104.653788486,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  04:00:00,105.134381738,0.0,0.0,0.0,43.513341876,39.243024,13.4540346416,0.0,4.83426,8.61977464163
 08/07  05:00:00,102.119898145,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  06:00:00,279.259195734,73.4703331371,116.502495298,0.0,43.513341876,39.942024,5.02779002408,0.17353002408,4.83426,0.02
 08/07  07:00:00,309.013695669,73.4703331371,145.965502147,0.0,43.513341876,39.942024,208.957008517,195.48412274,4.83426,8.63862577716
 08/07  08:00:00,442.325171735,73.4703331371,155.014729615,0.0,122.71106,84.617158233,67.247278789,34.3550199864,24.1713,8.72095880253
 08/07  09:00:00,442.362687113,73.4703331371,155.007934377,0.0,122.71106,84.617158233,49.9949062435,17.1578289646,24.1713,8.66577727896
 08/07  10:00:00,462.066384119,73.4703331371,170.31457346,0.0,122.71106,88.818015033,58.5138243993,13.5915043797,36.25695,8.66537001955
 08/07  11:00:00,465.11043714,73.4703331371,172.494707513,0.0,122.71106,88.818015033,56.5513261299,11.628316842,36.25695,8.66605928787
 08/07  12:00:00,498.032057621,73.5237965146,205.842724733,0.0,122.71106,88.818015033,47.6204024519,2.69780465078,36.25695,8.66564780108
 08/07  13:00:00,529.845325483,73.7350623684,241.257996161,0.0,122.71106,84.617158233,32.8497444456,0.0132016164851,24.1713,8.66524282909
 08/07  14:00:00,546.007335638,74.2230834577,256.902066414,0.0,122.71106,84.617158233,32.8372300838,0.0,24.1713,8.66593008379
 08/07  15:00:00,605.956404283,74.4351480748,322.784942894,0.0,122.71106,78.0003075165,13.5043142713,0.00453316478558,4.83426,8.66552110654
 08/07  16:00:00,666.147219447,74.7734106173,387.219254666,0.0,122.71106,73.183824,13.4725148126,0.0,4.83426,8.63825481265
 08/07  17:00:00,641.404055811,74.4323698869,395.919792425,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 08/07  18:00:00,565.053321582,73.4703331371,320.839640097,0.0,122.71106,39.942024,13.5058214066,0.0,4.83426,8.67156140656
 08/07  19:00:00,517.033522022,73.4703331371,272.699924797,0.0,122.71106,39.942024,22.20333982,0.0,4.83426,17.36907982
 08/07  20:00:00,381.494979324,73.4703331371,205.473449653,0.0,43.513341876,39.942024,13.5171600521,0.0,4.83426,8.68290005206
 08/07  21:00:00,104.967749825,0.0,0.0,0.0,43.513341876,39.243024,13.5171051874,0.0,4.83426,8.6828451874
 08/07  22:00:00,104.630573334,0.0,0.0,0.0,43.513341876,39.243024,13.4804346597,0.0,4.83426,8.64617465974
 08/07  23:00:00,105.503734034,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/07  24:00:00,104.572658386,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  01:00:00,104.540052274,0.0,0.0,0.0,43.513341876,39.243024,13.4542860698,0.0,4.83426,8.6200260698
 08/08  02:00:00,104.531304808,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  03:00:00,104.531953467,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  04:00:00,106.646461532,0.0,0.0,0.0,43.513341876,39.243024,13.4541769697,0.0,4.83426,8.61991696966
 08/08  05:00:00,103.33150405,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  06:00:00,161.694344631,73.4703331371,0.00566046297827,0.0,43.513341876,39.942024,91.9857249571,87.1314649571,4.83426,0.02
 08/08  07:00:00,160.86650819,73.4703331371,0.00382624685306,0.0,43.513341876,39.942024,644.252119169,630.779454143,4.83426,8.63840502569
 08/08  08:00:00,284.988890685,73.4703331371,0.0,0.0,122.71106,84.617158233,378.950019395,346.058065935,24.1713,8.72065345997
 08/08  09:00:00,316.982839378,73.4703331371,31.4189004809,0.0,122.71106,84.617158233,269.222607385,236.385789285,24.1713,8.6655181003
 08/08  10:00:00,349.728472194,73.4703331371,59.175321688,0.0,122.71106,88.818015033,210.656128482,165.733489521,36.25695,8.66568896107
 08/08  11:00:00,345.606413027,73.4703331371,54.1371577693,0.0,122.71106,88.818015033,196.307732307,151.384996387,36.25695,8.66578591994
 08/08  12:00:00,343.601316148,73.4703331371,53.0329345845,0.0,122.71106,88.818015033,186.514537942,141.592215406,36.25695,8.66537253509
 08/08  13:00:00,338.877991528,73.4703331371,52.4995236287,0.0,122.71106,84.617158233,175.957509584,143.121469698,24.1713,8.66473988564
 08/08  14:00:00,341.790428183,73.4703331371,55.2820488116,0.0,122.71106,84.617158233,167.025164728,134.18822477,24.1713,8.66563995774
 08/08  15:00:00,357.22402906,73.4703331371,76.8394970831,0.0,122.71106,78.0003075165,105.918722692,92.4192336568,4.83426,8.66522903564
 08/08  16:00:00,340.558417828,73.4703331371,65.9864096563,0.0,122.71106,73.183824,96.1711147339,82.6982250125,4.83426,8.63862972137
 08/08  17:00:00,367.926039716,73.4703331371,125.323921656,0.0,122.71106,39.942024,52.7681796724,47.9139196724,4.83426,0.02
 08/08  18:00:00,292.82180957,73.4703331371,51.438915437,0.0,122.71106,39.942024,13.8923267136,0.385574269788,4.83426,8.67249244377
 08/08  19:00:00,240.07292656,73.4703331371,0.0,0.0,122.71106,39.942024,29.7905711367,7.58924520427,4.83426,17.3670659324
 08/08  20:00:00,172.572073978,73.4703331371,0.0,0.0,43.513341876,39.942024,38.5350382473,25.0190861802,4.83426,8.68169206709
 08/08  21:00:00,104.317775585,0.0,0.0,0.0,43.513341876,39.243024,13.5181456542,0.0,4.83426,8.6838856542
 08/08  22:00:00,104.408186917,0.0,0.0,0.0,43.513341876,39.243024,13.4801160337,0.0,4.83426,8.64585603366
 08/08  23:00:00,105.365746802,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/08  24:00:00,104.379666279,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/09  01:00:00,104.346553343,0.0,0.0,0.0,43.513341876,39.243024,13.4525503303,0.0,4.83426,8.61829033027
 08/09  02:00:00,104.316673362,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/09  03:00:00,104.292993314,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/09  04:00:00,104.710145559,0.0,0.0,0.0,43.513341876,39.243024,13.4542136792,0.0,4.83426,8.61995367923
 08/09  05:00:00,101.682674772,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/09  06:00:00,161.515109795,73.4703331371,0.00632300514738,0.0,43.513341876,39.942024,853.594923008,848.740663008,4.83426,0.02
 08/09  07:00:00,161.187329989,73.4703331371,0.00615184564822,0.0,43.513341876,39.942024,989.325279201,975.852290922,4.83426,8.6387282789
 08/09  08:00:00,289.438484278,73.4703331371,4.31625766799,0.0,122.71106,84.617158233,394.021698577,361.130148644,24.1713,8.72024993314
 08/09  09:00:00,318.331726922,73.4703331371,32.5832830889,0.0,122.71106,84.617158233,238.562027361,205.725570557,24.1713,8.66515680411
 08/09  10:00:00,341.49135307,73.4703331371,51.3717189653,0.0,122.71106,88.818015033,211.642039393,166.719257419,36.25695,8.6658319748
 08/09  11:00:00,365.070269752,73.4703331371,73.8369134467,0.0,122.71106,88.818015033,157.493901709,112.571540008,36.25695,8.66541170033
 08/09  12:00:00,407.921674135,73.4703331371,116.48556183,0.0,122.71106,88.818015033,136.39567248,91.4737253472,36.25695,8.66499713246
 08/09  13:00:00,358.038974474,73.4703331371,71.2306870856,0.0,122.71106,84.617158233,144.984033641,112.14706494,24.1713,8.66566870112
 08/09  14:00:00,353.431797751,73.4703331371,66.6576172142,0.0,122.71106,84.617158233,151.714635102,118.878084186,24.1713,8.6652509164
 08/09  15:00:00,353.394680867,73.4703331371,73.1065337553,0.0,122.71106,78.0003075165,115.361274224,101.861086722,4.83426,8.66592750213
 08/09  16:00:00,375.593650987,73.4703331371,99.7688063922,0.0,122.71106,73.183824,76.5393247702,63.0668130206,4.83426,8.63825174961
 08/09  17:00:00,339.732916543,73.4703331371,97.2884610791,0.0,122.71106,39.942024,48.0829732859,43.2287132859,4.83426,0.02
 08/09  18:00:00,310.567059835,73.4703331371,69.2715442235,0.0,122.71106,39.942024,13.5096150677,0.0033161744033,4.83426,8.67203889331
 08/09  19:00:00,264.666059139,73.4703331371,23.750141524,0.0,122.71106,39.942024,24.6223075921,11.0928127545,4.83426,8.69523483757
 08/09  20:00:00,173.005151968,73.4703331371,0.0,0.0,43.513341876,39.942024,109.672036611,87.4906139852,4.83426,17.3471626257
 08/09  21:00:00,104.566583938,0.0,0.0,0.0,43.513341876,39.243024,13.517711226,0.0,4.83426,8.68345122604
 08/09  22:00:00,104.348945517,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/09  23:00:00,105.343257889,0.0,0.0,0.0,43.513341876,39.243024,13.4692495913,0.0,4.83426,8.63498959126
 08/09  24:00:00,104.361111295,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/10  01:00:00,104.347610516,0.0,0.0,0.0,43.513341876,39.243024,13.454286229,0.0,4.83426,8.62002622898
 08/10  02:00:00,104.335168376,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/10  03:00:00,104.318248428,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/10  04:00:00,104.743593136,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/10  05:00:00,101.721825504,0.0,0.0,0.0,43.513341876,39.243024,13.454167659,0.0,4.83426,8.61990765903
 08/10  06:00:00,161.199832822,73.4703331371,0.00652555171748,0.0,43.513341876,39.942024,557.259017636,552.404757636,4.83426,0.02
 08/10  07:00:00,161.169089181,73.4703331371,0.00714004809737,0.0,43.513341876,39.942024,871.19314873,857.720566835,4.83426,8.6383218944
 08/10  08:00:00,326.385282648,73.4703331371,40.583800223,0.0,122.71106,84.617158233,300.489109259,267.597146508,24.1713,8.7206627514
 08/10  09:00:00,394.543656086,73.4703331371,107.564751176,0.0,122.71106,84.617158233,131.116510812,98.2794034944,24.1713,8.66580731752
 08/10  10:00:00,441.154946545,73.4703331371,149.46530515,0.0,122.71106,88.818015033,67.7767847345,22.8544529072,36.25695,8.6653818273
 08/10  11:00:00,454.117891471,73.4703331371,161.490880949,0.0,122.71106,88.818015033,56.0744820471,11.1525700738,36.25695,8.66496197331
 08/10  12:00:00,468.148101055,73.4703331371,176.158957721,0.0,122.71106,88.818015033,48.466634741,3.54405687055,36.25695,8.66562787047
 08/10  13:00:00,496.422075216,73.4703331371,208.036138388,0.0,122.71106,84.617158233,32.8445140189,0.00800918402467,24.1713,8.66520483485
 08/10  14:00:00,514.54522405,73.4741792252,225.717323125,0.0,122.71106,84.617158233,32.8371752955,0.0,24.1713,8.66587529553
 08/10  15:00:00,520.649143244,73.4845622227,238.2242393,0.0,122.71106,78.0003075165,13.5052298843,0.00552155468751,4.83426,8.66544832962
 08/10  16:00:00,520.119211157,73.5146819831,242.346555705,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/10  17:00:00,449.99526774,73.4799292069,205.641143301,0.0,122.71106,39.942024,13.4727159079,0.0,4.83426,8.63845590793
 08/10  18:00:00,393.844776804,73.4703331371,151.586650451,0.0,122.71106,39.942024,13.5058127955,0.0,4.83426,8.67155279553
 08/10  19:00:00,348.067182315,73.4703331371,105.738315809,0.0,122.71106,39.942024,13.5644028101,0.0365467884063,4.83426,8.6935960217
 08/10  20:00:00,173.037921183,73.4703331371,0.0,0.0,43.513341876,39.942024,40.7777584863,18.5959200777,4.83426,17.3475784086
 08/10  21:00:00,104.652394622,0.0,0.0,0.0,43.513341876,39.243024,13.5171917828,0.0,4.83426,8.68293178275
 08/10  22:00:00,104.461540693,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/10  23:00:00,105.425070919,0.0,0.0,0.0,43.513341876,39.243024,13.4687643452,0.0,4.83426,8.63450434522
 08/10  24:00:00,104.49602848,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/11  01:00:00,104.472138353,0.0,0.0,0.0,43.513341876,39.243024,13.4541494169,0.0,4.83426,8.61988941693
 08/11  02:00:00,104.449359908,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/11  03:00:00,104.439060371,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/11  04:00:00,106.548956803,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/11  05:00:00,106.205866461,0.0,0.0,0.0,43.513341876,39.243024,13.4540267446,0.0,4.83426,8.61976674456
 08/11  06:00:00,161.739610205,73.4703331371,0.00564286512281,0.0,43.513341876,39.942024,287.643408377,282.789148377,4.83426,0.02
 08/11  07:00:00,171.324205785,73.4703331371,10.1129434297,0.0,43.513341876,39.942024,633.049051876,619.576322867,4.83426,8.6384690082
 08/11  08:00:00,407.033268169,73.4703331371,119.948360887,0.0,122.71106,84.617158233,110.456902058,77.5654227017,24.1713,8.72017935654
 08/11  09:00:00,529.214592971,73.4703331371,240.913868115,0.0,122.71106,84.617158233,35.4310242082,2.59386728305,24.1713,8.66585692516
 08/11  10:00:00,599.153461439,73.4703331371,305.964586311,0.0,122.71106,88.818015033,46.0755032806,1.15370364976,36.25695,8.66484963082
 08/11  11:00:00,636.366162084,73.4703331371,342.131122845,0.0,122.71106,88.818015033,45.1807595803,0.258300970504,36.25695,8.66550860983
 08/11  12:00:00,660.370055142,73.4703331371,366.928848968,0.0,122.71106,88.818015033,44.9220319331,0.0,36.25695,8.6650819331
 08/11  13:00:00,678.563230263,73.4857468932,389.029974456,0.0,122.71106,84.617158233,32.8529528879,0.0159074261067,24.1713,8.66574546182
 08/11  14:00:00,685.260287659,73.5530587234,395.428177195,0.0,122.71106,84.617158233,32.8366149087,0.0,24.1713,8.66531490869
 08/11  15:00:00,680.773874705,73.5453855318,397.208604084,0.0,122.71106,78.0003075165,13.4991506648,0.0,4.83426,8.66489066476
 08/11  16:00:00,671.61666113,73.5591865782,392.671042393,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/11  17:00:00,569.449994065,73.4879792459,324.060849592,0.0,122.71106,39.942024,13.4728053683,0.0,4.83426,8.63854536829
 08/11  18:00:00,519.393254673,73.4703331371,274.476964005,0.0,122.71106,39.942024,13.5064357514,0.0,4.83426,8.67217575138
 08/11  19:00:00,393.02598252,73.4703331371,150.384936672,0.0,122.71106,39.942024,13.5663322338,0.038195697543,4.83426,8.69387653628
 08/11  20:00:00,217.116581356,73.4703331371,43.6838825202,0.0,43.513341876,39.942024,21.5435257899,0.0862092869253,4.83426,16.623056503
 08/11  21:00:00,104.455962086,0.0,0.0,0.0,43.513341876,39.243024,14.2401407558,0.0,4.83426,9.4058807558
 08/11  22:00:00,104.526169729,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/11  23:00:00,105.49704144,0.0,0.0,0.0,43.513341876,39.243024,13.4687772543,0.0,4.83426,8.63451725435
 08/11  24:00:00,104.576312052,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  01:00:00,104.551007558,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  02:00:00,104.536942716,0.0,0.0,0.0,43.513341876,39.243024,13.4454793917,0.0,4.83426,8.61121939168
 08/12  03:00:00,104.551024967,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  04:00:00,105.003332553,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  05:00:00,104.983988627,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  06:00:00,87.1232524916,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  07:00:00,87.0561117423,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  08:00:00,87.1077827951,0.0,0.0,0.0,43.513341876,39.243024,13.4466746587,0.0,4.83426,8.61241465875
 08/12  09:00:00,87.172057173,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  10:00:00,87.1882104847,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  11:00:00,88.0524120593,0.0,0.0,0.0,43.513341876,39.243024,13.4523932867,0.0,4.83426,8.6181332867
 08/12  12:00:00,87.2402403292,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  13:00:00,87.3241092569,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  14:00:00,87.3592985404,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  15:00:00,87.3404370096,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  16:00:00,87.1123890116,0.0,0.0,0.0,43.513341876,39.243024,13.4466533005,0.0,4.83426,8.61239330053
 08/12  17:00:00,87.099241979,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  18:00:00,87.0854023987,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  19:00:00,87.5595503434,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  20:00:00,102.400757878,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  21:00:00,105.07581543,0.0,0.0,0.0,43.513341876,39.243024,13.4467051678,0.0,4.83426,8.61244516784
 08/12  22:00:00,104.712944583,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  23:00:00,105.549344683,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/12  24:00:00,104.693508941,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  01:00:00,104.700370428,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  02:00:00,104.704895015,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  03:00:00,104.693677074,0.0,0.0,0.0,43.513341876,39.243024,13.4467534424,0.0,4.83426,8.61249344237
 08/13  04:00:00,105.196104299,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  05:00:00,105.181158215,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  06:00:00,87.2813868251,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  07:00:00,87.1073223814,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  08:00:00,87.0994593615,0.0,0.0,0.0,43.513341876,39.243024,13.4541365207,0.0,4.83426,8.6198765207
 08/13  09:00:00,87.1810032535,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  10:00:00,87.1993384937,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  11:00:00,88.0160457782,0.0,0.0,0.0,43.513341876,39.243024,13.454007033,0.0,4.83426,8.61974703295
 08/13  12:00:00,87.1662699281,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  13:00:00,87.2180141901,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  14:00:00,139.675483495,1.84548635049,49.8573343088,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  15:00:00,168.060796169,3.5371295662,76.0219989988,0.0,43.513341876,39.243024,13.445815878,0.0,4.83426,8.61155587798
 08/13  16:00:00,129.933680261,2.18171635625,40.1834756544,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  17:00:00,136.814628189,2.5894924923,46.644950429,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  18:00:00,108.096122745,1.76328831505,19.1623914776,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  19:00:00,87.3338009008,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  20:00:00,102.13969167,0.0,0.0,0.0,43.513341876,39.243024,13.4467542485,0.0,4.83426,8.61249424849
 08/13  21:00:00,104.818712315,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  22:00:00,104.483859811,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  23:00:00,105.393255378,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/13  24:00:00,104.494612363,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/14  01:00:00,104.517749558,0.0,0.0,0.0,43.513341876,39.243024,13.4540646269,0.0,4.83426,8.61980462687
 08/14  02:00:00,104.510066544,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/14  03:00:00,104.501914697,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/14  04:00:00,104.917528548,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/14  05:00:00,104.875175153,0.0,0.0,0.0,43.513341876,39.243024,13.4539303592,0.0,4.83426,8.61967035916
 08/14  06:00:00,160.998235846,73.4703331371,0.00578109192919,0.0,43.513341876,39.942024,119.87316714,115.01890714,4.83426,0.02
 08/14  07:00:00,170.557234991,73.4703331371,9.55175539249,0.0,43.513341876,39.942024,531.324379409,517.85210048,4.83426,8.63801892907
 08/14  08:00:00,372.071381922,73.4703331371,85.4953127728,0.0,122.71106,84.617158233,218.690340845,185.798956014,24.1713,8.72008483108
 08/14  09:00:00,380.899965672,73.4703331371,93.7155475124,0.0,122.71106,84.617158233,131.983977085,99.1472924002,24.1713,8.66538468439
 08/14  10:00:00,433.762236091,73.4703331371,141.600531823,0.0,122.71106,88.818015033,63.4272921866,18.5048182996,36.25695,8.66552388693
 08/14  11:00:00,503.096841664,73.4703331371,209.450384895,0.0,122.71106,88.818015033,44.956062676,0.0335203551387,36.25695,8.66559232082
 08/14  12:00:00,525.271032491,73.4703331371,232.366119731,0.0,122.71106,88.818015033,44.9220993129,0.0,36.25695,8.66514931287
 08/14  13:00:00,547.150538619,73.6084643097,257.827395228,0.0,122.71106,84.617158233,32.8517870704,0.0157744567384,24.1713,8.66471261362
 08/14  14:00:00,573.608434561,73.6767193315,283.557164697,0.0,122.71106,84.617158233,32.8366563932,0.0,24.1713,8.66535639316
 08/14  15:00:00,601.314556691,73.9880784568,317.278629517,0.0,122.71106,78.0003075165,13.5040781604,0.00490055310135,4.83426,8.66491760734
 08/14  16:00:00,592.896558516,74.1258109537,313.621807482,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 08/14  17:00:00,542.531413237,73.6405622792,297.310204445,0.0,122.71106,39.942024,13.4709481071,0.0,4.83426,8.63668810706
 08/14  18:00:00,433.244313064,73.4703331371,190.043514052,0.0,122.71106,39.942024,13.5064305638,0.0,4.83426,8.67217056382
 08/14  19:00:00,403.660857437,73.4703331371,161.025142904,0.0,122.71106,39.942024,13.5288190406,0.0,4.83426,8.69455904062
 08/14  20:00:00,233.73567943,73.4703331371,56.9241001119,0.0,43.513341876,39.942024,22.5442071469,0.363677796765,4.83426,17.3462693501
 08/14  21:00:00,104.736154354,0.0,0.0,0.0,43.513341876,39.243024,13.5161192548,0.0,4.83426,8.68185925485
 08/14  22:00:00,104.528791428,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 08/14  23:00:00,105.517593501,0.0,0.0,0.0,43.513341876,39.243024,13.4687806516,0.0,4.83426,8.63452065164
