Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/07  13:00:00,15.5798238607,2.15200249782,3.52772483972,0.0,4.9500482616,4.9500482616,0.453159015527,0.0,0.453159015527
 07/07  14:00:00,15.7196549784,2.15200249782,3.66755595733,0.0,4.9500482616,4.9500482616,0.453128871366,0.0,0.453128871366
 07/07  15:00:00,15.8870914036,2.15200249782,3.83499238258,0.0,4.9500482616,4.9500482616,0.453141883246,0.0,0.453141883246
 07/07  16:00:00,16.1800078086,2.15200249782,4.12790878758,0.0,4.9500482616,4.9500482616,0.453104945131,0.0,0.453104945131
 07/07  17:00:00,11.0977951317,2.15200249782,3.44573900993,0.0,2.750026812,2.750026812,0.453117869595,0.0,0.453117869595
 07/07  18:00:00,9.13321871543,2.15200249782,3.13117868081,0.0,1.6500160872,2.2000214496,0.453108623765,0.0,0.453108623765
 07/07  19:00:00,9.01794036038,2.15200249782,3.01590032576,0.0,1.6500160872,2.2000214496,0.453110451345,0.0,0.453110451345
 07/07  20:00:00,7.70999216008,2.15200249782,2.25795748786,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/07  21:00:00,8.81911758495,2.15200249782,1.44791624606,0.0,1.1000107248,2.2000214496,0.453092725321,0.0,0.453092725321
 07/07  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453089902433,0.0,0.453089902433
 07/07  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/07  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087114504,0.0,0.453087114504
 07/08  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059758722,0.0,0.453059758722
 07/08  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/08  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086766519,0.0,0.453086766519
 07/08  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078574991,0.0,0.453078574991
 07/08  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/08  06:00:00,5.36690747614,2.15200249782,0.464878166317,0.0,0.5500053624,2.2000214496,0.453086798166,0.0,0.453086798166
 07/08  07:00:00,5.14572036639,2.15200249782,0.243691056568,0.0,0.5500053624,2.2000214496,0.469583079267,0.016482811349,0.453100267918
 07/08  08:00:00,7.35989017825,2.15200249782,0.807844781234,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 07/08  09:00:00,7.67871544205,2.15200249782,1.12667004503,0.0,1.6500160872,2.750026812,0.453110521743,0.0,0.453110521743
 07/08  10:00:00,7.78234498981,2.15200249782,1.23029959279,0.0,1.6500160872,2.750026812,0.453114742372,0.0,0.453114742372
 07/08  11:00:00,7.85599977229,2.15200249782,1.30395437527,0.0,1.6500160872,2.750026812,0.453119785091,0.0,0.453119785091
 07/08  12:00:00,6.12154399721,2.15200249782,1.21951468739,0.0,0.8250080436,1.9250187684,0.453107665803,0.0,0.453107665803
 07/08  13:00:00,6.18759345851,2.15200249782,1.28556414869,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 07/08  14:00:00,6.23601101943,2.15200249782,1.33398170961,0.0,0.8250080436,1.9250187684,0.453111046805,0.0,0.453111046805
 07/08  15:00:00,6.31872055358,2.15200249782,1.41669124376,0.0,0.8250080436,1.9250187684,0.453067304115,0.0,0.453067304115
 07/08  16:00:00,6.46937590125,2.15200249782,1.56734659143,0.0,0.8250080436,1.9250187684,0.453024709048,0.0,0.453024709048
 07/08  17:00:00,5.64016223109,2.15200249782,1.56314096487,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/08  18:00:00,2.21245375628,0.181628967701,0.105806020172,0.0,0.2750026812,1.6500160872,0.453094263685,0.0,0.453094263685
 07/08  19:00:00,2.4940402679,0.34055431444,0.228467185059,0.0,0.2750026812,1.6500160872,0.453093114884,0.0,0.453093114884
 07/08  20:00:00,2.01930599128,0.0681108628879,0.0261763599876,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/08  21:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088117117,0.0,0.453088117117
 07/08  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080039196,0.0,0.453080039196
 07/08  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/08  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070095916,0.0,0.453070095916
 07/09  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058479505,0.0,0.453058479505
 07/09  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/09  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079415682,0.0,0.453079415682
 07/09  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065783394,0.0,0.453065783394
 07/09  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/09  06:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063297389,0.0,0.453063297389
 07/09  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086038238,0.0,0.453086038238
 07/09  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/09  09:00:00,2.14353934829,0.159494894033,0.0590256858502,0.0,0.2750026812,1.6500160872,0.453086319887,0.0,0.453086319887
 07/09  10:00:00,2.40032952632,0.332281029236,0.143029728682,0.0,0.2750026812,1.6500160872,0.453086523029,0.0,0.453086523029
 07/09  11:00:00,2.0154446056,0.0664562058472,0.0239696313492,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/09  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084438757,0.0,0.453084438757
 07/09  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086748532,0.0,0.453086748532
 07/09  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/09  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45305527556,0.0,0.45305527556
 07/09  16:00:00,2.04726715288,0.0681108628879,0.0541375215887,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/09  17:00:00,2.5530338914,0.34055431444,0.287460808559,0.0,0.2750026812,1.6500160872,0.453076222158,0.0,0.453076222158
 07/09  18:00:00,2.5110163378,0.272443451552,0.313554117848,0.0,0.2750026812,1.6500160872,0.453087657389,0.0,0.453087657389
 07/09  19:00:00,2.61676866537,0.34055431444,0.351195582522,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/09  20:00:00,2.22765663419,0.204332588664,0.0983052771269,0.0,0.2750026812,1.6500160872,0.453085697558,0.0,0.453085697558
 07/09  21:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45309314902,0.0,0.45309314902
 07/09  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/09  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085859878,0.0,0.453085859878
 07/09  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453053339698,0.0,0.453053339698
 07/10  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/10  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080611081,0.0,0.453080611081
 07/10  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072289614,0.0,0.453072289614
 07/10  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/10  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453072156303,0.0,0.453072156303
 07/10  06:00:00,5.8552711086,2.15200249782,0.569408465446,0.0,0.5500053624,2.2000214496,0.453075523484,0.0,0.453075523484
 07/10  07:00:00,6.31138479854,2.15200249782,0.309344763919,0.0,1.6500160872,2.2000214496,0.10303728242,0.08303728242,0.02
 07/10  08:00:00,13.4167478172,2.15200249782,1.36464879617,0.0,4.9500482616,4.9500482616,0.453144011345,0.0,0.453144011345
 07/10  09:00:00,14.0236861244,2.15200249782,1.97158710337,0.0,4.9500482616,4.9500482616,0.453146876678,0.0,0.453146876678
 07/10  10:00:00,14.6332319521,2.15200249782,2.58113293112,0.0,4.9500482616,4.9500482616,0.453154377378,0.0,0.453154377378
 07/10  11:00:00,15.2291135659,2.15200249782,3.1770145449,0.0,4.9500482616,4.9500482616,0.453165060074,0.0,0.453165060074
 07/10  12:00:00,15.0169917442,2.15200249782,3.51489808555,0.0,4.9500482616,4.4000428992,0.886353471561,0.0,0.886353471561
 07/10  13:00:00,16.2450361456,2.15200249782,4.19293712457,0.0,4.9500482616,4.9500482616,0.45317056511,0.0,0.45317056511
 07/10  14:00:00,16.6441353703,2.15200249782,4.59203634925,0.0,4.9500482616,4.9500482616,0.453127605732,0.0,0.453127605732
 07/10  15:00:00,17.0776780418,2.15200249782,5.02557902074,0.0,4.9500482616,4.9500482616,0.453139364596,0.0,0.453139364596
 07/10  16:00:00,17.6100710317,2.15200249782,5.55797201071,0.0,4.9500482616,4.9500482616,0.453140352554,0.0,0.453140352554
 07/10  17:00:00,12.3551302524,2.15200249782,4.70307413062,0.0,2.750026812,2.750026812,0.453125930217,0.0,0.453125930217
 07/10  18:00:00,9.91300069027,2.15200249782,3.91096065565,0.0,1.6500160872,2.2000214496,0.453111497028,0.0,0.453111497028
 07/10  19:00:00,9.82133037734,2.15200249782,3.81929034272,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 07/10  20:00:00,8.58293605335,2.15200249782,3.13090138113,0.0,1.1000107248,2.2000214496,0.453099518243,0.0,0.453099518243
 07/10  21:00:00,9.40306714528,2.15200249782,2.03186580639,0.0,1.1000107248,2.2000214496,0.453089218615,0.0,0.453089218615
 07/10  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/10  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453090314059,0.0,0.453090314059
 07/10  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080363757,0.0,0.453080363757
 07/11  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/11  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073250007,0.0,0.453073250007
 07/11  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063611178,0.0,0.453063611178
 07/11  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/11  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453058071598,0.0,0.453058071598
 07/11  06:00:00,6.1363369941,2.15200249782,0.850474350947,0.0,0.5500053624,2.2000214496,0.453064236846,0.0,0.453064236846
 07/11  07:00:00,6.6797959387,2.15200249782,0.677755904078,0.0,1.6500160872,2.2000214496,0.453108713737,0.0,0.453108713737
 07/11  08:00:00,13.9091467336,2.15200249782,1.85704771254,0.0,4.9500482616,4.9500482616,0.453138333237,0.0,0.453138333237
 07/11  09:00:00,14.582184472,2.15200249782,2.53008545098,0.0,4.9500482616,4.9500482616,0.453147070956,0.0,0.453147070956
 07/11  10:00:00,15.1799650915,2.15200249782,3.12786607049,0.0,4.9500482616,4.9500482616,0.45315685177,0.0,0.45315685177
 07/11  11:00:00,15.6542529219,2.15200249782,3.60215390085,0.0,4.9500482616,4.9500482616,0.453168399261,0.0,0.453168399261
 07/11  12:00:00,15.4915028322,2.15200249782,3.98940917362,0.0,4.9500482616,4.4000428992,0.45317068071,0.0,0.45317068071
 07/11  13:00:00,16.7323430488,2.15200249782,4.68024402782,0.0,4.9500482616,4.9500482616,0.453166495317,0.0,0.453166495317
 07/11  14:00:00,17.0629905225,2.15200249782,5.01089150152,0.0,4.9500482616,4.9500482616,0.453135148666,0.0,0.453135148666
 07/11  15:00:00,17.3505881389,2.15200249782,5.29848911784,0.0,4.9500482616,4.9500482616,0.453092876743,0.0,0.453092876743
 07/11  16:00:00,17.4394661704,2.15200249782,5.38736714934,0.0,4.9500482616,4.9500482616,0.453140692726,0.0,0.453140692726
 07/11  17:00:00,12.1921675404,2.15200249782,4.54011141856,0.0,2.750026812,2.750026812,0.453120700265,0.0,0.453120700265
 07/11  18:00:00,10.1988364671,2.15200249782,4.1967964325,0.0,1.6500160872,2.2000214496,0.453114641946,0.0,0.453114641946
 07/11  19:00:00,9.92968552671,2.15200249782,3.92764549209,0.0,1.6500160872,2.2000214496,0.453103008078,0.0,0.453103008078
 07/11  20:00:00,8.43408960902,2.15200249782,2.9820549368,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/11  21:00:00,9.3277835405,2.15200249782,1.95658220161,0.0,1.1000107248,2.2000214496,0.453093463336,0.0,0.453093463336
 07/11  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45307791869,0.0,0.45307791869
 07/11  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/11  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068155996,0.0,0.453068155996
 07/12  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059717166,0.0,0.453059717166
 07/12  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/12  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086489684,0.0,0.453086489684
 07/12  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078066544,0.0,0.453078066544
 07/12  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/12  06:00:00,6.16843392225,2.15200249782,0.882571279096,0.0,0.5500053624,2.2000214496,0.453085913705,0.0,0.453085913705
 07/12  07:00:00,6.732253641,2.15200249782,0.730213606379,0.0,1.6500160872,2.2000214496,0.453115935881,0.0,0.453115935881
 07/12  08:00:00,13.9642506708,2.15200249782,1.91215164975,0.0,4.9500482616,4.9500482616,0.453143177992,0.0,0.453143177992
 07/12  09:00:00,14.5546927404,2.15200249782,2.5025937194,0.0,4.9500482616,4.9500482616,0.453149700202,0.0,0.453149700202
 07/12  10:00:00,15.1808996729,2.15200249782,3.12880065184,0.0,4.9500482616,4.9500482616,0.453146560328,0.0,0.453146560328
 07/12  11:00:00,15.8338886342,2.15200249782,3.7817896132,0.0,4.9500482616,4.9500482616,0.453167808993,0.0,0.453167808993
 07/12  12:00:00,15.5299633412,2.15200249782,4.02786968254,0.0,4.9500482616,4.4000428992,0.453177967478,0.0,0.453177967478
 07/12  13:00:00,16.8348772882,2.15200249782,4.7827782672,0.0,4.9500482616,4.9500482616,0.453180874252,0.0,0.453180874252
 07/12  14:00:00,16.9356436415,2.15200249782,4.8835446205,0.0,4.9500482616,4.9500482616,0.453140006903,0.0,0.453140006903
 07/12  15:00:00,17.048344389,2.15200249782,4.99624536797,0.0,4.9500482616,4.9500482616,0.453096884521,0.0,0.453096884521
 07/12  16:00:00,17.3892040868,2.15200249782,5.33710506575,0.0,4.9500482616,4.9500482616,0.453136639501,0.0,0.453136639501
 07/12  17:00:00,12.2340888949,2.15200249782,4.58203277309,0.0,2.750026812,2.750026812,0.453121015031,0.0,0.453121015031
 07/12  18:00:00,10.0939535611,2.15200249782,4.09191352651,0.0,1.6500160872,2.2000214496,0.453113195405,0.0,0.453113195405
 07/12  19:00:00,9.73309794787,2.15200249782,3.73105791325,0.0,1.6500160872,2.2000214496,0.453108743569,0.0,0.453108743569
 07/12  20:00:00,8.46652754326,2.15200249782,3.01449287104,0.0,1.1000107248,2.2000214496,0.453105960806,0.0,0.453105960806
 07/12  21:00:00,9.57095564548,2.15200249782,2.19975430659,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/12  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453086222527,0.0,0.453086222527
 07/12  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/12  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089128587,0.0,0.453089128587
 07/13  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079067368,0.0,0.453079067368
 07/13  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/13  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.4530705664,0.0,0.4530705664
 07/13  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062060912,0.0,0.453062060912
 07/13  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/13  06:00:00,6.09511094811,2.15200249782,0.809248304961,0.0,0.5500053624,2.2000214496,0.453094125694,0.0,0.453094125694
 07/13  07:00:00,6.58311731069,2.15200249782,0.581077276072,0.0,1.6500160872,2.2000214496,0.45311180618,0.0,0.45311180618
 07/13  08:00:00,13.7858616443,2.15200249782,1.73376262331,0.0,4.9500482616,4.9500482616,0.45314413786,0.0,0.45314413786
 07/13  09:00:00,14.4443946098,2.15200249782,2.39229558878,0.0,4.9500482616,4.9500482616,0.453148464655,0.0,0.453148464655
 07/13  10:00:00,15.0248965008,2.15200249782,2.97279747979,0.0,4.9500482616,4.9500482616,0.453153297236,0.0,0.453153297236
 07/13  11:00:00,15.3797702731,2.15200249782,3.32767125207,0.0,4.9500482616,4.9500482616,0.453160119524,0.0,0.453160119524
 07/13  12:00:00,14.7724678994,2.15200249782,3.27037424081,0.0,4.9500482616,4.4000428992,0.453181225767,0.0,0.453181225767
 07/13  13:00:00,15.6652103279,2.15200249782,3.61311130683,0.0,4.9500482616,4.9500482616,0.45316834086,0.0,0.45316834086
 07/13  14:00:00,15.8196098408,2.15200249782,3.76751081975,0.0,4.9500482616,4.9500482616,0.453120844235,0.0,0.453120844235
 07/13  15:00:00,15.9622478482,2.15200249782,3.91014882722,0.0,4.9500482616,4.9500482616,0.453097471586,0.0,0.453097471586
 07/13  16:00:00,16.1373062791,2.15200249782,4.08520725806,0.0,4.9500482616,4.9500482616,0.453159215726,0.0,0.453159215726
 07/13  17:00:00,11.0603454905,2.15200249782,3.40828936864,0.0,2.750026812,2.750026812,0.453130954977,0.0,0.453130954977
 07/13  18:00:00,9.09105306856,2.15200249782,3.08901303394,0.0,1.6500160872,2.2000214496,0.453113152391,0.0,0.453113152391
 07/13  19:00:00,8.85803563847,2.15200249782,2.85599560385,0.0,1.6500160872,2.2000214496,0.453110599306,0.0,0.453110599306
 07/13  20:00:00,7.5939054539,2.15200249782,2.14187078168,0.0,1.1000107248,2.2000214496,0.453106183706,0.0,0.453106183706
 07/13  21:00:00,8.85322734042,2.15200249782,1.48202600154,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/13  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453090663255,0.0,0.453090663255
 07/13  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087128867,0.0,0.453087128867
 07/13  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/14  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059448136,0.0,0.453059448136
 07/14  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086099689,0.0,0.453086099689
 07/14  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/14  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077567238,0.0,0.453077567238
 07/14  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453083944172,0.0,0.453083944172
 07/14  06:00:00,5.93132253512,2.15200249782,0.645459891968,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/14  07:00:00,6.33455246836,2.15200249782,0.332512433737,0.0,1.6500160872,2.2000214496,0.467956012948,0.0148609776023,0.453095035345
 07/14  08:00:00,13.5269515709,2.15200249782,1.47485254992,0.0,4.9500482616,4.9500482616,0.453140831097,0.0,0.453140831097
 07/14  09:00:00,14.1274309527,2.15200249782,2.07533193164,0.0,4.9500482616,4.9500482616,0.453143070738,0.0,0.453143070738
 07/14  10:00:00,14.5187494592,2.15200249782,2.46665043816,0.0,4.9500482616,4.9500482616,0.45315003242,0.0,0.45315003242
 07/14  11:00:00,14.935379711,2.15200249782,2.88328068995,0.0,4.9500482616,4.9500482616,0.45316446111,0.0,0.45316446111
 07/14  12:00:00,14.6736539535,2.15200249782,3.1715602949,0.0,4.9500482616,4.4000428992,0.453179990261,0.0,0.453179990261
 07/14  13:00:00,15.7401860592,2.15200249782,3.68808703816,0.0,4.9500482616,4.9500482616,0.886333296262,0.0,0.886333296262
 07/14  14:00:00,15.7759492533,2.15200249782,3.72385023228,0.0,4.9500482616,4.9500482616,0.45309384206,0.0,0.45309384206
 07/14  15:00:00,15.9457854681,2.15200249782,3.89368644707,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 07/14  16:00:00,16.2340692505,2.15200249782,4.18197022953,0.0,4.9500482616,4.9500482616,0.88628776859,0.0,0.88628776859
 07/14  17:00:00,11.16104885,2.15200249782,3.50899272817,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 07/14  18:00:00,9.10183402002,2.15200249782,3.0997939854,0.0,1.6500160872,2.2000214496,0.453118415032,0.0,0.453118415032
 07/14  19:00:00,8.79776498368,2.15200249782,2.79572494906,0.0,1.6500160872,2.2000214496,0.453106409622,0.0,0.453106409622
 07/14  20:00:00,7.61744441875,2.15200249782,2.16540974653,0.0,1.1000107248,2.2000214496,0.453111120208,0.0,0.453111120208
 07/14  21:00:00,8.78525004052,2.15200249782,1.41404870163,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 07/14  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45309399827,0.0,0.45309399827
 07/14  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453079614911,0.0,0.453079614911
 07/14  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 07/15  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071010425,0.0,0.453071010425
 07/15  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453062393296,0.0,0.453062393296
 07/15  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/15  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088962159,0.0,0.453088962159
 07/15  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092233435,0.0,0.453092233435
 07/15  06:00:00,6.0142102854,2.15200249782,0.72834764225,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 07/15  07:00:00,5.31639135569,2.15200249782,0.414362045871,0.0,0.5500053624,2.2000214496,0.453061161,0.0,0.453061161
 07/15  08:00:00,7.37922228783,2.15200249782,0.827176890807,0.0,1.6500160872,2.750026812,0.453102299379,0.0,0.453102299379
 07/15  09:00:00,7.91452826544,2.15200249782,1.36248286842,0.0,1.6500160872,2.750026812,0.453115488213,0.0,0.453115488213
 07/15  10:00:00,8.38932679701,2.15200249782,1.83728139999,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 07/15  11:00:00,8.83055986518,2.15200249782,2.27851446816,0.0,1.6500160872,2.750026812,0.453111511939,0.0,0.453111511939
 07/15  12:00:00,7.23848907964,2.15200249782,2.33645976982,0.0,0.8250080436,1.9250187684,0.453117517358,0.0,0.453117517358
 07/15  13:00:00,7.44960878608,2.15200249782,2.54757947626,0.0,0.8250080436,1.9250187684,0.45310739272,0.0,0.45310739272
 07/15  14:00:00,7.6521386395,2.15200249782,2.75010932968,0.0,0.8250080436,1.9250187684,0.453090903363,0.0,0.453090903363
 07/15  15:00:00,7.88560052945,2.15200249782,2.98357121963,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 07/15  16:00:00,8.17123128768,2.15200249782,3.26920197786,0.0,0.8250080436,1.9250187684,0.453085183688,0.0,0.453085183688
 07/15  17:00:00,7.34599389653,2.15200249782,3.26897263031,0.0,0.2750026812,1.6500160872,0.453085251344,0.0,0.453085251344
 07/15  18:00:00,2.4548294038,0.25541573583,0.274394899563,0.0,0.2750026812,1.6500160872,0.453087765252,0.0,0.453087765252
 07/15  19:00:00,2.6515760278,0.34055431444,0.386002944959,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/15  20:00:00,2.25554716614,0.204332588664,0.126195809075,0.0,0.2750026812,1.6500160872,0.453093833053,0.0,0.453093833053
 07/15  21:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453092201379,0.0,0.453092201379
 07/15  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/15  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087487411,0.0,0.453087487411
 07/15  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059717635,0.0,0.453059717635
 07/16  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079386205,0.0,0.453079386205
 07/16  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453065447498,0.0,0.453065447498
 07/16  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061366928,0.0,0.453061366928
 07/16  06:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082704691,0.0,0.453082704691
 07/16  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084758724,0.0,0.453084758724
 07/16  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 07/16  10:00:00,2.20085841438,0.186077376372,0.0897622696021,0.0,0.2750026812,1.6500160872,0.453084625024,0.0,0.453084625024
 07/16  11:00:00,2.22604413811,0.199368617541,0.101656752167,0.0,0.2750026812,1.6500160872,0.453086545954,0.0,0.453086545954
