Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/08  18:00:00,94.2811447179,3.34274516797,28.1076203847,0.0,26.8041601173,36.0181789539,1.10333323972,0.0,1.10333323972
 06/08  19:00:00,90.0131123488,3.34274516797,26.4083792244,0.0,26.8041601173,33.4493877451,1.10315283895,0.0,1.10315283895
 06/08  20:00:00,83.4532748402,3.34274516797,24.9189844074,1.14272004542,16.0824960704,28.0885557216,0.02,0.0,0.02
 06/08  21:00:00,89.4944952726,3.34274516797,24.4940394732,3.95861434973,16.0824960704,26.8041601173,1.10307092524,0.0,1.10307092524
 06/08  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/08  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10290299462,0.0,1.10290299462
 06/08  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/09  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/09  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10290290183,0.0,1.10290290183
 06/09  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/09  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/09  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10297188803,0.0,1.10297188803
 06/09  06:00:00,68.0091540715,3.4764884841,27.9610635359,4.82433517353,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/09  07:00:00,83.2126847479,3.34274516797,27.3892977551,3.70791602811,16.0824960704,32.6817896323,1.10325789577,0.0,1.10325789577
 06/09  08:00:00,155.539378517,3.78784927597,32.6164722252,0.475816323729,48.2474882111,70.4033123869,1.1036681077,0.0,1.1036681077
 06/09  09:00:00,148.686871939,3.64406491229,34.7321377629,0.0,48.2474882111,62.0547409583,1.10374308088,0.0,1.10374308088
 06/09  10:00:00,147.944351105,3.65517201931,35.9051032291,0.0,48.2474882111,60.1281475517,1.10374738282,0.0,1.10374738282
 06/09  11:00:00,152.439805508,3.85011582932,38.2790204154,0.0,48.2474882111,62.0547409583,2.18784289853,0.0,2.18784289853
 06/09  12:00:00,153.122427429,3.94393292423,39.4121737478,0.0,48.2474882111,61.5103924513,1.10417549871,0.0,1.10417549871
 06/09  13:00:00,157.988147199,4.31865198378,41.7533314466,0.0,48.2474882111,63.6602354638,2.18815277293,0.0,2.18815277293
 06/09  14:00:00,152.18517295,4.41343181732,39.3876652762,0.0,48.2474882111,60.1281475517,1.10355239913,0.0,1.10355239913
 06/09  15:00:00,148.028819676,4.39316071592,35.2515831036,0.0,48.2474882111,60.1281475517,1.10356377624,0.0,1.10356377624
 06/09  16:00:00,149.771748597,4.52414316886,33.973639461,0.0,48.2474882111,63.0180376616,1.10378925195,0.0,1.10378925195
 06/09  17:00:00,138.476874019,4.49292295697,33.6548987478,0.0,37.5258241642,62.7947880557,1.10341412041,0.0,1.10341412041
 06/09  18:00:00,93.7680756163,3.35916421175,27.5781322393,0.0,26.8041601173,36.0181789539,1.10331457647,0.0,1.10331457647
 06/09  19:00:00,89.9218028173,3.34274516797,26.3170696929,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 06/09  20:00:00,82.4759955648,3.34274516797,25.0844251774,0.0,16.0824960704,28.0885557216,1.10317742396,0.0,1.10317742396
 06/09  21:00:00,85.6407007765,3.34274516797,24.1139383906,0.484920936144,16.0824960704,26.8041601173,1.10297186263,0.0,1.10297186263
 06/09  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/09  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/09  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10290508656,0.0,1.10290508656
 06/10  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/10  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/10  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10290517178,0.0,1.10290517178
 06/10  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/10  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/10  06:00:00,65.377829336,3.49808296436,27.5847316291,2.54774786451,5.36083202345,21.4433280938,1.10301135115,0.0,1.10301135115
 06/10  07:00:00,65.1333757706,3.34274516797,27.1263951676,2.71405280616,5.36083202345,26.5809105114,0.02,0.0,0.02
 06/10  08:00:00,90.7075988239,3.34274516797,28.3077019945,0.945006717367,26.8041601173,31.2995447326,1.10313070491,0.0,1.10313070491
 06/10  09:00:00,93.5595897047,3.34274516797,29.7808626017,0.0761446833334,26.8041601173,33.5472370403,1.10327421328,0.0,1.10327421328
 06/10  10:00:00,93.3776917946,3.34274516797,30.6384060782,0.0,26.8041601173,32.583940337,0.02,0.0,0.02
 06/10  11:00:00,95.8017747139,3.34274516797,30.8147966898,0.0,26.8041601173,34.8316326447,1.10335155994,0.0,1.10335155994
 06/10  12:00:00,95.2570259172,3.34274516797,31.5544434975,0.0,26.8041601173,33.5472370403,1.10323860665,0.0,1.10323860665
 06/10  13:00:00,93.2413271196,3.34274516797,32.1075359087,0.0,26.8041601173,30.9784458315,1.10324087541,0.0,1.10324087541
 06/10  14:00:00,63.8932823753,3.34274516797,31.1691457871,0.0,8.04124803518,21.3317032909,0.02,0.0,0.02
 06/10  15:00:00,61.7043574983,3.34274516797,30.2646165146,0.0,8.04124803518,20.0473076865,1.10309211147,0.0,1.10309211147
 06/10  16:00:00,61.7662320541,3.34274516797,30.0053921693,0.0,8.04124803518,20.3684065876,0.02,0.0,0.02
 06/10  17:00:00,53.4416685638,3.34274516797,28.6661654164,0.734812396635,2.68041601173,18.0090894769,1.10295147255,0.0,1.10295147255
 06/10  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/10  19:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295005281,0.0,1.10295005281
 06/10  20:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/10  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/10  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10289701766,0.0,1.10289701766
 06/10  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/10  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10287592449,0.0,1.10287592449
 06/11  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10288110141,0.0,1.10288110141
 06/11  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  06:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10288145932,0.0,1.10288145932
 06/11  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  09:00:00,23.6515687564,0.339798881957,4.54041769823,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  10:00:00,51.0741159032,2.66528462596,29.637479101,0.0,2.68041601173,16.0824960704,1.10291080769,0.0,1.10291080769
 06/11  11:00:00,41.7568474089,2.1081604313,20.8773348014,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  12:00:00,40.0443823703,1.93144649829,19.3415836958,0.0,2.68041601173,16.0824960704,1.10296062611,0.0,1.10296062611
 06/11  13:00:00,26.8256817149,0.672107610124,7.38222192854,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  14:00:00,36.225563239,1.49314241577,15.9610686471,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  15:00:00,41.6309491498,1.9686272106,20.890969763,0.0,2.68041601173,16.0824960704,1.10293058033,0.0,1.10293058033
 06/11  16:00:00,45.5413735445,2.33557366976,24.4344476985,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  17:00:00,44.4438987274,2.37523142184,23.2973151294,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  18:00:00,46.167813294,2.53091060202,24.8655505158,0.0,2.68041601173,16.0824960704,1.10293135982,0.0,1.10293135982
 06/11  19:00:00,33.2502941748,1.31491224756,13.164029751,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  20:00:00,30.9646441615,0.195475722451,2.12848292951,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294314637,0.0,1.10294314637
 06/11  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/11  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10288050629,0.0,1.10288050629
 06/12  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/12  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/12  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10288992536,0.0,1.10288992536
 06/12  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/12  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10296975832,0.0,1.10296975832
 06/12  06:00:00,73.2296748313,3.77932572298,37.6712747352,0.0318074950599,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/12  07:00:00,91.4808022311,3.34274516797,39.2560479979,0.109283268468,16.0824960704,32.6817896323,1.10323452659,0.0,1.10323452659
 06/12  08:00:00,167.302565527,3.98250972112,44.6608151137,0.0,48.2474882111,70.4033123869,1.10362252023,0.0,1.10362252023
 06/12  09:00:00,164.839500462,4.36807851334,50.1607526848,0.0,48.2474882111,62.0547409583,1.10365576771,0.0,1.10365576771
 06/12  10:00:00,164.35735268,4.82900896098,51.1442678619,0.0,48.2474882111,60.1281475517,1.10365817241,0.0,1.10365817241
 06/12  11:00:00,169.228704039,5.16407048434,53.7539642911,0.0,48.2474882111,62.0547409583,1.10387603092,0.0,1.10387603092
 06/12  12:00:00,166.721788108,4.85918538334,52.0962819677,0.0,48.2474882111,61.5103924513,2.18804567126,0.0,2.18804567126
 06/12  13:00:00,172.70199928,5.35641182424,55.4294236871,0.0,48.2474882111,63.6602354638,1.1040760185,0.0,1.1040760185
 06/12  14:00:00,171.463691007,5.35540089191,57.7242142581,0.0,48.2474882111,60.1281475517,2.18736253604,0.0,2.18736253604
 06/12  15:00:00,174.032055499,5.76113496384,59.8868446785,0.0,48.2474882111,60.1281475517,1.1035331911,0.0,1.1035331911
 06/12  16:00:00,176.9177338,6.21062102542,59.4331468077,0.0,48.2474882111,63.0180376616,1.10381617711,0.0,1.10381617711
 06/12  17:00:00,164.389413424,5.87552189173,58.1848392179,0.0,37.5258241642,62.7947880557,1.10339623344,0.0,1.10339623344
 06/12  18:00:00,114.669399313,4.08365789354,47.7549622539,0.0,26.8041601173,36.0181789539,0.02,0.0,0.02
 06/12  19:00:00,107.758286818,3.71816347981,43.7781353812,0.0,26.8041601173,33.4493877451,1.10321175287,0.0,1.10321175287
 06/12  20:00:00,97.9030783275,3.41503357453,40.4392195335,0.0,16.0824960704,28.0885557216,1.10320116888,0.0,1.10320116888
 06/12  21:00:00,99.9995031696,3.36043710264,38.9399697852,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/12  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10290498945,0.0,1.10290498945
 06/12  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/12  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/13  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10290515407,0.0,1.10290515407
 06/13  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/13  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/13  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10289218737,0.0,1.10289218737
 06/13  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/13  06:00:00,74.5404648645,3.97265505199,38.8203991508,0.000143783688489,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/13  07:00:00,93.5502699816,3.34274516797,41.4347990169,0.0,16.0824960704,32.6817896323,1.1032213112,0.0,1.1032213112
 06/13  08:00:00,173.892901817,4.31303328374,50.9206278415,0.0,48.2474882111,70.4033123869,1.10360384956,0.0,1.10360384956
 06/13  09:00:00,173.536762048,4.74369431548,58.4823984695,0.0,48.2474882111,62.0547409583,1.10360567438,0.0,1.10360567438
 06/13  10:00:00,179.871992388,5.51013494224,65.9777815892,0.0,48.2474882111,60.1281475517,1.10374149458,0.0,1.10374149458
 06/13  11:00:00,187.103262915,6.16858151892,70.6240121324,0.0,48.2474882111,62.0547409583,2.18767856673,0.0,2.18767856673
 06/13  12:00:00,187.403650715,6.04016235532,71.5971676034,0.0,48.2474882111,61.5103924513,1.10406898683,0.0,1.10406898683
 06/13  13:00:00,195.065070222,6.49362646129,76.6552799921,0.0,48.2474882111,63.6602354638,2.18816876321,0.0,2.18816876321
 06/13  14:00:00,195.630301182,6.81448402414,80.4317413014,0.0,48.2474882111,60.1281475517,1.10362680549,0.0,1.10362680549
 06/13  15:00:00,197.394298673,7.48391695911,81.5263058565,0.0,48.2474882111,60.1281475517,1.10351373371,0.0,1.10351373371
 06/13  16:00:00,195.642973453,7.33965738417,77.0293501019,0.0,48.2474882111,63.0180376616,1.10385083467,0.0,1.10385083467
 06/13  17:00:00,171.197692687,5.8965492274,64.9720911459,0.0,37.5258241642,62.7947880557,1.10345604601,0.0,1.10345604601
 06/13  18:00:00,118.205184813,4.12745880613,51.2469468416,0.0,26.8041601173,36.0181789539,1.10328407622,0.0,1.10328407622
 06/13  19:00:00,113.019033059,3.76624489096,48.9908002113,0.0,26.8041601173,33.4493877451,1.103134907,0.0,1.103134907
 06/13  20:00:00,102.246866662,3.41694206541,44.7810993774,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 06/13  21:00:00,103.728323333,3.36522367054,42.6640033812,0.0,16.0824960704,26.8041601173,1.10296894735,0.0,1.10296894735
 06/13  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/13  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/13  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10290438478,0.0,1.10290438478
 06/14  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/14  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/14  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10279105429,0.0,1.10279105429
 06/14  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/14  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/14  06:00:00,77.5257922389,4.2029798287,41.5755455322,0.0,5.36083202345,21.4433280938,1.1030253331,0.0,1.1030253331
 06/14  07:00:00,94.3631391937,3.34274516797,42.247668229,0.0,16.0824960704,32.6817896323,1.10322796385,0.0,1.10322796385
 06/14  08:00:00,175.054977313,4.46878903214,51.9269475892,0.0,48.2474882111,70.4033123869,1.10360662279,0.0,1.10360662279
 06/14  09:00:00,171.975085962,4.69116944032,56.9732472579,0.0,48.2474882111,62.0547409583,1.1036346949,0.0,1.1036346949
 06/14  10:00:00,174.276681864,5.15320492021,60.7394010865,0.0,48.2474882111,60.1281475517,1.10363216461,0.0,1.10363216461
 06/14  11:00:00,183.691288889,5.920210771,67.4604088543,0.0,48.2474882111,62.0547409583,1.10384155647,0.0,1.10384155647
 06/14  12:00:00,182.727185587,5.72276240896,67.2381024215,0.0,48.2474882111,61.5103924513,2.18825904213,0.0,2.18825904213
 06/14  13:00:00,193.520461284,6.53286312509,75.0714343895,0.0,48.2474882111,63.6602354638,1.10402188949,0.0,1.10402188949
 06/14  14:00:00,198.369253123,7.23427595565,82.7509013109,0.0,48.2474882111,60.1281475517,1.10377554122,0.0,1.10377554122
 06/14  15:00:00,194.239528007,6.8424947574,79.012957393,0.0,48.2474882111,60.1281475517,1.10358720239,0.0,1.10358720239
 06/14  16:00:00,201.425660216,7.16773965902,82.9839545901,0.0,48.2474882111,63.0180376616,2.1874858172,0.0,2.1874858172
 06/14  17:00:00,189.665946277,7.10035503515,82.2365389282,0.0,37.5258241642,62.7947880557,1.10342277202,0.0,1.10342277202
 06/14  18:00:00,133.329294751,5.00410955921,65.4944060265,0.0,26.8041601173,36.0181789539,0.02,0.0,0.02
 06/14  19:00:00,124.78072163,4.27388426248,60.2448494114,0.0,26.8041601173,33.4493877451,1.10315407721,0.0,1.10315407721
 06/14  20:00:00,111.278963124,3.60171051174,53.6284273928,0.0,16.0824960704,28.0885557216,1.10316108456,0.0,1.10316108456
 06/14  21:00:00,102.864323487,3.4192948634,41.7459323414,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/14  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/14  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10290114428,0.0,1.10290114428
 06/14  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/15  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/15  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10290264054,0.0,1.10290264054
 06/15  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/15  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10290412995,0.0,1.10290412995
 06/15  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/15  06:00:00,75.5862364888,4.13340416857,39.7021060324,0.0034594098656,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/15  07:00:00,93.7594649421,3.34277016932,41.6426254728,0.00134350320571,16.0824960704,32.6817896323,1.10318989599,0.0,1.10318989599
 06/15  08:00:00,176.200363821,4.78432999423,52.7567931343,0.0,48.2474882111,70.4033123869,1.10364577258,0.0,1.10364577258
 06/15  09:00:00,174.594541092,5.44354091957,58.8403309092,0.0,48.2474882111,62.0547409583,1.10365272973,0.0,1.10365272973
 06/15  10:00:00,175.317081925,5.92078960481,61.0122164636,0.0,48.2474882111,60.1281475517,1.10364155814,0.0,1.10364155814
 06/15  11:00:00,176.546278915,6.27228352265,59.9633261284,0.0,48.2474882111,62.0547409583,2.1876260662,0.0,2.1876260662
 06/15  12:00:00,173.090259314,5.6703284531,57.6536101041,0.0,48.2474882111,61.5103924513,1.10415893461,0.0,1.10415893461
 06/15  13:00:00,182.267613148,6.37229600757,63.9791533717,0.0,48.2474882111,63.6602354638,2.18827779298,0.0,2.18827779298
 06/15  14:00:00,182.911273387,6.88303119491,67.6441663351,0.0,48.2474882111,60.1281475517,1.10362335233,0.0,1.10362335233
 06/15  15:00:00,182.800399408,7.23196529764,67.1843582537,0.0,48.2474882111,60.1281475517,1.10350498515,0.0,1.10350498515
 06/15  16:00:00,182.400525228,6.75001949387,64.3765397678,0.0,48.2474882111,63.0180376616,1.1038699284,0.0,1.1038699284
 06/15  17:00:00,168.085848503,5.96493903155,61.7918571579,0.0,37.5258241642,62.7947880557,1.10339749747,0.0,1.10339749747
 06/15  18:00:00,119.014757445,4.25972932449,51.9242489555,0.0,26.8041601173,36.0181789539,1.10324461018,0.0,1.10324461018
 06/15  19:00:00,111.62858652,3.89845186452,47.4681466985,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 06/15  20:00:00,98.6864248908,3.46653721722,41.1710624541,0.0,16.0824960704,28.0885557216,1.10317842496,0.0,1.10317842496
 06/15  21:00:00,99.9264101775,3.39845338624,38.8288605096,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/15  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10295305723,0.0,1.10295305723
 06/15  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/15  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/16  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10289747235,0.0,1.10289747235
 06/16  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/16  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10290052836,0.0,1.10290052836
 06/16  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/16  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/16  06:00:00,72.141390725,3.85416708872,36.406829644,0.133127114267,5.36083202345,21.4433280938,1.10294295237,0.0,1.10294295237
 06/16  07:00:00,88.6960012514,3.34274516797,36.3474015705,0.23312871618,16.0824960704,32.6817896323,0.02,0.0,0.02
 06/16  08:00:00,169.778415794,4.44682359317,46.6723515091,0.0,48.2474882111,70.4033123869,1.10363718797,0.0,1.10363718797
 06/16  09:00:00,167.531411972,4.77643498072,52.4443077276,0.0,48.2474882111,62.0547409583,2.18720626957,0.0,2.18720626957
 06/16  10:00:00,169.696862591,5.32861398388,55.9841727499,0.0,48.2474882111,60.1281475517,1.10373452236,0.0,1.10373452236
 06/16  11:00:00,174.733915064,5.62483721781,58.7984085824,0.0,48.2474882111,62.0547409583,1.1038221082,0.0,1.1038221082
 06/16  12:00:00,175.51407072,5.3877374615,60.3600125021,0.0,48.2474882111,61.5103924513,2.18798105874,0.0,2.18798105874
 06/16  13:00:00,180.041336768,5.79806638789,62.3271066114,0.0,48.2474882111,63.6602354638,1.10400397925,0.0,1.10400397925
 06/16  14:00:00,177.192027714,6.01232137119,62.7956304856,0.0,48.2474882111,60.1281475517,1.10361954971,0.0,1.10361954971
 06/16  15:00:00,178.082324445,6.190001257,63.5082473313,0.0,48.2474882111,60.1281475517,1.10350174602,0.0,1.10350174602
 06/16  16:00:00,181.940510202,6.48429820904,64.1822460262,0.0,48.2474882111,63.0180376616,1.10377611898,0.0,1.10377611898
 06/16  17:00:00,165.761761463,5.74712589067,59.6855832588,0.0,37.5258241642,62.7947880557,1.10360888691,0.0,1.10360888691
 06/16  18:00:00,115.417030741,4.04912232483,48.5371292507,0.0,26.8041601173,36.0181789539,1.10329153327,0.0,1.10329153327
 06/16  19:00:00,108.469180211,3.72610929799,44.4810829569,0.0,26.8041601173,33.4493877451,1.10313886159,0.0,1.10313886159
 06/16  20:00:00,98.7653935094,3.41507030436,41.3014979856,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 06/16  21:00:00,101.591055426,3.36399437861,40.5279647657,0.0,16.0824960704,26.8041601173,1.10297024209,0.0,1.10297024209
 06/16  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/16  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/16  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029031445,0.0,1.1029031445
 06/17  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/17  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/17  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10288929794,0.0,1.10288929794
 06/17  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/17  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296770841,0.0,1.10296770841
 06/17  06:00:00,74.4446722601,3.94056645816,38.7470108468,0.00982807710987,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/17  07:00:00,77.0701409939,3.34274516797,41.6887384755,0.0884747215053,5.36083202345,26.5809105114,0.02,0.0,0.02
 06/17  08:00:00,108.989602054,3.40992714352,47.4675299662,0.0,26.8041601173,31.2995447326,1.10311116225,0.0,1.10311116225
 06/17  09:00:00,117.364510321,3.64998023261,53.3546928364,0.0,26.8041601173,33.5472370403,1.10325630406,0.0,1.10325630406
 06/17  10:00:00,120.460880375,3.87727118873,57.1870686383,0.0,26.8041601173,32.583940337,0.02,0.0,0.02
 06/17  11:00:00,126.446120137,3.88089979593,60.9209874853,0.0,26.8041601173,34.8316326447,1.1032819898,0.0,1.1032819898
 06/17  12:00:00,126.483940607,3.78896793992,62.3351354157,0.0,26.8041601173,33.5472370403,1.10325957939,0.0,1.10325957939
 06/17  13:00:00,125.983459533,3.85385166296,64.3385618271,0.0,26.8041601173,30.9784458315,1.103258467,0.0,1.103258467
 06/17  14:00:00,95.0742705492,3.62582985556,62.0670492735,0.0,8.04124803518,21.3317032909,0.02,0.0,0.02
 06/17  15:00:00,93.634767277,3.7156147495,61.8221567117,0.0,8.04124803518,20.0473076865,1.1030904232,0.0,1.1030904232
 06/17  16:00:00,89.5362422444,3.66897468887,57.4491728387,0.0,8.04124803518,20.3684065876,0.02,0.0,0.02
 06/17  17:00:00,72.8758952141,3.39683711561,48.7811125158,0.0,2.68041601173,18.0090894769,1.1029793475,0.0,1.1029793475
 06/17  18:00:00,30.8619373465,1.02663109694,11.0639540734,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/17  19:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294521258,0.0,1.10294521258
