Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 07/02  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  05:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/02  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  05:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  06:00:00,17.0881332404,10.595308966,0.0,0.0,5.48122459637,1.0115996781,3.00310102555,3.00310102555
 07/03  07:00:00,37.5782057419,10.595308966,0.0,0.0,21.9248983855,5.05799839049,1.03177649345,1.03177649345
 07/03  08:00:00,57.0566785653,10.595308966,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/03  09:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,6.33772617658e-05,6.33772617658e-05
 07/03  10:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/03  11:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/03  12:00:00,62.5379031617,10.595308966,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/03  13:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/03  14:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/03  15:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/03  16:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/03  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/03  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/03  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  05:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/04  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/05  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/05  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/05  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/05  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/05  05:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/05  06:00:00,17.0881332404,10.595308966,0.0,0.0,5.48122459637,1.0115996781,2.39119194871,2.39119194871
 07/05  07:00:00,37.5782057419,10.595308966,0.0,0.0,21.9248983855,5.05799839049,0.233316411449,0.233316411449
 07/05  08:00:00,57.0566785653,10.595308966,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/05  09:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/05  10:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/05  11:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/05  12:00:00,62.7597945197,10.595308966,0.221891357971,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/05  13:00:00,69.9175074619,10.595308966,0.886780025778,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/05  14:00:00,70.1960366819,10.595308966,1.16530924577,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/05  15:00:00,70.4236692748,10.595308966,1.39294183869,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/05  16:00:00,70.6841558809,10.595308966,1.6534284447,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/05  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/05  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/05  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/05  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/05  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/05  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/05  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/05  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/06  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/06  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/06  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/06  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/06  05:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/06  06:00:00,17.0881332404,10.595308966,0.0,0.0,5.48122459637,1.0115996781,1.84617164225,1.84617164225
 07/06  07:00:00,37.5782057419,10.595308966,0.0,0.0,21.9248983855,5.05799839049,9.36441489328e-05,9.36441489328e-05
 07/06  08:00:00,57.0566785653,10.595308966,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/06  09:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/06  10:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/06  11:00:00,69.2816635408,10.595308966,0.250936104648,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/06  12:00:00,63.3962819248,10.595308966,0.858378763104,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/06  13:00:00,71.7797268126,10.595308966,2.74899937641,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/06  14:00:00,75.0713575729,10.595308966,6.04063013677,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/06  15:00:00,76.3863544952,10.595308966,7.35562705906,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/06  16:00:00,77.1808979966,10.595308966,8.15017056041,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/06  17:00:00,22.3526485245,0.478990243157,1.38358577981,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/06  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/06  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/06  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/06  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/06  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/06  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/06  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/07  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/07  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/07  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/07  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/07  05:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/07  06:00:00,17.0881332404,10.595308966,0.0,0.0,5.48122459637,1.0115996781,0.000165429456264,0.000165429456264
 07/07  07:00:00,37.5782057419,10.595308966,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/07  08:00:00,57.0566785653,10.595308966,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/07  09:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/07  10:00:00,69.5278481962,10.595308966,0.497120760038,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/07  11:00:00,70.1120673008,10.595308966,1.08133986466,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/07  12:00:00,66.05798014,10.595308966,3.52007697829,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/07  13:00:00,76.0736717546,10.595308966,7.04294431845,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/07  14:00:00,76.9201503162,10.595308966,7.88942288002,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/07  15:00:00,75.8722611854,10.595308966,6.84153374929,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/07  16:00:00,74.133976219,10.595308966,5.10324878288,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/07  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/07  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/07  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/07  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/07  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/07  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/07  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/07  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  05:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  07:00:00,17.0881332404,10.595308966,0.0,0.0,5.48122459637,1.0115996781,0.173335079527,0.173335079527
 07/08  08:00:00,18.0997329185,10.595308966,0.0,0.0,5.48122459637,2.0231993562,9.02771927247e-05,9.02771927247e-05
 07/08  09:00:00,27.7966467097,10.595308966,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/08  10:00:00,27.7966467097,10.595308966,0.0,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/08  11:00:00,28.0292339321,10.595308966,0.232587222407,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/08  12:00:00,17.530456565,10.595308966,0.442323324558,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  13:00:00,18.1439597588,10.595308966,1.05582651838,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  14:00:00,20.3486819522,10.595308966,3.26054871179,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  15:00:00,21.6834016665,10.595308966,4.59526842604,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  17:00:00,8.18924004782,0.427285742656,1.2691300307,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  18:00:00,7.44488218594,0.248598968399,0.703458943081,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  19:00:00,7.15726610326,0.174340142097,0.490101686699,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/08  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  05:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  06:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/09  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  05:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  06:00:00,17.0881332404,10.595308966,0.0,0.0,5.48122459637,1.0115996781,2.92095905244,2.92095905244
 07/10  07:00:00,37.5782057419,10.595308966,0.0,0.0,21.9248983855,5.05799839049,0.3813742479,0.3813742479
 07/10  08:00:00,57.0566785653,10.595308966,0.0,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/10  09:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/10  10:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/10  11:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/10  12:00:00,62.5379031617,10.595308966,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/10  13:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/10  14:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/10  15:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/10  16:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/10  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/10  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/10  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  05:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  06:00:00,17.0881332404,10.595308966,0.0,0.0,5.48122459637,1.0115996781,5.89744667636,5.89744667636
 07/11  07:00:00,37.5782057419,10.595308966,0.0,0.0,21.9248983855,5.05799839049,1.89844783906,1.89844783906
 07/11  08:00:00,57.0566785653,10.595308966,0.0,0.0,38.3685721746,8.09279742479,3.6612474224e-05,3.6612474224e-05
 07/11  09:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/11  10:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/11  11:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/11  12:00:00,62.5379031617,10.595308966,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/11  13:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/11  14:00:00,69.1387601599,10.595308966,0.108032723764,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/11  15:00:00,69.6413544203,10.595308966,0.610626984178,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/11  16:00:00,70.0723116082,10.595308966,1.04158417203,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/11  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/11  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  20:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/11  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  05:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  06:00:00,17.0881332404,10.595308966,0.0,0.0,5.48122459637,1.0115996781,3.12664135284,3.12664135284
 07/12  07:00:00,37.5782057419,10.595308966,0.0,0.0,21.9248983855,5.05799839049,0.222448572791,0.222448572791
 07/12  08:00:00,57.0566785653,10.595308966,0.0,0.0,38.3685721746,8.09279742479,4.67226035806e-05,4.67226035806e-05
 07/12  09:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/12  10:00:00,69.0307274362,10.595308966,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/12  11:00:00,69.071179508,10.595308966,0.0404520718776,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/12  12:00:00,63.1135196118,10.595308966,0.575616450124,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/12  13:00:00,70.0975072425,10.595308966,1.06677980632,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/12  14:00:00,72.8770468079,10.595308966,3.8463193717,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/12  15:00:00,75.0951958946,10.595308966,6.06446845848,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/12  16:00:00,76.087293883,10.595308966,7.0565664468,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/12  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/12  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/12  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
