Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 07/11  12:00:00,48.4874297918,7.18549373568,0.374546943369,0.0,32.8378569048,8.089532208,0.0,0.0
 07/11  13:00:00,50.4566806802,7.18549373568,2.34379783171,0.0,32.8378569048,8.089532208,0.0,0.0
 07/11  14:00:00,53.1541212192,7.18549373568,5.04123837069,0.0,32.8378569048,8.089532208,0.0,0.0
 07/11  15:00:00,56.1264306075,7.18549373568,8.01354775899,0.0,32.8378569048,8.089532208,0.0,0.0
 07/11  16:00:00,58.1042625125,7.18549373568,9.99137966401,0.0,32.8378569048,8.089532208,0.0,0.0
 07/11  17:00:00,57.6997452515,7.18549373568,9.58686240306,0.0,32.8378569048,8.089532208,0.0,0.0
 07/11  18:00:00,44.2020732358,7.18549373568,7.93397960095,0.0,21.8919046032,7.190695296,0.0,0.0
 07/11  19:00:00,42.0303388481,7.18549373568,5.76224521326,0.0,21.8919046032,7.190695296,0.0,0.0
 07/11  20:00:00,38.53839169,7.18549373568,2.98945240096,0.0,18.243253836,6.291858384,0.0,0.0
 07/11  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/11  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/11  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/11  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/12  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/12  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/12  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/12  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/12  05:00:00,9.3644992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/12  06:00:00,10.8074929433,7.18549373568,0.0,0.0,1.8243253836,1.797673824,51.5027226121,51.5027226121
 07/12  07:00:00,18.0781429181,7.18549373568,0.0,0.0,7.2973015344,3.595347648,31.5214038725,31.5214038725
 07/12  08:00:00,31.7206059557,7.18549373568,0.0,0.0,18.243253836,6.291858384,8.78959501694,8.78959501694
 07/12  09:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 07/12  10:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 07/12  11:00:00,49.8856636859,7.18549373568,1.77278083738,0.0,32.8378569048,8.089532208,0.0,0.0
 07/12  12:00:00,53.9086167419,7.18549373568,5.79573389342,0.0,32.8378569048,8.089532208,0.0,0.0
 07/12  13:00:00,57.3782934608,7.18549373568,9.26541061237,0.0,32.8378569048,8.089532208,0.0,0.0
 07/12  14:00:00,59.9760803643,7.18549373568,11.8631975158,0.0,32.8378569048,8.089532208,0.0,0.0
 07/12  15:00:00,62.2747262461,7.18549373568,14.1618433976,0.0,32.8378569048,8.089532208,0.0,0.0
 07/12  16:00:00,63.5464953951,7.18549373568,15.4336125466,0.0,32.8378569048,8.089532208,0.0,0.0
 07/12  17:00:00,62.3941719305,7.18549373568,14.281289082,0.0,32.8378569048,8.089532208,0.0,0.0
 07/12  18:00:00,47.8916041846,7.18549373568,11.6235105497,0.0,21.8919046032,7.190695296,0.0,0.0
 07/12  19:00:00,44.737737486,7.18549373568,8.46964385113,0.0,21.8919046032,7.190695296,0.0,0.0
 07/12  20:00:00,41.1025185686,7.18549373568,5.5535792796,0.0,18.243253836,6.291858384,0.0,0.0
 07/12  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/12  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/12  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/12  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/13  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/13  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/13  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/13  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/13  05:00:00,9.3644992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/13  06:00:00,10.8074929433,7.18549373568,0.0,0.0,1.8243253836,1.797673824,21.9370892445,21.9370892445
 07/13  07:00:00,18.0781429181,7.18549373568,0.0,0.0,7.2973015344,3.595347648,5.69290498294,5.69290498294
 07/13  08:00:00,31.7206059557,7.18549373568,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 07/13  09:00:00,48.131209971,7.18549373568,0.0183271225341,0.0,32.8378569048,8.089532208,0.0,0.0
 07/13  10:00:00,51.3091655877,7.18549373568,3.19628273926,0.0,32.8378569048,8.089532208,0.0,0.0
 07/13  11:00:00,56.7359737193,7.18549373568,8.62309087082,0.0,32.8378569048,8.089532208,0.0,0.0
 07/13  12:00:00,60.2112108639,7.18549373568,12.0983280154,0.0,32.8378569048,8.089532208,0.0,0.0
 07/13  13:00:00,63.8361854851,7.18549373568,15.7233026366,0.0,32.8378569048,8.089532208,0.0,0.0
 07/13  14:00:00,66.328059531,7.18549373568,18.2151766825,0.0,32.8378569048,8.089532208,0.0,0.0
 07/13  15:00:00,68.2515637371,7.18549373568,20.1386808886,0.0,32.8378569048,8.089532208,0.0,0.0
 07/13  16:00:00,68.9734331366,7.18549373568,20.8605502881,0.0,32.8378569048,8.089532208,0.0,0.0
 07/13  17:00:00,68.0782960924,7.18549373568,19.9654132439,0.0,32.8378569048,8.089532208,0.0,0.0
 07/13  18:00:00,54.6166372162,7.18549373568,18.3485435813,0.0,21.8919046032,7.190695296,0.0,0.0
 07/13  19:00:00,52.5085592352,7.18549373568,16.2404656003,0.0,21.8919046032,7.190695296,0.0,0.0
 07/13  20:00:00,48.5378028344,7.18549373568,12.9888635453,0.0,18.243253836,6.291858384,0.0,0.0
 07/13  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/13  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/13  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/13  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/14  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/14  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/14  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/14  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/14  05:00:00,9.3644992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/14  06:00:00,10.8074929433,7.18549373568,0.0,0.0,1.8243253836,1.797673824,3.65455256473,3.65455256473
 07/14  07:00:00,18.0781429181,7.18549373568,0.0,0.0,7.2973015344,3.595347648,0.000353839455372,0.000353839455372
 07/14  08:00:00,31.7206059557,7.18549373568,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 07/14  09:00:00,49.9491001268,7.18549373568,1.83621727831,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  10:00:00,56.1769578339,7.18549373568,8.06407498545,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  11:00:00,61.5365472466,7.18549373568,13.4236643982,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  12:00:00,65.8403623515,7.18549373568,17.727479503,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  13:00:00,71.0338257699,7.18549373568,22.9209429215,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  14:00:00,73.6652830748,7.18549373568,25.5524002263,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  15:00:00,74.1584691555,7.18549373568,26.045586307,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  16:00:00,73.3632602772,7.18549373568,25.2503774287,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  17:00:00,71.6382454702,7.18549373568,23.5253626218,0.0,32.8378569048,8.089532208,0.0,0.0
 07/14  18:00:00,57.5184763748,7.18549373568,21.2503827399,0.0,21.8919046032,7.190695296,0.0,0.0
 07/14  19:00:00,54.7470774942,7.18549373568,18.4789838593,0.0,21.8919046032,7.190695296,0.0,0.0
 07/14  20:00:00,50.4515090863,7.18549373568,14.9025697973,0.0,18.243253836,6.291858384,0.0,0.0
 07/14  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/14  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/14  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/14  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/15  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/15  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/15  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/15  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/15  05:00:00,8.9150807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/15  06:00:00,10.3580744873,7.18549373568,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/15  07:00:00,13.5306552389,7.18549373568,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 07/15  08:00:00,22.6256305973,7.18549373568,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 07/15  09:00:00,38.7594902414,7.18549373568,2.49139660647,0.0,21.8919046032,7.190695296,0.0,0.0
 07/15  10:00:00,57.02553822,7.18549373568,8.91265537148,0.0,32.8378569048,8.089532208,0.0,0.0
 07/15  11:00:00,60.947093793,7.18549373568,12.8342109445,0.0,32.8378569048,8.089532208,0.0,0.0
 07/15  12:00:00,63.0838145288,7.18549373568,14.9709316803,0.0,32.8378569048,8.089532208,0.0,0.0
 07/15  13:00:00,65.1674054149,7.18549373568,17.0545225664,0.0,32.8378569048,8.089532208,0.0,0.0
 07/15  14:00:00,64.5142212528,7.18549373568,16.4013384043,0.0,32.8378569048,8.089532208,0.0,0.0
 07/15  15:00:00,61.9564928288,7.18549373568,13.8436099803,0.0,32.8378569048,8.089532208,0.0,0.0
 07/15  16:00:00,58.7390067624,7.18549373568,10.6261239139,0.0,32.8378569048,8.089532208,0.0,0.0
 07/15  17:00:00,55.7702239696,7.18549373568,7.65734112113,0.0,32.8378569048,8.089532208,0.0,0.0
 07/15  18:00:00,34.8101898193,7.18549373568,3.08958386361,0.0,18.243253836,6.291858384,0.0,0.0
 07/15  19:00:00,23.2702237607,7.18549373568,0.644593163384,0.0,10.9459523016,4.49418456,0.0,0.0
 07/15  20:00:00,26.4554057356,7.18549373568,0.00144180501866,0.0,10.9459523016,4.49418456,0.0,0.0
 07/15  21:00:00,25.0156552389,7.18549373568,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 07/15  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/15  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/15  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  05:00:00,10.8292474183,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  06:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  08:00:00,13.5306552389,7.18549373568,0.0,0.0,3.6486507672,2.696510736,25.0513802043,25.0513802043
 07/16  09:00:00,13.5306552389,7.18549373568,0.0,0.0,3.6486507672,2.696510736,9.81763531158,9.81763531158
 07/16  10:00:00,27.1731182765,7.18549373568,0.0,0.0,14.5946030688,5.393021472,5.98708409123e-05,5.98708409123e-05
 07/16  11:00:00,27.1731182765,7.18549373568,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 07/16  12:00:00,36.2680936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 07/16  13:00:00,36.2680936349,7.18549373568,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 07/16  14:00:00,36.27307787,7.18549373568,0.00498423506998,0.0,21.8919046032,7.190695296,0.0,0.0
 07/16  15:00:00,36.7148058422,7.18549373568,0.446712207296,0.0,21.8919046032,7.190695296,0.0,0.0
 07/16  16:00:00,38.5926628684,7.18549373568,2.32456923356,0.0,21.8919046032,7.190695296,0.0,0.0
 07/16  17:00:00,28.2129169844,7.18549373568,1.03979870791,0.0,14.5946030688,5.393021472,0.0,0.0
 07/16  18:00:00,18.0832036971,7.18549373568,0.0050607789938,0.0,7.2973015344,3.595347648,0.0,0.0
 07/16  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  20:00:00,7.00091408493,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/16  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 07/17  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/17  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/17  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/17  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/17  05:00:00,11.2786658743,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/17  06:00:00,10.8074929433,7.18549373568,0.0,0.0,1.8243253836,1.797673824,64.9331583011,64.9331583011
 07/17  07:00:00,18.0781429181,7.18549373568,0.0,0.0,7.2973015344,3.595347648,37.5096023604,37.5096023604
 07/17  08:00:00,31.7206059557,7.18549373568,0.0,0.0,18.243253836,6.291858384,13.035452224,13.035452224
 07/17  09:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 07/17  10:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 07/17  11:00:00,48.7154938426,7.18549373568,0.602610994147,0.0,32.8378569048,8.089532208,0.0,0.0
 07/17  12:00:00,51.56443358,7.18549373568,3.45155073155,0.0,32.8378569048,8.089532208,0.0,0.0
 07/17  13:00:00,54.3110333433,7.18549373568,6.1981504948,0.0,32.8378569048,8.089532208,0.0,0.0
 07/17  14:00:00,56.6950595063,7.18549373568,8.58217665779,0.0,32.8378569048,8.089532208,0.0,0.0
 07/17  15:00:00,59.4309501418,7.18549373568,11.3180672933,0.0,32.8378569048,8.089532208,0.0,0.0
 07/17  16:00:00,61.289075727,7.18549373568,13.1761928785,0.0,32.8378569048,8.089532208,0.0,0.0
 07/17  17:00:00,61.2529798176,7.18549373568,13.1400969691,0.0,32.8378569048,8.089532208,0.0,0.0
 07/17  18:00:00,48.3227564108,7.18549373568,12.054662776,0.0,21.8919046032,7.190695296,0.0,0.0
 07/17  19:00:00,46.6024938008,7.18549373568,10.3344001659,0.0,21.8919046032,7.190695296,0.0,0.0
 07/17  20:00:00,42.4612799069,7.18549373568,6.91234061784,0.0,18.243253836,6.291858384,0.0,0.0
 07/17  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/17  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/17  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/17  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/18  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/18  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/18  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/18  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/18  05:00:00,11.2786658743,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/18  06:00:00,10.8074929433,7.18549373568,0.0,0.0,1.8243253836,1.797673824,57.5582495624,57.5582495624
 07/18  07:00:00,18.0781429181,7.18549373568,0.0,0.0,7.2973015344,3.595347648,33.1697841257,33.1697841257
 07/18  08:00:00,31.7206059557,7.18549373568,0.0,0.0,18.243253836,6.291858384,7.56634695422,7.56634695422
 07/18  09:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 07/18  10:00:00,48.1685088459,7.18549373568,0.0556259974412,0.0,32.8378569048,8.089532208,0.0,0.0
 07/18  11:00:00,51.7003603089,7.18549373568,3.5874774604,0.0,32.8378569048,8.089532208,0.0,0.0
 07/18  12:00:00,55.6310289164,7.18549373568,7.51814606794,0.0,32.8378569048,8.089532208,0.0,0.0
 07/18  13:00:00,59.2875685522,7.18549373568,11.1746857037,0.0,32.8378569048,8.089532208,0.0,0.0
 07/18  14:00:00,61.6006100872,7.18549373568,13.4877272387,0.0,32.8378569048,8.089532208,0.0,0.0
 07/18  15:00:00,63.1875601325,7.18549373568,15.0746772841,0.0,32.8378569048,8.089532208,0.0,0.0
 07/18  16:00:00,63.7220851638,7.18549373568,15.6092023153,0.0,32.8378569048,8.089532208,0.0,0.0
 07/18  17:00:00,62.3110944849,7.18549373568,14.1982116364,0.0,32.8378569048,8.089532208,0.0,0.0
 07/18  18:00:00,47.8795800165,7.18549373568,11.6114863816,0.0,21.8919046032,7.190695296,0.0,0.0
 07/18  19:00:00,44.7787741735,7.18549373568,8.51068053863,0.0,21.8919046032,7.190695296,0.0,0.0
 07/18  20:00:00,42.7647039817,7.18549373568,5.30159802601,0.0,18.243253836,6.291858384,0.0,0.0
 07/18  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/18  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/18  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/18  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/19  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/19  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/19  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/19  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/19  05:00:00,11.2786658743,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/19  06:00:00,10.8074929433,7.18549373568,0.0,0.0,1.8243253836,1.797673824,41.6160283398,41.6160283398
 07/19  07:00:00,18.0781429181,7.18549373568,0.0,0.0,7.2973015344,3.595347648,23.363074712,23.363074712
 07/19  08:00:00,31.7206059557,7.18549373568,0.0,0.0,18.243253836,6.291858384,2.83972948899,2.83972948899
 07/19  09:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 07/19  10:00:00,48.3275124229,7.18549373568,0.214629574395,0.0,32.8378569048,8.089532208,0.0,0.0
 07/19  11:00:00,52.383643015,7.18549373568,4.27076016648,0.0,32.8378569048,8.089532208,0.0,0.0
 07/19  12:00:00,55.8060236498,7.18549373568,7.69314080133,0.0,32.8378569048,8.089532208,0.0,0.0
 07/19  13:00:00,58.7568336304,7.18549373568,10.643950782,0.0,32.8378569048,8.089532208,0.0,0.0
 07/19  14:00:00,61.0775544446,7.18549373568,12.9646715961,0.0,32.8378569048,8.089532208,0.0,0.0
 07/19  15:00:00,63.5763091851,7.18549373568,15.4634263366,0.0,32.8378569048,8.089532208,0.0,0.0
 07/19  16:00:00,65.0804319678,7.18549373568,16.9675491193,0.0,32.8378569048,8.089532208,0.0,0.0
 07/19  17:00:00,64.1946398442,7.18549373568,16.0817569957,0.0,32.8378569048,8.089532208,0.0,0.0
 07/19  18:00:00,50.0707937969,7.18549373568,13.802700162,0.0,21.8919046032,7.190695296,0.0,0.0
 07/19  19:00:00,47.2876325449,7.18549373568,11.01953891,0.0,21.8919046032,7.190695296,0.0,0.0
 07/19  20:00:00,45.3099031624,7.18549373568,7.84679720671,0.0,18.243253836,6.291858384,0.0,0.0
 07/19  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/19  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/19  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/19  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  05:00:00,11.2786658743,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  06:00:00,10.8074929433,7.18549373568,0.0,0.0,1.8243253836,1.797673824,28.3224330524,28.3224330524
 07/20  07:00:00,18.0781429181,7.18549373568,0.0,0.0,7.2973015344,3.595347648,10.2593649909,10.2593649909
 07/20  08:00:00,31.7206059557,7.18549373568,0.0,0.0,18.243253836,6.291858384,0.000204986075439,0.000204986075439
 07/20  09:00:00,48.1128828485,7.18549373568,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  10:00:00,48.8041023303,7.18549373568,0.691219481838,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  11:00:00,53.520870627,7.18549373568,5.40798777848,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  12:00:00,57.1418339955,7.18549373568,9.02895114706,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  13:00:00,60.9237864165,7.18549373568,12.810903568,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  14:00:00,63.3006639377,7.18549373568,15.1877810893,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  15:00:00,64.8116434584,7.18549373568,16.6987606099,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  16:00:00,65.1965735837,7.18549373568,17.0836907352,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  17:00:00,64.0822507026,7.18549373568,15.9693678541,0.0,32.8378569048,8.089532208,0.0,0.0
 07/20  18:00:00,50.2847025878,7.18549373568,14.0166089529,0.0,21.8919046032,7.190695296,0.0,0.0
 07/20  19:00:00,47.8567147853,7.18549373568,11.5886211505,0.0,21.8919046032,7.190695296,0.0,0.0
 07/20  20:00:00,45.340610968,7.18549373568,7.87750501233,0.0,18.243253836,6.291858384,0.0,0.0
 07/20  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/20  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/20  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  05:00:00,11.2786658743,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  06:00:00,10.8074929433,7.18549373568,0.0,0.0,1.8243253836,1.797673824,28.8124231797,28.8124231797
 07/21  07:00:00,18.0781429181,7.18549373568,0.0,0.0,7.2973015344,3.595347648,8.76771270804,8.76771270804
 07/21  08:00:00,31.7206059557,7.18549373568,0.0,0.0,18.243253836,6.291858384,0.000198201939972,0.000198201939972
 07/21  09:00:00,48.1600357762,7.18549373568,0.0471529276851,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  10:00:00,51.9734975019,7.18549373568,3.86061465337,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  11:00:00,57.4210816511,7.18549373568,9.30819880266,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  12:00:00,60.564648776,7.18549373568,12.4517659275,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  13:00:00,63.8708348766,7.18549373568,15.7579520281,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  14:00:00,66.7695786726,7.18549373568,18.6566958241,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  15:00:00,69.7980220678,7.18549373568,21.6851392193,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  16:00:00,71.7220379965,7.18549373568,23.6091551481,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  17:00:00,70.8235923163,7.18549373568,22.7107094679,0.0,32.8378569048,8.089532208,0.0,0.0
 07/21  18:00:00,56.3388114577,7.18549373568,20.0707178229,0.0,21.8919046032,7.190695296,0.0,0.0
 07/21  19:00:00,53.0742304044,7.18549373568,16.8061367695,0.0,21.8919046032,7.190695296,0.0,0.0
 07/21  20:00:00,49.7686089284,7.18549373568,12.3055029727,0.0,18.243253836,6.291858384,0.0,0.0
 07/21  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 07/21  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 07/21  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
