Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/26  15:00:00,281.428006468,33.5899001685,93.535970942,0.0,37.1018798503,116.476155989,50.1493755683,31.6162156512,9.90576805939,8.62739185778
 05/26  16:00:00,284.531428709,34.0570466217,96.172788856,0.0,37.1018798503,116.476155989,34.4147679345,24.4889998751,9.90576805939,0.02
 05/26  17:00:00,287.569329384,34.3365478145,98.9322615808,0.0,37.1018798503,116.476155989,24.4896990101,14.5639309507,9.90576805939,0.02
 05/26  18:00:00,173.05147348,28.967058541,71.04965969,0.0,24.7345865669,47.5788473902,37.6465811039,24.0859343229,4.9528840297,8.60776275127
 05/26  19:00:00,166.11936198,28.7913277972,64.2932972104,0.0,24.7345865669,47.5788473902,57.0738364402,52.1009524105,4.9528840297,0.02
 05/26  20:00:00,143.676043466,29.2286850471,60.3203993298,0.0,12.3672932834,38.6892022431,85.3586201704,82.3668897526,2.97173041782,0.02
 05/26  21:00:00,110.491498768,17.9779859773,38.5516791389,0.0,12.3672932834,27.0668015668,59.0460376598,56.0543072419,2.97173041782,0.02
 05/26  22:00:00,103.241142428,22.3882460652,46.0942163849,0.0,4.12243109448,15.9888894789,82.2351568756,79.2434264578,2.97173041782,0.02
 05/26  23:00:00,84.6525922748,16.0892434029,33.972763138,0.0,4.12243109448,15.9888894789,58.1213984022,55.1296679844,2.97173041782,0.02
 05/26  24:00:00,98.7012718489,21.221305958,42.7452993441,0.0,4.12243109448,15.9888894789,84.9414345975,81.9497041796,2.97173041782,0.02
 05/27  01:00:00,79.062834007,14.6107069477,29.8855548275,0.0,4.12243109448,15.9888894789,60.1689321975,57.1772017797,2.97173041782,0.02
 05/27  02:00:00,92.3911118086,20.2420031499,37.4144421411,0.0,4.12243109448,15.9888894789,86.3111587269,83.3194283091,2.97173041782,0.02
 05/27  03:00:00,74.0559550725,13.4882806045,26.0251156456,0.0,4.12243109448,15.9888894789,54.3632886131,51.3715581952,2.97173041782,0.02
 05/27  04:00:00,111.487832126,27.4408633354,49.0573542487,0.0,4.12243109448,16.0517297156,115.864331585,112.872601168,2.97173041782,0.02
 05/27  05:00:00,113.227184422,27.8860009754,50.351568869,0.0,4.12243109448,16.0517297156,114.684771934,111.693041516,2.97173041782,0.02
 05/27  06:00:00,142.383102181,29.6665515355,61.2203611766,0.0,4.12243109448,39.6058045677,95.8270987516,92.8353683338,2.97173041782,0.02
 05/27  07:00:00,182.241277299,29.6686613403,67.8993030179,6.23242378681,12.3672932834,65.3531420225,151.169510592,146.196626562,4.9528840297,0.02
 05/27  08:00:00,186.302608334,29.6670410533,70.0747040178,5.2291287349,12.3672932834,68.2430321324,141.457547996,136.484663966,4.9528840297,0.02
 05/27  09:00:00,210.834654713,29.7096043,68.2297203918,2.54671801491,16.4897243779,93.1370602926,145.376214581,128.840371823,7.92461444751,8.61122831054
 05/27  10:00:00,204.750830414,29.7244482494,63.5215369483,1.15615942682,16.4897243779,93.1370602926,134.604853197,126.660238749,7.92461444751,0.02
 05/27  11:00:00,203.928158614,29.7384100006,63.2722653221,0.568809148131,16.4897243779,93.1370602926,131.434185069,123.489570622,7.92461444751,0.02
 05/27  12:00:00,195.83679543,29.7540903513,64.4710400103,0.414600706999,16.4897243779,83.9857416113,130.232015545,122.287401098,7.92461444751,0.02
 05/27  13:00:00,197.473442295,29.7788373769,66.1594872246,0.338045436391,16.4897243779,83.9857416113,128.668177758,120.72356331,7.92461444751,0.02
 05/27  14:00:00,199.560022211,29.8080847619,68.2342775017,0.320629783495,16.4897243779,83.9857416113,127.062875371,119.118260924,7.92461444751,0.02
 05/27  15:00:00,177.590300265,29.6665515355,64.1836092945,0.0,12.3672932834,70.6512738906,65.0420127451,60.0691287154,4.9528840297,0.02
 05/27  16:00:00,172.584369588,29.6665515355,59.1776830192,0.0,12.3672932834,70.6512738906,72.6847157402,59.1223664976,4.9528840297,8.60946521296
 05/27  17:00:00,157.934829859,29.6665515355,57.0516671976,0.0,12.3672932834,58.1284167478,67.685972533,62.7130885033,4.9528840297,0.02
 05/27  18:00:00,116.459501112,28.3311386154,50.0992407916,0.0,12.3672932834,24.9413748627,91.2827971178,86.3099130881,4.9528840297,0.02
 05/27  19:00:00,120.052927804,28.9988450755,53.0249610336,0.0,12.3672932834,24.9413748627,98.7663359662,93.7934519365,4.9528840297,0.02
 05/27  20:00:00,100.347250304,28.3311386154,48.7723306672,0.0,4.12243109448,16.0517297156,108.202667516,105.210937098,2.97173041782,0.02
 05/27  21:00:00,71.3538601158,13.9430004877,22.8442874932,0.0,4.12243109448,15.9888894789,58.4597972021,55.4680667843,2.97173041782,0.02
 05/27  22:00:00,73.1778892567,14.3881381277,24.2231789885,0.0,4.12243109448,15.9888894789,59.1289050793,56.1371746615,2.97173041782,0.02
 05/27  23:00:00,85.8769279512,19.0654807996,32.1248076728,0.0,4.12243109448,15.9888894789,77.9597924512,74.9680620334,2.97173041782,0.02
 05/27  24:00:00,80.1373482333,17.9971504636,27.4535582767,0.0,4.12243109448,15.9888894789,78.8359151189,75.8441847011,2.97173041782,0.02
 05/28  01:00:00,72.8464918441,15.7475066556,24.5335949672,0.0,2.06121554724,15.9888894789,75.3928454108,72.401114993,2.97173041782,0.02
 05/28  02:00:00,71.9893776267,14.3881381277,25.0892814782,0.00660144145322,2.06121554724,15.9888894789,62.5200532125,59.5283227946,2.97173041782,0.02
 05/28  03:00:00,67.069273128,13.0431429645,21.5447870242,0.0,2.06121554724,15.9888894789,58.585445307,55.5937148892,2.97173041782,0.02
 05/28  04:00:00,72.6457575505,15.7475066556,24.332860597,0.0,2.06121554724,15.9888894789,78.4348483696,75.4431179518,2.97173041782,0.02
 05/28  05:00:00,85.2813441803,19.3325633836,33.315004279,0.00835252365993,2.06121554724,15.9888894789,82.3436140964,79.3518836786,2.97173041782,0.02
 05/28  06:00:00,71.2123586171,17.9971504636,27.6372841244,0.0,2.06121554724,15.9888894789,83.2350407923,80.2433103745,2.97173041782,0.02
 05/28  07:00:00,75.8277300841,22.4964380794,34.6808006096,0.0,2.06121554724,15.9888894789,105.113095942,102.121365524,2.97173041782,0.02
 05/28  08:00:00,102.401515738,19.6886734957,36.3652818841,0.00858324907407,4.12243109448,41.7362269337,81.072832145,76.0999481154,4.9528840297,0.02
 05/28  09:00:00,116.066924983,24.0989335835,45.5089469187,0.0,4.12243109448,41.7362269337,98.6667695527,93.693885523,4.9528840297,0.02
 05/28  10:00:00,103.489148222,19.3325633836,37.81760764,0.0,4.12243109448,41.7362269337,78.4686415016,73.4957574719,4.9528840297,0.02
 05/28  11:00:00,119.416656238,24.1879611116,48.7696505523,0.0,4.12243109448,41.7362269337,94.2020120041,89.2291279744,4.9528840297,0.02
 05/28  12:00:00,105.888935081,19.3325633836,40.2173944015,0.0,4.12243109448,41.7362269337,76.1005224079,71.1276383782,4.9528840297,0.02
 05/28  13:00:00,123.963824356,24.0989335835,53.4058460959,0.0,4.12243109448,41.7362269337,88.7555209201,83.7826368904,4.9528840297,0.02
 05/28  14:00:00,111.660998814,19.5106184397,45.8114029724,0.0,4.12243109448,41.7362269337,59.7401923513,54.7673083216,4.9528840297,0.02
 05/28  15:00:00,131.367588217,24.4550436956,60.4534997357,0.0,4.12243109448,41.7362269337,60.5761197125,55.6032356828,4.9528840297,0.02
 05/28  16:00:00,96.913268392,19.6886734957,47.7433096887,0.0,4.12243109448,24.8785346261,55.8576556964,50.8847716667,4.9528840297,0.02
 05/28  17:00:00,97.8032111996,23.4661586444,55.710574125,0.0,2.06121554724,15.9888894789,87.3930995821,75.8195805883,2.97173041782,8.60178857589
 05/28  18:00:00,79.799817314,18.6107609165,42.6826453376,0.0,2.06121554724,15.9888894789,64.7414713445,61.7497409267,2.97173041782,0.02
 05/28  19:00:00,82.78091301,20.4104759628,43.8159991289,0.0,2.06121554724,15.9888894789,81.8889122028,78.897181785,2.97173041782,0.02
 05/28  20:00:00,75.9274165066,17.9779859773,37.1178664044,0.0,2.06121554724,15.9888894789,73.1966945158,70.204964098,2.97173041782,0.02
 05/28  21:00:00,82.9498440642,18.2101370404,32.1382961544,0.0,2.06121554724,15.9888894789,79.8870979024,76.8953674846,2.97173041782,0.02
 05/28  22:00:00,74.9777955679,15.6441057629,26.8043193786,0.0,2.06121554724,15.9888894789,69.2208611205,66.2291307026,2.97173041782,0.02
 05/28  23:00:00,68.6460104315,14.2100830717,21.9305704374,0.0,2.06121554724,15.9888894789,63.9897602857,60.9980298679,2.97173041782,0.02
 05/28  24:00:00,60.4908421378,11.6933566798,16.3521622309,0.0,2.06121554724,15.9888894789,54.0083104964,51.0165800786,2.97173041782,0.02
 05/29  01:00:00,62.9746552129,13.4978628477,16.9367546841,0.0,2.06121554724,15.9888894789,63.9694269162,60.9776964984,2.97173041782,0.02
 05/29  02:00:00,77.0664976826,18.4327058605,26.0093432607,0.00769895597562,2.06121554724,15.9888894789,79.3032353551,76.3115049373,2.97173041782,0.02
 05/29  03:00:00,62.3538875516,13.4978628477,16.3506679456,0.0,2.06121554724,15.9888894789,66.1219511517,63.1302207338,2.97173041782,0.02
 05/29  04:00:00,77.3296961178,20.6967230331,23.935508608,0.0,2.06121554724,15.9888894789,97.7569227921,94.7651923743,2.97173041782,0.02
 05/29  05:00:00,77.5035969168,19.3325633836,25.4747244455,0.070885009179,2.06121554724,15.9888894789,87.990985077,84.9992546592,2.97173041782,0.02
 05/29  06:00:00,73.8378458166,22.4964380794,25.6434163269,0.0,2.06121554724,15.9888894789,109.895506852,106.903776434,2.97173041782,0.02
 05/29  07:00:00,58.3153208259,17.9971504636,21.787746272,0.0,2.06121554724,15.9888894789,88.2860174623,85.2942870444,2.97173041782,0.02
 05/29  08:00:00,103.463970155,23.8763647635,33.1213321685,0.00722879010607,4.12243109448,41.7362269337,105.191740664,100.218856635,4.9528840297,0.02
 05/29  09:00:00,93.0033494488,19.2435358556,27.408733854,0.0121026173482,4.12243109448,41.7362269337,82.7918778536,77.8189938239,4.9528840297,0.02
 05/29  10:00:00,102.147764827,23.3867133595,32.2964284034,0.00557859314936,4.12243109448,41.7362269337,101.662707773,96.6898237436,4.9528840297,0.02
 05/29  11:00:00,96.3817140863,19.6886734957,30.3211746188,0.0,4.12243109448,41.7362269337,80.202602858,75.2297188283,4.9528840297,0.02
 05/29  12:00:00,106.403411192,24.0544198195,35.8899468496,0.0,4.12243109448,41.7362269337,99.9732729565,95.0003889268,4.9528840297,0.02
 05/29  13:00:00,97.8821461575,19.7777010237,31.7590252855,0.00644262289651,4.12243109448,41.7362269337,79.6608240368,74.6879400071,4.9528840297,0.02
 05/29  14:00:00,105.613010923,23.6092821795,35.5446841557,0.0,4.12243109448,41.7362269337,98.4032864583,93.4304024286,4.9528840297,0.02
 05/29  15:00:00,98.1226030646,19.8889854337,31.8946403343,0.0,4.12243109448,41.7362269337,79.1658714001,74.1929873704,4.9528840297,0.02
 05/29  16:00:00,86.9140582216,23.6092821795,33.7034236853,0.0,4.12243109448,24.8785346261,99.4828191421,94.5099351124,4.9528840297,0.02
 05/29  17:00:00,49.4690181673,12.5884230814,18.5182649685,0.0,2.06121554724,15.9888894789,54.0164150024,51.0246845845,2.97173041782,0.02
 05/29  18:00:00,71.5411367133,21.13227843,31.8151126486,0.0152942818176,2.06121554724,15.9888894789,94.8007744021,91.8090439843,2.97173041782,0.02
 05/29  19:00:00,50.1761727478,12.1337031982,19.69103686,0.0131159456682,2.06121554724,15.9888894789,54.3999326002,51.4082021823,2.97173041782,0.02
 05/29  20:00:00,62.1659255464,17.9971504636,23.2891838978,0.0,2.06121554724,15.9888894789,84.6597088443,81.6679784265,2.97173041782,0.02
 05/29  21:00:00,77.6715494563,18.4327058605,26.5676482312,0.0697842602877,2.06121554724,15.9888894789,81.3304989404,78.3387685226,2.97173041782,0.02
 05/29  22:00:00,69.7723450895,14.8332757678,22.2317395657,0.145042807739,2.06121554724,15.9888894789,74.1056713248,62.5321646001,2.97173041782,8.6017763069
 05/29  23:00:00,57.174824523,11.2482190397,13.4812819537,0.0,2.06121554724,15.9888894789,56.6633344106,53.6716039928,2.97173041782,0.02
 05/29  24:00:00,68.4323639913,14.8332757678,20.7187575484,0.225197346574,2.06121554724,15.9888894789,65.7577581138,62.766027696,2.97173041782,0.02
 05/30  01:00:00,70.8884707351,17.0972929404,18.7558471154,0.0,4.12243109448,15.9888894789,81.5443993932,78.5526689753,2.97173041782,0.02
 05/30  02:00:00,80.4949827037,20.954223374,24.5340455287,0.207410944262,4.12243109448,15.9888894789,96.4148146508,93.4230842329,2.97173041782,0.02
 05/30  03:00:00,70.6479312094,17.9971504636,17.615457162,0.0,4.12243109448,15.9888894789,87.8886308252,84.8969004074,2.97173041782,0.02
 05/30  04:00:00,112.070729463,28.9098175475,30.7186765442,0.318113438584,12.3672932834,24.9413748627,124.040683128,119.067799099,4.9528840297,0.02
 05/30  05:00:00,130.227123221,28.7966151014,31.718392253,17.5879939664,12.3672932834,24.9413748627,193.742297516,188.769413487,4.9528840297,0.02
 05/30  06:00:00,175.800877067,29.7424563016,28.9151199391,13.9211979494,24.7345865669,70.7195625826,159.174939074,149.249171014,9.90576805939,0.02
 05/30  07:00:00,197.263898538,29.8016439602,29.495782324,7.74960577765,37.1018798503,92.3937384068,137.586796898,127.661028839,9.90576805939,0.02
 05/30  08:00:00,208.455722679,29.8482373299,31.7233259437,4.62403445456,37.1018798503,104.434947198,129.310367304,119.384599244,9.90576805939,0.02
 05/30  09:00:00,221.919008306,29.913041901,35.0606506037,2.64354459315,37.1018798503,116.476155989,131.791162537,113.261107209,9.90576805939,8.62428726891
 05/30  10:00:00,226.837915994,30.0025900774,40.2651994105,2.26783603701,37.1018798503,116.476155989,118.524130401,108.598362342,9.90576805939,0.02
 05/30  11:00:00,231.859314441,30.1287314325,45.6465803997,1.78144858851,37.1018798503,116.476155989,115.392643648,105.466875589,9.90576805939,0.02
 05/30  12:00:00,221.811974626,30.2967718091,48.1059929434,1.14844213861,37.1018798503,104.434947198,121.274912564,102.743378312,9.90576805939,8.62576619212
 05/30  13:00:00,235.98810838,30.476986605,50.6430612945,0.565544610889,37.1018798503,116.476155989,110.222754002,100.296985943,9.90576805939,0.02
 05/30  14:00:00,237.848544747,30.7377608732,52.6228608565,0.185555910888,37.1018798503,116.476155989,116.630595297,98.0964783141,9.90576805939,8.62834892392
 05/30  15:00:00,239.691053326,31.0411526557,54.3446566235,0.00315032915359,37.1018798503,116.476155989,105.582350436,95.6565823764,9.90576805939,0.02
 05/30  16:00:00,243.251639065,31.3476291825,57.6024121108,0.0,37.1018798503,116.476155989,102.770753109,92.84498505,9.90576805939,0.02
 05/30  17:00:00,244.732946895,31.5837028939,58.8487331256,0.0,37.1018798503,116.476155989,109.652732269,91.1313993715,9.90576805939,8.61556483786
 05/30  18:00:00,148.392975499,28.8660679302,46.4921804604,0.0,24.7345865669,47.5788473902,71.1192760385,66.1463920088,4.9528840297,0.02
 05/30  19:00:00,145.470481495,28.7773382009,43.6584185671,0.0,24.7345865669,47.5788473902,77.0649172895,72.0920332598,4.9528840297,0.02
 05/30  20:00:00,125.359696412,29.1105524481,42.1221885345,0.0,12.3672932834,38.6892022431,92.7890718096,89.7973413918,2.97173041782,0.02
 05/30  21:00:00,92.6452796226,15.8444177009,22.8870558026,0.0,12.3672932834,27.0668015668,56.8695695226,53.8778391048,2.97173041782,0.02
 05/30  22:00:00,81.7199131076,21.02099402,25.9642526049,0.0,4.12243109448,15.9888894789,82.3480662396,79.3563358217,2.97173041782,0.02
 05/30  23:00:00,65.130055802,13.6663356606,16.921161364,0.0,4.12243109448,15.9888894789,54.7346237771,51.7428933593,2.97173041782,0.02
 05/30  24:00:00,78.4667179141,20.68714079,23.0449105984,0.0,4.12243109448,15.9888894789,90.8251446189,87.8334142011,2.97173041782,0.02
 05/31  01:00:00,59.5610454491,12.1432854413,12.8992147239,0.0,4.12243109448,15.9888894789,54.3397594707,51.3480290528,2.97173041782,0.02
 05/31  02:00:00,78.5426771201,22.4964380794,21.1054123551,0.0,4.12243109448,15.9888894789,104.154745017,101.163014599,2.97173041782,0.02
 05/31  03:00:00,76.039396452,19.3325633836,21.5391322669,0.0,4.12243109448,15.9888894789,81.2738574772,78.2821270594,2.97173041782,0.02
 05/31  04:00:00,107.605916935,28.1975973234,27.2841977391,0.0,12.3672932834,24.9413748627,113.622622906,108.649738876,4.9528840297,0.02
 05/31  05:00:00,128.28712305,29.2951474707,33.8097091619,13.0581445059,12.3672932834,24.9413748627,183.591619869,178.618735839,4.9528840297,0.02
 05/31  06:00:00,172.449058024,29.771156469,30.5995270674,8.85627153115,24.7345865669,70.7195625826,149.06327918,139.137511121,9.90576805939,0.02
 05/31  07:00:00,198.700477769,29.9995781743,34.6032032071,3.88082117416,37.1018798503,92.3937384068,128.039605186,118.113837127,9.90576805939,0.02
 05/31  08:00:00,216.313685838,30.1141371391,41.9170886962,2.02234671517,37.1018798503,104.434947198,128.281805468,109.754653662,9.90576805939,8.62138374671
 05/31  09:00:00,234.406278147,30.272420146,48.1534177247,1.67873699527,37.1018798503,116.476155989,114.068735714,104.142967655,9.90576805939,0.02
 05/31  10:00:00,238.873768917,30.5387818972,52.7241483699,1.30847268347,37.1018798503,116.476155989,118.516823142,99.9827630058,9.90576805939,8.62829207713
 05/31  11:00:00,242.922593797,30.7838616631,57.0764933543,0.759749120097,37.1018798503,116.476155989,107.078170405,97.1524023458,9.90576805939,0.02
 05/31  12:00:00,233.881705196,31.0979284805,60.286917824,0.236085680773,37.1018798503,104.434947198,104.888591104,94.9628230447,9.90576805939,0.02
 05/31  13:00:00,249.267379084,31.4506586056,63.5095879435,0.00459184354488,37.1018798503,116.476155989,111.273053285,92.7376009095,9.90576805939,8.62968431567
 05/31  14:00:00,254.071068689,31.821342948,67.9474266548,0.0,37.1018798503,116.476155989,100.592094714,90.6663266549,9.90576805939,0.02
 05/31  15:00:00,259.130783068,32.1608664377,72.6677481891,0.0,37.1018798503,116.476155989,107.202795452,88.6701575387,9.90576805939,8.62686985353
 05/31  16:00:00,260.561710885,32.5442252692,73.7159378942,0.0,37.1018798503,116.476155989,96.6851461718,86.7593781124,9.90576805939,0.02
 05/31  17:00:00,262.050847428,32.758136097,74.9922403018,0.0,37.1018798503,116.476155989,96.1452624841,86.2194944247,9.90576805939,0.02
 05/31  18:00:00,162.492890165,28.8692213502,60.5889321647,0.0,24.7345865669,47.5788473902,67.9423031335,62.9694191038,4.9528840297,0.02
 05/31  19:00:00,159.839628088,28.7811402032,58.0237463554,0.0,24.7345865669,47.5788473902,72.8143205532,67.8414365235,4.9528840297,0.02
 05/31  20:00:00,140.899109565,29.2240055988,57.5481290704,0.0,12.3672932834,38.6892022431,87.8646714334,84.8729410156,2.97173041782,0.02
 05/31  21:00:00,106.302471193,17.8667015673,34.4739256247,0.0,12.3672932834,27.0668015668,70.0063548584,58.4297336881,2.97173041782,8.60489075248
 05/31  22:00:00,97.54120284,22.2992185372,40.4833035952,0.0,4.12243109448,15.9888894789,84.0389811709,81.0472507531,2.97173041782,0.02
 05/31  23:00:00,76.1169685937,14.1114733006,27.4629358769,0.0,4.12243109448,15.9888894789,52.3651048944,49.3733744765,2.97173041782,0.02
 05/31  24:00:00,94.6228842533,20.9838992167,38.9043179848,0.0,4.12243109448,15.9888894789,88.0540719565,85.0623415387,2.97173041782,0.02
 06/01  01:00:00,71.2216741106,13.0431429645,23.6359719754,0.0,4.12243109448,15.9888894789,57.9109556836,54.9192252658,2.97173041782,0.02
 06/01  02:00:00,96.8745276318,20.9838992167,41.1559615881,0.0,4.12243109448,15.9888894789,91.6963713565,88.7046409387,2.97173041782,0.02
 06/01  03:00:00,71.4371195694,12.7760603805,24.1185001461,0.0,4.12243109448,15.9888894789,58.2147170099,55.2229865921,2.97173041782,0.02
 06/01  04:00:00,140.89747229,28.8875606655,59.8857896099,0.0,12.3672932834,24.9413748627,108.305985036,103.333101006,4.9528840297,0.02
 06/01  05:00:00,146.489371337,29.0418011258,61.4030173274,3.92043091198,12.3672932834,24.9413748627,171.141541207,166.168657177,4.9528840297,0.02
 06/01  06:00:00,205.462327391,29.944160036,70.1070186574,2.18904575732,24.7345865669,70.7195625826,135.668147237,125.742379178,9.90576805939,0.02
 06/01  07:00:00,235.286110947,30.3705086292,73.509449819,1.18928589543,37.1018798503,92.3937384068,111.983075267,102.057307207,9.90576805939,0.02
 06/01  08:00:00,249.955934664,30.5988317263,76.4484514065,0.648530406638,37.1018798503,104.434947198,99.1719296014,89.246161542,9.90576805939,0.02
 06/01  09:00:00,268.806409286,30.9602116171,83.3283139492,0.216126061428,37.1018798503,116.476155989,85.313883256,66.7840162945,9.90576805939,8.6240989021
 06/01  10:00:00,277.608592944,31.5154228988,91.743031705,0.0478594793587,37.1018798503,116.476155989,48.8819965513,38.9562284919,9.90576805939,0.02
 06/01  11:00:00,281.681992833,32.0342031648,95.3452438442,0.0,37.1018798503,116.476155989,38.1732053598,28.2474373004,9.90576805939,0.02
 06/01  12:00:00,271.684875474,32.4985097027,96.9256142511,0.0,37.1018798503,104.434947198,47.2720054726,28.7410088022,9.90576805939,8.62522861102
 06/01  13:00:00,288.500761647,32.9874102668,101.210845386,0.0,37.1018798503,116.476155989,32.8630848488,22.9373167894,9.90576805939,0.02
 06/01  14:00:00,291.215570706,33.503441821,103.409775503,0.0,37.1018798503,116.476155989,34.9135696775,16.3797049463,9.90576805939,8.6280966718
 06/01  15:00:00,290.848984169,33.8906077596,102.656293636,0.0,37.1018798503,116.476155989,27.6498741902,17.7241061308,9.90576805939,0.02
 06/01  16:00:00,294.573694874,34.2362824338,106.035823286,0.0,37.1018798503,116.476155989,21.4047775989,11.4790095395,9.90576805939,0.02
 06/01  17:00:00,297.301435824,34.4586157859,108.542316064,0.0,37.1018798503,116.476155989,27.3549218262,8.833684384,9.90576805939,8.61546938285
 06/01  18:00:00,181.242812788,28.9721476709,79.2359410867,0.0,24.7345865669,47.5788473902,26.1333764531,21.1604924234,4.9528840297,0.02
 06/01  19:00:00,178.4608003,28.801194302,76.6248840814,0.0,24.7345865669,47.5788473902,34.4767936363,29.5039096066,4.9528840297,0.02
 06/01  20:00:00,159.893990961,29.2411878806,76.5258503897,0.0,12.3672932834,38.6892022431,41.6908084374,38.6990780196,2.97173041782,0.02
 06/01  21:00:00,123.789467055,19.7777010237,50.0019075667,0.0,12.3672932834,27.0668015668,36.0024189784,33.0106885605,2.97173041782,0.02
 06/01  22:00:00,116.2184729,23.7109843464,57.7247952911,0.0,4.12243109448,15.9888894789,55.1692686074,52.1775381896,2.97173041782,0.02
 06/01  23:00:00,94.4211399637,17.6812275506,42.1012999249,0.0,4.12243109448,15.9888894789,48.8564552166,45.8647247988,2.97173041782,0.02
 06/01  24:00:00,110.677501342,23.0803726897,52.8144353469,0.0,4.12243109448,15.9888894789,66.4156194498,63.423889032,2.97173041782,0.02
 06/02  01:00:00,91.3301535409,16.9000733981,39.815481148,0.0,4.12243109448,15.9888894789,48.6612697766,45.6695393588,2.97173041782,0.02
 06/02  02:00:00,107.350103976,22.2101910092,50.3812331487,0.0,4.12243109448,15.9888894789,71.2178771987,68.2261467809,2.97173041782,0.02
 06/02  03:00:00,84.9619184188,15.5105644709,34.8607683553,0.0,4.12243109448,15.9888894789,53.3182892147,50.3265587969,2.97173041782,0.02
 06/02  04:00:00,139.667669201,28.1085697954,59.4349776853,0.0,12.3672932834,24.9413748627,92.6287084145,87.6558243848,4.9528840297,0.02
 06/02  05:00:00,149.517200484,29.6073043428,65.2800360552,2.5057383269,12.3672932834,24.9413748627,153.585519115,148.612635086,4.9528840297,0.02
 06/02  06:00:00,207.194144999,30.0594697911,73.0399453403,0.872627063311,24.7345865669,70.7195625826,118.076296384,108.150528324,9.90576805939,0.02
 06/02  07:00:00,239.399494759,30.7612776821,78.3558933981,0.0654510519222,37.1018798503,92.3937384068,89.6210931202,79.6953250608,9.90576805939,0.02
 06/02  08:00:00,257.390043268,31.2630499698,83.856153847,0.0107350070254,37.1018798503,104.434947198,77.3236017853,58.7966113219,9.90576805939,8.62122240392
 06/02  09:00:00,274.929154345,31.7075406005,88.9199211218,0.0,37.1018798503,116.476155989,51.9934820254,42.067713966,9.90576805939,0.02
 06/02  10:00:00,281.290588711,32.1977027471,94.7905327691,0.0,37.1018798503,116.476155989,34.6371775759,24.7114095165,9.90576805939,0.02
 06/02  11:00:00,287.001333109,32.742572836,99.9562816465,0.0,37.1018798503,116.476155989,33.8842205122,15.3490606944,9.90576805939,8.62939175839
 06/02  12:00:00,281.434946406,33.2478610556,105.926325148,0.0,37.1018798503,104.434947198,18.8498030342,8.9240349748,9.90576805939,0.02
 06/02  13:00:00,298.115403659,33.8442558286,109.968615971,0.0,37.1018798503,116.476155989,23.5149605037,4.97975030171,9.90576805939,8.62944214256
 06/02  14:00:00,302.217566177,34.4952110931,113.420070915,0.0,37.1018798503,116.476155989,13.1048967555,3.17912869613,9.90576805939,0.02
 06/02  15:00:00,304.552509515,35.0754267938,115.174927696,0.0,37.1018798503,116.476155989,20.8893609877,2.35696992149,9.90576805939,8.62662300682
 06/02  16:00:00,305.975472573,35.500107216,116.173822192,0.0,37.1018798503,116.476155989,11.7700316426,1.84426358325,9.90576805939,0.02
 06/02  17:00:00,305.039436878,35.6477690039,115.091205545,0.0,37.1018798503,116.476155989,11.0881631462,1.16239508685,9.90576805939,0.02
 06/02  18:00:00,182.356736273,29.0767937688,80.2452098075,0.0,24.7345865669,47.5788473902,11.2880243852,6.31514035547,4.9528840297,0.02
 06/02  19:00:00,178.83788144,28.818899225,76.9842446816,0.0,24.7345865669,47.5788473902,21.3805307993,16.4076467696,4.9528840297,0.02
 06/02  20:00:00,157.899735341,29.2644556489,76.857475496,0.0,12.3672932834,38.6892022431,34.2535274589,31.2617970411,2.97173041782,0.02
 06/02  21:00:00,126.90095214,20.6793982817,52.1876713408,0.0,12.3672932834,27.0668015668,31.469080116,28.4773496982,2.97173041782,0.02
 06/02  22:00:00,105.334067524,20.2228386637,50.4245884222,0.0,4.12243109448,15.9888894789,44.4638425248,32.8903258456,2.97173041782,8.6017862614
 06/02  23:00:00,108.048128074,22.2547047732,51.0347425808,0.0,4.12243109448,15.9888894789,51.3361666574,48.3444362396,2.97173041782,0.02
 06/02  24:00:00,97.0040614392,18.7294642871,43.611970405,0.0,4.12243109448,15.9888894789,45.6547016441,42.6629712263,2.97173041782,0.02
 06/03  01:00:00,108.154059601,22.4772735932,50.9181055736,0.0,4.12243109448,15.9888894789,62.0241340574,59.0324036396,2.97173041782,0.02
 06/03  02:00:00,93.3817146618,18.2546508045,40.4644373725,0.0,4.12243109448,15.9888894789,55.9694342037,52.9777037859,2.97173041782,0.02
 06/03  03:00:00,102.584609335,21.13227843,46.7176640997,0.0,4.12243109448,15.9888894789,65.4789750828,62.487244665,2.97173041782,0.02
 06/03  04:00:00,123.186822558,28.1085697954,60.0886380623,0.0,4.12243109448,16.0517297156,87.2008074975,84.2090770796,2.97173041782,0.02
 06/03  05:00:00,123.229525663,28.1085697954,60.1313412247,0.0,4.12243109448,16.0517297156,90.0813025273,87.0895721094,2.97173041782,0.02
 06/03  06:00:00,154.686643651,29.6665515355,73.5239026699,0.0,4.12243109448,39.6058045677,74.8328837723,71.8411533545,2.97173041782,0.02
 06/03  07:00:00,186.428249198,29.6781365033,75.5774384946,2.7317851512,12.3672932834,65.3531420225,118.384044295,113.411160265,4.9528840297,0.02
