Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/25  17:00:00,48.9061038874,2.45713374098,27.6776179702,0.0,2.68041601173,16.0824960704,1.10296279237,0.0,1.10296279237
 06/25  18:00:00,47.6452769067,2.40409085982,26.4698338707,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  19:00:00,42.8557438251,1.97994741179,22.1044442372,0.0,2.68041601173,16.0824960704,1.10296872311,0.0,1.10296872311
 06/25  20:00:00,41.0036406117,1.9165654667,20.3157229688,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  21:00:00,44.5442720469,0.880374363095,10.0885455076,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  22:00:00,38.9941315075,0.395860583188,5.02291874816,0.0,2.68041601173,16.0824960704,1.10297727072,0.0,1.10297727072
 06/25  23:00:00,38.7545079288,0.395860583188,4.78329516946,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 06/25  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292003582,0.0,1.10292003582
 06/26  01:00:00,46.75057525,0.593790874781,7.22060017559,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/26  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/26  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295077857,0.0,1.10295077857
 06/26  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/26  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10304671532,0.0,1.10304671532
 06/26  06:00:00,71.9340983415,3.93280351574,33.53712337,0.249571244372,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/26  07:00:00,84.26556108,3.37047257247,31.7308544281,0.39150828264,16.0824960704,32.6817896323,1.10345284587,0.0,1.10345284587
 06/26  08:00:00,167.31449668,4.61490998174,44.0403460066,0.0,48.2474882111,70.4033123869,1.10405671381,0.0,1.10405671381
 06/26  09:00:00,168.289824977,5.3237991447,52.6553565689,0.0,48.2474882111,62.0547409583,2.18797962219,0.0,2.18797962219
 06/26  10:00:00,171.894102977,5.75584288253,57.7541842374,0.0,48.2474882111,60.1281475517,1.1040843538,0.0,1.1040843538
 06/26  11:00:00,179.346312639,6.05899191671,62.9766514586,0.0,48.2474882111,62.0547409583,2.18860746842,0.0,2.18860746842
 06/26  12:00:00,180.21207381,5.78157859725,64.6641744565,0.0,48.2474882111,61.5103924513,2.18914499772,0.0,2.18914499772
 06/26  13:00:00,188.567509989,6.70151497416,69.949831246,0.0,48.2474882111,63.6602354638,2.18942175857,0.0,2.18942175857
 06/26  14:00:00,185.001138753,6.645151567,69.9719113292,0.0,48.2474882111,60.1281475517,2.18835225993,0.0,2.18835225993
 06/26  15:00:00,188.123600937,6.86920824952,72.8703168309,0.0,48.2474882111,60.1281475517,1.10389892379,0.0,1.10389892379
 06/26  16:00:00,197.665865844,7.85312503466,78.5387748427,0.0,48.2474882111,63.0180376616,2.18836376745,0.0,2.18836376745
 06/26  17:00:00,185.294066919,7.75794797116,77.2070666338,0.0,37.5258241642,62.7947880557,1.10368900436,0.0,1.10368900436
 06/26  18:00:00,130.454040357,5.33633995175,62.2869212402,0.0,26.8041601173,36.0181789539,1.10346515263,0.0,1.10346515263
 06/26  19:00:00,118.513289541,4.62983729757,53.6214642867,0.0,26.8041601173,33.4493877451,1.10328252051,0.0,1.10328252051
 06/26  20:00:00,94.1780770083,3.87700970026,46.1215754219,0.0,16.0824960704,28.0885557216,1.10336855373,0.0,1.10336855373
 06/26  21:00:00,102.97087527,3.60390647267,41.667872516,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/26  22:00:00,44.1259970298,0.197930291594,2.31146652688,0.0,5.36083202345,21.4433280938,1.10295041555,0.0,1.10295041555
 06/26  23:00:00,43.626879992,0.395860583188,4.29483520917,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/26  24:00:00,46.3808678995,0.593790874781,6.85089282512,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/27  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10300624534,0.0,1.10300624534
 06/27  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/27  03:00:00,46.1538623489,0.593790874781,6.62388727451,0.0,2.68041601173,21.4433280938,1.1029489114,0.0,1.1029489114
 06/27  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/27  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10305349714,0.0,1.10305349714
 06/27  06:00:00,74.0077822996,4.19879427555,35.5943878127,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/27  07:00:00,85.2063797588,3.37047257247,33.0631813896,0.0,16.0824960704,32.6817896323,1.1034332473,0.0,1.1034332473
 06/27  08:00:00,169.64971682,4.97903135965,46.0114447679,0.0,48.2474882111,70.4033123869,1.10390123342,0.0,1.10390123342
 06/27  09:00:00,169.179301308,5.61690844528,53.2517235993,0.0,48.2474882111,62.0547409583,2.18791245016,0.0,2.18791245016
 06/27  10:00:00,171.992359048,6.06605540763,57.5422277838,0.0,48.2474882111,60.1281475517,1.10404627346,0.0,1.10404627346
 06/27  11:00:00,178.309508093,6.36123305472,61.6376057753,0.0,48.2474882111,62.0547409583,2.18852162607,0.0,2.18852162607
 06/27  12:00:00,176.786624153,6.00035496285,61.0199484333,0.0,48.2474882111,61.5103924513,2.18904488775,0.0,2.18904488775
 06/27  13:00:00,182.94046415,6.72674392224,64.2975564587,0.0,48.2474882111,63.6602354638,2.18930979378,0.0,2.18930979378
 06/27  14:00:00,180.818041103,6.6280590635,65.8059061825,0.0,48.2474882111,60.1281475517,2.18824300753,0.0,2.18824300753
 06/27  15:00:00,183.949713843,6.85901030666,68.7066276793,0.0,48.2474882111,60.1281475517,1.10384376743,0.0,1.10384376743
 06/27  16:00:00,190.093455043,7.39986165479,71.4196274217,0.0,48.2474882111,63.0180376616,2.18861187135,0.0,2.18861187135
 06/27  17:00:00,178.080245941,7.29987449822,70.4513191283,0.0,37.5258241642,62.7947880557,1.10363335463,0.0,1.10363335463
 06/27  18:00:00,125.670947214,5.3046183071,57.5355497416,0.0,26.8041601173,36.0181789539,1.10350318059,0.0,1.10350318059
 06/27  19:00:00,117.452209773,4.93922924555,52.2509925709,0.0,26.8041601173,33.4493877451,1.10329972025,0.0,1.10329972025
 06/27  20:00:00,90.6681630536,3.927207812,42.5614633555,0.0,16.0824960704,28.0885557216,1.10332144659,0.0,1.10332144659
 06/27  21:00:00,95.0267134928,3.52868990103,36.2662606433,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/27  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10295058165,0.0,1.10295058165
 06/27  23:00:00,41.2530818348,0.197930291594,2.11896734358,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/27  24:00:00,43.1801299659,0.395860583188,3.8480851831,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/28  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294957134,0.0,1.10294957134
 06/28  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/28  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294932927,0.0,1.10294932927
 06/28  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/28  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/28  06:00:00,69.5916956424,3.93420970244,31.2480623101,0.194823418499,5.36083202345,21.4433280938,1.10310227865,0.0,1.10310227865
 06/28  07:00:00,80.3795467618,3.37047257247,27.9432447648,0.293103627813,16.0824960704,32.6817896323,1.10337727704,0.0,1.10337727704
 06/28  08:00:00,159.145694167,4.49866875641,35.9877847185,0.0,48.2474882111,70.4033123869,1.10401704766,0.0,1.10401704766
 06/28  09:00:00,157.398775262,4.83070230327,42.2574036948,0.0,48.2474882111,62.0547409583,2.18819472291,0.0,2.18819472291
 06/28  10:00:00,164.588159956,5.57298070328,50.6311033957,0.0,48.2474882111,60.1281475517,1.1041719187,0.0,1.1041719187
 06/28  11:00:00,167.20835493,5.83826701804,51.059418648,0.0,48.2474882111,62.0547409583,2.1885897306,0.0,2.1885897306
 06/28  12:00:00,164.260034961,5.30952175767,49.1841924467,0.0,48.2474882111,61.5103924513,2.18958992192,0.0,2.18958992192
 06/28  13:00:00,174.722056198,6.03732780274,56.768564626,0.0,48.2474882111,63.6602354638,2.18909320015,0.0,2.18909320015
 06/28  14:00:00,174.558044413,6.09654292139,60.0774256351,0.0,48.2474882111,60.1281475517,2.18803534167,0.0,2.18803534167
 06/28  15:00:00,178.343211455,6.46283282665,63.4963027711,0.0,48.2474882111,60.1281475517,1.10391527778,0.0,1.10391527778
 06/28  16:00:00,187.855181386,7.49110308077,69.090112338,0.0,48.2474882111,63.0180376616,2.18838250489,0.0,2.18838250489
 06/28  17:00:00,175.655343846,7.42777049684,67.8985210348,0.0,37.5258241642,62.7947880557,1.1036587986,0.0,1.1036587986
 06/28  18:00:00,121.751084936,5.30894967304,53.6113560975,0.0,26.8041601173,36.0181789539,1.10351088221,0.0,1.10351088221
 06/28  19:00:00,111.545818875,4.61729412223,46.666536796,0.0,26.8041601173,33.4493877451,1.10328950473,0.0,1.10328950473
 06/28  20:00:00,84.6646232151,3.70892459369,36.7762067353,0.0,16.0824960704,28.0885557216,1.10331493588,0.0,1.10331493588
 06/28  21:00:00,90.2946408001,3.51144834118,31.5514295105,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 06/28  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/28  23:00:00,45.5228794511,0.593790874781,5.99290437672,0.0,2.68041601173,21.4433280938,1.10294981422,0.0,1.10294981422
 06/28  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/29  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294927341,0.0,1.10294927341
 06/29  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/29  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/29  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294927551,0.0,1.10294927551
 06/29  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/29  06:00:00,69.1957650052,3.7872235996,30.5371531015,0.656788092758,5.36083202345,21.4433280938,1.10301731361,0.0,1.10301731361
 06/29  07:00:00,80.4768380134,3.37047257247,27.6752051093,0.658434534938,16.0824960704,32.6817896323,1.10337198415,0.0,1.10337198415
 06/29  08:00:00,159.061335643,4.36909102632,36.0330039242,0.0,48.2474882111,70.4033123869,1.10388949285,0.0,1.10388949285
 06/29  09:00:00,153.440495045,4.72564447566,38.4041813063,0.0,48.2474882111,62.0547409583,2.18792945355,0.0,2.18792945355
 06/29  10:00:00,153.618815762,5.01322728862,40.2215126165,0.0,48.2474882111,60.1281475517,1.10403456416,0.0,1.10403456416
 06/29  11:00:00,157.659577184,5.24250994719,42.1063979731,0.0,48.2474882111,62.0547409583,2.18865446184,0.0,2.18865446184
 06/29  12:00:00,157.69511962,4.85743576648,43.0713630967,0.0,48.2474882111,61.5103924513,2.18927763217,0.0,2.18927763217
 06/29  13:00:00,166.446408403,5.50438715901,49.0258574754,0.0,48.2474882111,63.6602354638,2.18933212724,0.0,2.18933212724
 06/29  14:00:00,164.987775477,5.5007930908,51.1029065294,0.0,48.2474882111,60.1281475517,2.18785623165,0.0,2.18785623165
 06/29  15:00:00,167.461472943,5.63196025696,53.4454368295,0.0,48.2474882111,60.1281475517,1.10394144987,0.0,1.10394144987
 06/29  16:00:00,174.262918376,6.27019931493,56.7187530944,0.0,48.2474882111,63.0180376616,2.18855651843,0.0,2.18855651843
 06/29  17:00:00,163.606504707,6.18699680553,57.0904555876,0.0,37.5258241642,62.7947880557,1.10364839434,0.0,1.10364839434
 06/29  18:00:00,116.614390769,4.53450241814,49.2491091858,0.0,26.8041601173,36.0181789539,1.10348319268,0.0,1.10348319268
 06/29  19:00:00,110.970431481,4.25994123549,46.4485022892,0.0,26.8041601173,33.4493877451,1.10324998522,0.0,1.10324998522
 06/29  20:00:00,87.1660565654,3.58274543057,39.4038192487,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 06/29  21:00:00,93.520233101,3.42773627934,34.8607338733,0.0,16.0824960704,26.8041601173,1.10285934782,0.0,1.10285934782
 06/29  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/29  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294925377,0.0,1.10294925377
 06/29  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/30  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/30  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294874661,0.0,1.10294874661
 06/30  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/30  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294870692,0.0,1.10294870692
 06/30  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/30  06:00:00,70.1905504826,3.74594933699,31.6340720103,0.595928923972,5.36083202345,21.4433280938,1.10301224647,0.0,1.10301224647
 06/30  07:00:00,82.470884796,3.37047257247,29.7727441187,0.554942308177,16.0824960704,32.6817896323,0.02,0.0,0.02
 06/30  08:00:00,160.847386756,4.46194747792,37.7261985861,0.0,48.2474882111,70.4033123869,2.18772648656,0.0,2.18772648656
 06/30  09:00:00,158.13170674,4.90180314664,42.9192343294,0.0,48.2474882111,62.0547409583,1.10398601109,0.0,1.10398601109
 06/30  10:00:00,161.570239331,5.26474994407,47.9214135304,0.0,48.2474882111,60.1281475517,2.18807644238,0.0,2.18807644238
 06/30  11:00:00,165.193310068,5.42308076627,49.4595600385,0.0,48.2474882111,62.0547409583,2.18879173868,0.0,2.18879173868
 06/30  12:00:00,164.772504493,4.91956335453,50.0866203815,0.0,48.2474882111,61.5103924513,2.18951162133,0.0,2.18951162133
 06/30  13:00:00,172.54555195,5.56446232241,55.0649258588,0.0,48.2474882111,63.6602354638,2.18919873844,0.0,2.18919873844
 06/30  14:00:00,168.225538591,5.56485853572,54.2766041986,0.0,48.2474882111,60.1281475517,1.10392558658,0.0,1.10392558658
 06/30  15:00:00,170.199183679,5.84353195122,55.9715758711,0.0,48.2474882111,60.1281475517,2.18775729198,0.0,2.18775729198
 06/30  16:00:00,175.713287322,6.70896088665,57.7303604681,0.0,48.2474882111,63.0180376616,1.10436258244,0.0,1.10436258244
 06/30  17:00:00,160.518816819,6.59436216162,53.5954023432,0.0,37.5258241642,62.7947880557,2.18750800288,0.0,2.18750800288
 06/30  18:00:00,111.854289528,4.84838608962,44.1751242731,0.0,26.8041601173,36.0181789539,0.02,0.0,0.02
 06/30  19:00:00,104.537987694,4.40486127201,39.8711384657,0.0,26.8041601173,33.4493877451,1.10340223685,0.0,1.10340223685
 06/30  20:00:00,80.9766169387,3.65153682056,33.145588232,0.0,16.0824960704,28.0885557216,1.10330538167,0.0,1.10330538167
 06/30  21:00:00,88.9321142754,3.50030025768,30.2000510693,0.0,16.0824960704,26.8041601173,1.10305023672,0.0,1.10305023672
 06/30  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 06/30  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 06/30  24:00:00,45.137898925,0.593790874781,5.60792385062,0.0,2.68041601173,21.4433280938,1.10300307158,0.0,1.10300307158
 07/01  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294827151,0.0,1.10294827151
 07/01  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303666104,0.0,1.10303666104
 07/01  06:00:00,68.7602791222,3.66207460591,30.3463711368,0.537233168162,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/01  07:00:00,65.0313544655,3.37047257247,29.0182514236,0.692447840572,5.36083202345,26.5809105114,1.10312529056,0.0,1.10312529056
 07/01  08:00:00,95.1430539122,3.46820276526,33.4754642818,0.0872419210855,26.8041601173,31.2995447326,1.10325928269,0.0,1.10325928269
 07/01  09:00:00,104.355296423,3.70874951399,40.2867096571,0.0,26.8041601173,33.5472370403,1.10346867823,0.0,1.10346867823
 07/01  10:00:00,108.596782041,3.80482430821,45.3954171844,0.0,26.8041601173,32.583940337,0.02,0.0,0.02
 07/01  11:00:00,112.957401731,3.72008357656,47.5930852986,0.0,26.8041601173,34.8316326447,1.10349406542,0.0,1.10349406542
 07/01  12:00:00,111.833289564,3.62454110928,47.8489112028,0.0,26.8041601173,33.5472370403,1.10350331795,0.0,1.10350331795
 07/01  13:00:00,109.919554385,3.70617796341,48.4223303788,0.0,26.8041601173,30.9784458315,1.10338421617,0.0,1.10338421617
 07/01  14:00:00,81.2232877765,3.58215608281,48.2597402735,0.0,8.04124803518,21.3317032909,1.10330382433,0.0,1.10330382433
 07/01  15:00:00,76.701483196,3.62363953135,44.9808478489,0.0,8.04124803518,20.0473076865,1.10320778115,0.0,1.10320778115
 07/01  16:00:00,73.579121,3.54986289375,41.6111633894,0.0,8.04124803518,20.3684065876,0.02,0.0,0.02
 07/01  17:00:00,64.4224083344,3.39025132018,40.3342114314,0.0,2.68041601173,18.0090894769,1.10303024382,0.0,1.10303024382
 07/01  18:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  19:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301375431,0.0,1.10301375431
 07/01  20:00:00,27.5175177563,0.593790874781,8.15237470535,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  21:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306957731,0.0,1.10306957731
 07/01  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/01  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294821845,0.0,1.10294821845
 07/01  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291362881,0.0,1.10291362881
 07/02  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296560572,0.0,1.10296560572
 07/02  06:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  07:00:00,26.1186546343,0.578322951166,6.76897950697,0.0,2.68041601173,16.0824960704,1.10294919761,0.0,1.10294919761
 07/02  08:00:00,43.9571045075,2.24698171498,22.9387706164,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  09:00:00,47.9310049895,2.82308328913,26.3365695241,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  10:00:00,42.2176865165,2.25185753869,21.1944768016,0.0,2.68041601173,16.0824960704,1.10274635417,0.0,1.10274635417
 07/02  11:00:00,47.8423245561,2.73994363914,26.3310287407,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  12:00:00,40.7244161994,2.03326125184,19.9198027714,0.0,2.68041601173,16.0824960704,1.10298047178,0.0,1.10298047178
 07/02  13:00:00,41.516623382,2.00824547284,20.737025733,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  14:00:00,35.5307162355,1.41024100871,15.3491230506,0.0,2.68041601173,16.0824960704,1.10304030614,0.0,1.10304030614
 07/02  15:00:00,42.2937848876,1.91828949581,21.6041432156,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  16:00:00,47.7319021484,2.46620609829,26.494343874,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  17:00:00,48.3036809285,2.46368225166,27.0686465007,0.0,2.68041601173,16.0824960704,1.10296915451,0.0,1.10296915451
 07/02  18:00:00,49.3553634602,2.63492407373,27.9490872102,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  19:00:00,46.9641420786,2.41321020117,25.7795797012,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  20:00:00,39.1553307017,1.78347332809,18.6005051974,0.0,2.68041601173,16.0824960704,1.1029667133,0.0,1.1029667133
 07/02  21:00:00,42.4677964598,0.969027559816,10.3907500571,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029167387,0.0,1.1029167387
 07/02  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/02  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/03  01:00:00,46.9685363442,0.593790874781,7.43856126978,0.0,2.68041601173,21.4433280938,1.10277721894,0.0,1.10277721894
 07/03  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/03  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/03  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294160901,0.0,1.10294160901
 07/03  05:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/03  06:00:00,73.9753576886,3.98816710165,35.6956047362,0.0769856394122,5.36083202345,21.4433280938,1.10306579151,0.0,1.10306579151
 07/03  07:00:00,89.782527188,3.37047257247,37.4358670149,0.203461803915,16.0824960704,32.6817896323,1.10345718215,0.0,1.10345718215
 07/03  08:00:00,171.034921649,4.68051713106,47.6951638258,0.0,48.2474882111,70.4033123869,1.10389360362,0.0,1.10389360362
 07/03  09:00:00,171.072239972,5.24187902682,55.5196916814,0.0,48.2474882111,62.0547409583,2.18791104263,0.0,2.18791104263
 07/03  10:00:00,175.549106479,5.66079052218,61.5042401,0.0,48.2474882111,60.1281475517,1.10401166609,0.0,1.10401166609
 07/03  11:00:00,180.03440513,5.89127145536,63.8324644108,0.0,48.2474882111,62.0547409583,2.18857393402,0.0,2.18857393402
 07/03  12:00:00,177.937606815,5.40304946293,62.7682365954,0.0,48.2474882111,61.5103924513,2.18915016363,0.0,2.18915016363
 07/03  13:00:00,185.952062711,6.19992870092,67.8359702412,0.0,48.2474882111,63.6602354638,2.1891665951,0.0,2.1891665951
 07/03  14:00:00,186.754008722,6.31168436307,72.0582485017,0.0,48.2474882111,60.1281475517,1.1039059732,0.0,1.1039059732
 07/03  15:00:00,180.954984929,6.41435689189,66.1565521799,0.0,48.2474882111,60.1281475517,2.18778865503,0.0,2.18778865503
 07/03  16:00:00,181.640978873,6.46015749889,63.9068554074,0.0,48.2474882111,63.0180376616,1.10421553059,0.0,1.10421553059
 07/03  17:00:00,171.761245112,5.96383514185,65.4683576558,0.0,37.5258241642,62.7947880557,2.1876709295,0.0,2.1876709295
 07/03  18:00:00,127.04015855,4.73973128934,59.4696480951,0.0,26.8041601173,36.0181789539,1.10348110657,0.0,1.10348110657
 07/03  19:00:00,121.724811456,4.5418120419,56.9210114576,0.0,26.8041601173,33.4493877451,0.02,0.0,0.02
 07/03  20:00:00,93.4616013453,3.63554420931,45.6465652499,0.0,16.0824960704,28.0885557216,1.1033561569,0.0,1.1033561569
 07/03  21:00:00,101.131383516,3.46261025436,39.96967698,0.0,16.0824960704,26.8041601173,1.10303681689,0.0,1.10303681689
 07/03  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 07/03  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 07/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10294569231,0.0,1.10294569231
 07/04  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291106303,0.0,1.10291106303
 07/04  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10301082185,0.0,1.10301082185
 07/04  06:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291548667,0.0,1.10291548667
 07/04  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  09:00:00,32.6025934531,0.963871585277,12.8673696916,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  10:00:00,25.1845199489,0.474201830831,5.93896594191,0.0,2.68041601173,16.0824960704,1.10296293827,0.0,1.10296293827
 07/04  11:00:00,26.491936346,0.583478925705,7.13710524409,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  12:00:00,34.2409909708,1.15664590233,14.3129928923,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  13:00:00,37.6550477764,1.38518065684,17.4985149433,0.0,2.68041601173,16.0824960704,1.10304436721,0.0,1.10304436721
 07/04  14:00:00,47.7297138324,2.15162054845,26.8067411078,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 07/04  15:00:00,47.7877376659,2.20998045979,26.8064050299,0.0,2.68041601173,16.0824960704,1.10297613982,0.0,1.10297613982
 07/04  16:00:00,54.7090259482,2.81281082957,33.1248629424,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
