Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/20  12:00:00,337.508558818,27.7417423161,25.0870181759,0.0,62.886420148,41.4019203762,11.6725094323,0.0,10.5075,1.16500943234
 07/20  13:00:00,344.818180048,27.7417423161,29.2553300658,0.0,62.886420148,41.4019203762,11.6725227301,0.0,10.5075,1.1650227301
 07/20  14:00:00,343.066843897,27.7417423161,33.6480813875,0.0,62.886420148,41.4019203762,11.6723625109,0.0,10.5075,1.1648625109
 07/20  15:00:00,336.648369238,27.7417423161,35.1087553648,0.0,62.886420148,41.4019203762,11.6723537615,0.0,10.5075,1.16485376148
 07/20  16:00:00,335.267899112,27.7417423161,34.7279280051,0.0,62.886420148,41.4019203762,11.6723885499,0.0,10.5075,1.16488854991
 07/20  17:00:00,339.709585246,27.7417423161,37.3240724096,0.0,62.886420148,41.4019203762,11.6724411592,0.0,10.5075,1.16494115917
 07/20  18:00:00,331.570901552,27.7417423161,34.4531869045,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/20  19:00:00,315.536258316,27.7417423161,27.4269804201,0.0,41.9242800987,36.8599292233,10.5047136126,0.0,9.34,1.16471361264
 07/20  20:00:00,285.828674836,27.7417423161,18.6363786512,0.0,34.9369000822,32.3179380704,9.33719297633,0.0,8.1725,1.16469297633
 07/20  21:00:00,217.904165026,27.7417423161,22.4993756588,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/20  22:00:00,134.868377041,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49938332348,0.0,2.335,1.16438332348
 07/20  23:00:00,161.873434641,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/20  24:00:00,143.678425218,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/21  01:00:00,132.874562506,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923588894,0.0,2.335,1.16423588894
 07/21  02:00:00,131.37952977,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/21  03:00:00,130.71869952,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/21  04:00:00,157.097962964,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/21  05:00:00,156.167292477,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920993324,0.0,2.335,1.16420993324
 07/21  06:00:00,205.138693189,27.7417423161,6.51081529247,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/21  07:00:00,211.589453778,27.7417423161,4.44188787472,0.0,13.9747600329,18.6919646116,5.99931245412,1.30931245412,4.67,0.02
 07/21  08:00:00,275.538392902,27.7417423161,7.27715976089,0.0,34.9369000822,32.3179380704,9.33699527923,0.0,8.1725,1.16449527923
 07/21  09:00:00,308.337503664,27.7417423161,10.7787422614,0.0,62.886420148,41.4019203762,11.6721462822,0.0,10.5075,1.16464628221
 07/21  10:00:00,306.092697969,27.7417423161,11.4977047092,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/21  11:00:00,322.595459226,27.7417423161,12.6409042411,0.0,62.886420148,41.4019203762,11.6724757983,0.0,10.5075,1.16497579829
 07/21  12:00:00,315.403401073,27.7417423161,13.2587945601,0.0,62.886420148,41.4019203762,11.6725257159,0.0,10.5075,1.16502571591
 07/21  13:00:00,317.354950722,27.7417423161,13.2828397501,0.0,62.886420148,41.4019203762,11.6725380109,0.0,10.5075,1.16503801085
 07/21  14:00:00,306.247859038,27.7417423161,12.6017640826,0.0,62.886420148,41.4019203762,11.6723770482,0.0,10.5075,1.16487704816
 07/21  15:00:00,299.951090799,27.7417423161,12.2979767153,0.0,62.886420148,41.4019203762,11.6723673854,0.0,10.5075,1.16486738535
 07/21  16:00:00,299.520492928,27.7417423161,12.198478255,0.0,62.886420148,41.4019203762,11.6724011762,0.0,10.5075,1.16490117617
 07/21  17:00:00,300.822147143,27.7417423161,12.4307274061,0.0,62.886420148,41.4019203762,11.672452774,0.0,10.5075,1.16495277402
 07/21  18:00:00,294.985176358,27.7417423161,11.254296702,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/21  19:00:00,273.66254183,27.7417423161,9.81966844143,0.0,41.9242800987,36.8599292233,10.504724656,0.0,9.34,1.16472465599
 07/21  20:00:00,252.215137075,27.7417423161,7.61345878167,0.0,34.9369000822,32.3179380704,9.33720319617,0.0,8.1725,1.16470319617
 07/21  21:00:00,184.621927104,27.7417423161,4.92992083675,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/21  22:00:00,126.700938989,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49937808772,0.0,2.335,1.16437808772
 07/21  23:00:00,156.604837173,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/21  24:00:00,135.784014763,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/22  01:00:00,123.149260498,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552485399,0.0,1.75125,1.16427485399
 07/22  02:00:00,121.662501512,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/22  03:00:00,119.850797025,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/22  04:00:00,126.801310716,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550581013,0.0,1.75125,1.16425581013
 07/22  05:00:00,126.203992058,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/22  06:00:00,156.370609119,27.7417423161,0.751468575976,0.0,6.98738001645,14.1499734587,10.7414370422,7.21893704223,3.5025,0.02
 07/22  07:00:00,172.063514152,27.7417423161,0.748130248805,0.0,6.98738001645,14.1499734587,39.9786546879,35.3116596627,3.5025,1.16449502527
 07/22  08:00:00,235.640091908,27.7417423161,1.80671054155,0.0,20.9621400493,23.2339557645,22.1809204986,16.3234204986,5.8375,0.02
 07/22  09:00:00,264.592723345,27.7417423161,4.80631761984,0.0,41.9242800987,36.8599292233,10.5045379024,0.0,9.34,1.16453790236
 07/22  10:00:00,292.576343792,27.7417423161,7.6145457989,0.0,62.886420148,41.4019203762,11.6722898526,0.0,10.5075,1.16478985257
 07/22  11:00:00,316.638296276,27.7417423161,9.08073663967,0.0,62.886420148,41.4019203762,11.672380464,0.0,10.5075,1.16488046405
 07/22  12:00:00,308.708139801,27.7417423161,10.0256825993,0.0,62.886420148,41.4019203762,11.6724382109,0.0,10.5075,1.16493821087
 07/22  13:00:00,312.132912983,27.7417423161,11.2873067418,0.0,62.886420148,41.4019203762,11.6724551767,0.0,10.5075,1.16495517673
 07/22  14:00:00,305.763974841,27.7417423161,12.200870715,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/22  15:00:00,300.058645324,27.7417423161,12.7175684799,0.0,62.886420148,41.4019203762,11.6723644663,0.0,10.5075,1.16486446632
 07/22  16:00:00,304.221206852,27.7417423161,15.4613398605,0.0,62.886420148,41.4019203762,11.6724007553,0.0,10.5075,1.16490075526
 07/22  17:00:00,303.346777195,27.7417423161,14.6819246102,0.0,62.886420148,41.4019203762,11.672419134,0.0,10.5075,1.16491913403
 07/22  18:00:00,278.714423863,27.7417423161,10.8746953204,0.0,34.9369000822,32.3179380704,9.91217413873,0.574779555302,8.1725,1.16489458342
 07/22  19:00:00,235.160754896,27.7417423161,7.98763542233,0.0,20.9621400493,23.2339557645,6.97136598867,1.11386598867,5.8375,0.02
 07/22  20:00:00,218.784654706,27.7417423161,5.72544336775,0.0,20.9621400493,23.2339557645,8.22091744848,1.2188646803,5.8375,1.16455276818
 07/22  21:00:00,168.336203051,27.7417423161,3.14053212026,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/22  22:00:00,118.538290841,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91569636998,0.0,1.75125,1.16444636998
 07/22  23:00:00,148.283064938,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/22  24:00:00,124.663265632,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553996482,0.0,1.75125,1.16428996482
 07/23  01:00:00,113.590241315,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/23  02:00:00,111.869131962,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/23  03:00:00,110.15033638,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551357965,0.0,1.75125,1.16426357965
 07/23  04:00:00,115.977491258,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/23  05:00:00,114.682997957,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/23  06:00:00,144.904338701,27.7417423161,0.0,0.0,6.98738001645,14.1499734587,63.1430555539,58.4762809761,3.5025,1.16427457778
 07/23  07:00:00,162.886466687,27.7417423161,0.201330236151,0.0,6.98738001645,14.1499734587,72.9521127154,69.4296127154,3.5025,0.02
 07/23  08:00:00,204.532875974,27.7417423161,0.864954217969,0.0,6.98738001645,14.1499734587,39.0261941382,35.5036941382,3.5025,0.02
 07/23  09:00:00,189.622949729,27.7417423161,1.22575176393,0.0,6.98738001645,14.1499734587,17.6941894135,13.0272849996,3.5025,1.16440441395
 07/23  10:00:00,227.393644058,27.7417423161,4.10168685259,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 07/23  11:00:00,253.371718849,27.7417423161,5.76924061396,0.0,27.9495200658,27.7759469175,8.1696441625,0.0,7.005,1.1646441625
 07/23  12:00:00,271.967999129,27.7417423161,8.93949378179,0.0,41.9242800987,36.8599292233,10.5047153399,0.0,9.34,1.16471533987
 07/23  13:00:00,272.263549828,27.7417423161,10.1017288897,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/23  14:00:00,269.312621103,27.7417423161,11.5145739016,0.0,41.9242800987,36.8599292233,10.5047119959,0.0,9.34,1.1647119959
 07/23  15:00:00,266.774863594,27.7417423161,12.7030360462,0.0,41.9242800987,36.8599292233,10.5047362683,0.0,9.34,1.16473626825
 07/23  16:00:00,269.380065886,27.7417423161,13.882274648,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/23  17:00:00,235.43266044,27.7417423161,11.8442784693,0.0,27.9495200658,27.7759469175,8.16960516457,0.0,7.005,1.16460516457
 07/23  18:00:00,235.853693953,27.7417423161,9.25336997292,0.0,13.9747600329,18.6919646116,5.83453124738,0.0,4.67,1.16453124738
 07/23  19:00:00,221.928788133,27.7417423161,7.82539884715,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/23  20:00:00,208.941917533,27.7417423161,5.54407114907,0.0,13.9747600329,18.6919646116,7.06709032276,1.23265943381,4.67,1.16443088895
 07/23  21:00:00,187.908849422,27.7417423161,4.21273269457,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/23  22:00:00,122.954264422,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/23  23:00:00,152.084914824,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91547129468,0.0,1.75125,1.16422129468
 07/23  24:00:00,129.337714535,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/24  01:00:00,120.275146968,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/24  02:00:00,118.172048682,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925453166,0.0,2.335,1.16425453166
 07/24  03:00:00,116.101036941,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/24  04:00:00,123.533162201,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/24  05:00:00,122.633196813,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/24  06:00:00,166.676731041,27.7417423161,1.01804128101,0.0,13.9747600329,18.6919646116,20.8791248304,15.044876865,4.67,1.16424796544
 07/24  07:00:00,183.370072995,27.7417423161,1.0086521241,0.0,13.9747600329,18.6919646116,41.6432770516,36.9532770516,4.67,0.02
 07/24  08:00:00,264.950905859,27.7417423161,3.50787399314,0.0,34.9369000822,32.3179380704,16.4239327336,7.08694743608,8.1725,1.16448529753
 07/24  09:00:00,303.091089645,27.7417423161,7.59673421587,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/24  10:00:00,300.875882682,27.7417423161,9.13284655824,0.0,62.886420148,41.4019203762,11.6721853413,0.0,10.5075,1.16468534135
 07/24  11:00:00,322.058897358,27.7417423161,10.8556157451,0.0,62.886420148,41.4019203762,11.6724407808,0.0,10.5075,1.16494078078
 07/24  12:00:00,315.840917393,27.7417423161,12.1400280115,0.0,62.886420148,41.4019203762,11.6725026177,0.0,10.5075,1.16500261768
 07/24  13:00:00,323.635642566,27.7417423161,14.5800328472,0.0,62.886420148,41.4019203762,11.6725092033,0.0,10.5075,1.16500920329
 07/24  14:00:00,321.56139968,27.7417423161,18.7517712782,0.0,62.886420148,41.4019203762,11.672313352,0.0,10.5075,1.164813352
 07/24  15:00:00,321.788879158,27.7417423161,23.3048288428,0.0,62.886420148,41.4019203762,11.6722863688,0.0,10.5075,1.16478636875
 07/24  16:00:00,324.411186528,27.7417423161,25.7826671001,0.0,62.886420148,41.4019203762,11.6723206524,0.0,10.5075,1.16482065241
 07/24  17:00:00,323.117817163,27.7417423161,24.9367064736,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/24  18:00:00,313.860010227,27.7417423161,21.3853359243,0.0,41.9242800987,36.8599292233,10.5047921883,0.0,9.34,1.16479218826
 07/24  19:00:00,300.334931758,27.7417423161,16.7303165686,0.0,41.9242800987,36.8599292233,10.5046038889,0.0,9.34,1.16460388891
 07/24  20:00:00,274.644656404,27.7417423161,12.4870306538,0.0,34.9369000822,32.3179380704,9.33707733514,0.0,8.1725,1.16457733514
 07/24  21:00:00,202.247144273,27.7417423161,10.5535444928,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/24  22:00:00,131.927785142,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/24  23:00:00,160.751597853,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49913822935,0.0,2.335,1.16413822935
 07/24  24:00:00,142.353284466,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/25  01:00:00,130.353833787,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/25  02:00:00,129.132619417,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923534251,0.0,2.335,1.16423534251
 07/25  03:00:00,128.661127557,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/25  04:00:00,156.16946623,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/25  05:00:00,155.141224241,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/25  06:00:00,200.659186908,27.7417423161,3.79081369263,0.0,13.9747600329,18.6919646116,5.83424453295,0.0,4.67,1.16424453295
 07/25  07:00:00,210.231283349,27.7417423161,3.40238492905,0.0,13.9747600329,18.6919646116,5.74371813073,1.05371813073,4.67,0.02
 07/25  08:00:00,278.258895268,27.7417423161,7.41815825564,0.0,34.9369000822,32.3179380704,9.33696513017,0.0,8.1725,1.16446513017
 07/25  09:00:00,315.688211647,27.7417423161,12.1400981379,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/25  10:00:00,315.483371137,27.7417423161,13.9565629419,0.0,62.886420148,41.4019203762,11.6723375132,0.0,10.5075,1.1648375132
 07/25  11:00:00,332.85657104,27.7417423161,16.2754763979,0.0,62.886420148,41.4019203762,11.6724187296,0.0,10.5075,1.16491872961
 07/25  12:00:00,329.740066408,27.7417423161,18.3792892523,0.0,62.886420148,41.4019203762,11.6724796768,0.0,10.5075,1.16497967683
 07/25  13:00:00,338.271466884,27.7417423161,22.6586674859,0.0,62.886420148,41.4019203762,11.6724854535,0.0,10.5075,1.16498545353
 07/25  14:00:00,338.018142709,27.7417423161,28.0021350796,0.0,62.886420148,41.4019203762,11.6724884731,0.0,10.5075,1.16498847309
 07/25  15:00:00,338.376978232,27.7417423161,34.322922309,0.0,62.886420148,41.4019203762,11.6722611234,0.0,10.5075,1.1647611234
 07/25  16:00:00,340.458794504,27.7417423161,36.2216110486,0.0,62.886420148,41.4019203762,11.6722946355,0.0,10.5075,1.16479463546
 07/25  17:00:00,337.155659986,27.7417423161,34.023460858,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/25  18:00:00,322.814402048,27.7417423161,27.0096299168,0.0,41.9242800987,36.8599292233,10.5047654461,0.0,9.34,1.16476544613
 07/25  19:00:00,300.196252991,27.7417423161,22.0526247837,0.0,41.9242800987,36.8599292233,10.504729202,0.0,9.34,1.16472920197
 07/25  20:00:00,275.259746824,27.7417423161,16.2911983615,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/25  21:00:00,209.750954899,27.7417423161,20.4107599337,0.0,13.9747600329,18.6919646116,5.83453808251,0.0,4.67,1.16453808251
 07/25  22:00:00,136.333238299,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/25  23:00:00,163.748203397,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929380496,0.0,2.335,1.16429380496
 07/25  24:00:00,145.373283523,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/26  01:00:00,131.555499576,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/26  02:00:00,128.006998982,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49900419396,0.0,2.335,1.16400419396
 07/26  03:00:00,127.848975991,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/26  04:00:00,136.006474423,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/26  05:00:00,135.345882076,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/26  06:00:00,181.472240636,27.7417423161,4.81203561659,0.0,13.9747600329,18.6919646116,5.83423170934,0.0,4.67,1.16423170934
 07/26  07:00:00,197.421134327,27.7417423161,3.59631885175,0.0,13.9747600329,18.6919646116,5.83342012328,1.14342012328,4.67,0.02
 07/26  08:00:00,274.351031553,27.7417423161,6.75256779035,0.0,34.9369000822,32.3179380704,9.33705567534,0.0,8.1725,1.16455567534
 07/26  09:00:00,312.116857599,27.7417423161,11.6344046461,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/26  10:00:00,313.760300954,27.7417423161,13.9446243937,0.0,62.886420148,41.4019203762,11.6723069772,0.0,10.5075,1.16480697716
 07/26  11:00:00,330.023399894,27.7417423161,15.4603513898,0.0,62.886420148,41.4019203762,11.6726071908,0.0,10.5075,1.16510719083
 07/26  12:00:00,332.041170962,27.7417423161,19.7627238273,0.0,62.886420148,41.4019203762,11.6726817105,0.0,10.5075,1.16518171046
 07/26  13:00:00,347.860680376,27.7417423161,29.064219411,0.0,62.886420148,41.4019203762,11.6724522492,0.0,10.5075,1.16495224917
 07/26  14:00:00,341.926174915,27.7417423161,30.0056066061,0.0,62.886420148,41.4019203762,11.6724544926,0.0,10.5075,1.1649544926
 07/26  15:00:00,338.937838284,27.7417423161,34.0262397223,0.0,62.886420148,41.4019203762,11.6724114062,0.0,10.5075,1.16491140617
 07/26  16:00:00,348.729427478,27.7417423161,41.932120914,0.0,62.886420148,41.4019203762,11.6722592732,0.0,10.5075,1.16475927319
 07/26  17:00:00,352.117238085,27.7417423161,44.5294390958,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/26  18:00:00,341.754777759,27.7417423161,40.1866467695,0.0,41.9242800987,36.8599292233,10.5047293756,0.0,9.34,1.16472937561
 07/26  19:00:00,328.196923318,27.7417423161,34.3599044942,0.0,41.9242800987,36.8599292233,10.5046925273,0.0,9.34,1.16469252726
 07/26  20:00:00,298.897824349,27.7417423161,25.5408540068,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/26  21:00:00,227.630745,27.7417423161,29.202022043,0.0,13.9747600329,18.6919646116,5.83450083994,0.0,4.67,1.16450083994
 07/26  22:00:00,137.696661462,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/26  23:00:00,164.021868018,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925627884,0.0,2.335,1.16425627884
 07/26  24:00:00,145.41780315,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/27  01:00:00,134.291260421,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/27  02:00:00,132.004881756,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923579614,0.0,2.335,1.16423579614
 07/27  03:00:00,131.388509153,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/27  04:00:00,139.654428538,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/27  05:00:00,139.381636391,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/27  06:00:00,189.882401543,27.7417423161,8.40136670172,0.0,13.9747600329,18.6919646116,6.18087778422,0.346651974387,4.67,1.16422580983
 07/27  07:00:00,205.146238595,27.7417423161,6.16590111077,0.0,13.9747600329,18.6919646116,6.46271471362,1.77271471362,4.67,0.02
 07/27  08:00:00,280.678069683,27.7417423161,8.65463635569,0.0,34.9369000822,32.3179380704,9.33701710383,0.0,8.1725,1.16451710383
 07/27  09:00:00,317.099245075,27.7417423161,12.9443562244,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/27  10:00:00,312.311591081,27.7417423161,13.4340181136,0.0,62.886420148,41.4019203762,11.6722676752,0.0,10.5075,1.16476767522
 07/27  11:00:00,331.488413516,27.7417423161,15.8780315905,0.0,62.886420148,41.4019203762,11.6725670845,0.0,10.5075,1.16506708451
 07/27  12:00:00,328.289271937,27.7417423161,18.2793451319,0.0,62.886420148,41.4019203762,11.672640921,0.0,10.5075,1.16514092096
 07/27  13:00:00,335.565527912,27.7417423161,21.993556747,0.0,62.886420148,41.4019203762,11.6726421957,0.0,10.5075,1.1651421957
 07/27  14:00:00,335.345975691,27.7417423161,27.3146515816,0.0,62.886420148,41.4019203762,11.6724122741,0.0,10.5075,1.16491227406
 07/27  15:00:00,334.049522618,27.7417423161,32.2195369235,0.0,62.886420148,41.4019203762,11.6723685673,0.0,10.5075,1.16486856728
 07/27  16:00:00,336.816776536,27.7417423161,34.5927624898,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/27  17:00:00,338.700837401,27.7417423161,35.6350758023,0.0,62.886420148,41.4019203762,11.6724194386,0.0,10.5075,1.16491943864
 07/27  18:00:00,333.032969286,27.7417423161,34.6683605545,0.0,41.9242800987,36.8599292233,10.5048609588,0.0,9.34,1.16486095875
 07/27  19:00:00,321.511408483,27.7417423161,30.6125725626,0.0,41.9242800987,36.8599292233,10.5046474986,0.0,9.34,1.16464749858
 07/27  20:00:00,294.859688271,27.7417423161,22.6389293336,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/27  21:00:00,229.622318826,27.7417423161,31.1313164461,0.0,13.9747600329,18.6919646116,5.83445522738,0.0,4.67,1.16445522738
 07/27  22:00:00,137.44828987,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/27  23:00:00,162.460288915,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928604878,0.0,2.335,1.16428604878
 07/27  24:00:00,143.075256102,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/28  01:00:00,132.500137152,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/28  02:00:00,130.394896575,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/28  03:00:00,132.282498741,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924039641,0.0,2.335,1.16424039641
 07/28  04:00:00,162.227604672,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/28  05:00:00,161.575925237,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/28  06:00:00,210.913937498,27.7417423161,8.01261825414,0.0,13.9747600329,18.6919646116,5.83421154008,0.0,4.67,1.16421154008
 07/28  07:00:00,217.571236995,27.7417423161,5.89584687764,0.0,13.9747600329,18.6919646116,5.83108174824,1.14108174824,4.67,0.02
 07/28  08:00:00,281.49683496,27.7417423161,8.81625950921,0.0,34.9369000822,32.3179380704,9.33697007905,0.0,8.1725,1.16447007905
 07/28  09:00:00,318.587817291,27.7417423161,13.4766030879,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/28  10:00:00,320.106442392,27.7417423161,16.3305268604,0.0,62.886420148,41.4019203762,11.6722200072,0.0,10.5075,1.16472000716
 07/28  11:00:00,339.822424312,27.7417423161,20.7751545362,0.0,62.886420148,41.4019203762,11.6725187112,0.0,10.5075,1.16501871125
 07/28  12:00:00,336.318412471,27.7417423161,23.9223896588,0.0,62.886420148,41.4019203762,11.6725919393,0.0,10.5075,1.16509193932
 07/28  13:00:00,345.049197795,27.7417423161,28.9282672467,0.0,62.886420148,41.4019203762,11.6725925903,0.0,10.5075,1.16509259029
 07/28  14:00:00,345.119881822,27.7417423161,34.0929445038,0.0,62.886420148,41.4019203762,11.6723622061,0.0,10.5075,1.16486220607
 07/28  15:00:00,343.835421759,27.7417423161,39.0312725231,0.0,62.886420148,41.4019203762,11.6723178814,0.0,10.5075,1.1648178814
 07/28  16:00:00,343.015964401,27.7417423161,39.0868361643,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/28  17:00:00,330.58687025,27.7417423161,30.5097012044,0.0,62.886420148,41.4019203762,11.6723681787,0.0,10.5075,1.16486817868
 07/28  18:00:00,315.550158262,27.7417423161,22.7602044937,0.0,41.9242800987,36.8599292233,10.5048091301,0.0,9.34,1.1648091301
 07/28  19:00:00,294.729540116,27.7417423161,18.9619348179,0.0,41.9242800987,36.8599292233,10.504595166,0.0,9.34,1.16459516598
 07/28  20:00:00,270.91585357,27.7417423161,14.6483275482,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/28  21:00:00,201.389375695,27.7417423161,14.4399633228,0.0,13.9747600329,18.6919646116,5.8345223501,0.0,4.67,1.1645223501
 07/28  22:00:00,134.51139798,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/28  23:00:00,162.034485991,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930835187,0.0,2.335,1.16430835187
 07/28  24:00:00,143.375483177,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
