Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 08/09  08:00:00,32.5815348188,8.04642259876,0.0,0.0,18.243253836,6.291858384,0.475182128708,0.475182128708
 08/09  09:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/09  10:00:00,49.7707205418,8.04642259876,0.796908830249,0.0,32.8378569048,8.089532208,0.0,0.0
 08/09  11:00:00,55.7403288804,8.04642259876,6.7665171688,0.0,32.8378569048,8.089532208,0.0,0.0
 08/09  12:00:00,59.8302564961,8.04642259876,10.8564447845,0.0,32.8378569048,8.089532208,0.0,0.0
 08/09  13:00:00,65.6019462522,8.04642259876,16.6281345406,0.0,32.8378569048,8.089532208,0.0,0.0
 08/09  14:00:00,68.4940158021,8.04642259876,19.5202040906,0.0,32.8378569048,8.089532208,0.0,0.0
 08/09  15:00:00,67.4428065417,8.04642259876,18.4689948301,0.0,32.8378569048,8.089532208,0.0,0.0
 08/09  16:00:00,66.6814958419,8.04642259876,17.7076841303,0.0,32.8378569048,8.089532208,0.0,0.0
 08/09  17:00:00,64.6550463108,8.04642259876,15.6812345993,0.0,32.8378569048,8.089532208,0.0,0.0
 08/09  18:00:00,44.5971388839,8.04642259876,7.46811638598,0.0,21.8919046032,7.190695296,0.0,0.0
 08/09  19:00:00,40.7626126497,8.04642259876,3.63359015173,0.0,21.8919046032,7.190695296,0.0,0.0
 08/09  20:00:00,41.8635648689,8.04642259876,3.53953005013,0.0,18.243253836,6.291858384,0.0,0.0
 08/09  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/09  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/10  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/10  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/10  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/10  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/10  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/10  06:00:00,13.582588473,8.04642259876,0.0,0.0,1.8243253836,1.797673824,45.9021637382,45.9021637382
 08/10  07:00:00,18.9390717812,8.04642259876,0.0,0.0,7.2973015344,3.595347648,28.2784869682,28.2784869682
 08/10  08:00:00,32.5815348188,8.04642259876,0.0,0.0,18.243253836,6.291858384,2.1504529929,2.1504529929
 08/10  09:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/10  10:00:00,51.7201911537,8.04642259876,2.74637944219,0.0,32.8378569048,8.089532208,0.0,0.0
 08/10  11:00:00,60.3952889814,8.04642259876,11.4214772699,0.0,32.8378569048,8.089532208,0.0,0.0
 08/10  12:00:00,66.2589988189,8.04642259876,17.2851871074,0.0,32.8378569048,8.089532208,0.0,0.0
 08/10  13:00:00,67.0110527542,8.04642259876,18.0372410426,0.0,32.8378569048,8.089532208,0.0,0.0
 08/10  14:00:00,64.1532272464,8.04642259876,15.1794155348,0.0,32.8378569048,8.089532208,0.0,0.0
 08/10  15:00:00,63.6599406989,8.04642259876,14.6861289873,0.0,32.8378569048,8.089532208,0.0,0.0
 08/10  16:00:00,64.633216674,8.04642259876,15.6594049624,0.0,32.8378569048,8.089532208,0.0,0.0
 08/10  17:00:00,65.5138206099,8.04642259876,16.5400088984,0.0,32.8378569048,8.089532208,0.0,0.0
 08/10  18:00:00,52.6588069354,8.04642259876,15.5297844375,0.0,21.8919046032,7.190695296,0.0,0.0
 08/10  19:00:00,48.9869194455,8.04642259876,11.8578969475,0.0,21.8919046032,7.190695296,0.0,0.0
 08/10  20:00:00,47.0383940137,8.04642259876,8.71435919493,0.0,18.243253836,6.291858384,0.0,0.0
 08/10  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/10  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/10  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/10  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/11  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/11  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/11  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/11  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/11  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/11  06:00:00,15.4967551397,8.04642259876,0.0,0.0,1.8243253836,1.797673824,20.076190147,20.076190147
 08/11  07:00:00,18.9390717812,8.04642259876,0.0,0.0,7.2973015344,3.595347648,13.8192663946,13.8192663946
 08/11  08:00:00,32.5815348188,8.04642259876,0.0,0.0,18.243253836,6.291858384,0.455633252561,0.455633252561
 08/11  09:00:00,49.0835833294,8.04642259876,0.109771617825,0.0,32.8378569048,8.089532208,0.0,0.0
 08/11  10:00:00,52.891784067,8.04642259876,3.91797235544,0.0,32.8378569048,8.089532208,0.0,0.0
 08/11  11:00:00,60.3517287766,8.04642259876,11.377917065,0.0,32.8378569048,8.089532208,0.0,0.0
 08/11  12:00:00,66.0095233417,8.04642259876,17.0357116301,0.0,32.8378569048,8.089532208,0.0,0.0
 08/11  13:00:00,70.8614493986,8.04642259876,21.887637687,0.0,32.8378569048,8.089532208,0.0,0.0
 08/11  14:00:00,75.590597521,8.04642259876,26.6167858094,0.0,32.8378569048,8.089532208,0.0,0.0
 08/11  15:00:00,75.2384270773,8.04642259876,26.2646153657,0.0,32.8378569048,8.089532208,0.0,0.0
 08/11  16:00:00,71.4323313775,8.04642259876,22.4585196659,0.0,32.8378569048,8.089532208,0.0,0.0
 08/11  17:00:00,67.5203031478,8.04642259876,18.5464914362,0.0,32.8378569048,8.089532208,0.0,0.0
 08/11  18:00:00,48.601987101,8.04642259876,11.472964603,0.0,21.8919046032,7.190695296,0.0,0.0
 08/11  19:00:00,44.0107204045,8.04642259876,6.88169790657,0.0,21.8919046032,7.190695296,0.0,0.0
 08/11  20:00:00,42.470006402,8.04642259876,4.14597158328,0.0,18.243253836,6.291858384,0.0,0.0
 08/11  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/11  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/11  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/11  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/12  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/12  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/12  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/12  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/12  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/12  06:00:00,15.0473366837,8.04642259876,0.0,0.0,1.8243253836,1.348255368,20.1802765005,20.1802765005
 08/12  07:00:00,14.391584102,8.04642259876,0.0,0.0,3.6486507672,2.696510736,6.0339423653,6.0339423653
 08/12  08:00:00,23.4865594604,8.04642259876,0.0,0.0,10.9459523016,4.49418456,0.000134686101605,0.000134686101605
 08/12  09:00:00,37.129022498,8.04642259876,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 08/12  10:00:00,51.2414671876,8.04642259876,2.26765547599,0.0,32.8378569048,8.089532208,0.0,0.0
 08/12  11:00:00,58.9125556326,8.04642259876,9.93874392104,0.0,32.8378569048,8.089532208,0.0,0.0
 08/12  12:00:00,64.8074904074,8.04642259876,15.8336786959,0.0,32.8378569048,8.089532208,0.0,0.0
 08/12  13:00:00,68.0447323812,8.04642259876,19.0709206697,0.0,32.8378569048,8.089532208,0.0,0.0
 08/12  14:00:00,70.3533844942,8.04642259876,21.3795727827,0.0,32.8378569048,8.089532208,0.0,0.0
 08/12  15:00:00,69.5798143641,8.04642259876,20.6060026525,0.0,32.8378569048,8.089532208,0.0,0.0
 08/12  16:00:00,68.8994260829,8.04642259876,19.9256143714,0.0,32.8378569048,8.089532208,0.0,0.0
 08/12  17:00:00,68.1072777645,8.04642259876,19.1334660529,0.0,32.8378569048,8.089532208,0.0,0.0
 08/12  18:00:00,47.5112017943,8.04642259876,14.9296669756,0.0,18.243253836,6.291858384,0.0,0.0
 08/12  19:00:00,35.2114152391,8.04642259876,11.7248557787,0.0,10.9459523016,4.49418456,0.0,0.0
 08/12  20:00:00,39.2276458313,8.04642259876,9.99858637095,0.0,10.9459523016,4.49418456,0.0,0.0
 08/12  21:00:00,33.6709021325,8.04642259876,7.79431803053,0.0,3.6486507672,2.696510736,0.0,0.0
 08/12  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/12  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/12  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  06:00:00,7.00091408493,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  08:00:00,14.391584102,8.04642259876,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 08/13  09:00:00,14.4011222386,8.04642259876,0.00953813660071,0.0,3.6486507672,2.696510736,0.0,0.0
 08/13  10:00:00,31.0915151671,8.04642259876,3.05746802752,0.0,14.5946030688,5.393021472,0.0,0.0
 08/13  11:00:00,36.7720292922,8.04642259876,8.73798215264,0.0,14.5946030688,5.393021472,0.0,0.0
 08/13  12:00:00,52.7845911839,8.04642259876,15.6555686859,0.0,21.8919046032,7.190695296,0.0,0.0
 08/13  13:00:00,56.6077306836,8.04642259876,19.4787081856,0.0,21.8919046032,7.190695296,0.0,0.0
 08/13  14:00:00,61.1159135032,8.04642259876,23.9868910053,0.0,21.8919046032,7.190695296,0.0,0.0
 08/13  15:00:00,64.7129388315,8.04642259876,27.5839163335,0.0,21.8919046032,7.190695296,0.0,0.0
 08/13  16:00:00,65.6012070302,8.04642259876,28.4721845323,0.0,21.8919046032,7.190695296,0.0,0.0
 08/13  17:00:00,55.2992536268,8.04642259876,27.2652064872,0.0,14.5946030688,5.393021472,0.0,0.0
 08/13  18:00:00,43.1649283113,8.04642259876,24.2258565302,0.0,7.2973015344,3.595347648,0.0,0.0
 08/13  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  20:00:00,8.9150807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/14  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/14  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/14  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/14  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/14  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/14  06:00:00,15.4967551397,8.04642259876,0.0,0.0,1.8243253836,1.797673824,15.3277234913,15.3277234913
 08/14  07:00:00,18.9390717812,8.04642259876,0.0,0.0,7.2973015344,3.595347648,1.19973019191,1.19973019191
 08/14  08:00:00,32.5815348188,8.04642259876,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 08/14  09:00:00,49.1562676466,8.04642259876,0.182455935071,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  10:00:00,54.6157035438,8.04642259876,5.64189183228,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  11:00:00,61.7184355017,8.04642259876,12.7446237902,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  12:00:00,66.3330803458,8.04642259876,17.3592686342,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  13:00:00,69.7409567912,8.04642259876,20.7671450796,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  14:00:00,72.5378616903,8.04642259876,23.5640499787,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  15:00:00,75.2298470208,8.04642259876,26.2560353092,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  16:00:00,75.6717227131,8.04642259876,26.6979110015,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  17:00:00,74.6245906038,8.04642259876,25.6507788922,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  18:00:00,60.3843024047,8.04642259876,23.2552799068,0.0,21.8919046032,7.190695296,0.0,0.0
 08/14  19:00:00,56.184116538,8.04642259876,19.05509404,0.0,21.8919046032,7.190695296,0.0,0.0
 08/14  20:00:00,53.5771701036,8.04642259876,13.3389686182,0.0,18.243253836,6.291858384,0.0,0.0
 08/14  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/14  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/14  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/14  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/15  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/15  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/15  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/15  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/15  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/15  06:00:00,15.4967551397,8.04642259876,0.0,0.0,1.8243253836,1.797673824,5.86280749233,5.86280749233
 08/15  07:00:00,18.9390717812,8.04642259876,0.0,0.0,7.2973015344,3.595347648,1.29012902816,1.29012902816
 08/15  08:00:00,32.5815348188,8.04642259876,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 08/15  09:00:00,49.3218173674,8.04642259876,0.348005655839,0.0,32.8378569048,8.089532208,0.0,0.0
 08/15  10:00:00,54.6193074806,8.04642259876,5.64549576901,0.0,32.8378569048,8.089532208,0.0,0.0
 08/15  11:00:00,61.8330558316,8.04642259876,12.8592441201,0.0,32.8378569048,8.089532208,0.0,0.0
 08/15  12:00:00,67.6845559881,8.04642259876,18.7107442765,0.0,32.8378569048,8.089532208,0.0,0.0
 08/15  13:00:00,71.9497299133,8.04642259876,22.9759182018,0.0,32.8378569048,8.089532208,0.0,0.0
 08/15  14:00:00,74.6845273469,8.04642259876,25.7107156354,0.0,32.8378569048,8.089532208,0.0,0.0
 08/15  15:00:00,76.960147836,8.04642259876,27.9863361245,0.0,32.8378569048,8.089532208,0.0,0.0
 08/15  16:00:00,76.9896816823,8.04642259876,28.0158699708,0.0,32.8378569048,8.089532208,0.0,0.0
 08/15  17:00:00,75.5550792772,8.04642259876,26.5812675656,0.0,32.8378569048,8.089532208,0.0,0.0
 08/15  18:00:00,61.6327418314,8.04642259876,24.5037193335,0.0,21.8919046032,7.190695296,0.0,0.0
 08/15  19:00:00,57.687179838,8.04642259876,20.5581573401,0.0,21.8919046032,7.190695296,0.0,0.0
 08/15  20:00:00,56.5976618473,8.04642259876,16.3594603619,0.0,18.243253836,6.291858384,0.0,0.0
 08/15  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/15  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/15  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/15  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/16  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/16  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/16  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/16  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/16  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/16  06:00:00,15.4967551397,8.04642259876,0.0,0.0,1.8243253836,1.797673824,0.646606617238,0.646606617238
 08/16  07:00:00,18.9390717812,8.04642259876,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/16  08:00:00,32.5815348188,8.04642259876,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 08/16  09:00:00,52.1676266748,8.04642259876,3.19381496328,0.0,32.8378569048,8.089532208,0.0,0.0
 08/16  10:00:00,57.0771489786,8.04642259876,8.10333726707,0.0,32.8378569048,8.089532208,0.0,0.0
 08/16  11:00:00,62.3539185884,8.04642259876,13.3801068769,0.0,32.8378569048,8.089532208,0.0,0.0
 08/16  12:00:00,66.7939838535,8.04642259876,17.8201721419,0.0,32.8378569048,8.089532208,0.0,0.0
 08/16  13:00:00,70.0654612009,8.04642259876,21.0916494893,0.0,32.8378569048,8.089532208,0.0,0.0
 08/16  14:00:00,71.2216486775,8.04642259876,22.2478369659,0.0,32.8378569048,8.089532208,0.0,0.0
 08/16  15:00:00,73.2733982465,8.04642259876,24.299586535,0.0,32.8378569048,8.089532208,0.0,0.0
 08/16  16:00:00,70.2758596026,8.04642259876,21.302047891,0.0,32.8378569048,8.089532208,0.0,0.0
 08/16  17:00:00,67.725366069,8.04642259876,18.7515543574,0.0,32.8378569048,8.089532208,0.0,0.0
 08/16  18:00:00,54.0457051989,8.04642259876,16.9166827009,0.0,21.8919046032,7.190695296,0.0,0.0
 08/16  19:00:00,46.9350523282,8.04642259876,9.80602983026,0.0,21.8919046032,7.190695296,0.0,0.0
 08/16  20:00:00,45.9629492349,8.04642259876,5.72474774946,0.0,18.243253836,6.291858384,0.0,0.0
 08/16  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/16  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/16  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/16  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/17  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/17  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/17  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/17  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/17  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/17  06:00:00,15.4967551397,8.04642259876,0.0,0.0,1.8243253836,1.797673824,27.8995265319,27.8995265319
 08/17  07:00:00,18.9390717812,8.04642259876,0.0,0.0,7.2973015344,3.595347648,21.5324737636,21.5324737636
 08/17  08:00:00,32.5815348188,8.04642259876,0.0,0.0,18.243253836,6.291858384,9.63595132387,9.63595132387
 08/17  09:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,3.79766027162e-05,3.79766027162e-05
 08/17  10:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/17  11:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/17  12:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/17  13:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/17  14:00:00,48.9979402524,8.04642259876,0.0241285408125,0.0,32.8378569048,8.089532208,0.0,0.0
 08/17  15:00:00,49.962654203,8.04642259876,0.988842491415,0.0,32.8378569048,8.089532208,0.0,0.0
 08/17  16:00:00,51.113132392,8.04642259876,2.13932068041,0.0,32.8378569048,8.089532208,0.0,0.0
 08/17  17:00:00,50.8981533176,8.04642259876,1.92434160602,0.0,32.8378569048,8.089532208,0.0,0.0
 08/17  18:00:00,38.2826487073,8.04642259876,1.15362620932,0.0,21.8919046032,7.190695296,0.0,0.0
 08/17  19:00:00,37.2828013241,8.04642259876,0.153778826101,0.0,21.8919046032,7.190695296,0.0,0.0
 08/17  20:00:00,40.2382014854,8.04642259876,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 08/17  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/17  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/17  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/17  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/18  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/18  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/18  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/18  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/18  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/18  06:00:00,15.4967551397,8.04642259876,0.0,0.0,1.8243253836,1.797673824,70.0711085321,70.0711085321
 08/18  07:00:00,18.9390717812,8.04642259876,0.0,0.0,7.2973015344,3.595347648,52.8233414332,52.8233414332
 08/18  08:00:00,32.5815348188,8.04642259876,0.0,0.0,18.243253836,6.291858384,27.1221959073,27.1221959073
 08/18  09:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,0.185245039038,0.185245039038
 08/18  10:00:00,48.9738117116,8.04642259876,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/18  11:00:00,49.5122967065,8.04642259876,0.538484994938,0.0,32.8378569048,8.089532208,0.0,0.0
 08/18  12:00:00,53.4298723046,8.04642259876,4.45606059308,0.0,32.8378569048,8.089532208,0.0,0.0
 08/18  13:00:00,56.6943127326,8.04642259876,7.72050102108,0.0,32.8378569048,8.089532208,0.0,0.0
 08/18  14:00:00,60.1521794616,8.04642259876,11.17836775,0.0,32.8378569048,8.089532208,0.0,0.0
 08/18  15:00:00,63.2183943277,8.04642259876,14.2445826161,0.0,32.8378569048,8.089532208,0.0,0.0
 08/18  16:00:00,64.4011561432,8.04642259876,15.4273444316,0.0,32.8378569048,8.089532208,0.0,0.0
 08/18  17:00:00,64.5745167228,8.04642259876,15.6007050113,0.0,32.8378569048,8.089532208,0.0,0.0
 08/18  18:00:00,51.3005508794,8.04642259876,14.1715283814,0.0,21.8919046032,7.190695296,0.0,0.0
 08/18  19:00:00,47.4849796338,8.04642259876,10.3559571358,0.0,21.8919046032,7.190695296,0.0,0.0
 08/18  20:00:00,46.2208928703,8.04642259876,5.98269138485,0.0,18.243253836,6.291858384,0.0,0.0
 08/18  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/18  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/18  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/18  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/19  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/19  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/19  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/19  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/19  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/19  06:00:00,16.9615033504,8.04642259876,0.0,0.0,1.8243253836,1.348255368,47.4870721034,47.4870721034
 08/19  07:00:00,14.391584102,8.04642259876,0.0,0.0,3.6486507672,2.696510736,33.5152786777,33.5152786777
 08/19  08:00:00,23.4865594604,8.04642259876,0.0,0.0,10.9459523016,4.49418456,5.16257676077,5.16257676077
 08/19  09:00:00,37.129022498,8.04642259876,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 08/19  10:00:00,51.3146709183,8.04642259876,2.34085920673,0.0,32.8378569048,8.089532208,0.0,0.0
 08/19  11:00:00,57.9418746062,8.04642259876,8.96806289459,0.0,32.8378569048,8.089532208,0.0,0.0
 08/19  12:00:00,62.3815558933,8.04642259876,13.4077441818,0.0,32.8378569048,8.089532208,0.0,0.0
 08/19  13:00:00,66.5713302548,8.04642259876,17.5975185432,0.0,32.8378569048,8.089532208,0.0,0.0
 08/19  14:00:00,68.7079879249,8.04642259876,19.7341762134,0.0,32.8378569048,8.089532208,0.0,0.0
 08/19  15:00:00,69.8932405276,8.04642259876,20.919428816,0.0,32.8378569048,8.089532208,0.0,0.0
 08/19  16:00:00,70.9854483574,8.04642259876,22.0116366459,0.0,32.8378569048,8.089532208,0.0,0.0
 08/19  17:00:00,70.7546241332,8.04642259876,21.7808124217,0.0,32.8378569048,8.089532208,0.0,0.0
 08/19  18:00:00,50.8272995956,8.04642259876,18.2457647769,0.0,18.243253836,6.291858384,0.0,0.0
 08/19  19:00:00,37.1747682895,8.04642259876,13.6882088291,0.0,10.9459523016,4.49418456,0.0,0.0
