Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/24  19:00:00,678.811325688,36.034708548,536.511216059,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  20:00:00,759.338839894,37.3229602051,605.896198175,0.0,43.513341876,52.539744,13.4399655569,0.0,4.83426,8.60570555694
 06/24  21:00:00,514.848741445,7.81863003167,384.264370736,0.0,43.513341876,52.539744,13.547575831,0.0,4.83426,8.71331583101
 06/24  22:00:00,507.407383271,3.82715556263,381.147819987,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  23:00:00,457.30431095,3.36161657728,331.169861268,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  24:00:00,270.639257557,1.53645140804,149.069504152,0.0,43.513341876,52.539744,13.4408995236,0.0,4.83426,8.60663952357
 06/25  01:00:00,365.115030848,2.55365189386,241.514216012,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  02:00:00,237.644713649,1.14046958066,116.812638037,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  03:00:00,118.367254099,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  04:00:00,118.885097515,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  05:00:00,118.798945414,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  06:00:00,106.825664637,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  07:00:00,218.051266839,1.1402679886,114.804406774,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  08:00:00,258.931730361,2.08752939777,154.330062769,0.0,43.513341876,52.539744,13.4455854809,0.0,4.83426,8.61132548094
 06/25  09:00:00,463.699641735,15.189221471,343.994107081,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  10:00:00,514.968022932,14.9915837249,395.185300145,0.0,43.513341876,52.539744,13.4963501624,0.0,4.83426,8.66209016243
 06/25  11:00:00,634.125341472,19.2324955584,508.292968453,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  12:00:00,614.623172575,14.4192470772,494.600239948,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  13:00:00,752.758472073,22.5898790602,623.610904654,0.0,43.513341876,52.539744,13.4638932885,0.0,4.83426,8.62963328845
 06/25  14:00:00,718.10733514,42.5203311238,569.63987422,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  15:00:00,827.16678259,52.042727023,668.428230205,0.0,43.513341876,52.539744,13.459899586,0.0,4.83426,8.62563958602
 06/25  16:00:00,710.664513429,37.7945450408,566.926807114,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  17:00:00,822.469958953,53.8647189862,661.920159853,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  18:00:00,704.514590994,36.9818093565,561.610281122,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  19:00:00,791.536229202,45.5853896149,638.862694799,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  20:00:00,657.98528141,26.5899975359,516.271801122,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  21:00:00,709.510003749,32.5642322078,552.655466003,0.0,43.513341876,52.539744,22.2400701086,0.0,4.83426,17.4058101086
 06/25  22:00:00,534.948615048,4.01862791312,408.28903922,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  23:00:00,460.882521083,3.29078596071,334.842601278,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  24:00:00,449.272741831,3.21952830438,324.136730446,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/26  01:00:00,199.522543086,0.756774473797,79.5065663329,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/26  02:00:00,239.372931469,1.14191718944,118.518228834,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/26  03:00:00,160.624474266,0.381089735952,41.4085113116,0.0,43.513341876,52.539744,13.4454947313,0.0,4.83426,8.61123473125
 06/26  04:00:00,198.546612121,0.756774473797,77.9859280306,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/26  05:00:00,118.854139437,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/26  06:00:00,828.317543179,76.5490544701,634.584344806,0.0,43.513341876,53.238744,4.86451780647,0.0102578064662,4.83426,0.02
 06/26  07:00:00,1018.20561101,76.8387877443,652.35183189,0.0,220.879908,53.238744,22.212202856,0.0,4.83426,17.377942856
 06/26  08:00:00,1151.242593,88.7789329771,679.728928529,0.0,220.879908,145.652643033,44.9428234374,0.0,36.25695,8.68587343739
 06/26  09:00:00,1183.75804066,91.7192811822,708.380316343,0.0,220.879908,145.652643033,44.9429594042,0.0,36.25695,8.68600940416
 06/26  10:00:00,1222.76988196,93.8447582051,738.979468889,0.0,220.879908,151.653867033,57.0287545767,0.0,48.3426,8.68615457672
 06/26  11:00:00,1263.22664824,96.7622114258,775.684007141,0.0,220.879908,151.653867033,57.0289009658,0.0,48.3426,8.68630096577
 06/26  12:00:00,1292.31090771,99.5716441932,802.411892843,0.0,220.879908,151.653867033,65.695633965,0.0,48.3426,17.353033965
 06/26  13:00:00,1293.89881907,101.745456815,807.762448414,0.0,220.879908,145.652643033,32.857582998,0.0,24.1713,8.68628299804
 06/26  14:00:00,1301.44868687,104.219235648,812.714787559,0.0,220.879908,145.652643033,32.856809894,0.0,24.1713,8.68550989402
 06/26  15:00:00,1299.25920906,106.113948193,816.160727638,0.0,220.879908,137.835547516,13.5199128716,0.0,4.83426,8.68565287161
 06/26  16:00:00,1304.59398347,105.33841718,827.556314716,0.0,220.879908,133.019064,22.3202334777,0.0,4.83426,17.4859734777
 06/26  17:00:00,1221.17150198,99.9188894831,829.84370476,0.0,220.879908,53.238744,31.0503397948,0.0,4.83426,26.2160797948
 06/26  18:00:00,1200.59638844,96.5226165858,812.795710444,0.0,220.879908,53.238744,22.3542698165,0.0,4.83426,17.5200098165
 06/26  19:00:00,1187.63637353,93.1791574145,803.604403071,0.0,220.879908,53.238744,13.4849206489,0.0,4.83426,8.65066064886
 06/26  20:00:00,1180.49781391,87.7021822835,793.678853252,0.0,220.879908,53.238744,4.85426,0.0,4.83426,0.02
 06/26  21:00:00,680.112808672,3.80331987961,553.39250627,0.0,43.513341876,52.539744,13.479231695,0.0,4.83426,8.64497169501
 06/26  22:00:00,478.389798704,3.10143130828,353.313548713,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/26  23:00:00,414.774386524,2.49144206338,290.009646124,0.0,43.513341876,52.539744,13.4534455222,0.0,4.83426,8.61918552225
 06/26  24:00:00,351.730127103,1.97972877451,228.895418444,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/27  01:00:00,257.512661655,1.18413733745,136.457822434,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/27  02:00:00,118.42556492,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/27  03:00:00,118.402482764,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/27  04:00:00,121.152111988,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/27  05:00:00,120.739124203,0.0,0.0,0.0,43.513341876,52.539744,13.4455223437,0.0,4.83426,8.61126234367
 06/27  06:00:00,843.260438908,76.2255452048,647.301121094,0.0,43.513341876,53.238744,4.86363018827,0.00937018827293,4.83426,0.02
 06/27  07:00:00,1026.58115467,76.2028124422,659.904271033,0.0,220.879908,53.238744,13.5326994753,0.0,4.83426,8.69843947526
 06/27  08:00:00,1160.33143101,87.7817785509,688.786204076,0.0,220.879908,145.652643033,44.9433055426,0.0,36.25695,8.68635554257
 06/27  09:00:00,1202.71100053,90.8953981481,727.49733354,0.0,220.879908,145.652643033,53.6096251995,0.0,36.25695,17.3526751995
 06/27  10:00:00,1255.65216092,93.6330826941,771.808846223,0.0,220.879908,151.653867033,57.0269218564,0.0,48.3426,8.68432185641
 06/27  11:00:00,1296.04993448,96.5407575966,808.865309023,0.0,220.879908,151.653867033,57.0278868143,0.0,48.3426,8.6852868143
 06/27  12:00:00,1315.89049883,99.7586116641,826.309165312,0.0,220.879908,151.653867033,57.0280078598,0.0,48.3426,8.68540785982
 06/27  13:00:00,1329.38199919,102.519239314,843.105498426,0.0,220.879908,145.652643033,41.5233037962,0.0,24.1713,17.3520037962
 06/27  14:00:00,1342.30379916,105.283127564,853.441182923,0.0,220.879908,145.652643033,32.8570824232,0.0,24.1713,8.68578242319
 06/27  15:00:00,1339.16309619,107.637792212,855.847587985,0.0,220.879908,137.835547516,13.5201714807,0.0,4.83426,8.68591148067
 06/27  16:00:00,1341.64820198,106.836538036,863.640816114,0.0,220.879908,133.019064,22.3183744732,0.0,4.83426,17.4841144732
 06/27  17:00:00,1258.60548777,103.205735627,864.456517037,0.0,220.879908,53.238744,22.3159984124,0.0,4.83426,17.4817384124
 06/27  18:00:00,1255.65593862,100.69543347,864.32798193,0.0,220.879908,53.238744,31.1030713274,0.0,4.83426,26.2688113274
 06/27  19:00:00,1241.19563335,97.6083117448,853.515584858,0.0,220.879908,53.238744,4.85426,0.0,4.83426,0.02
 06/27  20:00:00,1228.3891312,91.3932547431,838.504248191,0.0,220.879908,53.238744,13.4788066836,0.0,4.83426,8.64454668359
 06/27  21:00:00,616.83956143,3.58329809407,491.086298665,0.0,43.513341876,52.539744,13.4790688095,0.0,4.83426,8.64480880954
 06/27  22:00:00,613.143510294,9.1302509778,480.905776364,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/27  23:00:00,544.650442141,3.88807937724,417.06715713,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/27  24:00:00,447.06271087,2.89332494755,322.383281332,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/28  01:00:00,424.07597947,2.63863136604,299.935751497,0.0,43.513341876,52.539744,13.445494298,0.0,4.83426,8.61123429799
 06/28  02:00:00,480.71703267,3.05975496152,355.58035176,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/28  03:00:00,232.443807652,0.945968092246,111.879288405,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/28  04:00:00,119.023747406,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/28  05:00:00,118.956513166,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/28  06:00:00,856.198398167,76.9067999722,657.903981716,0.0,43.513341876,53.238744,4.86862487377,0.0143648737686,4.83426,0.02
 06/28  07:00:00,1037.64093709,76.952725445,670.717676621,0.0,220.879908,53.238744,22.2122602691,0.0,4.83426,17.3780002691
 06/28  08:00:00,1175.7846942,89.2770369564,703.21268626,0.0,220.879908,145.652643033,44.9430435372,0.0,36.25695,8.68609353716
 06/28  09:00:00,1206.87482765,92.0975743293,731.059064346,0.0,220.879908,145.652643033,44.9431433175,0.0,36.25695,8.68619331753
 06/28  10:00:00,1244.95416321,94.3384739126,760.727270271,0.0,220.879908,151.653867033,65.6933956561,0.0,48.3426,17.3507956561
 06/28  11:00:00,1277.44464444,96.8719239785,789.729173377,0.0,220.879908,151.653867033,57.0277453347,0.0,48.3426,8.68514533465
 06/28  12:00:00,1296.82407408,99.8902300504,806.831028358,0.0,220.879908,151.653867033,57.0278499397,0.0,48.3426,8.68524993968
 06/28  13:00:00,1305.20312464,102.079736921,819.163806885,0.0,220.879908,145.652643033,32.8566579601,0.0,24.1713,8.68535796014
 06/28  14:00:00,1330.71330837,105.01505042,841.564881624,0.0,220.879908,145.652643033,32.8567627721,0.0,24.1713,8.6854627721
 06/28  15:00:00,1338.34626416,108.319444942,854.054437001,0.0,220.879908,137.835547516,22.1844469439,0.0,4.83426,17.3501869439
 06/28  16:00:00,1354.71720594,107.843679397,876.258128267,0.0,220.879908,133.019064,22.3166822286,0.0,4.83426,17.4824222286
 06/28  17:00:00,1267.79624819,103.95461189,873.361284472,0.0,220.879908,53.238744,22.3157129387,0.0,4.83426,17.4814529387
 06/28  18:00:00,1260.46645704,101.543595509,868.684173523,0.0,220.879908,53.238744,22.3526532914,0.0,4.83426,17.5183932914
 06/28  19:00:00,1248.88226125,96.3614419378,861.877481623,0.0,220.879908,53.238744,13.4845712261,0.0,4.83426,8.65031122608
 06/28  20:00:00,1227.51090419,90.5379382464,837.65576763,0.0,220.879908,53.238744,13.4787721641,0.0,4.83426,8.64451216412
 06/28  21:00:00,611.041693859,3.54117871579,484.925702263,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/28  22:00:00,590.94661698,8.29747003712,459.733497511,0.0,43.513341876,52.539744,13.4591666802,0.0,4.83426,8.62490668024
 06/28  23:00:00,543.118467541,3.89093990122,415.476644754,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/28  24:00:00,477.350521427,3.09117708047,352.185426222,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/29  01:00:00,402.442110106,2.38810046492,278.779112324,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/29  02:00:00,448.948427643,3.06711539816,323.734147242,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/29  03:00:00,260.667069975,1.13798515713,139.607181604,0.0,43.513341876,52.539744,13.4453932999,0.0,4.83426,8.6111332999
 06/29  04:00:00,119.035651781,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/29  05:00:00,260.57828074,1.13777881422,138.999699743,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/29  06:00:00,861.190450918,76.8848788835,662.723303217,0.0,43.513341876,53.238744,4.86871546178,0.014455461778,4.83426,0.02
 06/29  07:00:00,1035.58642313,76.5649423101,669.04182145,0.0,220.879908,53.238744,13.5319808516,0.0,4.83426,8.69772085157
 06/29  08:00:00,1173.87426804,88.9330598885,701.773260142,0.0,220.879908,145.652643033,53.6088428262,0.0,36.25695,17.3518928262
 06/29  09:00:00,1212.94516675,91.8349342929,737.552667078,0.0,220.879908,145.652643033,44.942773385,0.0,36.25695,8.685823385
 06/29  10:00:00,1255.47882988,94.5404029357,770.996182498,0.0,220.879908,151.653867033,57.0285121573,0.0,48.3426,8.68591215731
 06/29  11:00:00,1287.20186509,97.4466731324,798.552733093,0.0,220.879908,151.653867033,57.0266474377,0.0,48.3426,8.68404743773
 06/29  12:00:00,1306.37870307,100.418173961,815.361780625,0.0,220.879908,151.653867033,65.6921438754,0.0,48.3426,17.3495438754
 06/29  13:00:00,1310.71621675,102.220522307,823.678769827,0.0,220.879908,145.652643033,32.8562013801,0.0,24.1713,8.68490138009
 06/29  14:00:00,1324.96642455,104.810368066,835.279072417,0.0,220.879908,145.652643033,32.8562874566,0.0,24.1713,8.68498745658
 06/29  15:00:00,1335.90956891,107.950855908,851.022805936,0.0,220.879908,137.835547516,13.5193371722,0.0,4.83426,8.68507717225
 06/29  16:00:00,1343.41309987,107.744665446,863.967651996,0.0,220.879908,133.019064,22.3157954067,0.0,4.83426,17.4815354067
 06/29  17:00:00,1257.2078835,103.689048018,862.033612506,0.0,220.879908,53.238744,22.3171345326,0.0,4.83426,17.4828745326
 06/29  18:00:00,1247.87728495,100.529881258,855.972851178,0.0,220.879908,53.238744,31.0998768266,0.0,4.83426,26.2656168266
 06/29  19:00:00,1238.60849633,97.7422310237,849.291122939,0.0,220.879908,53.238744,4.85426,0.0,4.83426,0.02
 06/29  20:00:00,1223.4119984,91.8511641233,831.224869095,0.0,220.879908,53.238744,13.4785963941,0.0,4.83426,8.64433639411
 06/29  21:00:00,619.359501738,4.18887828613,492.379764202,0.0,43.513341876,52.539744,13.4788253649,0.0,4.83426,8.64456536494
 06/29  22:00:00,586.626942974,7.36361076096,456.256570067,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/29  23:00:00,543.689708383,7.47725423572,412.41397072,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/29  24:00:00,443.111475869,2.83620367928,318.471165497,0.0,43.513341876,52.539744,13.4454558344,0.0,4.83426,8.61119583443
 06/30  01:00:00,431.379078941,2.63812825215,307.127829158,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/30  02:00:00,484.801748646,2.91006503902,359.746885875,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/30  03:00:00,294.17468394,1.38799123961,172.524754784,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/30  04:00:00,121.269106394,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/30  05:00:00,271.622417861,1.1377475262,148.088569698,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/30  06:00:00,886.041558268,77.1717884465,685.908534722,0.0,43.513341876,53.238744,13.4563333262,0.0109937190201,4.83426,8.61107960719
 06/30  07:00:00,1056.8336419,77.2935998376,689.238783076,0.0,220.879908,53.238744,13.5309633921,0.0,4.83426,8.69670339213
 06/30  08:00:00,1172.16202582,89.5851965573,699.18185466,0.0,220.879908,145.652643033,44.9426329981,0.0,36.25695,8.68568299814
 06/30  09:00:00,1176.78270396,90.5478682192,702.773869305,0.0,220.879908,145.652643033,44.9418868254,0.0,36.25695,8.68493682539
 06/30  10:00:00,1193.21270825,91.2909989102,712.654934787,0.0,220.879908,151.653867033,65.6934963164,0.0,48.3426,17.3508963164
 06/30  11:00:00,1220.19500481,93.718644867,735.9542693,0.0,220.879908,151.653867033,57.0277481869,0.0,48.3426,8.68514818687
 06/30  12:00:00,1230.4454054,95.1352686206,745.081225882,0.0,220.879908,151.653867033,57.0278190042,0.0,48.3426,8.68521900416
 06/30  13:00:00,1220.80959181,96.0745593068,740.362811244,0.0,220.879908,145.652643033,32.8692114251,0.0126209800316,24.1713,8.68529044505
 06/30  14:00:00,1221.29831281,96.937605695,739.955092784,0.0,220.879908,145.652643033,32.8566578925,0.0,24.1713,8.68535789251
 06/30  15:00:00,1245.21114436,98.6160182065,769.698846722,0.0,220.879908,137.835547516,22.1853701096,0.0,4.83426,17.3511101096
 06/30  16:00:00,1285.26416089,96.5868728801,816.623687912,0.0,220.879908,133.019064,22.3154303522,0.0,4.83426,17.4811703522
 06/30  17:00:00,1215.33489655,92.7527434186,830.796815561,0.0,220.879908,53.238744,22.314573408,0.0,4.83426,17.480313408
 06/30  18:00:00,1217.70312326,92.579694578,833.724351635,0.0,220.879908,53.238744,22.3509277977,0.0,4.83426,17.5166677977
 06/30  19:00:00,1207.07498712,90.8649538461,825.246724605,0.0,220.879908,53.238744,13.4843709231,0.0,4.83426,8.65011092307
 06/30  20:00:00,1197.90080419,86.2004494366,812.491221902,0.0,220.879908,53.238744,13.4785697854,0.0,4.83426,8.64430978539
 06/30  21:00:00,679.176972663,3.84239621119,552.688426062,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/30  22:00:00,477.221278228,3.24719849271,351.794936496,0.0,43.513341876,52.539744,13.4583472259,0.0,4.83426,8.62408722594
 06/30  23:00:00,347.459631367,1.95960318725,223.863327949,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/30  24:00:00,299.721878885,1.71094257469,177.59267088,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 07/01  01:00:00,230.052751031,1.13961165401,122.440554784,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  02:00:00,218.31035229,1.1378836656,110.782473055,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  03:00:00,105.040027344,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  04:00:00,105.523586025,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  05:00:00,105.448883043,0.0,0.0,0.0,43.513341876,39.243024,13.4403792646,0.0,4.83426,8.6061192646
 07/01  06:00:00,96.4802694023,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  07:00:00,87.3921069073,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  08:00:00,87.4642180566,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  09:00:00,132.903721872,0.383697778631,44.4749448492,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  10:00:00,392.633970285,6.34208081635,295.570236631,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  11:00:00,503.955310255,9.75895858511,401.615913965,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  12:00:00,564.632066273,12.1887065834,460.281250813,0.0,43.513341876,39.243024,13.4454186166,0.0,4.83426,8.61115861664
 07/01  13:00:00,475.778954875,9.74805979715,374.814037387,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  14:00:00,782.015897963,30.2279324093,658.257297461,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  15:00:00,667.157533379,31.8970395516,542.792357823,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  16:00:00,812.645720472,41.6504752859,677.437560541,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  17:00:00,679.855200215,43.7170383729,543.634606303,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  18:00:00,802.605221172,48.7383454194,660.440053919,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  19:00:00,636.209558735,33.3009233432,510.043605932,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  20:00:00,729.880658721,30.9033638886,596.316109989,0.0,43.513341876,39.243024,13.4415088758,0.0,4.83426,8.60724887579
 07/01  21:00:00,469.807611581,12.521301224,348.19022005,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  22:00:00,493.866828067,3.86221236748,380.876961738,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  23:00:00,363.367134306,2.48888622486,252.255600098,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/01  24:00:00,322.874988214,2.19890684647,213.278376422,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  01:00:00,225.360839841,1.13882777394,117.817098216,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  02:00:00,105.075582237,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  03:00:00,105.072368776,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  04:00:00,105.612857169,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  05:00:00,105.526584245,0.0,0.0,0.0,43.513341876,39.243024,13.4414960046,0.0,4.83426,8.60723600456
 07/02  06:00:00,96.5387318153,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  07:00:00,216.556680606,1.14013585446,126.491519259,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  08:00:00,359.43578725,3.66530931682,265.199112155,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  09:00:00,399.311577303,16.3311354438,292.580232676,0.0,43.513341876,39.243024,4.93060091729,0.0763409172863,4.83426,0.02
 07/02  10:00:00,626.826144187,16.2653183665,517.995312939,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  11:00:00,649.384914671,19.1659264009,537.137237214,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  12:00:00,680.88830735,16.0883887532,572.283040089,0.0,43.513341876,39.243024,13.4454191895,0.0,4.83426,8.61115918949
 07/02  13:00:00,738.060288927,17.9048133316,627.265615885,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  14:00:00,855.797655314,41.722012492,720.732132726,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  15:00:00,868.758750209,50.7111115437,724.907992154,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  16:00:00,896.085623804,43.8754637416,758.852189783,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  17:00:00,881.738920538,50.6181603555,738.011459123,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  18:00:00,886.84021297,45.3245094632,748.237200378,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  19:00:00,817.03779326,46.4471453442,677.037374895,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  20:00:00,773.000883874,34.8066798382,635.721290168,0.0,43.513341876,39.243024,13.4415240561,0.0,4.83426,8.60726405615
 07/02  21:00:00,683.299283758,30.7682060388,541.787659017,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  22:00:00,523.530504958,5.65151839529,408.496296237,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  23:00:00,410.120113342,3.04618048156,297.967780489,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/02  24:00:00,373.390600841,2.744886767,262.69768976,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/03  01:00:00,411.037805427,2.97689453414,299.675052765,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/03  02:00:00,189.494500293,0.760312795024,82.7192935171,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/03  03:00:00,144.596443732,0.378387236899,38.7262548847,0.0,43.513341876,39.243024,13.4453221238,0.0,4.83426,8.61106212382
 07/03  04:00:00,105.595263998,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/03  05:00:00,105.588210751,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/03  06:00:00,796.818216719,73.5559775862,616.069787499,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 07/03  07:00:00,832.901591973,74.0871296171,661.195452043,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 07/03  08:00:00,1005.66263632,76.6807126788,706.772709399,0.0,122.71106,84.617158233,32.8305192566,0.0,24.1713,8.65921925665
 07/03  09:00:00,1024.52088685,76.8984907123,725.229754233,0.0,122.71106,84.617158233,32.8049187175,0.0,24.1713,8.6336187175
 07/03  10:00:00,1022.35327309,77.3815184248,718.354370473,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/03  11:00:00,1058.49075447,78.6942329065,751.954925599,0.0,122.71106,88.818015033,44.8903794067,0.0,36.25695,8.63342940669
 07/03  12:00:00,1106.92895576,79.7837263942,799.78221866,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/03  13:00:00,1059.94105915,80.7009167841,756.007584476,0.0,122.71106,84.617158233,32.8145291501,0.00998653713725,24.1713,8.63324261297
 07/03  14:00:00,1083.807678,81.5770619435,779.072129311,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
