Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/05  09:00:00,154.226499533,8.16524251497,57.0130091489,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 07/05  10:00:00,164.779660874,8.40435272526,64.5104264535,0.0,44.73757,44.63617,26.9290415939,0.0,24.0426,2.88644159388
 07/05  11:00:00,156.775239717,8.8451972887,55.3667311949,0.0,44.73757,44.63617,26.9290645105,0.0,24.0426,2.88646451051
 07/05  12:00:00,168.940204716,9.49215478937,67.604451069,0.0,44.73757,44.63617,26.9311967776,0.00210933645057,24.0426,2.88648744117
 07/05  13:00:00,171.824257128,10.2728114987,72.4521137762,0.0,44.73757,41.8366005,18.9431566918,0.0282463267698,16.0284,2.88651036501
 07/05  14:00:00,169.677266653,11.2619119185,69.3238118022,0.0,44.73757,41.8366005,18.9250863546,0.0108116623518,16.0284,2.88587469226
 07/05  15:00:00,176.745368429,12.6837961751,76.1744152367,0.0,44.73757,40.636785,6.11418548636,0.0222820213949,3.20568,2.88622346497
 07/05  16:00:00,182.571101734,13.8008592749,81.0126042205,0.0,44.73757,40.636785,6.09192663579,0.0,3.20568,2.88624663579
 07/05  17:00:00,158.848508671,12.6700712286,76.4726943123,0.0,44.73757,22.606085,3.22568,0.0,3.20568,0.02
 07/05  18:00:00,123.089461666,8.01365918799,45.3389222099,0.0,44.73757,22.606085,8.96948303255,0.0,3.20568,5.76380303255
 07/05  19:00:00,116.434491939,8.01365918799,38.3775610385,0.0,44.73757,22.606085,8.97597157056,0.0,3.20568,5.77029157056
 07/05  20:00:00,82.7585579838,8.01365918799,30.9306811841,0.0,15.863942322,22.606085,8.97268341948,0.0,3.20568,5.76700341948
 07/05  21:00:00,48.784523863,0.0,0.0,0.0,15.863942322,22.030085,8.97241051371,0.0,3.20568,5.76673051371
 07/05  22:00:00,48.6034631062,0.0,0.0,0.0,15.863942322,22.030085,6.09320170433,0.0,3.20568,2.88752170433
 07/05  23:00:00,49.327879976,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/05  24:00:00,48.6034465593,0.0,0.0,0.0,15.863942322,22.030085,6.08905129305,0.0,3.20568,2.88337129305
 07/06  01:00:00,48.6023956346,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/06  02:00:00,48.5876157641,0.0,0.0,0.0,15.863942322,22.030085,6.08912941653,0.0,3.20568,2.88344941653
 07/06  03:00:00,48.573285837,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/06  04:00:00,48.8345261745,0.0,0.0,0.0,15.863942322,22.030085,6.08902482037,0.0,3.20568,2.88334482037
 07/06  05:00:00,48.8088101927,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/06  06:00:00,70.5439789556,8.01365918799,20.3866621023,0.0,15.863942322,22.606085,6.16098825806,0.0718845619118,3.20568,2.88342369614
 07/06  07:00:00,75.826426825,8.01365918799,27.1487167137,0.0,15.863942322,22.606085,6.09202875801,0.0,3.20568,2.88634875801
 07/06  08:00:00,135.474924756,8.04133269233,38.4642006247,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 07/06  09:00:00,145.394459202,8.20802123354,48.1573091743,0.0,44.73757,41.8366005,18.9147664755,0.0,16.0284,2.88636647548
 07/06  10:00:00,151.40459315,8.42897760947,51.1227782745,0.0,44.73757,44.63617,26.9289843179,0.0,24.0426,2.88638431786
 07/06  11:00:00,156.597551459,8.78638673137,55.2696443373,0.0,44.73757,44.63617,26.9290022164,0.0,24.0426,2.88640221636
 07/06  12:00:00,172.112434686,9.31870437595,70.9369623357,0.0,44.73757,44.63617,26.9290201307,0.0,24.0426,2.88642013068
 07/06  13:00:00,169.545194373,10.1670943248,70.2845527855,0.0,44.73757,41.8366005,18.9433336614,0.02849561935,16.0284,2.88643804208
 07/06  14:00:00,173.496308205,11.5277159157,72.8682280852,0.0,44.73757,41.8366005,18.9148559419,0.0,16.0284,2.88645594186
 07/06  15:00:00,183.247636425,13.0862348267,82.2617366894,0.0,44.73757,40.636785,3.25787728737,0.032197287367,3.20568,0.02
 07/06  16:00:00,195.709967819,14.2701998074,93.6469197986,0.0,44.73757,40.636785,6.10378717946,0.0116333535018,3.20568,2.88647382596
 07/06  17:00:00,182.137871228,13.1651321942,99.1900124651,0.0,44.73757,22.606085,6.10111466857,0.0089429760636,3.20568,2.88649169251
 07/06  18:00:00,135.612803467,8.01365918799,57.7864982553,0.0,44.73757,22.606085,8.96895508335,0.0,3.20568,5.76327508335
 07/06  19:00:00,132.438009958,8.01365918799,54.3282631622,0.0,44.73757,22.606085,8.97661364546,0.0,3.20568,5.77093364546
 07/06  20:00:00,95.2435948699,8.01365918799,43.3380738715,0.0,15.863942322,22.606085,8.97279714387,0.0,3.20568,5.76711714387
 07/06  21:00:00,48.8655327758,0.0,0.0,0.0,15.863942322,22.030085,6.09938194914,0.0,3.20568,2.89370194914
 07/06  22:00:00,48.6698149963,0.0,0.0,0.0,15.863942322,22.030085,6.09308522563,0.0,3.20568,2.88740522563
 07/06  23:00:00,49.3834460881,0.0,0.0,0.0,15.863942322,22.030085,6.09131549478,0.0,3.20568,2.88563549478
 07/06  24:00:00,48.6494618224,0.0,0.0,0.0,15.863942322,22.030085,6.08914183016,0.0,3.20568,2.88346183016
 07/07  01:00:00,48.6345615092,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/07  02:00:00,48.6230030831,0.0,0.0,0.0,15.863942322,22.030085,6.08903126919,0.0,3.20568,2.88335126919
 07/07  03:00:00,48.6077255278,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/07  04:00:00,49.9074664508,0.0,0.0,0.0,15.863942322,22.030085,6.08910551252,0.0,3.20568,2.88342551252
 07/07  05:00:00,49.7094037392,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/07  06:00:00,67.1811463522,8.01365918799,16.6102081736,0.0,15.863942322,22.606085,6.11328034652,0.0242835911568,3.20568,2.88331675536
 07/07  07:00:00,68.0870022643,8.01365918799,19.4879474025,0.0,15.863942322,22.606085,3.23878321524,0.0131032152436,3.20568,0.02
 07/07  08:00:00,127.015648211,8.01365918799,30.1224593617,0.0,44.73757,41.8366005,18.9148206493,0.0,16.0284,2.88642064929
 07/07  09:00:00,126.067946519,8.01365918799,29.1593532635,0.0,44.73757,41.8366005,18.9146073747,0.0,16.0284,2.88620737471
 07/07  10:00:00,134.002298283,8.03890829662,34.252213524,0.0,44.73757,44.63617,26.9288205673,0.0,24.0426,2.88622056731
 07/07  11:00:00,147.458928377,8.25235605597,46.7293637024,0.0,44.73757,44.63617,26.9288337456,0.0,24.0426,2.88623374564
 07/07  12:00:00,149.410884631,8.60602780045,49.0611418228,0.0,44.73757,44.63617,26.9288469099,0.0,24.0426,2.88624690985
 07/07  13:00:00,151.139293726,9.01012503712,53.1516578021,0.0,44.73757,41.8366005,18.9370040687,0.022344008673,16.0284,2.88626006005
 07/07  14:00:00,157.451925269,9.46830489654,58.9886671922,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 07/07  15:00:00,160.561522215,10.2314597771,62.5539149249,0.0,44.73757,40.636785,6.10953611766,0.0175829213961,3.20568,2.88627319626
 07/07  16:00:00,169.820247536,11.2049439018,70.9316704851,0.0,44.73757,40.636785,6.09196631854,0.0,3.20568,2.88628631854
 07/07  17:00:00,147.340503805,10.5770973195,67.1126871182,0.0,44.73757,22.606085,6.09197942689,0.0,3.20568,2.88629942689
 07/07  18:00:00,116.313141151,8.01365918799,38.6244309794,0.0,44.73757,22.606085,8.9684562053,0.0,3.20568,5.7627762053
 07/07  19:00:00,111.927684747,8.01365918799,34.2492385023,0.0,44.73757,22.606085,8.97548588506,0.0,3.20568,5.76980588506
 07/07  20:00:00,76.216143625,8.01365918799,24.7192165329,0.0,15.863942322,22.606085,6.15491850781,0.055598458927,3.20568,2.89364004888
 07/07  21:00:00,48.5191739366,0.0,0.0,0.0,15.863942322,22.030085,8.97248282652,0.0,3.20568,5.76680282652
 07/07  22:00:00,48.5481628245,0.0,0.0,0.0,15.863942322,22.030085,6.09330106109,0.0,3.20568,2.88762106109
 07/07  23:00:00,49.3094025013,0.0,0.0,0.0,15.863942322,22.030085,6.09135208478,0.0,3.20568,2.88567208478
 07/07  24:00:00,48.5768664596,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/08  01:00:00,48.5705743202,0.0,0.0,0.0,15.863942322,22.030085,6.08786034645,0.0,3.20568,2.88218034645
 07/08  02:00:00,48.5578766721,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/08  03:00:00,48.5453133728,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/08  04:00:00,48.7905126254,0.0,0.0,0.0,15.863942322,22.030085,6.08790215857,0.0,3.20568,2.88222215857
 07/08  05:00:00,48.7798611577,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/08  06:00:00,41.6539322518,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/08  07:00:00,40.1781558569,0.0,0.0,0.0,15.863942322,22.030085,6.08794358858,0.0,3.20568,2.88226358858
 07/08  08:00:00,40.2163670755,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/08  09:00:00,40.2552182311,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/08  10:00:00,40.2703254636,0.0,0.0,0.0,15.863942322,22.030085,6.0890484862,0.0,3.20568,2.8833684862
 07/08  11:00:00,40.9702274378,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/08  12:00:00,40.2973189357,0.0,0.0,0.0,15.863942322,22.030085,6.08911827671,0.0,3.20568,2.88343827671
 07/08  13:00:00,48.7840740967,1.54205167386,6.93453294177,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/08  14:00:00,58.5410932365,3.4712047141,14.762445536,0.0,15.863942322,22.030085,6.08795756856,0.0,3.20568,2.88227756856
 07/08  15:00:00,60.050668342,3.90580600731,15.8292892716,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/08  16:00:00,71.191905064,5.63799374373,25.2308852445,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/08  17:00:00,65.3743737317,4.65416283627,20.4058188268,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/08  18:00:00,70.6855034512,5.79591600605,24.5815674834,0.0,15.863942322,22.030085,6.08794931002,0.0,3.20568,2.88226931002
 07/08  19:00:00,64.4258106105,4.48087349869,19.3615431725,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/08  20:00:00,57.9436358966,3.00750844851,11.5669497524,0.0,15.863942322,22.030085,3.43601322884,0.210333228838,3.20568,0.02
 07/08  21:00:00,49.8434212404,0.114017548433,0.850008348476,0.0,15.863942322,22.030085,6.08784173249,0.0,3.20568,2.88216173249
 07/08  22:00:00,48.6635682905,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/08  23:00:00,49.3308292035,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/08  24:00:00,48.5814205053,0.0,0.0,0.0,15.863942322,22.030085,6.0878828805,0.0,3.20568,2.8822028805
 07/09  01:00:00,48.5618748967,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/09  02:00:00,48.5443852164,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/09  03:00:00,48.5297833116,0.0,0.0,0.0,15.863942322,22.030085,6.08792034366,0.0,3.20568,2.88224034366
 07/09  04:00:00,48.7688549206,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/09  05:00:00,48.7458695513,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/09  06:00:00,41.6020983111,0.0,0.0,0.0,15.863942322,22.030085,6.08784378227,0.0,3.20568,2.88216378227
 07/09  07:00:00,40.1462935264,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/09  08:00:00,40.2143643362,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/09  09:00:00,40.2660108307,0.0,0.0,0.0,15.863942322,22.030085,6.08905643299,0.0,3.20568,2.88337643299
 07/09  10:00:00,40.2967702063,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/09  11:00:00,41.0000445859,0.0,0.0,0.0,15.863942322,22.030085,6.08912184562,0.0,3.20568,2.88344184562
 07/09  12:00:00,44.9297987718,1.07931951967,3.52092136645,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/09  13:00:00,60.0846275339,3.77281263692,15.9631109138,0.0,15.863942322,22.030085,6.08915250075,0.0,3.20568,2.88347250075
 07/09  14:00:00,67.7504329316,4.75339932634,22.6328746095,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/09  15:00:00,69.4796223491,5.06190598946,24.0570557388,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/09  16:00:00,72.3115221857,5.3134109697,26.6611086874,0.0,15.863942322,22.030085,6.08794169134,0.0,3.20568,2.88226169134
 07/09  17:00:00,71.2658759695,5.28581452464,25.6372219173,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/09  18:00:00,75.3042409082,5.45403157411,29.4940773122,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/09  19:00:00,69.8703506906,5.16825004498,24.0684596024,0.0,15.863942322,22.030085,6.08795429365,0.0,3.20568,2.88227429365
 07/09  20:00:00,70.2018110078,4.86246737776,21.9279740508,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/09  21:00:00,54.1514664404,1.5685227816,3.66690091948,0.0,15.863942322,22.030085,3.80404824253,0.578368242527,3.20568,0.02
 07/09  22:00:00,48.6933271946,0.0,0.0,0.0,15.863942322,22.030085,6.08784314758,0.0,3.20568,2.88216314758
 07/09  23:00:00,49.3707375034,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/09  24:00:00,48.6777798262,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/10  01:00:00,48.6627143541,0.0,0.0,0.0,15.863942322,22.030085,6.08901172997,0.0,3.20568,2.88333172997
 07/10  02:00:00,48.6198918058,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/10  03:00:00,48.5962985693,0.0,0.0,0.0,15.863942322,22.030085,6.08907287078,0.0,3.20568,2.88339287078
 07/10  04:00:00,48.8394425249,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/10  05:00:00,48.8002213662,0.0,0.0,0.0,15.863942322,22.030085,6.08913399748,0.0,3.20568,2.88345399748
 07/10  06:00:00,75.0020593274,8.01365918799,24.8137173589,0.0,15.863942322,22.606085,3.27693405272,0.0512540527215,3.20568,0.02
 07/10  07:00:00,78.2876189863,8.01365918799,29.594308525,0.0,15.863942322,22.606085,6.09211780471,0.0,3.20568,2.88643780471
 07/10  08:00:00,139.796012225,8.06277367185,42.7550522084,0.0,44.73757,41.8366005,18.9148363038,0.0,16.0284,2.88643630381
 07/10  09:00:00,156.839976877,8.28925088867,59.4998126919,0.0,44.73757,41.8366005,18.9148349858,0.0,16.0284,2.88643498578
 07/10  10:00:00,171.82354958,8.62452507803,71.3182059791,0.0,44.73757,44.63617,26.9290337617,0.0,24.0426,2.88643376175
 07/10  11:00:00,185.133133694,9.0714697893,83.4594983136,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 07/10  12:00:00,196.862310374,9.79748633622,95.1510758226,0.0,44.73757,44.63617,26.9290325823,0.0,24.0426,2.88643258233
 07/10  13:00:00,207.345898094,10.8743779717,107.343219173,0.0,44.73757,41.8366005,18.9366027957,0.0217713712993,16.0284,2.88643142441
 07/10  14:00:00,214.834513815,12.1188006978,113.59043451,0.0,44.73757,41.8366005,18.9148302772,0.0,16.0284,2.88643027716
 07/10  15:00:00,197.483483547,12.9008437884,96.710762112,0.0,44.73757,40.636785,6.11548794468,0.0233788091608,3.20568,2.88642913552
 07/10  16:00:00,182.963254052,12.2077066418,82.9084045649,0.0,44.73757,40.636785,6.09210799711,0.0,3.20568,2.88642799711
 07/10  17:00:00,148.511284944,10.6247420279,68.1839711852,0.0,44.73757,22.606085,6.09210686083,0.0,3.20568,2.88642686083
 07/10  18:00:00,115.430938856,8.01365918799,37.718622271,0.0,44.73757,22.606085,6.12256295659,0.0252584872459,3.20568,2.89162446935
 07/10  19:00:00,113.981672081,8.01365918799,35.9906714406,0.0,44.73757,22.606085,8.97508341439,0.0,3.20568,5.76940341439
 07/10  20:00:00,85.9888608678,8.01365918799,34.1844243723,0.0,15.863942322,22.606085,9.01199348562,0.0394116098898,3.20568,5.76690187573
 07/10  21:00:00,48.7879996151,0.0,0.0,0.0,15.863942322,22.030085,8.97257413483,0.0,3.20568,5.76689413483
 07/10  22:00:00,48.6135174506,0.0,0.0,0.0,15.863942322,22.030085,6.09308799064,0.0,3.20568,2.88740799064
 07/10  23:00:00,49.3260387089,0.0,0.0,0.0,15.863942322,22.030085,6.09126110474,0.0,3.20568,2.88558110474
 07/10  24:00:00,48.606087576,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/11  01:00:00,48.5910663862,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/11  02:00:00,48.5839029039,0.0,0.0,0.0,15.863942322,22.030085,6.08904250147,0.0,3.20568,2.88336250147
 07/11  03:00:00,48.5687888917,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/11  04:00:00,49.8218654249,0.0,0.0,0.0,15.863942322,22.030085,6.08909949263,0.0,3.20568,2.88341949263
 07/11  05:00:00,49.6301015579,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/11  06:00:00,73.9607070109,8.01365918799,23.3787270474,0.0,15.863942322,22.606085,6.1411341317,0.0520673045454,3.20568,2.88338682715
 07/11  07:00:00,75.8320081993,8.01365918799,27.1660276282,0.0,15.863942322,22.606085,8.2584426975,2.1665633341,3.20568,2.88619936341
 07/11  08:00:00,131.913068286,8.01365918799,34.9638237306,0.0,44.73757,41.8366005,18.9145936597,0.0,16.0284,2.88619365975
 07/11  09:00:00,139.668648923,8.01365918799,42.6592572363,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 07/11  10:00:00,151.270544366,8.01397897781,51.4241221655,0.0,44.73757,44.63617,26.9289565562,0.0,24.0426,2.88635655623
 07/11  11:00:00,157.224881113,8.04606892204,56.6400694697,0.0,44.73757,44.63617,26.9287826874,0.0,24.0426,2.88618268738
 07/11  12:00:00,159.24670238,8.2139595628,59.1922934209,0.0,44.73757,44.63617,26.9287773469,0.0,24.0426,2.88617734688
 07/11  13:00:00,164.64826673,8.65855610043,66.9245588523,0.0,44.73757,41.8366005,18.936193669,0.0216216481626,16.0284,2.8861720208
 07/11  14:00:00,181.329119149,9.23946421631,83.0083915114,0.0,44.73757,41.8366005,18.9145667043,0.0,16.0284,2.88616670427
 07/11  15:00:00,199.34556305,10.3371583715,101.10133554,0.0,44.73757,40.636785,6.09184139503,0.0,3.20568,2.88616139503
 07/11  16:00:00,200.307142882,11.4095524617,101.022876418,0.0,44.73757,40.636785,3.22568,0.0,3.20568,0.02
 07/11  17:00:00,174.331606203,10.3691667658,94.1874099867,0.0,44.73757,22.606085,6.09183609202,0.0,3.20568,2.88615609202
 07/11  18:00:00,133.409573426,8.01365918799,55.5998083538,0.0,44.73757,22.606085,8.96874222293,0.0,3.20568,5.76306222293
 07/11  19:00:00,120.309707244,8.01365918799,42.5493794735,0.0,44.73757,22.606085,8.98779668492,0.0115526357441,3.20568,5.77056404918
 07/11  20:00:00,88.3525944287,8.01365918799,35.349494123,0.0,15.863942322,22.606085,8.98685594855,0.0148569597732,3.20568,5.76631898878
 07/11  21:00:00,48.6123529896,0.0,0.0,0.0,15.863942322,22.030085,6.09912119466,0.0,3.20568,2.89344119466
 07/11  22:00:00,48.6327799241,0.0,0.0,0.0,15.863942322,22.030085,6.09326016141,0.0,3.20568,2.88758016141
 07/11  23:00:00,49.3333354287,0.0,0.0,0.0,15.863942322,22.030085,6.09139785971,0.0,3.20568,2.88571785971
 07/11  24:00:00,48.620707499,0.0,0.0,0.0,15.863942322,22.030085,6.08910872485,0.0,3.20568,2.88342872485
 07/12  01:00:00,48.6030989296,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/12  02:00:00,48.580533404,0.0,0.0,0.0,15.863942322,22.030085,6.08897856744,0.0,3.20568,2.88329856744
 07/12  03:00:00,48.5675351467,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/12  04:00:00,48.8297894076,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/12  05:00:00,48.815676601,0.0,0.0,0.0,15.863942322,22.030085,6.08903168497,0.0,3.20568,2.88335168497
 07/12  06:00:00,76.7052748428,8.01365918799,26.5037999204,0.0,15.863942322,22.606085,3.26537126445,0.0396912644525,3.20568,0.02
 07/12  07:00:00,76.8455892063,8.01365918799,28.1674243277,0.0,15.863942322,22.606085,6.6890946057,0.597213258539,3.20568,2.88620134716
 07/12  08:00:00,134.626578693,8.01365918799,37.6613983568,0.0,44.73757,41.8366005,18.9147597362,0.0,16.0284,2.88635973616
 07/12  09:00:00,144.632836921,8.03289763978,47.5844660347,0.0,44.73757,41.8366005,18.9145819458,0.0,16.0284,2.88618194581
 07/12  10:00:00,158.59173321,8.1976470397,58.5425164951,0.0,44.73757,44.63617,26.9287723365,0.0,24.0426,2.88617233653
 07/12  11:00:00,172.60868927,8.6300537662,71.4118286144,0.0,44.73757,44.63617,26.9287627213,0.0,24.0426,2.88616272132
 07/12  12:00:00,184.968452939,9.28700640145,83.7955365608,0.0,44.73757,44.63617,26.9287531156,0.0,24.0426,2.8861531156
 07/12  13:00:00,190.257277291,10.1757431939,90.9780964201,0.0,44.73757,41.8366005,16.0707413516,0.0223413515928,16.0284,0.02
 07/12  14:00:00,184.74132618,10.3737720952,85.3110433717,0.0,44.73757,41.8366005,18.9145435194,0.0,16.0284,2.88614351935
 07/12  15:00:00,192.547534982,11.3310333983,93.3635243323,0.0,44.73757,40.636785,6.09181393257,0.0,3.20568,2.88613393257
 07/12  16:00:00,200.769298525,12.0974934707,100.817962469,0.0,44.73757,40.636785,6.09180435523,0.0,3.20568,2.88612435523
 07/12  17:00:00,174.725239574,11.0966005159,93.877048061,0.0,44.73757,22.606085,6.09179478734,0.0,3.20568,2.88611478734
 07/12  18:00:00,130.215696796,8.01365918799,52.4248805601,0.0,44.73757,22.606085,6.09702615188,0.0,3.20568,2.89134615188
 07/12  19:00:00,125.780348467,8.01365918799,47.7078420915,0.0,44.73757,22.606085,8.97565124114,0.0,3.20568,5.76997124114
 07/12  20:00:00,93.9448660652,8.01365918799,40.6308033028,0.0,15.863942322,22.606085,8.98925580128,0.0168026163687,3.20568,5.76677318491
 07/12  21:00:00,48.8317362384,0.0,0.0,0.0,15.863942322,22.030085,8.97206115829,0.0,3.20568,5.76638115829
 07/12  22:00:00,48.6418751648,0.0,0.0,0.0,15.863942322,22.030085,6.0929675735,0.0,3.20568,2.8872875735
 07/12  23:00:00,49.3400363101,0.0,0.0,0.0,15.863942322,22.030085,6.09122777836,0.0,3.20568,2.88554777836
 07/12  24:00:00,48.6258348279,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/13  01:00:00,48.6164155571,0.0,0.0,0.0,15.863942322,22.030085,6.08912829191,0.0,3.20568,2.88344829191
 07/13  02:00:00,48.6085468816,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/13  03:00:00,48.6015896173,0.0,0.0,0.0,15.863942322,22.030085,6.08899638211,0.0,3.20568,2.88331638211
 07/13  04:00:00,48.8620801118,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/13  05:00:00,48.8512203727,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/13  06:00:00,82.3630001252,8.01365918799,32.1074730486,0.0,15.863942322,22.606085,6.10272165214,0.0136018721101,3.20568,2.88343978003
 07/13  07:00:00,85.1552163772,8.01365918799,36.4045886283,0.0,15.863942322,22.606085,6.09178384788,0.0,3.20568,2.88610384788
 07/13  08:00:00,142.440708124,8.0219981646,45.4155973873,0.0,44.73757,41.8366005,18.9148170678,0.0,16.0284,2.88641706782
 07/13  09:00:00,146.366680458,8.09416730227,49.2363438618,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 07/13  10:00:00,159.297057776,8.43892505596,59.0047991561,0.0,44.73757,44.63617,26.9290066421,0.0,24.0426,2.88640664206
 07/13  11:00:00,162.544376174,8.89638505078,61.0903402827,0.0,44.73757,44.63617,26.9289888393,0.0,24.0426,2.8863888393
 07/13  12:00:00,158.204194013,9.49271946614,56.8744109985,0.0,44.73757,44.63617,26.928974798,0.0,24.0426,2.88637479802
 07/13  13:00:00,169.723417402,10.397627592,70.2925462266,0.0,44.73757,41.8366005,18.9363882402,0.0216274432626,16.0284,2.88636079689
 07/13  14:00:00,173.658581735,11.4683194091,73.1372482486,0.0,44.73757,41.8366005,18.9147468218,0.0,16.0284,2.88634682177
 07/13  15:00:00,170.664774862,12.5857178383,70.2334891713,0.0,44.73757,40.636785,6.11070648514,0.0186936191237,3.20568,2.88633286601
 07/13  16:00:00,178.426493422,13.5084864079,77.1628015173,0.0,44.73757,40.636785,3.22568,0.0,3.20568,0.02
 07/13  17:00:00,161.721443583,12.612606414,79.3724930149,0.0,44.73757,22.606085,6.0919989265,0.0,3.20568,2.8863189265
 07/13  18:00:00,118.929722189,8.01365918799,41.1809165737,0.0,44.73757,22.606085,8.96877990192,0.0,3.20568,5.76309990192
 07/13  19:00:00,113.218157991,8.01365918799,35.2021059256,0.0,44.73757,22.606085,8.97490269327,0.0,3.20568,5.76922269327
 07/13  20:00:00,87.2141356552,8.01365918799,33.9497287756,0.0,15.863942322,22.606085,8.99295626463,0.0204330978954,3.20568,5.76684316673
 07/13  21:00:00,48.8347569116,0.0,0.0,0.0,15.863942322,22.030085,6.09919304625,0.0,3.20568,2.89351304625
 07/13  22:00:00,48.6539333273,0.0,0.0,0.0,15.863942322,22.030085,6.09295955598,0.0,3.20568,2.88727955598
 07/13  23:00:00,49.3812919689,0.0,0.0,0.0,15.863942322,22.030085,6.09148296249,0.0,3.20568,2.88580296249
 07/13  24:00:00,48.6536159554,0.0,0.0,0.0,15.863942322,22.030085,6.08901412836,0.0,3.20568,2.88333412836
 07/14  01:00:00,48.6390125939,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
