Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/05  11:00:00,1397.39037413,31.1305999614,349.404908326,0.0,448.566543614,448.566543614,17.8612906113,0.244196252888,17.6170943584
 07/05  12:00:00,1355.70507647,29.4367101002,359.1168583,0.0,448.566543614,398.725816546,20.1048340678,0.220564795317,19.8842692725
 07/05  13:00:00,1415.33553537,32.2519532527,366.092853132,0.0,448.566543614,448.566543614,19.8647827402,0.0,19.8647827402
 07/05  14:00:00,1408.11064112,33.1536663181,357.975216084,0.0,448.566543614,448.566543614,10.9662986312,0.0,10.9662986312
 07/05  15:00:00,1401.58230236,33.8786435128,351.430769998,0.0,448.566543614,448.566543614,13.1574851314,0.0,13.1574851314
 07/05  16:00:00,1427.24822014,36.4474225234,331.599353085,0.0,448.566543614,448.566543614,15.4000576275,0.0,15.4000576275
 07/05  17:00:00,1282.66153088,34.6386084202,303.845380025,0.0,348.885089477,398.725816546,8.75577487796,0.0,8.75577487796
 07/05  18:00:00,1035.37296428,31.1852217609,261.384121994,0.0,249.203635341,299.044362409,8.96752342139,0.22498161174,8.74254180965
 07/05  19:00:00,848.489723987,29.3258316455,107.076233125,0.0,249.203635341,299.044362409,40.1014636302,33.5524752354,6.54898839484
 07/05  20:00:00,707.426881351,29.3258316455,74.7054632011,0.0,149.522181205,249.203635341,99.7527998875,95.3775449268,4.37525496068
 07/05  21:00:00,671.544421884,29.3258316455,55.343565493,0.0,149.522181205,249.203635341,138.064588681,133.701949069,4.36263961242
 07/05  22:00:00,349.356669886,0.0,0.0,0.0,49.8407270682,199.362908273,2.18925710874,0.0,2.18925710874
 07/05  23:00:00,299.991910748,0.0,0.0,0.0,24.9203635341,199.362908273,2.18914169007,0.0,2.18914169007
 07/05  24:00:00,287.769713026,0.0,0.0,0.0,24.9203635341,199.362908273,2.18929933938,0.0,2.18929933938
 07/06  01:00:00,287.769712201,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918200053,0.0,2.18918200053
 07/06  02:00:00,287.769712225,0.0,0.0,0.0,24.9203635341,199.362908273,2.1890655687,0.0,2.1890655687
 07/06  03:00:00,287.76971224,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/06  04:00:00,299.991910026,0.0,0.0,0.0,24.9203635341,199.362908273,2.18922222827,0.0,2.18922222827
 07/06  05:00:00,340.814348565,0.0,0.0,0.0,49.8407270682,199.362908273,4.3624874154,0.0,4.3624874154
 07/06  06:00:00,378.633702555,31.414021325,0.0,0.0,49.8407270682,199.362908273,328.116206363,325.925556566,2.1906497966
 07/06  07:00:00,550.388912919,29.3258316455,18.2965445328,0.0,149.522181205,199.362908273,259.168421073,252.611776181,6.55664489214
 07/06  08:00:00,1263.21688962,29.3258316455,147.10029079,0.0,448.566543614,448.566543614,94.0329467492,80.8684625544,13.1644841948
 07/06  09:00:00,1281.94624152,29.442067697,200.5104037,0.0,448.566543614,448.566543614,313.786744822,300.608499131,13.1782456904
 07/06  10:00:00,1240.91994993,29.8764358995,206.19621754,0.0,448.566543614,448.566543614,290.55960937,275.182061865,15.377547505
 07/06  11:00:00,1254.36658714,30.5032999225,215.942745645,0.0,448.566543614,448.566543614,25.9154607461,10.4994740929,15.4159866533
 07/06  12:00:00,1216.15579813,29.3258316455,226.23465396,0.0,448.566543614,398.725816546,26.3092815457,4.21775283847,22.0915287073
 07/06  13:00:00,1279.32455755,31.4319267385,236.52268006,0.0,448.566543614,448.566543614,18.2753790276,0.618297515492,17.6570815121
 07/06  14:00:00,1285.47810144,32.0418706601,242.33013642,0.0,448.566543614,448.566543614,13.1611640823,0.0,13.1611640823
 07/06  15:00:00,1287.77264087,33.2391637388,244.285404889,0.0,448.566543614,448.566543614,10.9658190694,0.0,10.9658190694
 07/06  16:00:00,1336.12804263,34.6389321779,244.153523389,0.0,448.566543614,448.566543614,17.599373654,0.0,17.599373654
 07/06  17:00:00,1213.06872452,30.5117107956,240.194083176,0.0,348.885089477,398.725816546,8.75767106941,0.0,8.75767106941
 07/06  18:00:00,1011.70374801,29.328917444,240.772671828,0.0,249.203635341,299.044362409,21.5031789585,14.9423370394,6.5608419191
 07/06  19:00:00,961.780042432,29.3258316455,218.153895742,0.0,249.203635341,299.044362409,71.1575503674,64.6088137327,6.54873663466
 07/06  20:00:00,759.584596812,29.3258316455,125.502119243,0.0,149.522181205,249.203635341,142.386968969,135.833092673,6.55387629609
 07/06  21:00:00,674.769677779,29.3258316455,58.5709099075,0.0,149.522181205,249.203635341,170.896597232,168.705372534,2.19122469747
 07/06  22:00:00,349.356669261,0.0,0.0,0.0,49.8407270682,199.362908273,2.18922238336,0.0,2.18922238336
 07/06  23:00:00,299.991910157,0.0,0.0,0.0,24.9203635341,199.362908273,2.18910497551,0.0,2.18910497551
 07/06  24:00:00,287.769712427,0.0,0.0,0.0,24.9203635341,199.362908273,2.18926140866,0.0,2.18926140866
 07/07  01:00:00,287.769711755,0.0,0.0,0.0,24.9203635341,199.362908273,2.18914345686,0.0,2.18914345686
 07/07  02:00:00,287.769711869,0.0,0.0,0.0,24.9203635341,199.362908273,2.18929866699,0.0,2.18929866699
 07/07  03:00:00,287.769711767,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918116277,0.0,2.18918116277
 07/07  04:00:00,299.99190963,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906358956,0.0,2.18906358956
 07/07  05:00:00,340.814346867,0.0,0.0,0.0,49.8407270682,199.362908273,2.19114162114,0.0,2.19114162114
 07/07  06:00:00,414.156996142,31.3336377068,7.82618991597,0.0,49.8407270682,199.362908273,248.480967991,244.119872703,4.36109528785
 07/07  07:00:00,715.095372429,29.3258316455,167.132692251,0.0,149.522181205,199.362908273,181.284138615,174.727649019,6.5564895963
 07/07  08:00:00,1436.46420069,29.3258316455,309.218497148,0.0,448.566543614,448.566543614,54.3372139808,43.3672320386,10.9699819422
 07/07  09:00:00,1448.87669298,29.4498194382,353.553684625,0.0,448.566543614,448.566543614,16.5549420323,1.1884021594,15.3665398729
 07/07  10:00:00,1392.79331749,30.7353049226,345.074031725,0.0,448.566543614,448.566543614,13.178955899,0.0,13.178955899
 07/07  11:00:00,1404.71617104,32.0055066986,355.723082446,0.0,448.566543614,448.566543614,17.617758887,0.0,17.617758887
 07/07  12:00:00,1360.60823923,30.3820642309,363.074842438,0.0,448.566543614,398.725816546,19.8851709461,0.0,19.8851709461
 07/07  13:00:00,1387.43441441,33.074852311,337.524078659,0.0,448.566543614,448.566543614,19.8653073417,0.0,19.8653073417
 07/07  14:00:00,1389.88038011,33.9427414844,339.229514867,0.0,448.566543614,448.566543614,10.9668572962,0.0,10.9668572962
 07/07  15:00:00,1410.31101108,35.7046726222,357.625048277,0.0,448.566543614,448.566543614,13.1551214299,0.0,13.1551214299
 07/07  16:00:00,1458.93855115,38.0876962078,354.975831272,0.0,448.566543614,448.566543614,15.400335569,0.0,15.400335569
 07/07  17:00:00,1345.93523548,35.8360320492,357.087839528,0.0,348.885089477,398.725816546,8.75598739937,0.0,8.75598739937
 07/07  18:00:00,1150.89865478,32.4232500978,364.829192869,0.0,249.203635341,299.044362409,8.74197253397,0.0,8.74197253397
 07/07  19:00:00,1114.8215754,29.4600790424,359.885688868,0.0,249.203635341,299.044362409,12.3962027038,8.02344954263,4.37275316113
 07/07  20:00:00,957.532693174,29.3258316455,317.378244503,0.0,149.522181205,249.203635341,69.2859210933,62.7325089335,6.55341215982
 07/07  21:00:00,815.185047208,29.3258316455,195.540992309,0.0,149.522181205,249.203635341,99.8799738909,95.5174786881,4.36249520285
 07/07  22:00:00,349.356668608,0.0,0.0,0.0,49.8407270682,199.362908273,2.18924956256,0.0,2.18924956256
 07/07  23:00:00,299.991909403,0.0,0.0,0.0,24.9203635341,199.362908273,2.18913194277,0.0,2.18913194277
 07/07  24:00:00,287.76971164,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/08  01:00:00,237.928983904,0.0,0.0,0.0,24.9203635341,149.522181205,2.18928594101,0.0,2.18928594101
 07/08  02:00:00,237.928983898,0.0,0.0,0.0,24.9203635341,149.522181205,2.1891674205,0.0,2.1891674205
 07/08  03:00:00,237.928984032,0.0,0.0,0.0,24.9203635341,149.522181205,2.18904881786,0.0,2.18904881786
 07/08  04:00:00,250.151181817,0.0,0.0,0.0,24.9203635341,149.522181205,2.18920297777,0.0,2.18920297777
 07/08  05:00:00,266.053256145,0.0,0.0,0.0,24.9203635341,149.522181205,4.36272202373,0.0,4.36272202373
 07/08  06:00:00,614.629684857,31.0363258562,169.906410056,0.0,49.8407270682,199.362908273,194.008604219,191.81788778,2.19071643845
 07/08  07:00:00,773.341374026,29.3258316455,300.831858875,0.0,49.8407270682,199.362908273,190.272621067,185.9058141,4.36680696741
 07/08  08:00:00,1045.79132908,29.3258316455,318.915919378,0.0,249.203635341,249.203635341,132.605975613,128.234029125,4.37194648747
 07/08  09:00:00,1041.70561084,29.3258316455,345.780059472,0.0,249.203635341,249.203635341,113.643957902,104.902369381,8.74158852108
 07/08  10:00:00,1015.66250366,29.3258316455,368.065037712,0.0,249.203635341,249.203635341,37.6262954803,31.0688587391,6.55743674118
 07/08  11:00:00,1021.943003,29.3258316455,374.363630575,0.0,249.203635341,249.203635341,12.2757052241,3.5283002506,8.7474049735
 07/08  12:00:00,1019.37705496,29.3258316455,371.799432951,0.0,249.203635341,249.203635341,9.52396831246,2.9647768773,6.55919143516
 07/08  13:00:00,1022.73404267,29.3258316455,375.157856621,0.0,249.203635341,249.203635341,8.1548815507,1.5972676306,6.55761392009
 07/08  14:00:00,778.817060772,29.3258316455,380.442894366,0.0,74.7610906023,174.442544739,12.8687581336,6.32001850385,6.54873962973
 07/08  15:00:00,777.885049824,29.3945379774,379.435644743,0.0,74.7610906023,174.442544739,20.9820915999,16.6120645581,4.37002704182
 07/08  16:00:00,825.223244078,30.4631503306,376.801509377,0.0,74.7610906023,174.442544739,43.2235262094,36.6770327578,6.54649345168
 07/08  17:00:00,771.06344542,31.0776870243,360.874176557,0.0,24.9203635341,149.522181205,67.6819677869,65.4912806119,2.19068717503
 07/08  18:00:00,619.608044143,20.8057608904,245.582573559,0.0,24.9203635341,149.522181205,2.19040213969,0.0,2.19040213969
 07/08  19:00:00,343.384149727,4.72794513908,54.013657054,0.0,24.9203635341,149.522181205,2.1907095241,0.0,2.1907095241
 07/08  20:00:00,314.941598951,0.0,0.0,0.0,24.9203635341,149.522181205,4.36122192476,0.0,4.36122192476
 07/08  21:00:00,299.041765765,0.0,0.0,0.0,24.9203635341,149.522181205,2.19210886114,0.0,2.19210886114
 07/08  22:00:00,274.595577457,0.0,0.0,0.0,24.9203635341,149.522181205,2.18910447909,0.0,2.18910447909
 07/08  23:00:00,250.151181916,0.0,0.0,0.0,24.9203635341,149.522181205,2.18925838167,0.0,2.18925838167
 07/08  24:00:00,237.928984089,0.0,0.0,0.0,24.9203635341,149.522181205,2.18913969905,0.0,2.18913969905
 07/09  01:00:00,237.928535476,0.0,0.0,0.0,24.9203635341,149.522181205,2.1884234206,0.0,2.1884234206
 07/09  02:00:00,237.928535118,0.0,0.0,0.0,24.9203635341,149.522181205,2.18846899408,0.0,2.18846899408
 07/09  03:00:00,237.928534827,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  04:00:00,250.150733113,0.0,0.0,0.0,24.9203635341,149.522181205,2.18851443616,0.0,2.18851443616
 07/09  05:00:00,274.596473243,0.0,0.0,0.0,24.9203635341,149.522181205,2.19043138086,0.0,2.19043138086
 07/09  06:00:00,272.221919988,0.0,0.0,0.0,24.9203635341,149.522181205,2.18856015534,0.0,2.18856015534
 07/09  07:00:00,296.666315823,0.0,0.0,0.0,24.9203635341,149.522181205,2.18838088839,0.0,2.18838088839
 07/09  08:00:00,296.666315628,0.0,0.0,0.0,24.9203635341,149.522181205,2.18842639349,0.0,2.18842639349
 07/09  09:00:00,259.999721709,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  10:00:00,211.110930702,0.0,0.0,0.0,24.9203635341,149.522181205,2.18847177605,0.0,2.18847177605
 07/09  11:00:00,211.111827293,0.0,0.0,0.0,24.9203635341,149.522181205,2.19000057702,0.0,2.19000057702
 07/09  12:00:00,211.111827384,0.0,0.0,0.0,24.9203635341,149.522181205,2.19000431788,0.0,2.19000431788
 07/09  13:00:00,211.113171749,0.0,0.0,0.0,24.9203635341,149.522181205,4.36415298709,0.0,4.36415298709
 07/09  14:00:00,400.833309392,10.8919448977,144.17669604,0.0,24.9203635341,149.522181205,2.1897507956,0.0,2.1897507956
 07/09  15:00:00,536.679798708,17.3212041726,239.55965387,0.0,24.9203635341,149.522181205,2.188544487,0.0,2.188544487
 07/09  16:00:00,664.249294422,23.3363536078,301.097623141,0.0,24.9203635341,149.522181205,2.18854489219,0.0,2.18854489219
 07/09  17:00:00,630.299739304,19.4550810467,239.302967652,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  18:00:00,665.105035405,23.3072894205,271.134594969,0.0,24.9203635341,149.522181205,2.18847760605,0.0,2.18847760605
 07/09  19:00:00,307.503940002,0.816567795984,11.6683547229,0.0,24.9203635341,149.522181205,2.18852287354,0.0,2.18852287354
 07/09  20:00:00,314.940253324,0.0,0.0,0.0,24.9203635341,149.522181205,2.18845531486,0.0,2.18845531486
 07/09  21:00:00,299.040868581,0.0,0.0,0.0,24.9203635341,149.522181205,2.19043193834,0.0,2.19043193834
 07/09  22:00:00,274.595128755,0.0,0.0,0.0,24.9203635341,149.522181205,2.1885004498,0.0,2.1885004498
 07/09  23:00:00,250.150732706,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  24:00:00,237.928534942,0.0,0.0,0.0,24.9203635341,149.522181205,2.18854566668,0.0,2.18854566668
 07/10  01:00:00,287.769709832,0.0,0.0,0.0,24.9203635341,199.362908273,2.18913836853,0.0,2.18913836853
 07/10  02:00:00,287.769709968,0.0,0.0,0.0,24.9203635341,199.362908273,2.18928992941,0.0,2.18928992941
 07/10  03:00:00,287.7697099,0.0,0.0,0.0,24.9203635341,199.362908273,2.18916931074,0.0,2.18916931074
 07/10  04:00:00,299.991907795,0.0,0.0,0.0,24.9203635341,199.362908273,2.18904861892,0.0,2.18904861892
 07/10  05:00:00,349.358010874,0.0,0.0,0.0,49.8407270682,199.362908273,2.19139155451,0.0,2.19139155451
 07/10  06:00:00,671.922639221,30.2684599872,226.300978013,0.0,49.8407270682,199.362908273,202.610267786,198.248900772,4.36136701391
 07/10  07:00:00,845.478331462,29.3258316455,274.820387783,0.0,149.522181205,199.362908273,188.723840572,182.166688526,6.55715204637
 07/10  08:00:00,1420.9055189,29.3258316455,300.298954705,0.0,448.566543614,448.566543614,67.6172810752,54.4566968713,13.1605842039
 07/10  09:00:00,1392.7762667,29.3258316455,307.425387403,0.0,448.566543614,448.566543614,19.9307778633,6.75580047776,13.1749773856
 07/10  10:00:00,1348.4562641,29.3278911493,311.123870075,0.0,448.566543614,448.566543614,14.6598497577,1.47718316528,13.1826665924
 07/10  11:00:00,1355.15108107,29.3260127848,316.141964975,0.0,448.566543614,448.566543614,18.3452088049,0.728863754636,17.6163450503
 07/10  12:00:00,1315.8983634,29.3258316455,324.516156337,0.0,448.566543614,398.725816546,20.7809609533,0.898280909489,19.8826800438
 07/10  13:00:00,1383.34529811,29.9744033838,338.185325815,0.0,448.566543614,448.566543614,19.878479853,0.0157593690863,19.8627204839
 07/10  14:00:00,1396.37668487,31.0822262136,348.335168535,0.0,448.566543614,448.566543614,10.9686149438,0.0,10.9686149438
 07/10  15:00:00,1392.30002516,32.4602132149,345.007840905,0.0,448.566543614,448.566543614,13.1551200691,0.0,13.1551200691
 07/10  16:00:00,1431.96822655,34.5808556027,335.434547087,0.0,448.566543614,448.566543614,15.4000035407,0.0,15.4000035407
 07/10  17:00:00,1309.64848003,31.7075498191,330.222682623,0.0,348.885089477,398.725816546,8.75582629219,0.0,8.75582629219
 07/10  18:00:00,1092.52271384,29.4250800308,317.713748762,0.0,249.203635341,299.044362409,8.95320137753,0.210898089161,8.74230328837
 07/10  19:00:00,1057.47446958,29.3258316455,308.639771808,0.0,249.203635341,299.044362409,28.2700741695,23.8976808953,4.37239327415
 07/10  20:00:00,945.018937806,29.3258316455,303.671345626,0.0,149.522181205,249.203635341,83.6211267988,77.0679082227,6.5532185761
 07/10  21:00:00,924.22185708,29.3258316455,299.34902877,0.0,149.522181205,249.203635341,116.890258965,112.527461877,4.3627970885
 07/10  22:00:00,349.356666734,0.0,0.0,0.0,49.8407270682,199.362908273,2.18919193214,0.0,2.18919193214
 07/10  23:00:00,299.99190759,0.0,0.0,0.0,24.9203635341,199.362908273,2.18907118757,0.0,2.18907118757
 07/10  24:00:00,287.769709786,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/11  01:00:00,287.769709165,0.0,0.0,0.0,24.9203635341,199.362908273,2.18922179103,0.0,2.18922179103
 07/11  02:00:00,287.769709228,0.0,0.0,0.0,24.9203635341,199.362908273,2.18910021536,0.0,2.18910021536
 07/11  03:00:00,287.76970931,0.0,0.0,0.0,24.9203635341,199.362908273,2.18925070397,0.0,2.18925070397
 07/11  04:00:00,299.991907113,0.0,0.0,0.0,24.9203635341,199.362908273,2.18912907513,0.0,2.18912907513
 07/11  05:00:00,349.358010413,0.0,0.0,0.0,49.8407270682,199.362908273,4.36255493736,0.0,4.36255493736
 07/11  06:00:00,487.707291193,31.3815359989,46.2839706377,0.0,49.8407270682,199.362908273,194.761435255,192.570805847,2.19062940872
 07/11  07:00:00,579.624607913,29.3258316455,17.0756014299,0.0,149.522181205,199.362908273,186.068380754,179.511139409,6.5572413453
 07/11  08:00:00,1137.39019545,29.3258316455,26.2808772967,0.0,448.566543614,448.566543614,53.2289519986,40.0643507506,13.164601248
 07/11  09:00:00,1250.59340156,29.7741100561,170.824002565,0.0,448.566543614,448.566543614,16.8520591917,3.67515187819,13.1769073135
 07/11  10:00:00,1341.9862237,31.7334578822,301.735259019,0.0,448.566543614,448.566543614,13.4183194647,0.236615046474,13.1817044182
 07/11  11:00:00,1372.02699647,31.7146174858,327.236466481,0.0,448.566543614,448.566543614,17.6163922427,0.0,17.6163922427
 07/11  12:00:00,1321.00173304,29.4594794669,328.573744376,0.0,448.566543614,398.725816546,19.8791845036,0.0,19.8791845036
 07/11  13:00:00,1373.38352873,32.1594078635,328.4496963,0.0,448.566543614,448.566543614,19.8599277341,0.0,19.8599277341
 07/11  14:00:00,1374.7961603,32.9471956978,328.890796159,0.0,448.566543614,448.566543614,13.15896381,0.0,13.15896381
 07/11  15:00:00,1378.61462796,34.7644568833,331.103848492,0.0,448.566543614,448.566543614,10.9668855925,0.0,10.9668855925
 07/11  16:00:00,1427.30494857,37.687306612,329.567575043,0.0,448.566543614,448.566543614,15.399637523,0.0,15.399637523
 07/11  17:00:00,1300.52156272,34.6066898672,320.265262353,0.0,348.885089477,398.725816546,8.75558086767,0.0,8.75558086767
 07/11  18:00:00,1083.36814122,31.241549226,308.246554805,0.0,249.203635341,299.044362409,8.74228316211,0.0,8.74228316211
 07/11  19:00:00,1009.53077994,29.390623583,264.236722555,0.0,249.203635341,299.044362409,31.1697734112,24.6209996871,6.54877372405
 07/11  20:00:00,765.111152782,29.3258316455,130.254398371,0.0,149.522181205,249.203635341,98.0676680571,93.6917569051,4.37591115194
 07/11  21:00:00,659.189349599,29.3258316455,43.2437163071,0.0,149.522181205,249.203635341,146.888850371,142.526377428,4.36247294241
 07/11  22:00:00,349.356666091,0.0,0.0,0.0,49.8407270682,199.362908273,2.18917279914,0.0,2.18917279914
 07/11  23:00:00,299.99190704,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905104791,0.0,2.18905104791
 07/11  24:00:00,287.76970914,0.0,0.0,0.0,24.9203635341,199.362908273,2.1892015341,0.0,2.1892015341
 07/12  01:00:00,287.769708539,0.0,0.0,0.0,24.9203635341,199.362908273,2.18907815931,0.0,2.18907815931
 07/12  02:00:00,287.769708564,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/12  03:00:00,287.769708554,0.0,0.0,0.0,24.9203635341,199.362908273,2.18922758649,0.0,2.18922758649
 07/12  04:00:00,299.991906421,0.0,0.0,0.0,24.9203635341,199.362908273,2.18910499608,0.0,2.18910499608
 07/12  05:00:00,349.358009783,0.0,0.0,0.0,49.8407270682,199.362908273,4.36221516011,0.0,4.36221516011
 07/12  06:00:00,378.628124515,31.425752629,0.0,0.0,49.8407270682,199.362908273,304.604730695,302.414224452,2.19050624253
 07/12  07:00:00,500.627456472,29.3258316455,0.0,0.0,149.522181205,199.362908273,264.263637193,257.707574529,6.55606266462
 07/12  08:00:00,1156.40962938,29.3258316455,54.1866142655,0.0,448.566543614,448.566543614,91.9497638764,78.7859148137,13.1638490628
 07/12  09:00:00,1331.17551952,30.2263172998,247.98593466,0.0,448.566543614,448.566543614,32.7419278265,19.5652179026,13.1767099239
 07/12  10:00:00,1351.60259839,31.7044490072,310.352677737,0.0,448.566543614,448.566543614,17.1142665263,1.73710143718,15.3771650891
 07/12  11:00:00,1369.02982444,31.5747622602,325.259508282,0.0,448.566543614,448.566543614,15.9609203603,0.547254051038,15.4136663092
 07/12  12:00:00,1323.98786939,29.5499920506,330.147285653,0.0,448.566543614,398.725816546,20.2037865574,0.322841700925,19.8809448564
 07/12  13:00:00,1391.33510436,32.4378918048,342.56562057,0.0,448.566543614,448.566543614,19.8615518913,0.0,19.8615518913
 07/12  14:00:00,1400.26477243,33.2691498887,350.03650805,0.0,448.566543614,448.566543614,13.1566622927,0.0,13.1566622927
 07/12  15:00:00,1399.48850556,34.1192546077,348.806690314,0.0,448.566543614,448.566543614,10.966156995,0.0,10.966156995
 07/12  16:00:00,1449.44016006,36.9595133088,348.001717109,0.0,448.566543614,448.566543614,15.4007763344,0.0,15.4007763344
 07/12  17:00:00,1328.25332351,35.2797201141,342.899263424,0.0,348.885089477,398.725816546,10.9396914225,0.0,10.9396914225
 07/12  18:00:00,1110.91193499,31.8300993725,330.862767156,0.0,249.203635341,299.044362409,6.56186573252,0.0,6.56186573252
 07/12  19:00:00,1067.15067587,29.3859082768,317.645585873,0.0,249.203635341,299.044362409,10.615833051,4.06764681125,6.54818623975
 07/12  20:00:00,949.123632249,29.3258316455,309.362882497,0.0,149.522181205,249.203635341,63.6092757356,59.2343221478,4.37495358778
 07/12  21:00:00,913.610171793,29.3258316455,291.565090227,0.0,149.522181205,249.203635341,99.1892330103,94.8264456335,4.36278737678
 07/12  22:00:00,349.356665613,0.0,0.0,0.0,49.8407270682,199.362908273,2.18905721653,0.0,2.18905721653
 07/12  23:00:00,299.991906467,0.0,0.0,0.0,24.9203635341,199.362908273,2.18920656363,0.0,2.18920656363
 07/12  24:00:00,287.769708665,0.0,0.0,0.0,24.9203635341,199.362908273,2.18908388161,0.0,2.18908388161
 07/13  01:00:00,287.769708078,0.0,0.0,0.0,24.9203635341,199.362908273,2.189231577,0.0,2.189231577
 07/13  02:00:00,287.769707995,0.0,0.0,0.0,24.9203635341,199.362908273,2.18910809729,0.0,2.18910809729
 07/13  03:00:00,287.769708032,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/13  04:00:00,299.99190582,0.0,0.0,0.0,24.9203635341,199.362908273,2.18925633319,0.0,2.18925633319
 07/13  05:00:00,349.358008382,0.0,0.0,0.0,49.8407270682,199.362908273,4.36251228009,0.0,4.36251228009
 07/13  06:00:00,692.212713888,32.0312978247,244.507055818,0.0,49.8407270682,199.362908273,165.689829474,163.499176202,2.19065327151
 07/13  07:00:00,909.852248508,29.3258316455,329.152720794,0.0,149.522181205,199.362908273,150.752611191,144.196128591,6.5564826
 07/13  08:00:00,1482.14292303,29.3375628359,350.255009532,0.0,448.566543614,448.566543614,30.9137050073,17.7500964358,13.1636085715
 07/13  09:00:00,1439.81590862,30.9299783592,343.013625823,0.0,448.566543614,448.566543614,13.1768284274,0.0,13.1768284274
 07/13  10:00:00,1395.76472161,34.7865558045,344.015033061,0.0,448.566543614,448.566543614,15.3760091094,0.0,15.3760091094
 07/13  11:00:00,1397.04158216,34.9592458731,345.094800865,0.0,448.566543614,448.566543614,15.4143757256,0.0,15.4143757256
 07/13  12:00:00,1350.88362364,32.3901492394,351.342180664,0.0,448.566543614,398.725816546,19.8821844416,0.0,19.8821844416
 07/13  13:00:00,1388.77005655,35.8948833325,336.284551473,0.0,448.566543614,448.566543614,19.8622390468,0.0,19.8622390468
 07/13  14:00:00,1385.12077551,36.8136353175,331.606329258,0.0,448.566543614,448.566543614,13.1571272049,0.0,13.1571272049
 07/13  15:00:00,1395.29794411,37.5785735816,340.738091802,0.0,448.566543614,448.566543614,10.9648807884,0.0,10.9648807884
 07/13  16:00:00,1466.36574455,37.3950607692,363.095695378,0.0,448.566543614,448.566543614,15.3990278839,0.0,15.3990278839
 07/13  17:00:00,1339.03529118,33.3689293298,356.004759567,0.0,348.885089477,398.725816546,10.9399991989,0.0,10.9399991989
 07/13  18:00:00,1077.63212408,29.7170481344,306.111528142,0.0,249.203635341,299.044362409,6.56099815811,0.0,6.56099815811
 07/13  19:00:00,916.728655691,29.463265128,174.788305285,0.0,249.203635341,299.044362409,7.57162979543,1.0233462582,6.54828353724
 07/13  20:00:00,628.212865283,29.3258316455,28.0278293022,0.0,149.522181205,249.203635341,79.7707172859,73.2188875818,6.55182970404
 07/13  21:00:00,552.747281787,29.3258316455,0.0,0.0,149.522181205,249.203635341,136.645717255,134.454321404,2.19139585097
 07/13  22:00:00,349.356665065,0.0,0.0,0.0,49.8407270682,199.362908273,2.18910930354,0.0,2.18910930354
 07/13  23:00:00,299.991906015,0.0,0.0,0.0,24.9203635341,199.362908273,2.18925743757,0.0,2.18925743757
 07/13  24:00:00,287.769708123,0.0,0.0,0.0,24.9203635341,199.362908273,2.18913386747,0.0,2.18913386747
 07/14  01:00:00,287.769707652,0.0,0.0,0.0,24.9203635341,199.362908273,2.1892804079,0.0,2.1892804079
 07/14  02:00:00,287.769707479,0.0,0.0,0.0,24.9203635341,199.362908273,2.18915606637,0.0,2.18915606637
 07/14  03:00:00,287.769707502,0.0,0.0,0.0,24.9203635341,199.362908273,2.18903164459,0.0,2.18903164459
 07/14  04:00:00,299.9919053,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/14  05:00:00,349.358007428,0.0,0.0,0.0,49.8407270682,199.362908273,4.36260108233,0.0,4.36260108233
 07/14  06:00:00,378.831603571,31.5483600356,0.0,0.0,49.8407270682,199.362908273,415.386376843,413.195680414,2.1906964293
 07/14  07:00:00,500.672934117,29.3258316455,0.0,0.0,149.522181205,199.362908273,325.597442398,319.040851542,6.55659085571
 07/14  08:00:00,1163.74099231,29.3258316455,61.3758350005,0.0,448.566543614,448.566543614,138.264835967,125.101120246,13.1637157212
 07/14  09:00:00,1365.03063091,29.5912914886,278.082211111,0.0,448.566543614,448.566543614,62.773021569,49.5967554459,13.1762661231
 07/14  10:00:00,1345.23526801,30.3503218198,306.068950848,0.0,448.566543614,448.566543614,22.2453417584,6.86927173238,15.376070026
 07/14  11:00:00,1347.61641222,30.9962953735,309.144358313,0.0,448.566543614,448.566543614,17.0561170917,1.64177921355,15.4143378782
