Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/02  06:00:00,34.7182110767,3.95621634991,0.0163039860037,0.0,9.17985065927,19.4245,37.337062726,17.1746512584,16.6994,3.46301146753
 06/02  07:00:00,41.9533487397,3.95621634991,0.0138374697593,0.0,9.17985065927,26.9147,44.0248687637,5.05234272404,25.0491,13.9234260396
 06/02  08:00:00,41.9797231217,3.95621634991,0.00201206863158,0.0,9.17985065927,26.9147,46.50281513,0.353340722203,33.3988,12.7506744078
 06/02  09:00:00,34.5150655142,3.95621634991,0.0,0.0,9.17985065927,19.4245,35.4722666779,0.00881833712828,25.0491,10.4143483407
 06/02  10:00:00,42.0553921592,3.95621634991,0.0379149182064,0.0,9.17985065927,26.9147,50.9969092076,0.0,41.7485,9.24840920757
 06/02  11:00:00,43.5140255746,3.95621634991,0.767508281037,0.0,9.17985065927,26.9147,52.1615471728,0.0,41.7485,10.4130471728
 06/02  12:00:00,44.7944930788,3.95621634991,2.69050234227,0.0,9.17985065927,26.9147,50.9958176495,0.0,41.7485,9.24731764947
 06/02  13:00:00,37.6002053272,3.95621634991,3.00454679487,0.0,9.17985065927,19.4245,41.4852419343,0.0,33.3988,8.08644193427
 06/02  14:00:00,37.1330141159,3.95621634991,2.52048678454,0.0,9.17985065927,19.4245,31.9762004545,0.0,25.0491,6.92710045449
 06/02  15:00:00,36.3751052106,3.95621634991,1.77648892662,0.0,9.17985065927,19.4245,40.3254778612,0.0,33.3988,6.92667786123
 06/02  16:00:00,45.1521162102,3.95621634991,3.13639483378,0.0,9.17985065927,26.9147,57.0254983198,0.0,50.0982,6.92729831979
 06/02  17:00:00,45.2184231013,3.95621634991,3.21218290724,0.0,9.17985065927,26.9147,59.3472930115,0.0,50.0982,9.24909301148
 06/02  18:00:00,44.7401558991,3.95621634991,2.75540432325,0.0,9.17985065927,26.9147,62.8483727358,0.0,50.0982,12.7501727358
 06/02  19:00:00,35.3917141501,3.95621634991,0.923660908036,0.0,9.17985065927,19.4245,47.3220043107,0.0,33.3988,13.9232043107
 06/02  20:00:00,39.0501046368,3.95621634991,0.364408632551,0.0,9.17985065927,19.4245,44.9794948155,0.0,33.3988,11.5806948155
 06/02  21:00:00,38.6262200138,3.95621634991,0.0,0.0,9.17985065927,19.4245,37.8690290203,0.0687900181693,25.0491,12.7511390022
 06/02  22:00:00,38.5981285551,3.95621634991,0.0,0.0,9.17985065927,19.4245,29.3746762558,2.26173072281,16.6994,10.413545533
 06/02  23:00:00,39.3346162297,3.95621634991,0.0,0.0,9.17985065927,19.4245,25.5017940937,11.382644393,8.3497,5.76944970063
 06/02  24:00:00,22.6177083653,3.95621634991,0.0,0.0,4.58992532963,8.1892,31.0251814858,23.0708094799,3.33988,4.61449200593
 06/03  01:00:00,14.8356718526,0.0,0.0,0.0,1.52997510988,7.4902,3.9319576156,0.0,3.33988,0.592077615604
 06/03  02:00:00,14.8618538962,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/03  03:00:00,14.8636952447,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/03  04:00:00,15.0096103043,0.0,0.0,0.0,1.52997510988,7.4902,3.93196350784,0.0,3.33988,0.592083507836
 06/03  05:00:00,19.5410240398,3.95621634991,0.0,0.0,4.58992532963,8.1892,44.6725520677,36.3028520677,8.3497,0.02
 06/03  06:00:00,34.4557051847,3.95621634991,0.0131657179114,0.0,9.17985065927,19.4245,46.2483110374,25.5126054427,16.6994,4.03630559468
 06/03  07:00:00,41.9608573813,3.95621634991,0.00742028115574,0.0,9.17985065927,26.9147,31.1701069204,2.65792065683,25.0491,3.4630862636
 06/03  08:00:00,42.0239758518,3.95621634991,0.00728754492238,0.0,9.17985065927,26.9147,36.8620103535,0.0,33.3988,3.46321035353
 06/03  09:00:00,34.5546742433,3.95621634991,0.000948447839665,0.0,9.17985065927,19.4245,36.6435078715,0.0136678496039,25.0491,11.5807400219
 06/03  10:00:00,42.5974310427,3.95621634991,0.534760021543,0.0,9.17985065927,26.9147,52.1623822729,0.0,41.7485,10.4138822729
 06/03  11:00:00,45.2241958324,3.95621634991,2.42953739127,0.0,9.17985065927,26.9147,53.329464504,0.0,41.7485,11.580964504
 06/03  12:00:00,46.4989811987,3.95621634991,4.34168615285,0.0,9.17985065927,26.9147,53.3298330138,0.0,41.7485,11.5813330138
 06/03  13:00:00,39.1913084469,3.95621634991,4.5545196577,0.0,9.17985065927,19.4245,43.8126820234,0.0,33.3988,10.4138820234
 06/03  14:00:00,39.3983432718,3.95621634991,4.74288671707,0.0,9.17985065927,19.4245,34.2947653463,0.0,25.0491,9.24566534635
 06/03  15:00:00,39.4901515823,3.95621634991,4.84439084997,0.0,9.17985065927,19.4245,42.6444664397,0.0,33.3988,9.24566643967
 06/03  16:00:00,48.5760979763,3.95621634991,6.51233753099,0.0,9.17985065927,26.9147,58.1847845174,0.0,50.0982,8.08658451743
 06/03  17:00:00,48.2506739624,3.95621634991,6.19131785628,0.0,9.17985065927,26.9147,59.346472469,0.0,50.0982,9.24827246902
 06/03  18:00:00,46.9501985267,3.95621634991,4.92450029309,0.0,9.17985065927,26.9147,62.2693125008,0.0,50.0982,12.1711125008
 06/03  19:00:00,37.4041028734,3.95621634991,2.72669909813,0.0,9.17985065927,19.4245,46.1490461551,0.0,33.3988,12.7502461551
 06/03  20:00:00,39.6549039031,3.95621634991,0.78310877692,0.0,9.17985065927,19.4245,44.9801801739,0.0,33.3988,11.5813801739
 06/03  21:00:00,38.9330097024,3.95621634991,0.159945286676,0.0,9.17985065927,19.4245,37.7998083381,0.0,25.0491,12.7507083381
 06/03  22:00:00,38.6532896974,3.95621634991,0.0,0.0,9.17985065927,19.4245,26.0357446856,0.0894144528617,16.6994,9.2469302327
 06/03  23:00:00,39.3910133201,3.95621634991,0.0,0.0,9.17985065927,19.4245,15.3928810787,0.115527703351,8.3497,6.92765337536
 06/03  24:00:00,22.6648870702,3.95621634991,0.00275457481135,0.0,4.58992532963,8.1892,21.9881509451,14.0334103891,3.33988,4.61486055599
 06/04  01:00:00,14.8823483171,0.0,0.0,0.0,1.52997510988,7.4902,3.93195167504,0.0,3.33988,0.59207167504
 06/04  02:00:00,14.8993153477,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/04  03:00:00,14.894846509,0.0,0.0,0.0,1.52997510988,7.4902,3.93195757307,0.0,3.33988,0.59207757307
 06/04  04:00:00,15.0545623081,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/04  05:00:00,19.5690974336,3.95621634991,0.0,0.0,4.58992532963,8.1892,36.4775203127,28.1078203127,8.3497,0.02
 06/04  06:00:00,34.4926354821,3.95621634991,0.0155722221522,0.0,9.17985065927,19.4245,34.858498907,14.1223789251,16.6994,4.03671998193
 06/04  07:00:00,42.0098830017,3.95621634991,0.0150657850047,0.0,9.17985065927,26.9147,28.5198414164,0.00746644252391,25.0491,3.46327497385
 06/04  08:00:00,43.0876240093,3.95621634991,1.01903460545,0.0,9.17985065927,26.9147,36.861972795,0.0,33.3988,3.46317279502
 06/04  09:00:00,35.9142696343,3.95621634991,1.30311615041,0.0,9.17985065927,19.4245,29.0861377098,0.0,25.0491,4.03703770981
 06/04  10:00:00,46.4984024406,3.95621634991,4.3792353351,0.0,9.17985065927,26.9147,52.7515484021,0.0,41.7485,11.0030484021
 06/04  11:00:00,49.5984881635,3.95621634991,6.75048615756,0.0,9.17985065927,26.9147,53.3292933943,0.0,41.7485,11.5807933943
 06/04  12:00:00,51.1394861065,3.95621634991,8.92950930612,0.0,9.17985065927,26.9147,50.9974791186,0.0,41.7485,9.24897911862
 06/04  13:00:00,42.4252406046,3.95621634991,7.75682527296,0.0,9.17985065927,19.4245,42.6476814854,0.0,33.3988,9.24888148538
 06/04  14:00:00,40.5844974654,3.95621634991,5.91678609533,0.0,9.17985065927,19.4245,31.9750995482,0.0,25.0491,6.92599954818
 06/04  15:00:00,40.5776283383,3.95621634991,5.92002737797,0.0,9.17985065927,19.4245,40.3253502058,0.0,33.3988,6.92655020581
 06/04  16:00:00,48.908360993,3.95621634991,6.84779060116,0.0,9.17985065927,26.9147,57.0256185821,0.0,50.0982,6.92741858214
 06/04  17:00:00,48.7267841933,3.95621634991,6.67264770434,0.0,9.17985065927,26.9147,59.3475313091,0.0,50.0982,9.24933130907
 06/04  18:00:00,48.5480636076,3.95621634991,6.50077518624,0.0,9.17985065927,26.9147,61.6790301066,0.0,50.0982,11.5808301066
 06/04  19:00:00,39.4320677514,3.95621634991,4.70719985249,0.0,9.17985065927,19.4245,44.9790038588,0.0,33.3988,11.5802038588
 06/04  20:00:00,41.4616146101,3.95621634991,2.54624514053,0.0,9.17985065927,19.4245,42.6472430863,0.0,33.3988,9.24844308632
 06/04  21:00:00,39.3264535861,3.95621634991,0.515107372384,0.0,9.17985065927,19.4245,36.6290231252,0.0,25.0491,11.5799231252
 06/04  22:00:00,38.6735643074,3.95621634991,0.0,0.0,9.17985065927,19.4245,26.0118136936,0.0677912825687,16.6994,9.24462241103
 06/04  23:00:00,39.4149063408,3.95621634991,0.0,0.0,9.17985065927,19.4245,13.0371835389,0.074510983965,8.3497,4.61297255491
 06/04  24:00:00,22.6948617341,3.95621634991,0.0,0.0,4.58992532963,8.1892,12.253845796,3.14392815987,3.33988,5.77003763608
 06/05  01:00:00,14.9151090645,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/05  02:00:00,14.9453929591,0.0,0.0,0.0,1.52997510988,7.4902,3.93197591671,0.0,3.33988,0.592095916715
 06/05  03:00:00,14.9391646226,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/05  04:00:00,15.0842117126,0.0,0.0,0.0,1.52997510988,7.4902,3.93195596639,0.0,3.33988,0.59207596639
 06/05  05:00:00,19.5917158336,3.95621634991,0.0,0.0,4.58992532963,8.1892,33.9772974433,25.6075974433,8.3497,0.02
 06/05  06:00:00,34.5181749546,3.95621634991,0.0179740800614,0.0,9.17985065927,19.4245,32.8228581878,12.6607273112,16.6994,3.46273087654
 06/05  07:00:00,42.0853170068,3.95621634991,0.0465143517379,0.0,9.17985065927,26.9147,38.9839658933,0.0120250533679,25.0491,13.9228408399
 06/05  08:00:00,43.5537945088,3.95621634991,1.45468492258,0.0,9.17985065927,26.9147,46.1483686718,0.0,33.3988,12.7495686718
 06/05  09:00:00,37.0249108244,3.95621634991,2.39580574342,0.0,9.17985065927,19.4245,34.8850117602,0.0,25.0491,9.8359117602
 06/05  10:00:00,45.3027706149,3.95621634991,3.17794406367,0.0,9.17985065927,26.9147,50.9975769237,0.0,41.7485,9.24907692371
 06/05  11:00:00,47.7188830109,3.95621634991,4.88699250798,0.0,9.17985065927,26.9147,52.1607559048,0.0,41.7485,10.4122559048
 06/05  12:00:00,48.6474293104,3.95621634991,6.47264707089,0.0,9.17985065927,26.9147,50.9971242428,0.0,41.7485,9.24862424279
 06/05  13:00:00,39.9910902944,3.95621634991,5.35382100898,0.0,9.17985065927,19.4245,41.4854420725,0.0,33.3988,8.08664207254
 06/05  14:00:00,38.352563269,3.95621634991,3.71794133691,0.0,9.17985065927,19.4245,31.9751695086,0.0,25.0491,6.9260695086
 06/05  15:00:00,37.5211833382,3.95621634991,2.89478488355,0.0,9.17985065927,19.4245,40.3252726661,0.0,33.3988,6.92647266606
 06/05  16:00:00,45.5594897034,3.95621634991,3.52674284352,0.0,9.17985065927,26.9147,57.0249627868,0.0,50.0982,6.92676278682
 06/05  17:00:00,45.8578120149,3.95621634991,3.83237504307,0.0,9.17985065927,26.9147,59.3467929626,0.0,50.0982,9.24859296261
 06/05  18:00:00,46.2609623439,3.95621634991,4.24499181339,0.0,9.17985065927,26.9147,62.8474512511,0.0,50.0982,12.7492512511
 06/05  19:00:00,37.3966784733,3.95621634991,2.70697063682,0.0,9.17985065927,19.4245,46.7417217051,0.0,33.3988,13.3429217051
 06/05  20:00:00,40.9009691947,3.95621634991,1.99210746457,0.0,9.17985065927,19.4245,44.9790839414,0.0,33.3988,11.5802839414
 06/05  21:00:00,39.4367714187,3.95621634991,0.618573447852,0.0,9.17985065927,19.4245,37.7981067308,0.0,25.0491,12.7490067308
 06/05  22:00:00,38.7206115105,3.95621634991,0.0262974175768,0.0,9.17985065927,19.4245,26.5338630932,0.0,16.6994,9.83446309316
 06/05  23:00:00,39.4508958929,3.95621634991,0.0,0.0,9.17985065927,19.4245,14.2135043025,0.0944231444966,8.3497,5.76938115798
 06/05  24:00:00,22.7321582217,3.95621634991,0.0,0.0,4.58992532963,8.1892,8.74148502829,0.214117286764,3.33988,5.18748774153
 06/06  01:00:00,14.9542434075,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/06  02:00:00,14.9926462442,0.0,0.0,0.0,1.52997510988,7.4902,3.93195166464,0.0,3.33988,0.592071664642
 06/06  03:00:00,15.0083889295,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/06  04:00:00,15.7802925197,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/06  05:00:00,20.3012329434,3.95621634991,0.0,0.0,4.58992532963,8.1892,10.1662872026,1.22449242218,8.3497,0.592094780423
 06/06  06:00:00,34.9284031891,3.95621634991,0.0516719260219,0.0,9.17985065927,19.4245,20.1618830249,0.0,16.6994,3.46248302493
 06/06  07:00:00,42.3498866853,3.95621634991,0.269456617527,0.0,9.17985065927,26.9147,38.9679922191,0.0,25.0491,13.9188922191
 06/06  08:00:00,43.1232845291,3.95621634991,1.02954810379,0.0,9.17985065927,26.9147,45.5694953523,0.0,33.3988,12.1706953523
 06/06  09:00:00,35.0225938773,3.95621634991,0.42085165099,0.0,9.17985065927,19.4245,35.4618920108,0.0,25.0491,10.4127920108
 06/06  10:00:00,43.0012335982,3.95621634991,0.911475090381,0.0,9.17985065927,26.9147,50.9948777924,0.0,41.7485,9.24637779237
 06/06  11:00:00,44.7571467345,3.95621634991,1.94941954754,0.0,9.17985065927,26.9147,52.1601646836,0.0,41.7485,10.4116646836
 06/06  12:00:00,48.3100699772,3.95621634991,6.13244003947,0.0,9.17985065927,26.9147,50.4210033226,0.0,41.7485,8.6725033226
 06/06  13:00:00,39.1782454787,3.95621634991,4.55759037867,0.0,9.17985065927,19.4245,41.4850634842,0.0,33.3988,8.08626348424
 06/06  14:00:00,37.1530574833,3.95621634991,2.5332429347,0.0,9.17985065927,19.4245,31.9767448239,0.0,25.0491,6.92764482387
 06/06  15:00:00,35.8348205287,3.95621634991,1.21721359353,0.0,9.17985065927,19.4245,40.326537761,0.0,33.3988,6.92773776101
 06/06  16:00:00,45.1303746547,3.95621634991,3.02025524477,0.0,9.17985065927,26.9147,57.0260296063,0.0,50.0982,6.9278296063
 06/06  17:00:00,46.7057497959,3.95621634991,4.59789030816,0.0,9.17985065927,26.9147,59.3477614709,0.0,50.0982,9.24956147094
 06/06  18:00:00,47.9059399933,3.95621634991,5.84438178857,0.0,9.17985065927,26.9147,62.8465881634,0.0,50.0982,12.7483881634
 06/06  19:00:00,38.5587022917,3.95621634991,4.01304377749,0.0,9.17985065927,19.4245,46.7398216043,0.0,33.3988,13.3410216043
 06/06  20:00:00,42.2674595533,3.95621634991,3.4861723095,0.0,9.17985065927,19.4245,44.9776281101,0.0,33.3988,11.5788281101
 06/06  21:00:00,39.9360915026,3.95621634991,1.20397495871,0.0,9.17985065927,19.4245,37.2179660942,0.0,25.0491,12.1688660942
 06/06  22:00:00,39.3213756964,3.95621634991,0.589284727089,0.0,9.17985065927,19.4245,27.1110919549,0.0,16.6994,10.4116919549
 06/06  23:00:00,39.6195841004,3.95621634991,0.107886741298,0.0,9.17985065927,19.4245,14.1183929792,0.0,8.3497,5.76869297924
 06/06  24:00:00,22.7958294421,3.95621634991,0.0,0.0,4.58992532963,8.1892,8.11224748286,0.156988249184,3.33988,4.61537923367
 06/07  01:00:00,15.0036973705,0.0,0.0,0.0,1.52997510988,7.4902,3.93197408383,0.0,3.33988,0.592094083831
 06/07  02:00:00,15.0232741882,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/07  03:00:00,15.0294395109,0.0,0.0,0.0,1.52997510988,7.4902,3.93194308136,0.0,3.33988,0.592063081363
 06/07  04:00:00,15.2002443999,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/07  05:00:00,19.7804277601,3.95621634991,0.0438913824263,0.0,4.58992532963,8.1892,9.34606391729,0.404294920998,8.3497,0.592068996292
 06/07  06:00:00,34.6623167194,3.95621634991,0.0405915469912,0.0,9.17985065927,19.4245,20.1619740125,0.0,16.6994,3.46257401249
 06/07  07:00:00,42.215427996,3.95621634991,0.136120220814,0.0,9.17985065927,26.9147,38.3895963301,0.0,25.0491,13.3404963301
 06/07  08:00:00,43.4433015694,3.95621634991,1.34519687188,0.0,9.17985065927,26.9147,46.147545434,0.0,33.3988,12.748745434
 06/07  09:00:00,38.7951837175,3.95621634991,4.15364325267,0.0,9.17985065927,19.4245,34.8839448575,0.0,25.0491,9.83484485751
 06/07  10:00:00,50.0023779894,3.95621634991,7.84175114079,0.0,9.17985065927,26.9147,50.9974232241,0.0,41.7485,9.24892322408
 06/07  11:00:00,56.4722096276,3.95621634991,13.5628113132,0.0,9.17985065927,26.9147,52.1609994173,0.0,41.7485,10.4124994173
 06/07  12:00:00,60.8120976199,3.95621634991,18.5233393768,0.0,9.17985065927,26.9147,50.9962020835,0.0,41.7485,9.24770208354
 06/07  13:00:00,53.1454364567,3.95621634991,18.4052133127,0.0,9.17985065927,19.4245,41.4842252929,0.0,33.3988,8.08542529291
 06/07  14:00:00,50.4964473763,3.95621634991,15.7409669234,0.0,9.17985065927,19.4245,31.9742136085,0.0,25.0491,6.92511360848
 06/07  15:00:00,47.4331262714,3.95621634991,12.6726032253,0.0,9.17985065927,19.4245,40.3223998228,0.0,33.3988,6.92359982276
 06/07  16:00:00,55.5415264669,3.95621634991,13.2970616327,0.0,9.17985065927,26.9147,57.0231517345,0.0,50.0982,6.92495173448
 06/07  17:00:00,56.1886907771,3.95621634991,13.9564353415,0.0,9.17985065927,26.9147,58.7683463829,0.0,50.0982,8.67014638288
 06/07  18:00:00,56.6427619043,3.95621634991,14.4253830823,0.0,9.17985065927,26.9147,62.8458337171,0.0,50.0982,12.7476337171
 06/07  19:00:00,46.6274118103,3.95621634991,11.7873148015,0.0,9.17985065927,19.4245,46.7404673872,0.0,33.3988,13.3416673872
 06/07  20:00:00,46.8777500777,3.95621634991,8.91577461754,0.0,9.17985065927,19.4245,44.9781415828,0.0,33.3988,11.5793415828
 06/07  21:00:00,44.1718987621,3.95621634991,5.27947829367,0.0,9.17985065927,19.4245,37.2179894596,0.0,25.0491,12.1688894596
 06/07  22:00:00,41.9167561743,3.95621634991,3.17014606124,0.0,9.17985065927,19.4245,27.1112273992,0.0,16.6994,10.4118273992
 06/07  23:00:00,40.8700166255,3.95621634991,1.36598543882,0.0,9.17985065927,19.4245,14.1184210326,0.0,8.3497,5.76872103261
 06/07  24:00:00,22.7813248424,3.95621634991,0.0,0.0,4.58992532963,8.1892,8.11251167475,0.157729342267,3.33988,4.61490233248
 06/08  01:00:00,14.9782870008,0.0,0.0,0.0,1.52997510988,7.4902,3.93195995042,0.0,3.33988,0.592079950423
 06/08  02:00:00,14.9884469066,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/08  03:00:00,14.9940972699,0.0,0.0,0.0,1.52997510988,7.4902,3.93196585417,0.0,3.33988,0.592085854173
 06/08  04:00:00,15.1539498199,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/08  05:00:00,19.6972552841,3.95621634991,0.0,0.0,4.58992532963,8.1892,10.8097442562,2.44004425623,8.3497,0.02
 06/08  06:00:00,34.6330848274,3.95621634991,0.0306912048515,0.0,9.17985065927,19.4245,20.7462212135,0.0105980256904,16.6994,4.03622318782
 06/08  07:00:00,43.1982826109,3.95621634991,1.10420746557,0.0,9.17985065927,26.9147,38.3890068642,0.0,25.0491,13.3399068642
 06/08  08:00:00,45.2449757293,3.95621634991,3.12869067664,0.0,9.17985065927,26.9147,45.5683081065,0.0,33.3988,12.1695081065
 06/08  09:00:00,36.5752439404,3.95621634991,1.9568320624,0.0,9.17985065927,19.4245,35.4611896664,0.0,25.0491,10.4120896664
 06/08  10:00:00,46.1566450063,3.95621634991,4.02457876887,0.0,9.17985065927,26.9147,50.9957622935,0.0,41.7485,9.24726229352
 06/08  11:00:00,50.7959166792,3.95621634991,7.90818505336,0.0,9.17985065927,26.9147,51.5822154762,0.0,41.7485,9.83371547623
 06/08  12:00:00,51.8308053048,3.95621634991,9.59239421936,0.0,9.17985065927,26.9147,50.9970936153,0.0,41.7485,9.24859361526
 06/08  13:00:00,42.2349337086,3.95621634991,7.56350777246,0.0,9.17985065927,19.4245,41.4836807932,0.0,33.3988,8.08488079315
 06/08  14:00:00,40.4431713615,3.95621634991,5.7746731145,0.0,9.17985065927,19.4245,31.9746871983,0.0,25.0491,6.92558719834
 06/08  15:00:00,39.196704139,3.95621634991,4.53750973001,0.0,9.17985065927,19.4245,40.3250050676,0.0,33.3988,6.92620506757
 06/08  16:00:00,46.9494434076,3.95621634991,4.85021999612,0.0,9.17985065927,26.9147,57.0246671809,0.0,50.0982,6.92646718094
 06/08  17:00:00,46.9573074391,3.95621634991,4.91459294949,0.0,9.17985065927,26.9147,59.3449616515,0.0,50.0982,9.24676165146
 06/08  18:00:00,47.8844504132,3.95621634991,5.85077081765,0.0,9.17985065927,26.9147,62.2674875829,0.0,50.0982,12.1692875829
 06/08  19:00:00,39.3288832901,3.95621634991,4.61587932679,0.0,9.17985065927,19.4245,46.7371900228,0.0,33.3988,13.3383900228
 06/08  20:00:00,40.6597538869,3.95621634991,2.80687673544,0.0,9.17985065927,19.4245,44.9776205077,0.0,33.3988,11.5788205077
 06/08  21:00:00,39.3327799516,3.95621634991,0.534533276675,0.0,9.17985065927,19.4245,37.2178085595,0.0,25.0491,12.1687085595
 06/08  22:00:00,38.6561826613,3.95621634991,0.0,0.0,9.17985065927,19.4245,27.1925278521,0.0819870375511,16.6994,10.4111408146
 06/08  23:00:00,39.3764428842,3.95621634991,0.0,0.0,9.17985065927,19.4245,16.1590854947,2.03998549122,8.3497,5.76940000347
 06/08  24:00:00,22.6451394867,3.95621634991,0.0,0.0,4.58992532963,8.1892,22.8049958765,14.8507187444,3.33988,4.61439713206
 06/09  01:00:00,14.8756598558,0.0,0.0,0.0,1.52997510988,7.4902,3.9319513905,0.0,3.33988,0.592071390501
 06/09  02:00:00,14.912171808,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/09  03:00:00,14.920050067,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/09  04:00:00,15.6166563988,0.0,0.0,0.0,1.52997510988,7.4902,3.93195729497,0.0,3.33988,0.592077294974
 06/09  05:00:00,20.1370086632,3.95621634991,0.0,0.0,4.58992532963,8.1892,29.7817873664,21.4120873664,8.3497,0.02
 06/09  06:00:00,34.7640649435,3.95621634991,0.0185164732174,0.0,9.17985065927,19.4245,30.8937735102,10.1578570507,16.6994,4.0365164595
 06/09  07:00:00,42.0222599613,3.95621634991,0.0192274238808,0.0,9.17985065927,26.9147,38.4003767028,0.0122188926474,25.0491,13.3390578101
 06/09  08:00:00,42.3796249412,3.95621634991,0.321809056258,0.0,9.17985065927,26.9147,45.568192675,0.0,33.3988,12.169392675
 06/09  09:00:00,34.9636266616,3.95621634991,0.372604676691,0.0,9.17985065927,19.4245,35.4617084754,0.0,25.0491,10.4126084754
 06/09  10:00:00,44.2468483544,3.95621634991,2.15130443645,0.0,9.17985065927,26.9147,50.4198580506,0.0,41.7485,8.67135805063
 06/09  11:00:00,47.565870962,3.95621634991,4.75261521408,0.0,9.17985065927,26.9147,52.1599397679,0.0,41.7485,10.4114397679
 06/09  12:00:00,49.2443794791,3.95621634991,7.06794016775,0.0,9.17985065927,26.9147,50.9949905303,0.0,41.7485,9.24649053034
 06/09  13:00:00,40.9556050592,3.95621634991,6.30933801586,0.0,9.17985065927,19.4245,41.4835627114,0.0,33.3988,8.08476271138
 06/09  14:00:00,39.2601595438,3.95621634991,4.61121370926,0.0,9.17985065927,19.4245,31.400299459,0.0,25.0491,6.35119945899
 06/09  15:00:00,39.1228677247,3.95621634991,4.47413173799,0.0,9.17985065927,19.4245,40.3255433057,0.0,33.3988,6.92674330565
 06/09  16:00:00,47.9210943603,3.95621634991,5.8558929056,0.0,9.17985065927,26.9147,57.0253444439,0.0,50.0982,6.92714444385
 06/09  17:00:00,48.9724969522,3.95621634991,6.90146925225,0.0,9.17985065927,26.9147,59.345580119,0.0,50.0982,9.24738011896
 06/09  18:00:00,50.0638208437,3.95621634991,7.99048228987,0.0,9.17985065927,26.9147,62.2669087239,0.0,50.0982,12.1687087239
 06/09  19:00:00,39.9273253579,3.95621634991,5.37226060324,0.0,9.17985065927,19.4245,47.235727162,0.0,33.3988,13.836927162
 06/09  20:00:00,40.3867862609,3.95621634991,2.68927781007,0.0,9.17985065927,19.4245,44.4822378684,0.0,33.3988,11.0834378684
 06/09  21:00:00,39.3357875573,3.95621634991,0.643731051423,0.0,9.17985065927,19.4245,37.2176436854,0.0,25.0491,12.1685436854
 06/09  22:00:00,38.7062938978,3.95621634991,0.0209286728093,0.0,9.17985065927,19.4245,27.1367896335,0.0270522748869,16.6994,10.4103373586
 06/09  23:00:00,39.4225568224,3.95621634991,0.0,0.0,9.17985065927,19.4245,14.2533363021,0.134565810926,8.3497,5.76907049118
 06/09  24:00:00,22.7054617346,3.95621634991,0.00440547784533,0.0,4.58992532963,8.1892,13.1901276487,5.23620197944,3.33988,4.61404566924
 06/10  01:00:00,14.9131652349,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/10  02:00:00,14.9262484967,0.0,0.0,0.0,1.52997510988,7.4902,3.93196172377,0.0,3.33988,0.592081723773
 06/10  03:00:00,14.9238719071,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 06/10  04:00:00,15.0705757674,0.0,0.0,0.0,1.52997510988,7.4902,3.93196762589,0.0,3.33988,0.592087625888
 06/10  05:00:00,19.5951488667,3.95621634991,0.0,0.0,4.58992532963,8.1892,33.9091324196,25.5394324196,8.3497,0.02
 06/10  06:00:00,34.5257173796,3.95621634991,0.0135446446288,0.0,9.17985065927,19.4245,30.6588586825,10.496778615,16.6994,3.46268006749
 06/10  07:00:00,42.175339298,3.95621634991,0.12049597163,0.0,9.17985065927,26.9147,29.0999656066,0.0139494147338,25.0491,4.03691619183
 06/10  08:00:00,44.7656828447,3.95621634991,2.64988847596,0.0,9.17985065927,26.9147,36.8617209223,0.0,33.3988,3.46292092229
 06/10  09:00:00,38.4408921293,3.95621634991,3.7907440268,0.0,9.17985065927,19.4245,36.0495767945,0.0,25.0491,11.0004767945
 06/10  10:00:00,47.918959265,3.95621634991,5.76968975319,0.0,9.17985065927,26.9147,52.1606280556,0.0,41.7485,10.4121280556
