Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/21  19:00:00,1237.76771201,30.1629034024,459.233223255,0.0,249.203635341,299.044362409,6.55017842154,0.0,6.55017842154
 06/21  20:00:00,1075.86527879,29.0354186992,449.628444434,0.0,149.522181205,249.203635341,6.55406360968,0.0,6.55406360968
 06/21  21:00:00,1094.14956593,29.0146806857,441.86216086,0.0,149.522181205,249.203635341,2.19154180908,0.0,2.19154180908
 06/21  22:00:00,349.356714715,0.0,0.0,0.0,49.8407270682,199.362908273,2.18901659769,0.0,2.18901659769
 06/21  23:00:00,299.991955506,0.0,0.0,0.0,24.9203635341,199.362908273,2.18932583787,0.0,2.18932583787
 06/21  24:00:00,287.769757734,0.0,0.0,0.0,24.9203635341,199.362908273,2.18928799062,0.0,2.18928799062
 06/22  01:00:00,287.769754932,0.0,0.0,0.0,24.9203635341,199.362908273,2.1892437755,0.0,2.1892437755
 06/22  02:00:00,287.769754955,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948710045,0.0,2.18948710045
 06/22  03:00:00,287.769754904,0.0,0.0,0.0,24.9203635341,199.362908273,2.18944456195,0.0,2.18944456195
 06/22  04:00:00,299.991952685,0.0,0.0,0.0,24.9203635341,199.362908273,2.18940192758,0.0,2.18940192758
 06/22  05:00:00,349.358082878,0.0,0.0,0.0,49.8407270682,199.362908273,2.19167348291,0.0,2.19167348291
 06/22  06:00:00,967.157392212,34.509640946,474.779731859,0.0,49.8407270682,199.362908273,5.44857039726,1.08691872274,4.36165167452
 06/22  07:00:00,1076.24686087,29.0146806857,473.775552025,0.0,149.522181205,199.362908273,8.93538388468,2.37602058223,6.55936330245
 06/22  08:00:00,1580.89702652,36.8493015123,422.981627727,0.0,448.566543614,448.566543614,13.1726615821,0.0,13.1726615821
 06/22  09:00:00,1531.2146401,41.3871802094,409.572988564,0.0,448.566543614,448.566543614,15.3803300031,0.0,15.3803300031
 06/22  10:00:00,1504.6935271,45.0644165415,425.032087576,0.0,448.566543614,448.566543614,13.189539973,0.0,13.189539973
 06/22  11:00:00,1513.90588518,46.1914550278,431.554125964,0.0,448.566543614,448.566543614,17.6324803187,0.0,17.6324803187
 06/22  12:00:00,1465.39257182,40.58440722,438.48401786,0.0,448.566543614,398.725816546,22.1128089299,0.0,22.1128089299
 06/22  13:00:00,1514.53466002,46.4165739341,431.954584604,0.0,448.566543614,448.566543614,19.8821281416,0.0,19.8821281416
 06/22  14:00:00,1513.1147393,47.2583996539,429.701976701,0.0,448.566543614,448.566543614,13.1698175115,0.0,13.1698175115
 06/22  15:00:00,1514.39326336,48.8125516413,429.426811768,0.0,448.566543614,448.566543614,13.1630418069,0.0,13.1630418069
 06/22  16:00:00,1562.55057431,52.5463037203,424.956542808,0.0,448.566543614,448.566543614,17.6114999383,0.0,17.6114999383
 06/22  17:00:00,1450.40198109,43.7579898009,434.460083071,0.0,348.885089477,398.725816546,8.76000611593,0.0,8.76000611593
 06/22  18:00:00,1263.00127701,34.0551735321,456.127388848,0.0,249.203635341,299.044362409,8.74507701136,0.0,8.74507701136
 06/22  19:00:00,1244.71699516,32.2736320165,464.071785954,0.0,249.203635341,299.044362409,4.37318170478,0.0,4.37318170478
 06/22  20:00:00,1105.13602475,30.0064419968,476.279271763,0.0,149.522181205,249.203635341,6.55596079312,0.0,6.55596079312
 06/22  21:00:00,1141.6542844,29.1707662806,486.819717429,0.0,149.522181205,249.203635341,4.36349767636,0.0,4.36349767636
 06/22  22:00:00,349.356711606,0.0,0.0,0.0,49.8407270682,199.362908273,2.18941451786,0.0,2.18941451786
 06/22  23:00:00,423.494035003,1.17448776878,83.2732289696,0.0,24.9203635341,199.362908273,2.18948716009,0.0,2.18948716009
 06/22  24:00:00,287.769754749,0.0,0.0,0.0,24.9203635341,199.362908273,2.18932863387,0.0,2.18932863387
 06/23  01:00:00,327.026133715,0.391495922925,25.8467649075,0.0,24.9203635341,199.362908273,2.18927868646,0.0,2.18927868646
 06/23  02:00:00,364.188170591,0.782991845851,49.5991866869,0.0,24.9203635341,199.362908273,2.18942257086,0.0,2.18942257086
 06/23  03:00:00,287.769752131,0.0,0.0,0.0,24.9203635341,199.362908273,2.18946861107,0.0,2.18946861107
 06/23  04:00:00,299.991949881,0.0,0.0,0.0,24.9203635341,199.362908273,2.18942097419,0.0,2.18942097419
 06/23  05:00:00,349.358078121,0.0,0.0,0.0,49.8407270682,199.362908273,2.19139430927,0.0,2.19139430927
 06/23  06:00:00,942.136097127,35.8824843424,448.385440957,0.0,49.8407270682,199.362908273,5.66296790742,1.30119117617,4.36177673125
 06/23  07:00:00,1042.22462503,29.0146806857,440.458134126,0.0,149.522181205,199.362908273,6.5593625706,0.0,6.5593625706
 06/23  08:00:00,1592.55345898,35.739414571,435.103864576,0.0,448.566543614,448.566543614,13.1702448534,0.0,13.1702448534
 06/23  09:00:00,1564.59726799,38.823955031,440.728346609,0.0,448.566543614,448.566543614,14.7305461266,0.0,14.7305461266
 06/23  10:00:00,1516.60646978,40.0934318976,440.356417512,0.0,448.566543614,448.566543614,13.8376765397,0.0,13.8376765397
 06/23  11:00:00,1517.32729945,41.416041226,439.750979238,0.0,448.566543614,448.566543614,17.6281225074,0.0,17.6281225074
 06/23  12:00:00,1467.39974693,37.5219831912,443.553649024,0.0,448.566543614,398.725816546,22.1124908479,0.0,22.1124908479
 06/23  13:00:00,1518.43741711,41.9390400429,440.334902165,0.0,448.566543614,448.566543614,19.8813225803,0.0,19.8813225803
 06/23  14:00:00,1516.50674033,42.6002637709,437.826095355,0.0,448.566543614,448.566543614,13.1657603287,0.0,13.1657603287
 06/23  15:00:00,1519.67326597,43.6750281898,440.37753307,0.0,448.566543614,448.566543614,13.1589351106,0.0,13.1589351106
 06/23  16:00:00,1566.43485737,43.8543555491,437.53280317,0.0,448.566543614,448.566543614,15.4113372522,0.0,15.4113372522
 06/23  17:00:00,1452.93653,38.2151751167,442.537460537,0.0,348.885089477,398.725816546,10.9448392122,0.0,10.9448392122
 06/23  18:00:00,1256.41122016,31.302023857,452.290492009,0.0,249.203635341,299.044362409,6.56330999444,0.0,6.56330999444
 06/23  19:00:00,1235.48483131,29.6892693539,457.423993439,0.0,249.203635341,299.044362409,6.55023651035,0.0,6.55023651035
 06/23  20:00:00,1089.74629082,29.0146806857,461.881308786,0.0,149.522181205,249.203635341,6.55369274955,0.0,6.55369274955
 06/23  21:00:00,1119.29333112,29.0146806857,464.613716618,0.0,149.522181205,249.203635341,5.92013242555,1.55724255114,4.36288987441
 06/23  22:00:00,349.356708971,0.0,0.0,0.0,49.8407270682,199.362908273,2.18924656222,0.0,2.18924656222
 06/23  23:00:00,299.991949915,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919873842,0.0,2.18919873842
 06/23  24:00:00,287.769752099,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/24  01:00:00,237.929022189,0.0,0.0,0.0,24.9203635341,149.522181205,2.18943078008,0.0,2.18943078008
 06/24  02:00:00,237.929022179,0.0,0.0,0.0,24.9203635341,149.522181205,2.1893786214,0.0,2.1893786214
 06/24  03:00:00,237.929022196,0.0,0.0,0.0,24.9203635341,149.522181205,2.18932631005,0.0,2.18932631005
 06/24  04:00:00,250.151220036,0.0,0.0,0.0,24.9203635341,149.522181205,2.18927389522,0.0,2.18927389522
 06/24  05:00:00,274.59698377,0.0,0.0,0.0,24.9203635341,149.522181205,4.3629846365,0.0,4.3629846365
 06/24  06:00:00,979.787560452,34.8438587818,487.076075339,0.0,49.8407270682,199.362908273,2.75162939646,0.560651146418,2.19097825004
 06/24  07:00:00,973.292270468,29.0146806857,470.506166766,0.0,49.8407270682,199.362908273,6.6308004816,2.26280628929,4.36799419231
 06/24  08:00:00,1216.31535873,29.0146806857,464.325400181,0.0,249.203635341,249.203635341,6.61713180747,0.0664113139666,6.55072049351
 06/24  09:00:00,1177.86184575,29.0466207565,462.503853768,0.0,249.203635341,249.203635341,6.56362024505,0.0,6.56362024505
 06/24  10:00:00,1126.48860573,29.4275641251,459.639374018,0.0,249.203635341,249.203635341,8.7386628309,0.0,8.7386628309
 06/24  11:00:00,1123.56653279,30.2046939974,455.938346409,0.0,249.203635341,249.203635341,8.7515991581,0.0,8.7515991581
 06/24  12:00:00,1122.40076898,31.6846289854,453.294016022,0.0,249.203635341,249.203635341,6.56106774908,0.0,6.56106774908
 06/24  13:00:00,1122.59980344,31.4987194283,453.679415643,0.0,249.203635341,249.203635341,8.738589679,0.0,8.738589679
 06/24  14:00:00,874.23668876,30.4324852141,455.587994596,0.0,74.7610906023,174.442544739,4.37336839477,0.0,4.37336839477
 06/24  15:00:00,879.435925059,29.9754820414,461.245145807,0.0,74.7610906023,174.442544739,6.54592849559,0.0,6.54592849559
 06/24  16:00:00,932.621883828,29.7808986306,465.736441213,0.0,74.7610906023,174.442544739,4.37228575594,0.0,4.37228575594
 06/24  17:00:00,859.007770264,29.0185833493,433.512402236,0.0,24.9203635341,149.522181205,2.19074276297,0.0,2.19074276297
 06/24  18:00:00,552.498434728,12.3742366223,197.972420713,0.0,24.9203635341,149.522181205,4.36185673344,0.0,4.36185673344
 06/24  19:00:00,272.223318282,0.0,0.0,0.0,24.9203635341,149.522181205,2.19084052689,0.0,2.19084052689
 06/24  20:00:00,272.223318823,0.0,0.0,0.0,24.9203635341,149.522181205,2.19061698217,0.0,2.19061698217
 06/24  21:00:00,299.041835187,0.0,0.0,0.0,24.9203635341,149.522181205,4.36477550943,0.0,4.36477550943
 06/24  22:00:00,274.595615667,0.0,0.0,0.0,24.9203635341,149.522181205,2.18920614028,0.0,2.18920614028
 06/24  23:00:00,250.151220072,0.0,0.0,0.0,24.9203635341,149.522181205,2.18943722002,0.0,2.18943722002
 06/24  24:00:00,237.929022241,0.0,0.0,0.0,24.9203635341,149.522181205,2.18938438117,0.0,2.18938438117
 06/25  01:00:00,237.928564234,0.0,0.0,0.0,24.9203635341,149.522181205,2.18865019261,0.0,2.18865019261
 06/25  02:00:00,237.928563902,0.0,0.0,0.0,24.9203635341,149.522181205,2.18852953252,0.0,2.18852953252
 06/25  03:00:00,237.928563791,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/25  04:00:00,250.150761967,0.0,0.0,0.0,24.9203635341,149.522181205,2.18864190816,0.0,2.18864190816
 06/25  05:00:00,274.596523872,0.0,0.0,0.0,24.9203635341,149.522181205,2.19071157489,0.0,2.19071157489
 06/25  06:00:00,280.765615377,0.0,0.0,0.0,24.9203635341,149.522181205,2.18859197274,0.0,2.18859197274
 06/25  07:00:00,296.666344675,0.0,0.0,0.0,24.9203635341,149.522181205,2.18847073056,0.0,2.18847073056
 06/25  08:00:00,296.666344656,0.0,0.0,0.0,24.9203635341,149.522181205,2.18858280188,0.0,2.18858280188
 06/25  09:00:00,259.999751093,0.0,0.0,0.0,24.9203635341,149.522181205,2.18869450475,0.0,2.18869450475
 06/25  10:00:00,211.110959447,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/25  11:00:00,211.111870688,0.0,0.0,0.0,24.9203635341,149.522181205,4.36008402428,0.0,4.36008402428
 06/25  12:00:00,211.111870755,0.0,0.0,0.0,24.9203635341,149.522181205,2.1899024689,0.0,2.1899024689
 06/25  13:00:00,211.113236382,0.0,0.0,0.0,24.9203635341,149.522181205,2.19205041009,0.0,2.19205041009
 06/25  14:00:00,211.111870781,0.0,0.0,0.0,24.9203635341,149.522181205,2.18994367332,0.0,2.18994367332
 06/25  15:00:00,610.982147626,12.6676044198,309.702032887,0.0,24.9203635341,149.522181205,2.18866829868,0.0,2.18866829868
 06/25  16:00:00,679.192628837,16.5835132891,322.831519373,0.0,24.9203635341,149.522181205,2.18868760266,0.0,2.18868760266
 06/25  17:00:00,782.697721067,20.5739363091,379.825894468,0.0,24.9203635341,149.522181205,2.18865949104,0.0,2.18865949104
 06/25  18:00:00,763.168321193,18.9771921991,353.621561779,0.0,24.9203635341,149.522181205,2.18867789274,0.0,2.18867789274
 06/25  19:00:00,804.934769105,22.8293753419,412.108516278,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/25  20:00:00,605.234238277,13.6974886278,255.127117566,0.0,24.9203635341,149.522181205,2.18869626624,0.0,2.18869626624
 06/25  21:00:00,299.040919814,0.0,0.0,0.0,24.9203635341,149.522181205,4.36167188427,0.0,4.36167188427
 06/25  22:00:00,274.595157304,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/25  23:00:00,250.150762058,0.0,0.0,0.0,24.9203635341,149.522181205,2.18847425453,0.0,2.18847425453
 06/25  24:00:00,237.928564421,0.0,0.0,0.0,24.9203635341,149.522181205,2.18858610194,0.0,2.18858610194
 06/26  01:00:00,287.769744012,0.0,0.0,0.0,24.9203635341,199.362908273,2.18936428377,0.0,2.18936428377
 06/26  02:00:00,287.769743984,0.0,0.0,0.0,24.9203635341,199.362908273,2.18930244966,0.0,2.18930244966
 06/26  03:00:00,287.769743998,0.0,0.0,0.0,24.9203635341,199.362908273,2.18924048866,0.0,2.18924048866
 06/26  04:00:00,299.991941847,0.0,0.0,0.0,24.9203635341,199.362908273,2.18917844433,0.0,2.18917844433
 06/26  05:00:00,349.358065063,0.0,0.0,0.0,49.8407270682,199.362908273,2.19139959843,0.0,2.19139959843
 06/26  06:00:00,952.04903356,32.7663011533,462.131627122,0.0,49.8407270682,199.362908273,12.1693681694,7.80769356344,4.36167460593
 06/26  07:00:00,1068.40241366,29.0146806857,465.920230088,0.0,149.522181205,199.362908273,23.8843094028,17.325368771,6.55894063179
 06/26  08:00:00,1627.61991896,30.9470280815,474.962576146,0.0,448.566543614,448.566543614,13.430904743,0.262667255084,13.1682374879
 06/26  09:00:00,1595.29113182,32.3826434379,477.863588366,0.0,448.566543614,448.566543614,13.1835597916,0.0,13.1835597916
 06/26  10:00:00,1534.44986707,32.9614481281,465.331857807,0.0,448.566543614,448.566543614,15.3821701618,0.0,15.3821701618
 06/26  11:00:00,1519.14004644,33.6159532811,449.363891914,0.0,448.566543614,448.566543614,17.626815293,0.0,17.626815293
 06/26  12:00:00,1477.16974089,31.3711070816,459.474611209,0.0,448.566543614,398.725816546,22.1054335396,0.0,22.1054335396
 06/26  13:00:00,1519.15753114,34.2125024432,448.781645191,0.0,448.566543614,448.566543614,19.8742081988,0.0,19.8742081988
 06/26  14:00:00,1517.15696291,34.6626850532,446.339983796,0.0,448.566543614,448.566543614,10.9712248554,0.0,10.9712248554
 06/26  15:00:00,1515.0927544,35.4033933114,443.535536736,0.0,448.566543614,448.566543614,13.162555222,0.0,13.162555222
 06/26  16:00:00,1562.87712016,35.8069496816,442.022542431,0.0,448.566543614,448.566543614,17.6087025501,0.0,17.6087025501
 06/26  17:00:00,1446.90083001,32.0218603395,442.695118692,0.0,348.885089477,398.725816546,8.75879258536,0.0,8.75879258536
 06/26  18:00:00,1255.37385233,29.0146806857,453.540477173,0.0,249.203635341,299.044362409,8.77973708814,0.035493546221,8.74424354191
 06/26  19:00:00,1237.62965111,29.0146806857,460.242064303,0.0,249.203635341,299.044362409,6.23825585997,1.86498472145,4.37327113851
 06/26  20:00:00,1094.99795139,29.0146806857,467.115462568,0.0,149.522181205,249.203635341,30.572116324,24.0174508405,6.55466548355
 06/26  21:00:00,1136.16074302,29.0146806857,481.449135368,0.0,149.522181205,249.203635341,49.7681103243,45.4053953359,4.36271498835
 06/26  22:00:00,349.356700829,0.0,0.0,0.0,49.8407270682,199.362908273,2.18930590465,0.0,2.18930590465
 06/26  23:00:00,299.991941735,0.0,0.0,0.0,24.9203635341,199.362908273,2.18924351506,0.0,2.18924351506
 06/26  24:00:00,287.769743979,0.0,0.0,0.0,24.9203635341,199.362908273,2.18918115131,0.0,2.18918115131
 06/27  01:00:00,287.769741211,0.0,0.0,0.0,24.9203635341,199.362908273,2.18939298583,0.0,2.18939298583
 06/27  02:00:00,287.769741149,0.0,0.0,0.0,24.9203635341,199.362908273,2.18932637237,0.0,2.18932637237
 06/27  03:00:00,287.769741143,0.0,0.0,0.0,24.9203635341,199.362908273,2.18925964489,0.0,2.18925964489
 06/27  04:00:00,299.991938983,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919284398,0.0,2.18919284398
 06/27  05:00:00,349.35806116,0.0,0.0,0.0,49.8407270682,199.362908273,2.19124362704,0.0,2.19124362704
 06/27  06:00:00,966.551987581,32.3745764915,476.271872515,0.0,49.8407270682,199.362908273,54.7250879803,52.5342827654,2.1908052149
 06/27  07:00:00,1083.22906206,29.0146806857,480.722074515,0.0,149.522181205,199.362908273,60.1024886835,51.3638005834,8.73868810009
 06/27  08:00:00,1632.90569832,30.0899698305,481.101715132,0.0,448.566543614,448.566543614,18.5136080815,5.34887299915,13.1647350823
 06/27  09:00:00,1597.89983717,31.4598137665,481.393694277,0.0,448.566543614,448.566543614,15.180894859,2.00183093104,13.179063928
 06/27  10:00:00,1548.27557163,32.0903402044,480.027953133,0.0,448.566543614,448.566543614,16.3867055926,1.00380673845,15.3828988541
 06/27  11:00:00,1540.34602707,32.9904050703,471.195358846,0.0,448.566543614,448.566543614,17.7499488953,0.124972579317,17.624976316
 06/27  12:00:00,1482.12953323,31.5486877892,464.256847863,0.0,448.566543614,398.725816546,19.9027699853,0.00806275241921,19.8947072328
 06/27  13:00:00,1507.17882836,36.051373892,434.964101398,0.0,448.566543614,448.566543614,19.8738466221,0.0,19.8738466221
 06/27  14:00:00,1499.91389952,37.0493037795,426.7103309,0.0,448.566543614,448.566543614,13.1644546178,0.0,13.1644546178
 06/27  15:00:00,1505.80583877,37.9736343515,431.678386139,0.0,448.566543614,448.566543614,13.1568936389,0.0,13.1568936389
 06/27  16:00:00,1566.22053509,39.2420156179,441.930916612,0.0,448.566543614,448.566543614,15.4071163829,0.0,15.4071163829
 06/27  17:00:00,1464.3333391,35.2826294352,456.866871089,0.0,348.885089477,398.725816546,10.9420606637,0.0,10.9420606637
 06/27  18:00:00,1285.62096693,29.7521595229,483.050149506,0.0,249.203635341,299.044362409,6.56261507805,0.0,6.56261507805
 06/27  19:00:00,1259.45471296,29.508090013,481.575086931,0.0,249.203635341,299.044362409,6.55000057563,0.0,6.55000057563
 06/27  20:00:00,1113.29512348,29.0146806857,485.42969425,0.0,149.522181205,249.203635341,7.2210785214,0.666786509286,6.55429201211
 06/27  21:00:00,1133.08953438,29.0146806857,478.402489359,0.0,149.522181205,249.203635341,13.9656465744,11.7739685593,2.19167801509
 06/27  22:00:00,349.356698307,0.0,0.0,0.0,49.8407270682,199.362908273,2.18937091313,0.0,2.18937091313
 06/27  23:00:00,299.991939186,0.0,0.0,0.0,24.9203635341,199.362908273,2.1891622384,0.0,2.1891622384
 06/27  24:00:00,287.76974132,0.0,0.0,0.0,24.9203635341,199.362908273,2.18937666339,0.0,2.18937666339
 06/28  01:00:00,287.769738609,0.0,0.0,0.0,24.9203635341,199.362908273,2.18930362879,0.0,2.18930362879
 06/28  02:00:00,287.769738635,0.0,0.0,0.0,24.9203635341,199.362908273,2.18923248531,0.0,2.18923248531
 06/28  03:00:00,287.769738702,0.0,0.0,0.0,24.9203635341,199.362908273,2.18916121489,0.0,2.18916121489
 06/28  04:00:00,299.991936458,0.0,0.0,0.0,24.9203635341,199.362908273,2.18937056709,0.0,2.18937056709
 06/28  05:00:00,349.358056813,0.0,0.0,0.0,49.8407270682,199.362908273,2.19156804212,0.0,2.19156804212
 06/28  06:00:00,899.036003563,32.6379358107,421.018228145,0.0,49.8407270682,199.362908273,33.1759721566,28.8144997854,4.36147237113
 06/28  07:00:00,1014.27815237,29.0146806857,418.097681001,0.0,149.522181205,199.362908273,26.3588293471,19.7996580619,6.55917128522
 06/28  08:00:00,1611.70615455,30.5929323728,459.528702063,0.0,448.566543614,448.566543614,13.7877442541,0.619800028366,13.1679442257
 06/28  09:00:00,1563.21070556,32.7630259216,445.402814658,0.0,448.566543614,448.566543614,13.1898033032,0.00605012664841,13.1837531765
 06/28  10:00:00,1488.70314691,35.9410846799,417.697059987,0.0,448.566543614,448.566543614,15.3807189422,0.0,15.3807189422
 06/28  11:00:00,1484.85354967,37.5980159814,413.843531279,0.0,448.566543614,448.566543614,17.6241914205,0.0,17.6241914205
 06/28  12:00:00,1468.86917643,34.2881866587,448.257771484,0.0,448.566543614,398.725816546,19.8956220916,0.0,19.8956220916
 06/28  13:00:00,1516.96833849,39.0429239587,441.762087152,0.0,448.566543614,448.566543614,19.8773152544,0.0,19.8773152544
 06/28  14:00:00,1515.95830352,39.8852797768,439.918773458,0.0,448.566543614,448.566543614,13.1667779074,0.0,13.1667779074
 06/28  15:00:00,1514.45102103,41.1883702671,437.108857115,0.0,448.566543614,448.566543614,13.1597907322,0.0,13.1597907322
 06/28  16:00:00,1562.4866005,44.7487262113,432.69029328,0.0,448.566543614,448.566543614,15.4068792426,0.0,15.4068792426
 06/28  17:00:00,1451.44008682,40.9201844161,438.336078162,0.0,348.885089477,398.725816546,10.943514285,0.0,10.943514285
 06/28  18:00:00,1258.30559573,34.6087755554,450.878172644,0.0,249.203635341,299.044362409,6.56237223579,0.0,6.56237223579
 06/28  19:00:00,1239.9373986,32.8775192213,458.688350869,0.0,249.203635341,299.044362409,6.54926706538,0.0,6.54926706538
 06/28  20:00:00,1099.5652237,29.4187905451,471.296178353,0.0,149.522181205,249.203635341,6.5550604315,0.0,6.5550604315
 06/28  21:00:00,1117.44683473,29.0146806857,462.768379837,0.0,149.522181205,249.203635341,2.19151046006,0.0,2.19151046006
 06/28  22:00:00,349.356695482,0.0,0.0,0.0,49.8407270682,199.362908273,2.18938274901,0.0,2.18938274901
 06/28  23:00:00,299.991936395,0.0,0.0,0.0,24.9203635341,199.362908273,2.18914119994,0.0,2.18914119994
 06/28  24:00:00,287.769738542,0.0,0.0,0.0,24.9203635341,199.362908273,2.18935023117,0.0,2.18935023117
 06/29  01:00:00,287.769735904,0.0,0.0,0.0,24.9203635341,199.362908273,2.18927329628,0.0,2.18927329628
 06/29  02:00:00,287.769735969,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919761576,0.0,2.18919761576
 06/29  03:00:00,287.769736044,0.0,0.0,0.0,24.9203635341,199.362908273,2.18940163259,0.0,2.18940163259
 06/29  04:00:00,299.991933783,0.0,0.0,0.0,24.9203635341,199.362908273,2.18932565179,0.0,2.18932565179
 06/29  05:00:00,349.358052972,0.0,0.0,0.0,49.8407270682,199.362908273,4.3626782188,0.0,4.3626782188
 06/29  06:00:00,966.278001398,33.6572950989,474.753495343,0.0,49.8407270682,199.362908273,2.20782589398,0.0170791744545,2.19074671952
 06/29  07:00:00,1068.19431805,29.0146806857,465.724816167,0.0,149.522181205,199.362908273,6.55873565943,0.0,6.55873565943
 06/29  08:00:00,1592.39631527,34.2090645525,436.477184085,0.0,448.566543614,448.566543614,13.1686761033,0.0,13.1686761033
 06/29  09:00:00,1543.19696077,39.1235634087,419.02855437,0.0,448.566543614,448.566543614,13.1832865403,0.0,13.1832865403
 06/29  10:00:00,1512.22603495,42.3122187575,433.757320723,0.0,448.566543614,448.566543614,15.3789978358,0.0,15.3789978358
 06/29  11:00:00,1512.64950317,43.1270650579,433.362310526,0.0,448.566543614,448.566543614,17.6240651121,0.0,17.6240651121
 06/29  12:00:00,1468.29301402,38.7720195025,443.197063218,0.0,448.566543614,398.725816546,19.893382567,0.0,19.893382567
 06/29  13:00:00,1515.71130229,43.4111065111,436.136896951,0.0,448.566543614,448.566543614,19.8761406245,0.0,19.8761406245
 06/29  14:00:00,1513.68924181,44.9821838181,432.552826148,0.0,448.566543614,448.566543614,13.166026313,0.0,13.166026313
 06/29  15:00:00,1512.1739716,44.4471929359,431.573002223,0.0,448.566543614,448.566543614,13.1580271219,0.0,13.1580271219
 06/29  16:00:00,1542.64446736,42.6313845585,415.975197988,0.0,448.566543614,448.566543614,15.4076227242,0.0,15.4076227242
 06/29  17:00:00,1441.14272499,37.1850626097,431.773851306,0.0,348.885089477,398.725816546,10.9424991497,0.0,10.9424991497
 06/29  18:00:00,1244.98578172,30.4599871343,441.707158209,0.0,249.203635341,299.044362409,6.56281492391,0.0,6.56281492391
 06/29  19:00:00,1227.45261895,29.2387286781,449.84236949,0.0,249.203635341,299.044362409,6.5494037703,0.0,6.5494037703
 06/29  20:00:00,1090.9327874,29.0146806857,463.067861782,0.0,149.522181205,249.203635341,6.55435052586,0.0,6.55435052586
 06/29  21:00:00,1133.03407072,29.0146806857,478.354735001,0.0,149.522181205,249.203635341,3.40504116632,1.21375301229,2.19128815403
 06/29  22:00:00,349.356693032,0.0,0.0,0.0,49.8407270682,199.362908273,2.18927392424,0.0,2.18927392424
 06/29  23:00:00,299.991933844,0.0,0.0,0.0,24.9203635341,199.362908273,2.18919672677,0.0,2.18919672677
 06/29  24:00:00,287.769736104,0.0,0.0,0.0,24.9203635341,199.362908273,2.18940023195,0.0,2.18940023195
 06/30  01:00:00,287.769733412,0.0,0.0,0.0,24.9203635341,199.362908273,2.18931819234,0.0,2.18931819234
 06/30  02:00:00,287.769733418,0.0,0.0,0.0,24.9203635341,199.362908273,2.18923799062,0.0,2.18923799062
 06/30  03:00:00,287.769733483,0.0,0.0,0.0,24.9203635341,199.362908273,2.18915765803,0.0,2.18915765803
 06/30  04:00:00,299.991931274,0.0,0.0,0.0,24.9203635341,199.362908273,2.18935638106,0.0,2.18935638106
 06/30  05:00:00,349.358048482,0.0,0.0,0.0,49.8407270682,199.362908273,2.19153060162,0.0,2.19153060162
 06/30  06:00:00,912.410430364,32.9269160637,431.790061533,0.0,49.8407270682,199.362908273,32.4856239484,28.1238844802,4.36173946816
 06/30  07:00:00,1025.29677369,29.0146806857,427.638699253,0.0,149.522181205,199.362908273,30.6572042699,24.0984201417,6.55878412824
 06/30  08:00:00,1598.70466327,31.6738827847,447.328294275,0.0,448.566543614,448.566543614,14.0250195558,0.856779361195,13.1682401946
 06/30  09:00:00,1574.20585828,33.8820546542,456.891622562,0.0,448.566543614,448.566543614,13.2453236334,0.0645613535246,13.1807622799
 06/30  10:00:00,1535.95396729,36.9314715646,462.921515465,0.0,448.566543614,448.566543614,15.379938638,0.0,15.379938638
 06/30  11:00:00,1517.57169812,38.5563989633,442.855198562,0.0,448.566543614,448.566543614,17.6247740359,0.0,17.6247740359
 06/30  12:00:00,1462.970042,34.9135767252,441.732563615,0.0,448.566543614,398.725816546,19.8925340972,0.0,19.8925340972
 06/30  13:00:00,1502.94248632,40.3931117459,426.386105441,0.0,448.566543614,448.566543614,19.8705454595,0.0,19.8705454595
 06/30  14:00:00,1508.69971444,41.5908054886,430.954697526,0.0,448.566543614,448.566543614,13.1623471241,0.0,13.1623471241
 06/30  15:00:00,1515.96897187,42.6871133332,437.128088051,0.0,448.566543614,448.566543614,10.9655693304,0.0,10.9655693304
 06/30  16:00:00,1563.85338848,45.4995800474,433.306276738,0.0,448.566543614,448.566543614,17.6055700607,0.0,17.6055700607
 06/30  17:00:00,1455.12911368,40.6091866407,442.336129929,0.0,348.885089477,398.725816546,8.75699229512,0.0,8.75699229512
 06/30  18:00:00,1272.82968975,32.9104261013,467.100640491,0.0,249.203635341,299.044362409,8.74385008489,0.0,8.74385008489
 06/30  19:00:00,1255.15450787,30.784550318,475.998445032,0.0,249.203635341,299.044362409,4.37281949021,0.0,4.37281949021
 06/30  20:00:00,1102.65658803,29.0699022495,474.736448296,0.0,149.522181205,249.203635341,6.55494580301,0.0,6.55494580301
