Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/20  05:00:00,112.660382047,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  06:00:00,100.722743685,0.0,0.0,0.0,43.513341876,52.539744,13.4471636284,0.0,4.83426,8.61290362839
 05/20  07:00:00,100.609077662,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  08:00:00,100.646504834,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  09:00:00,100.686861921,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  10:00:00,100.671266822,0.0,0.0,0.0,43.513341876,52.539744,22.2797784677,0.0,4.83426,17.4455184677
 05/20  11:00:00,101.468946754,0.0,0.0,0.0,43.513341876,52.539744,13.4934180427,0.0,4.83426,8.65915804274
 05/20  12:00:00,249.306156588,1.86956613712,145.393862996,0.0,43.513341876,52.539744,13.4940410561,0.0,4.83426,8.65978105606
 05/20  13:00:00,269.482975698,2.46271613081,164.514583465,0.0,43.513341876,52.539744,13.4862941021,0.0,4.83426,8.65203410207
 05/20  14:00:00,285.762884915,2.81245007922,180.186039869,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  15:00:00,331.763463446,3.78416319433,224.720166392,0.0,43.513341876,52.539744,13.4862287505,0.0,4.83426,8.65196875048
 05/20  16:00:00,281.114827471,3.37031350613,175.251554701,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  17:00:00,285.03785697,3.28164514867,179.188617851,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  18:00:00,312.134742154,3.84482729311,205.322849968,0.0,43.513341876,52.539744,13.447180303,0.0,4.83426,8.61292030304
 05/20  19:00:00,255.82488823,3.01667496351,149.942939613,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  20:00:00,167.325769332,1.31401712132,52.5251696392,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  21:00:00,118.431574673,0.0,0.0,0.0,43.513341876,52.539744,31.3102754513,0.0,4.83426,26.4760154513
 05/20  22:00:00,118.063469372,0.0,0.0,0.0,43.513341876,52.539744,13.4471220186,0.0,4.83426,8.61286201855
 05/20  23:00:00,118.931806059,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  24:00:00,118.081975083,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  01:00:00,118.078343377,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  02:00:00,118.074715233,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  03:00:00,118.052972868,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  04:00:00,118.520338383,0.0,0.0,0.0,43.513341876,52.539744,13.4471118909,0.0,4.83426,8.61285189087
 05/21  05:00:00,112.509872252,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  06:00:00,100.528553243,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  07:00:00,100.357392846,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  08:00:00,100.333940311,0.0,0.0,0.0,43.513341876,52.539744,13.4545894799,0.0,4.83426,8.62032947989
 05/21  09:00:00,100.321424523,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  10:00:00,100.238494043,0.0,0.0,0.0,43.513341876,52.539744,22.2799813152,0.0,4.83426,17.4457213152
 05/21  11:00:00,101.056257149,0.0,0.0,0.0,43.513341876,52.539744,13.4934900987,0.0,4.83426,8.65923009874
 05/21  12:00:00,100.167104009,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  13:00:00,100.296661412,0.0,0.0,0.0,43.513341876,52.539744,13.4934453252,0.0,4.83426,8.65918532523
 05/21  14:00:00,100.381503218,0.0,0.0,0.0,43.513341876,52.539744,13.4855704682,0.0,4.83426,8.65131046816
 05/21  15:00:00,100.410432451,0.0,0.0,0.0,43.513341876,52.539744,13.485516825,0.0,4.83426,8.65125682503
 05/21  16:00:00,100.237872444,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  17:00:00,100.235938115,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  18:00:00,100.233675116,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  19:00:00,100.689376316,0.0,0.0,0.0,43.513341876,52.539744,13.4470310476,0.0,4.83426,8.61277104765
 05/21  20:00:00,109.575613802,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  21:00:00,118.293907119,0.0,0.0,0.0,43.513341876,52.539744,31.3132026428,0.0,4.83426,26.4789426428
 05/21  22:00:00,117.911941687,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  23:00:00,118.763544655,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  24:00:00,117.893016473,0.0,0.0,0.0,43.513341876,52.539744,13.4469571727,0.0,4.83426,8.61269717275
 05/22  01:00:00,117.890396573,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/22  02:00:00,117.887077599,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/22  03:00:00,117.902222436,0.0,0.0,0.0,43.513341876,52.539744,13.4544545165,0.0,4.83426,8.62019451651
 05/22  04:00:00,118.356191994,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/22  05:00:00,112.332193346,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/22  06:00:00,199.494092968,72.4219988418,25.7171536038,0.0,43.513341876,53.238744,375.742454915,370.888194915,4.83426,0.02
 05/22  07:00:00,374.432575055,72.4219988418,22.9677365955,0.0,220.879908,53.238744,346.033853128,314.813612458,4.83426,26.3859806699
 05/22  08:00:00,495.635806658,72.8864908728,50.7540401004,0.0,220.879908,145.652643033,246.492831825,174.794404391,36.25695,35.4414774334
 05/22  09:00:00,576.273963681,73.9556956828,129.249182338,0.0,220.879908,145.652643033,161.925245018,80.8524858904,36.25695,44.8158091275
 05/22  10:00:00,766.119384196,74.9703144691,310.418452503,0.0,220.879908,151.653867033,96.2791475979,3.05834684086,48.3426,44.878200757
 05/22  11:00:00,903.605664788,75.4875063772,445.487895283,0.0,220.879908,151.653867033,102.431137187,0.0101299904068,48.3426,54.0784071968
 05/22  12:00:00,953.235540188,76.2687206688,494.772769972,0.0,220.879908,151.653867033,102.586006574,0.0,48.3426,54.243406574
 05/22  13:00:00,952.655193428,76.8393833116,499.305343079,0.0,220.879908,145.652643033,78.5437789924,0.0201075803922,24.1713,54.352371412
 05/22  14:00:00,948.315858104,77.6427110473,493.448530492,0.0,220.879908,145.652643033,69.0100532736,0.0,24.1713,44.8387532736
 05/22  15:00:00,944.545236475,78.364741664,496.253082843,0.0,220.879908,137.835547516,49.7511092712,0.0,4.83426,44.9168492712
 05/22  16:00:00,967.177903859,75.2182564205,527.65188641,0.0,220.879908,133.019064,49.384851586,0.0113214412092,4.83426,44.5392701448
 05/22  17:00:00,878.558283487,73.5336578473,520.877595332,0.0,220.879908,53.238744,40.4718873745,0.0,4.83426,35.6376273745
 05/22  18:00:00,824.467482292,73.3283760731,467.277140653,0.0,220.879908,53.238744,49.5548558524,0.0,4.83426,44.7205958524
 05/22  19:00:00,660.720376883,73.1048614649,304.8176744,0.0,220.879908,53.238744,20.8015576607,7.27064772873,4.83426,8.69664993192
 05/22  20:00:00,546.286931262,72.9170354604,182.970721229,0.0,220.879908,53.238744,54.1522448154,31.9690089843,4.83426,17.3489758312
 05/22  21:00:00,118.25394836,0.0,0.0,0.0,43.513341876,52.539744,13.5188626626,0.0,4.83426,8.6846026626
 05/22  22:00:00,117.931712475,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/22  23:00:00,118.822843646,0.0,0.0,0.0,43.513341876,52.539744,13.469449829,0.0,4.83426,8.63518982901
 05/22  24:00:00,117.916819883,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/23  01:00:00,117.909154584,0.0,0.0,0.0,43.513341876,52.539744,13.4546219325,0.0,4.83426,8.62036193255
 05/23  02:00:00,117.903415575,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/23  03:00:00,117.897959909,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/23  04:00:00,120.099702334,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/23  05:00:00,113.820423058,0.0,0.0,0.0,43.513341876,52.539744,13.4546175693,0.0,4.83426,8.62035756929
 05/23  06:00:00,219.94185984,72.4219988418,45.1234032366,0.0,43.513341876,53.238744,321.882378658,317.028118658,4.83426,0.02
 05/23  07:00:00,404.787691242,72.4219988418,52.8363533875,0.0,220.879908,53.238744,279.118807712,247.900035857,4.83426,26.3845118548
 05/23  08:00:00,480.007143063,72.929203988,35.3365079671,0.0,220.879908,145.652643033,249.386879999,177.694998131,36.25695,35.434931868
 05/23  09:00:00,470.107780315,73.72808255,24.7537194953,0.0,220.879908,145.652643033,276.708729963,195.6386313,36.25695,44.813148663
 05/23  10:00:00,477.265910032,74.1490305043,25.4654404163,0.0,220.879908,151.653867033,282.996832384,189.778957941,48.3426,44.8752744427
 05/23  11:00:00,477.157424164,74.4912138646,24.1402716396,0.0,220.879908,151.653867033,249.65577434,156.266275345,48.3426,45.0468989949
 05/23  12:00:00,496.6756594,74.9607753514,43.7524619968,0.0,220.879908,151.653867033,226.322382659,123.720481013,48.3426,54.2593016461
 05/23  13:00:00,489.986185611,75.28602344,42.7684023725,0.0,220.879908,145.652643033,236.721285397,149.146283826,24.1713,63.4037015713
 05/23  14:00:00,476.09014836,75.4495148522,28.9423488604,0.0,220.879908,145.652643033,240.110796616,171.108463348,24.1713,44.8310332682
 05/23  15:00:00,468.588572849,75.8357930508,28.914453972,0.0,220.879908,137.835547516,180.150326624,130.398193663,4.83426,44.9178729609
 05/23  16:00:00,439.630175025,73.1912912172,7.99842232888,0.0,220.879908,133.019064,92.6045352681,52.1382404936,4.83426,35.6320347745
 05/23  17:00:00,351.017446507,72.5136966208,0.0,0.0,220.879908,53.238744,187.089819094,137.722712928,4.83426,44.5328461663
 05/23  18:00:00,350.980144369,72.4941237035,0.0,0.0,220.879908,53.238744,220.166492623,179.556218447,4.83426,35.7760141764
 05/23  19:00:00,350.904384262,72.4549575696,0.0,0.0,220.879908,53.238744,279.413269584,257.20715509,4.83426,17.3718544934
 05/23  20:00:00,359.849457246,72.4346823904,0.0,0.0,220.879908,53.238744,360.829460272,347.310693171,4.83426,8.68450710118
 05/23  21:00:00,117.653408159,0.0,0.0,0.0,43.513341876,52.539744,13.5188323996,0.0,4.83426,8.68457239958
 05/23  22:00:00,117.733690724,0.0,0.0,0.0,43.513341876,52.539744,13.480699378,0.0,4.83426,8.64643937797
 05/23  23:00:00,118.711561252,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/23  24:00:00,117.791232211,0.0,0.0,0.0,43.513341876,52.539744,13.4544853262,0.0,4.83426,8.62022532624
 05/24  01:00:00,117.793346728,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/24  02:00:00,117.787567435,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/24  03:00:00,117.769218028,0.0,0.0,0.0,43.513341876,52.539744,13.4544470156,0.0,4.83426,8.62018701558
 05/24  04:00:00,118.182803392,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/24  05:00:00,109.186598627,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/24  06:00:00,173.408795491,72.4219988418,0.00222708130244,0.0,43.513341876,53.238744,795.190094551,790.335834551,4.83426,0.02
 05/24  07:00:00,351.04542919,72.4219988418,0.0,0.0,220.879908,53.238744,730.485686364,699.268856375,4.83426,26.3825699885
 05/24  08:00:00,443.5670008,72.4885795199,0.00202052658695,0.0,220.879908,145.652643033,608.183785297,536.492504507,36.25695,35.4343307896
 05/24  09:00:00,443.956590577,72.818588666,0.00252328365816,0.0,220.879908,145.652643033,577.328156737,496.269175194,36.25695,44.8020315431
 05/24  10:00:00,450.450582001,73.2994047175,0.00198968052097,0.0,220.879908,151.653867033,534.698846528,441.486410263,48.3426,44.869836265
 05/24  11:00:00,451.982334569,73.9195355461,0.0,0.0,220.879908,151.653867033,423.494657328,321.097255035,48.3426,54.0548022934
 05/24  12:00:00,451.693137054,74.550168129,0.0,0.0,220.879908,151.653867033,336.895132459,234.33367754,48.3426,54.2188549197
 05/24  13:00:00,466.954151271,75.3744926048,20.0422600415,0.0,220.879908,145.652643033,266.106749137,187.612132568,24.1713,54.3233165686
 05/24  14:00:00,507.498549362,76.3889426536,58.7775724754,0.0,220.879908,145.652643033,198.186733458,129.191666155,24.1713,44.823767303
 05/24  15:00:00,515.976766986,77.0532740776,74.1945103033,0.0,220.879908,137.835547516,133.434839452,83.6936609778,4.83426,44.9069184737
 05/24  16:00:00,502.751660877,74.207351968,68.9237796439,0.0,220.879908,133.019064,70.5454250501,24.6311927149,4.83426,41.0799723352
 05/24  17:00:00,413.144812333,72.8476591041,60.4897463095,0.0,220.879908,53.238744,100.458148591,56.5478202721,4.83426,39.0760683189
 05/24  18:00:00,387.745025462,72.6732110672,35.7319228016,0.0,220.879908,53.238744,126.631371345,77.0894765383,4.83426,44.7076348067
 05/24  19:00:00,373.562270608,72.5983470765,21.5071291603,0.0,220.879908,53.238744,101.830904545,88.3014521279,4.83426,8.69519241677
 05/24  20:00:00,381.746161361,72.553954281,20.8054326271,0.0,220.879908,53.238744,112.271247156,98.7527528827,4.83426,8.6842342733
 05/24  21:00:00,118.116806861,0.0,0.0,0.0,43.513341876,52.539744,13.5185303627,0.0,4.83426,8.68427036266
 05/24  22:00:00,117.862431296,0.0,0.0,0.0,43.513341876,52.539744,13.4811228616,0.0,4.83426,8.64686286156
 05/24  23:00:00,118.819369032,0.0,0.0,0.0,43.513341876,52.539744,13.4696390315,0.0,4.83426,8.63537903148
 05/24  24:00:00,117.916429725,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/25  01:00:00,117.93335118,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/25  02:00:00,117.941977027,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/25  03:00:00,117.920057348,0.0,0.0,0.0,43.513341876,52.539744,13.4543051577,0.0,4.83426,8.62004515765
 05/25  04:00:00,118.358862431,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/25  05:00:00,109.339376921,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/25  06:00:00,173.369662866,72.4219988418,0.00294119625867,0.0,43.513341876,53.238744,435.128293426,421.674032471,4.83426,8.62000095562
 05/25  07:00:00,351.048589117,72.4219988418,0.0,0.0,220.879908,53.238744,399.842055414,369.924280231,4.83426,25.083515183
 05/25  08:00:00,453.6335882,72.9265794321,9.35992507253,0.0,220.879908,145.652643033,293.04977148,228.91870774,36.25695,27.8741137397
 05/25  09:00:00,483.53269496,73.9532653436,37.4974451115,0.0,220.879908,145.652643033,241.163917589,160.11111715,36.25695,44.7958504395
 05/25  10:00:00,552.207105354,74.9095114412,98.2419823108,0.0,220.879908,151.653867033,160.34210606,67.1415759346,48.3426,44.8579301256
 05/25  11:00:00,640.274155933,75.9345657029,183.340779007,0.0,220.879908,151.653867033,103.951515241,1.55693775771,48.3426,54.0519774836
 05/25  12:00:00,676.233833334,76.9271214378,218.741969999,0.0,220.879908,151.653867033,102.556837461,0.0,48.3426,54.214237461
 05/25  13:00:00,682.646390503,77.9894663755,230.05897702,0.0,220.879908,145.652643033,78.5107986962,0.0201991732453,24.1713,54.319299523
 05/25  14:00:00,663.6631512,78.8977309121,210.561082634,0.0,220.879908,145.652643033,69.2725565666,0.281143262175,24.1713,44.8201133044
 05/25  15:00:00,646.431683867,79.361407004,200.776248172,0.0,220.879908,137.835547516,57.6705722862,7.93213564631,4.83426,44.9041766399
 05/25  16:00:00,565.045211743,75.4226782259,129.445617182,0.0,220.879908,133.019064,57.7797360293,8.42135024596,4.83426,44.5241257834
 05/25  17:00:00,461.895342991,73.5201460492,108.585951085,0.0,220.879908,53.238744,63.9847475964,23.5275584881,4.83426,35.6229291083
 05/25  18:00:00,426.864637294,73.1572476492,74.2912886726,0.0,220.879908,53.238744,101.662990897,52.1272618514,4.83426,44.7014690459
 05/25  19:00:00,392.479189581,72.9020554303,40.1335930933,0.0,220.879908,53.238744,88.567955754,75.0387732643,4.83426,8.69492248974
 05/25  20:00:00,386.1572653,72.710146065,25.2595678494,0.0,220.879908,53.238744,107.534340247,94.0161006605,4.83426,8.68397958634
 05/25  21:00:00,118.102097626,0.0,0.0,0.0,43.513341876,52.539744,13.5190075924,0.0,4.83426,8.68474759238
 05/25  22:00:00,117.84469685,0.0,0.0,0.0,43.513341876,52.539744,13.4809475199,0.0,4.83426,8.64668751991
 05/25  23:00:00,118.8019197,0.0,0.0,0.0,43.513341876,52.539744,13.4694810762,0.0,4.83426,8.63522107615
 05/25  24:00:00,117.858564952,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/26  01:00:00,117.812634015,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/26  02:00:00,117.774219319,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/26  03:00:00,117.745086111,0.0,0.0,0.0,43.513341876,52.539744,13.4535981435,0.0,4.83426,8.61933814352
 05/26  04:00:00,119.835187398,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/26  05:00:00,110.545496104,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/26  06:00:00,174.135155213,72.4219988418,0.00286406157744,0.0,43.513341876,53.238744,852.139458091,838.685001011,4.83426,8.62019707997
 05/26  07:00:00,351.036808491,72.4219988418,0.00124119637166,0.0,220.879908,53.238744,549.057105776,526.635460244,4.83426,17.5873855317
 05/26  08:00:00,456.680535633,73.001352976,12.3986751524,0.0,220.879908,145.652643033,307.841036666,236.161053807,36.25695,35.4230328586
 05/26  09:00:00,527.097375661,73.9701417092,80.6110310475,0.0,220.879908,145.652643033,173.066796544,92.0176464838,36.25695,44.7922000606
 05/26  10:00:00,598.458031471,74.8620452791,144.672209117,0.0,220.879908,151.653867033,97.5979131878,4.40566639696,48.3426,44.8496467908
 05/26  11:00:00,673.785415894,76.092803958,217.455573486,0.0,220.879908,151.653867033,102.383243796,0.0,48.3426,54.0406437956
 05/26  12:00:00,760.887027397,77.9642652014,303.173274713,0.0,220.879908,151.653867033,102.542608753,0.0,48.3426,54.2000087526
 05/26  13:00:00,888.152242284,80.1318582743,432.615260389,0.0,220.879908,145.652643033,78.4809727699,0.00736058209892,24.1713,54.3023121878
 05/26  14:00:00,913.935377345,82.1357330623,454.918829198,0.0,220.879908,145.652643033,68.9809635691,0.0,24.1713,44.8096635691
 05/26  15:00:00,997.207995906,85.0207122041,542.321490847,0.0,220.879908,137.835547516,49.7326415259,0.0,4.83426,44.8983815259
 05/26  16:00:00,1026.29689629,80.6210693272,580.668917018,0.0,220.879908,133.019064,40.4615603519,0.0106445582552,4.83426,35.6166557936
 05/26  17:00:00,905.200637145,77.7899455177,542.800490137,0.0,220.879908,53.238744,49.3471414737,0.0,4.83426,44.5128814737
 05/26  18:00:00,893.830263551,77.524223151,532.385103198,0.0,220.879908,53.238744,40.5957156036,0.0,4.83426,35.7614556036
 05/26  19:00:00,844.284048239,76.6812934743,483.978480881,0.0,220.879908,53.238744,22.2045342528,0.0,4.83426,17.3702742528
 05/26  20:00:00,754.002185849,75.2647124948,386.542059599,0.0,220.879908,53.238744,13.5179881736,0.0,4.83426,8.68372817355
 05/26  21:00:00,118.035398905,0.0,0.0,0.0,43.513341876,52.539744,13.5179851394,0.0,4.83426,8.68372513944
 05/26  22:00:00,118.090736704,0.0,0.0,0.0,43.513341876,52.539744,13.4801699778,0.0,4.83426,8.64590997776
 05/26  23:00:00,119.01938902,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/26  24:00:00,118.150932107,0.0,0.0,0.0,43.513341876,52.539744,13.4541532698,0.0,4.83426,8.61989326984
 05/27  01:00:00,118.107742406,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  02:00:00,118.024131082,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  03:00:00,117.991200467,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  04:00:00,118.475446382,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  05:00:00,109.517413233,0.0,0.0,0.0,43.513341876,52.539744,13.446772062,0.0,4.83426,8.61251206198
 05/27  06:00:00,100.597358253,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  07:00:00,100.498763777,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  08:00:00,100.549795115,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  09:00:00,100.619595783,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  10:00:00,100.601352738,0.0,0.0,0.0,43.513341876,52.539744,22.273724363,0.0,4.83426,17.439464363
 05/27  11:00:00,101.370812638,0.0,0.0,0.0,43.513341876,52.539744,13.492164181,0.0,4.83426,8.65790418098
 05/27  12:00:00,100.539826495,0.0,0.0,0.0,43.513341876,52.539744,13.4919784724,0.0,4.83426,8.65771847235
 05/27  13:00:00,100.639698366,0.0,0.0,0.0,43.513341876,52.539744,13.4847176568,0.0,4.83426,8.6504576568
 05/27  14:00:00,142.880900675,1.05646311572,40.6158549927,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  15:00:00,159.880492644,1.64233910811,56.8771928288,0.0,43.513341876,52.539744,13.4849794242,0.0,4.83426,8.65071942423
 05/27  16:00:00,163.352518269,1.71118002473,60.4573027351,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  17:00:00,167.326355171,1.87103890868,64.2405301935,0.0,43.513341876,52.539744,13.4452969965,0.0,4.83426,8.6110369965
 05/27  18:00:00,152.734764112,1.55995030257,50.1344565875,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  19:00:00,138.141806512,1.22037836944,35.5773982714,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  20:00:00,109.730228516,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  21:00:00,118.375608512,0.0,0.0,0.0,43.513341876,52.539744,31.2923101674,0.0,4.83426,26.4580501674
 05/27  22:00:00,117.929720315,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/27  23:00:00,118.739859762,0.0,0.0,0.0,43.513341876,52.539744,13.4469029568,0.0,4.83426,8.61264295677
 05/27  24:00:00,117.862675731,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  01:00:00,117.863686469,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  02:00:00,117.832404413,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  03:00:00,117.804352047,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  04:00:00,118.230287797,0.0,0.0,0.0,43.513341876,52.539744,13.4467563215,0.0,4.83426,8.61249632149
 05/28  05:00:00,109.230998209,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  06:00:00,100.310535328,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  07:00:00,100.268601496,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  08:00:00,100.368038077,0.0,0.0,0.0,43.513341876,52.539744,13.4540458688,0.0,4.83426,8.61978586876
 05/28  09:00:00,100.473681669,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  10:00:00,100.516798479,0.0,0.0,0.0,43.513341876,52.539744,22.2718886509,0.0,4.83426,17.4376286509
 05/28  11:00:00,101.342708638,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  12:00:00,100.518585512,0.0,0.0,0.0,43.513341876,52.539744,13.4920809359,0.0,4.83426,8.65782093591
 05/28  13:00:00,100.645733242,0.0,0.0,0.0,43.513341876,52.539744,13.4918704973,0.0,4.83426,8.65761049735
 05/28  14:00:00,100.697436135,0.0,0.0,0.0,43.513341876,52.539744,13.4847333614,0.0,4.83426,8.65047336143
 05/28  15:00:00,289.65354581,2.88516072593,183.050369323,0.0,43.513341876,52.539744,13.4848871756,0.0,4.83426,8.65062717559
 05/28  16:00:00,296.193885396,3.39868849721,188.928149311,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  17:00:00,290.454196566,3.4716483838,183.370099807,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  18:00:00,259.975817188,2.85074177184,154.027898543,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  19:00:00,249.30368019,3.105143622,142.836481831,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  20:00:00,109.829444472,0.0,0.0,0.0,43.513341876,52.539744,13.4467192737,0.0,4.83426,8.61245927372
 05/28  21:00:00,118.504350418,0.0,0.0,0.0,43.513341876,52.539744,31.2885355457,0.0,4.83426,26.4542755457
 05/28  22:00:00,118.112799618,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  23:00:00,118.950690463,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/28  24:00:00,118.107179744,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  01:00:00,118.086237108,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  02:00:00,118.052000778,0.0,0.0,0.0,43.513341876,52.539744,13.4468439665,0.0,4.83426,8.61258396652
 05/29  03:00:00,118.017370008,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  04:00:00,118.473440961,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/29  05:00:00,109.428926081,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
