Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 08/08  16:00:00,1596.49727807,50.667602148,465.084959119,0.0,448.566543614,448.566543614,15.3882986346,0.0,15.3882986346
 08/08  17:00:00,1477.85719561,42.8631031809,467.712308175,0.0,348.885089477,398.725816546,8.75216119688,0.0,8.75216119688
 08/08  18:00:00,1267.54573892,34.2950312065,463.645225724,0.0,249.203635341,299.044362409,8.73922450498,0.0,8.73922450498
 08/08  19:00:00,1238.88322722,32.3520441693,458.525191526,0.0,249.203635341,299.044362409,4.37115360999,0.0,4.37115360999
 08/08  20:00:00,1125.57628581,29.8643947555,462.243967199,0.0,149.522181205,249.203635341,6.55167030946,0.0,6.55167030946
 08/08  21:00:00,1120.75423507,29.683533729,464.963801167,0.0,149.522181205,249.203635341,2.19092341022,0.0,2.19092341022
 08/08  22:00:00,349.356626503,0.0,0.0,0.0,49.8407270682,199.362908273,2.18911630135,0.0,2.18911630135
 08/08  23:00:00,299.99186739,0.0,0.0,0.0,24.9203635341,199.362908273,2.18901623983,0.0,2.18901623983
 08/08  24:00:00,470.332206542,1.19871029818,142.141186103,0.0,24.9203635341,199.362908273,2.18909273737,0.0,2.18909273737
 08/09  01:00:00,287.76966919,0.0,0.0,0.0,24.9203635341,199.362908273,2.18890422947,0.0,2.18890422947
 08/09  02:00:00,287.769669101,0.0,0.0,0.0,24.9203635341,199.362908273,2.18897869722,0.0,2.18897869722
 08/09  03:00:00,454.349976798,1.19871029818,126.158979242,0.0,24.9203635341,199.362908273,2.18905391239,0.0,2.18905391239
 08/09  04:00:00,299.991866689,0.0,0.0,0.0,24.9203635341,199.362908273,1.58046964045,0.0,1.58046964045
 08/09  05:00:00,349.357945688,0.0,0.0,0.0,49.8407270682,199.362908273,2.79973817366,0.0,2.79973817366
 08/09  06:00:00,966.63864021,36.1078485837,463.676762668,0.0,49.8407270682,199.362908273,2.22024376449,0.0298052154155,2.19043854907
 08/09  07:00:00,1078.40463416,29.6993970125,474.807433432,0.0,149.522181205,199.362908273,6.55520909119,0.0,6.55520909119
 08/09  08:00:00,1582.8824392,39.2454273005,421.833613574,0.0,448.566543614,448.566543614,13.1544270121,0.0,13.1544270121
 08/09  09:00:00,1534.09097058,44.8426282568,407.821720747,0.0,448.566543614,448.566543614,13.163108128,0.0,13.163108128
 08/09  10:00:00,1513.20598087,46.8228156036,429.974974049,0.0,448.566543614,448.566543614,13.1673731371,0.0,13.1673731371
 08/09  11:00:00,1516.03828586,47.0543044293,432.381252516,0.0,448.566543614,448.566543614,15.402482549,0.0,15.402482549
 08/09  12:00:00,1468.08809296,42.1484894863,439.173199459,0.0,448.566543614,398.725816546,19.8661505599,0.0,19.8661505599
 08/09  13:00:00,1516.01652316,48.5438963072,430.866814389,0.0,448.566543614,448.566543614,17.6407833307,0.0,17.6407833307
 08/09  14:00:00,1515.50844724,48.8247380513,430.086691206,0.0,448.566543614,448.566543614,10.961245825,0.0,10.961245825
 08/09  15:00:00,1518.12832706,50.1986240347,431.333131624,0.0,448.566543614,448.566543614,13.1476262211,0.0,13.1476262211
 08/09  16:00:00,1569.66070505,53.7096030229,430.46089518,0.0,448.566543614,448.566543614,13.1929671865,0.0,13.1929671865
 08/09  17:00:00,1454.16810259,47.8701834141,433.671220722,0.0,348.885089477,398.725816546,10.9353741071,0.0,10.9353741071
 08/09  18:00:00,1259.23468367,38.0934892483,447.87960365,0.0,249.203635341,299.044362409,6.55953708644,0.0,6.55953708644
 08/09  19:00:00,1237.74680832,34.2413212502,454.690930778,0.0,249.203635341,299.044362409,4.37129565269,0.0,4.37129565269
 08/09  20:00:00,1111.97363115,29.9094431201,448.676514203,0.0,149.522181205,249.203635341,6.55132335948,0.0,6.55132335948
 08/09  21:00:00,1121.9396593,29.6961558401,466.136603049,0.0,149.522181205,249.203635341,2.19095266329,0.0,2.19095266329
 08/09  22:00:00,349.356625961,0.0,0.0,0.0,49.8407270682,199.362908273,2.18910794441,0.0,2.18910794441
 08/09  23:00:00,299.991866925,0.0,0.0,0.0,24.9203635341,199.362908273,2.18891988022,0.0,2.18891988022
 08/09  24:00:00,287.769669197,0.0,0.0,0.0,24.9203635341,199.362908273,2.18899423737,0.0,2.18899423737
 08/10  01:00:00,287.769668912,0.0,0.0,0.0,24.9203635341,199.362908273,2.18906765101,0.0,2.18906765101
 08/10  02:00:00,287.76966898,0.0,0.0,0.0,24.9203635341,199.362908273,2.18888033755,0.0,2.18888033755
 08/10  03:00:00,287.769668881,0.0,0.0,0.0,24.9203635341,199.362908273,2.18895412998,0.0,2.18895412998
 08/10  04:00:00,299.991866615,0.0,0.0,0.0,24.9203635341,199.362908273,2.18902775262,0.0,2.18902775262
 08/10  05:00:00,349.357944666,0.0,0.0,0.0,49.8407270682,199.362908273,2.19106224857,0.0,2.19106224857
 08/10  06:00:00,931.01300661,34.8005162475,440.005652694,0.0,49.8407270682,199.362908273,2.20642810584,0.0164004184354,2.1900276874
 08/10  07:00:00,1026.37878751,29.6628492111,426.713757387,0.0,149.522181205,199.362908273,6.8405323583,0.284957519536,6.55557483876
 08/10  08:00:00,1591.95764924,38.2645759178,431.540240598,0.0,448.566543614,448.566543614,13.1563616907,0.0,13.1563616907
 08/10  09:00:00,1533.07026715,43.127248744,406.970455938,0.0,448.566543614,448.566543614,13.1655334569,0.0,13.1655334569
 08/10  10:00:00,1489.02091431,44.9127995157,411.875484779,0.0,448.566543614,448.566543614,13.1698081746,0.0,13.1698081746
 08/10  11:00:00,1515.38955053,45.5123491669,433.274469504,0.0,448.566543614,448.566543614,15.4030790885,0.0,15.4030790885
 08/10  12:00:00,1471.85898094,40.9544657849,444.138110239,0.0,448.566543614,398.725816546,19.8623704557,0.0,19.8623704557
 08/10  13:00:00,1516.45280273,47.2207725811,432.626223622,0.0,448.566543614,448.566543614,17.6412621708,0.0,17.6412621708
 08/10  14:00:00,1514.12120231,48.0457947174,429.47839764,0.0,448.566543614,448.566543614,13.1511494829,0.0,13.1511494829
 08/10  15:00:00,1515.61713995,49.2608788126,429.759688701,0.0,448.566543614,448.566543614,10.9593884052,0.0,10.9593884052
 08/10  16:00:00,1566.99490482,52.8671439414,428.637554342,0.0,448.566543614,448.566543614,15.3896413164,0.0,15.3896413164
 08/10  17:00:00,1452.0403586,46.6217036752,432.791960689,0.0,348.885089477,398.725816546,8.75307006809,0.0,8.75307006809
 08/10  18:00:00,1256.42084722,36.1189864723,447.040270617,0.0,249.203635341,299.044362409,6.55959443406,0.0,6.55959443406
 08/10  19:00:00,1231.23262686,31.7811052193,451.26460052,0.0,249.203635341,299.044362409,6.54676821324,0.0,6.54676821324
 08/10  20:00:00,1112.62959201,29.8560570687,440.936516409,0.0,149.522181205,249.203635341,4.37413889186,0.0,4.37413889186
 08/10  21:00:00,1123.32887243,29.7132091097,467.508763359,0.0,149.522181205,249.203635341,4.36203328114,0.0,4.36203328114
 08/10  22:00:00,349.356625419,0.0,0.0,0.0,49.8407270682,199.362908273,2.18900245385,0.0,2.18900245385
 08/10  23:00:00,299.991866264,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/10  24:00:00,287.769668485,0.0,0.0,0.0,24.9203635341,199.362908273,2.18907592217,0.0,2.18907592217
 08/11  01:00:00,287.769668364,0.0,0.0,0.0,24.9203635341,199.362908273,2.1888880107,0.0,2.1888880107
 08/11  02:00:00,287.769668432,0.0,0.0,0.0,24.9203635341,199.362908273,2.18896120989,0.0,2.18896120989
 08/11  03:00:00,287.769668521,0.0,0.0,0.0,24.9203635341,199.362908273,2.18903424203,0.0,2.18903424203
 08/11  04:00:00,299.991866424,0.0,0.0,0.0,24.9203635341,199.362908273,2.18910712633,0.0,2.18910712633
 08/11  05:00:00,349.35794426,0.0,0.0,0.0,49.8407270682,199.362908273,2.19100461688,0.0,2.19100461688
 08/11  06:00:00,920.655487149,34.4215303015,432.028923485,0.0,49.8407270682,199.362908273,2.91987555298,0.729378249072,2.1904973039
 08/11  07:00:00,1030.3246695,29.6613005804,430.432990448,0.0,149.522181205,199.362908273,10.6385296283,1.90530568838,8.73322393997
 08/11  08:00:00,1597.39804481,35.8417241414,439.403489609,0.0,448.566543614,448.566543614,10.9682959096,0.0,10.9682959096
 08/11  09:00:00,1535.70718761,40.8155214313,411.175311075,0.0,448.566543614,448.566543614,13.1675375264,0.0,13.1675375264
 08/11  10:00:00,1490.16423479,43.3611772944,413.912252034,0.0,448.566543614,448.566543614,13.1718164136,0.0,13.1718164136
 08/11  11:00:00,1509.2890724,44.5365569518,429.486552501,0.0,448.566543614,448.566543614,15.4053645298,0.0,15.4053645298
 08/11  12:00:00,1468.69123055,40.8136981439,441.111134938,0.0,448.566543614,398.725816546,19.8643913325,0.0,19.8643913325
 08/11  13:00:00,1517.71261921,47.2797751015,433.827036647,0.0,448.566543614,448.566543614,17.6668118176,0.0,17.6668118176
 08/11  14:00:00,1518.31224263,48.0938116327,433.621424626,0.0,448.566543614,448.566543614,13.1275373932,0.0,13.1275373932
 08/11  15:00:00,1521.045854,49.2326191265,435.224364795,0.0,448.566543614,448.566543614,10.9593503413,0.0,10.9593503413
 08/11  16:00:00,1573.54219091,51.9320601093,436.552240339,0.0,448.566543614,448.566543614,15.3896053637,0.0,15.3896053637
 08/11  17:00:00,1456.6353839,45.1504355925,438.991910259,0.0,348.885089477,398.725816546,8.75179577068,0.0,8.75179577068
 08/11  18:00:00,1258.68952668,34.8777582518,450.550180382,0.0,249.203635341,299.044362409,6.55847959582,0.0,6.55847959582
 08/11  19:00:00,1241.0985523,31.2592882381,461.024709701,0.0,249.203635341,299.044362409,6.54693003885,0.0,6.54693003885
 08/11  20:00:00,1103.48279288,29.6896171809,434.257006467,0.0,149.522181205,249.203635341,4.3737141795,0.0,4.3737141795
 08/11  21:00:00,1095.47733716,29.6613005804,440.340116237,0.0,149.522181205,249.203635341,4.36221810274,0.0,4.36221810274
 08/11  22:00:00,349.356625398,0.0,0.0,0.0,49.8407270682,199.362908273,2.18903165483,0.0,2.18903165483
 08/11  23:00:00,299.991866247,0.0,0.0,0.0,24.9203635341,199.362908273,2.18910450451,0.0,2.18910450451
 08/11  24:00:00,287.769668217,0.0,0.0,0.0,24.9203635341,199.362908273,2.1889166617,0.0,2.1889166617
 08/12  01:00:00,237.928940865,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/12  02:00:00,237.928940934,0.0,0.0,0.0,24.9203635341,149.522181205,2.1889889888,0.0,2.1889889888
 08/12  03:00:00,237.92894111,0.0,0.0,0.0,24.9203635341,149.522181205,2.18906150983,0.0,2.18906150983
 08/12  04:00:00,250.151139064,0.0,0.0,0.0,24.9203635341,149.522181205,2.18887325559,0.0,2.18887325559
 08/12  05:00:00,274.596853856,0.0,0.0,0.0,24.9203635341,149.522181205,2.19089475158,0.0,2.19089475158
 08/12  06:00:00,984.444553627,34.1294115297,483.460836069,0.0,49.8407270682,199.362908273,4.7760155652,0.415078102492,4.36093746271
 08/12  07:00:00,979.30981566,29.6626439579,475.430996351,0.0,49.8407270682,199.362908273,6.84306837363,4.64993537513,2.1931329985
 08/12  08:00:00,1199.16022627,31.2561774698,444.485634455,0.0,249.203635341,249.203635341,6.81354619067,0.266518732238,6.54702745843
 08/12  09:00:00,1154.7853212,32.2129267622,436.234323915,0.0,249.203635341,249.203635341,6.55915071301,0.0,6.55915071301
 08/12  10:00:00,1127.99325474,32.1074215776,458.021237997,0.0,249.203635341,249.203635341,6.55531064916,0.0,6.55531064916
 08/12  11:00:00,1124.31355375,31.7093878226,454.737810524,0.0,249.203635341,249.203635341,8.74420477491,0.0,8.74420477491
 08/12  12:00:00,1125.5347881,32.3510088376,455.318742589,0.0,249.203635341,249.203635341,6.55667860592,0.0,6.55667860592
 08/12  13:00:00,1129.13094072,33.7253759858,457.993911363,0.0,249.203635341,249.203635341,6.55478712089,0.0,6.55478712089
 08/12  14:00:00,879.968585649,32.2483402801,459.077839833,0.0,74.7610906023,174.442544739,6.54740997489,0.0,6.54740997489
 08/12  15:00:00,879.586351151,31.4057006437,459.522327887,0.0,74.7610906023,174.442544739,4.36890886063,0.0,4.36890886063
 08/12  16:00:00,928.984977349,29.9911640942,461.446259866,0.0,74.7610906023,174.442544739,4.36971386859,0.0,4.36971386859
 08/12  17:00:00,891.557395152,29.6678940744,462.439522997,0.0,24.9203635341,149.522181205,2.19041259738,0.0,2.19041259738
 08/12  18:00:00,681.13298244,15.3419910156,311.814326823,0.0,24.9203635341,149.522181205,2.19048753484,0.0,2.19048753484
 08/12  19:00:00,805.388190118,21.4550167628,431.685115805,0.0,24.9203635341,149.522181205,4.36083934014,0.0,4.36083934014
 08/12  20:00:00,314.941538303,0.0,0.0,0.0,24.9203635341,149.522181205,2.19042069738,0.0,2.19042069738
 08/12  21:00:00,299.04168848,0.0,0.0,0.0,24.9203635341,149.522181205,2.19163566751,0.0,2.19163566751
 08/12  22:00:00,274.59553457,0.0,0.0,0.0,24.9203635341,149.522181205,2.18888159433,0.0,2.18888159433
 08/12  23:00:00,250.151139001,0.0,0.0,0.0,24.9203635341,149.522181205,2.1889542886,0.0,2.1889542886
 08/12  24:00:00,237.928941263,0.0,0.0,0.0,24.9203635341,149.522181205,2.18902683473,0.0,2.18902683473
 08/13  01:00:00,237.928501579,0.0,0.0,0.0,24.9203635341,149.522181205,2.18827263702,0.0,2.18827263702
 08/13  02:00:00,237.928501039,0.0,0.0,0.0,24.9203635341,149.522181205,2.18824457822,0.0,2.18824457822
 08/13  03:00:00,237.928500915,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/13  04:00:00,250.150699368,0.0,0.0,0.0,24.9203635341,149.522181205,2.18797663232,0.0,2.18797663232
 08/13  05:00:00,274.596413466,0.0,0.0,0.0,24.9203635341,149.522181205,2.1903170073,0.0,2.1903170073
 08/13  06:00:00,289.309219537,0.0,0.0,0.0,24.9203635341,149.522181205,2.18832588107,0.0,2.18832588107
 08/13  07:00:00,296.666281666,0.0,0.0,0.0,24.9203635341,149.522181205,2.18829775295,0.0,2.18829775295
 08/13  08:00:00,296.666281021,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/13  09:00:00,618.523335526,14.236749492,279.837860558,0.0,24.9203635341,149.522181205,2.18826963744,0.0,2.18826963744
 08/13  10:00:00,728.204611268,21.5057863529,403.735976088,0.0,24.9203635341,149.522181205,2.18834977037,0.0,2.18834977037
 08/13  11:00:00,739.943827155,19.1093507741,415.156963219,0.0,24.9203635341,149.522181205,2.18975430223,0.0,2.18975430223
 08/13  12:00:00,775.120665871,21.3658383121,450.875025753,0.0,24.9203635341,149.522181205,2.18979596648,0.0,2.18979596648
 08/13  13:00:00,748.194643604,19.4028894864,423.135457329,0.0,24.9203635341,149.522181205,2.19185955037,0.0,2.19185955037
 08/13  14:00:00,826.214519111,23.1008791004,493.336271525,0.0,24.9203635341,149.522181205,4.35959307811,0.0,4.35959307811
 08/13  15:00:00,747.926833732,19.150413505,423.10647479,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/13  16:00:00,875.940270153,23.3752928415,493.903741304,0.0,24.9203635341,149.522181205,2.18842104549,0.0,2.18842104549
 08/13  17:00:00,836.988999706,19.4364515528,426.348803032,0.0,24.9203635341,149.522181205,2.18839301489,0.0,2.18839301489
 08/13  18:00:00,859.197760397,20.5173639842,448.630726499,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/13  19:00:00,742.588319079,16.5189064215,374.212672831,0.0,24.9203635341,149.522181205,2.1884075417,0.0,2.1884075417
 08/13  20:00:00,442.903089106,1.19871029818,87.54163656,0.0,24.9203635341,149.522181205,2.18837965173,0.0,2.18837965173
 08/13  21:00:00,299.040809147,0.0,0.0,0.0,24.9203635341,149.522181205,2.1902637719,0.0,2.1902637719
 08/13  22:00:00,274.595095054,0.0,0.0,0.0,24.9203635341,149.522181205,2.18827281578,0.0,2.18827281578
 08/13  23:00:00,250.150699237,0.0,0.0,0.0,24.9203635341,149.522181205,2.18824471349,0.0,2.18824471349
 08/13  24:00:00,237.928500784,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/14  01:00:00,287.769667818,0.0,0.0,0.0,24.9203635341,199.362908273,2.18890689264,0.0,2.18890689264
 08/14  02:00:00,287.769667906,0.0,0.0,0.0,24.9203635341,199.362908273,2.18897901921,0.0,2.18897901921
 08/14  03:00:00,287.769668012,0.0,0.0,0.0,24.9203635341,199.362908273,2.18905099968,0.0,2.18905099968
 08/14  04:00:00,299.991865923,0.0,0.0,0.0,24.9203635341,199.362908273,2.18882000955,0.0,2.18882000955
 08/14  05:00:00,349.357943436,0.0,0.0,0.0,49.8407270682,199.362908273,2.19101840498,0.0,2.19101840498
 08/14  06:00:00,941.327153265,35.4421115124,439.045417397,0.0,49.8407270682,199.362908273,4.62064016912,0.260039695005,4.36060047411
 08/14  07:00:00,1038.75130137,29.6613005804,436.133727806,0.0,149.522181205,199.362908273,6.55443366506,0.0,6.55443366506
 08/14  08:00:00,1590.94847099,34.0327576642,435.442254588,0.0,448.566543614,448.566543614,10.9683073319,0.0,10.9683073319
 08/14  09:00:00,1568.48220088,39.7615897416,443.233058788,0.0,448.566543614,448.566543614,13.1675049543,0.0,13.1675049543
 08/14  10:00:00,1524.69006353,42.7268270683,446.045641808,0.0,448.566543614,448.566543614,13.1717426047,0.0,13.1717426047
 08/14  11:00:00,1531.36774279,44.2945081526,452.85446652,0.0,448.566543614,448.566543614,15.4052027059,0.0,15.4052027059
 08/14  12:00:00,1483.89845161,40.6763777178,459.890474474,0.0,448.566543614,398.725816546,19.8640679155,0.0,19.8640679155
 08/14  13:00:00,1539.19462429,47.1324953359,459.041411594,0.0,448.566543614,448.566543614,17.6408793715,0.0,17.6408793715
 08/14  14:00:00,1538.06517387,47.9237286953,457.418272872,0.0,448.566543614,448.566543614,13.1527291127,0.0,13.1527291127
 08/14  15:00:00,1545.83304508,49.9761185014,463.883652161,0.0,448.566543614,448.566543614,10.9591106392,0.0,10.9591106392
 08/14  16:00:00,1595.72834369,53.2279530966,461.583257005,0.0,448.566543614,448.566543614,15.3891979807,0.0,15.3891979807
 08/14  17:00:00,1464.02487722,46.9737650171,447.608951411,0.0,348.885089477,398.725816546,8.7515689616,0.0,8.7515689616
 08/14  18:00:00,1259.09419643,37.2367529286,448.863432899,0.0,249.203635341,299.044362409,6.55839278891,0.0,6.55839278891
 08/14  19:00:00,1237.2190516,33.3462792068,455.058219697,0.0,249.203635341,299.044362409,6.54675384958,0.0,6.54675384958
 08/14  20:00:00,1134.864099,29.9249536889,462.927560987,0.0,149.522181205,249.203635341,4.37400233313,0.0,4.37400233313
 08/14  21:00:00,1114.9713562,29.6658476654,459.924234108,0.0,149.522181205,249.203635341,4.36209790736,0.0,4.36209790736
 08/14  22:00:00,349.356624757,0.0,0.0,0.0,49.8407270682,199.362908273,2.18897172723,0.0,2.18897172723
 08/14  23:00:00,299.991865552,0.0,0.0,0.0,24.9203635341,199.362908273,2.18904369029,0.0,2.18904369029
 08/14  24:00:00,287.769667666,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/15  01:00:00,363.511918324,0.399570099393,62.268402144,0.0,24.9203635341,199.362908273,2.18911546007,0.0,2.18911546007
 08/15  02:00:00,424.531785338,0.799140198786,109.814457308,0.0,24.9203635341,199.362908273,2.18910159868,0.0,2.18910159868
 08/15  03:00:00,287.769667836,0.0,0.0,0.0,24.9203635341,199.362908273,2.1889986455,0.0,2.1889986455
 08/15  04:00:00,299.991865769,0.0,0.0,0.0,24.9203635341,199.362908273,2.18907049499,0.0,2.18907049499
 08/15  05:00:00,349.35794388,0.0,0.0,0.0,49.8407270682,199.362908273,2.19082955074,0.0,2.19082955074
 08/15  06:00:00,953.388938215,36.3060244121,450.228896737,0.0,49.8407270682,199.362908273,4.37526034055,0.0144541894357,4.36080615111
 08/15  07:00:00,1052.75599029,29.6848959351,449.173296876,0.0,149.522181205,199.362908273,6.55505942051,0.0,6.55505942051
 08/15  08:00:00,1575.64922254,37.9783848918,418.536374376,0.0,448.566543614,448.566543614,10.9677943243,0.0,10.9677943243
 08/15  09:00:00,1565.27260851,39.5504811621,440.34624145,0.0,448.566543614,448.566543614,13.1687655171,0.0,13.1687655171
 08/15  10:00:00,1518.02619089,40.8455503767,440.581436233,0.0,448.566543614,448.566543614,13.1730087597,0.0,13.1730087597
 08/15  11:00:00,1518.60334029,43.3121564982,438.697807703,0.0,448.566543614,448.566543614,15.404452951,0.0,15.404452951
 08/15  12:00:00,1472.93386819,41.9428405314,444.605203776,0.0,448.566543614,398.725816546,19.8659135438,0.0,19.8659135438
 08/15  13:00:00,1530.22338496,48.7840460422,446.338008628,0.0,448.566543614,448.566543614,19.8454646323,0.0,19.8454646323
 08/15  14:00:00,1532.16590377,49.2055442195,449.05006239,0.0,448.566543614,448.566543614,10.964385249,0.0,10.964385249
 08/15  15:00:00,1530.52952522,50.7420529929,445.82051201,0.0,448.566543614,448.566543614,10.9585035219,0.0,10.9585035219
 08/15  16:00:00,1572.08522183,52.9417028093,434.119067203,0.0,448.566543614,448.566543614,15.3884359417,0.0,15.3884359417
 08/15  17:00:00,1454.09345725,45.7296948688,435.737070339,0.0,348.885089477,398.725816546,8.75233379501,0.0,8.75233379501
 08/15  18:00:00,1264.27754804,35.4408914287,455.575071033,0.0,249.203635341,299.044362409,6.55887160834,0.0,6.55887160834
 08/15  19:00:00,1230.15044927,31.1322926148,450.203603794,0.0,249.203635341,299.044362409,6.54731832233,0.0,6.54731832233
 08/15  20:00:00,1153.43654233,29.6684203008,481.75653858,0.0,149.522181205,249.203635341,6.5507152504,0.0,6.5507152504
 08/15  21:00:00,1128.64334616,29.6613005804,473.350107771,0.0,149.522181205,249.203635341,2.19114502975,0.0,2.19114502975
 08/15  22:00:00,349.356624992,0.0,0.0,0.0,49.8407270682,199.362908273,2.18889127404,0.0,2.18889127404
 08/15  23:00:00,299.99186572,0.0,0.0,0.0,24.9203635341,199.362908273,2.18896333834,0.0,2.18896333834
 08/15  24:00:00,287.769667782,0.0,0.0,0.0,24.9203635341,199.362908273,2.18903525873,0.0,2.18903525873
 08/16  01:00:00,287.769667708,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/16  02:00:00,287.769667682,0.0,0.0,0.0,24.9203635341,199.362908273,2.1891071269,0.0,2.1891071269
 08/16  03:00:00,287.769667799,0.0,0.0,0.0,24.9203635341,199.362908273,2.18891842679,0.0,2.18891842679
 08/16  04:00:00,299.9918657,0.0,0.0,0.0,24.9203635341,199.362908273,2.18899047182,0.0,2.18899047182
 08/16  05:00:00,349.357944132,0.0,0.0,0.0,49.8407270682,199.362908273,4.36185152181,0.0,4.36185152181
 08/16  06:00:00,740.360794069,34.2051490232,260.054486266,0.0,49.8407270682,199.362908273,15.5085983339,13.3184023517,2.1901959822
 08/16  07:00:00,918.16115175,29.6613005804,331.735063352,0.0,149.522181205,199.362908273,33.6705612458,27.1154137111,6.55514753463
 08/16  08:00:00,1530.45468098,33.3128288609,388.833001957,0.0,448.566543614,448.566543614,11.2561381565,0.289662143317,10.9664760132
 08/16  09:00:00,1504.56847397,35.0279815793,396.067940526,0.0,448.566543614,448.566543614,13.2437242845,0.0738188309354,13.1699054536
 08/16  10:00:00,1479.47199132,36.2130526303,414.26534313,0.0,448.566543614,448.566543614,13.1823641118,0.00820209428944,13.1741620175
 08/16  11:00:00,1523.36838413,39.1257237991,449.617580482,0.0,448.566543614,448.566543614,17.6040132103,0.0,17.6040132103
 08/16  12:00:00,1487.74334797,37.3974196613,463.579538085,0.0,448.566543614,398.725816546,17.6589044664,0.0,17.6589044664
 08/16  13:00:00,1498.36454908,43.7886360791,418.085108594,0.0,448.566543614,448.566543614,19.8446694132,0.0,19.8446694132
 08/16  14:00:00,1485.43601982,44.6532106298,406.453950726,0.0,448.566543614,448.566543614,10.9637751461,0.0,10.9637751461
 08/16  15:00:00,1488.89105865,44.5403361443,410.617263724,0.0,448.566543614,448.566543614,10.9594923012,0.0,10.9594923012
 08/16  16:00:00,1541.77091995,43.6871705902,415.765577788,0.0,448.566543614,448.566543614,15.3897868551,0.0,15.3897868551
 08/16  17:00:00,1420.65771836,36.4603249028,415.506911806,0.0,348.885089477,398.725816546,8.75312015455,0.0,8.75312015455
 08/16  18:00:00,1245.87161952,29.867295009,443.110246688,0.0,249.203635341,299.044362409,8.73869070231,0.0,8.73869070231
 08/16  19:00:00,1235.43490297,29.670207303,456.950142913,0.0,249.203635341,299.044362409,4.37110741476,0.0,4.37110741476
 08/16  20:00:00,1140.43716556,29.6613005804,468.761746048,0.0,149.522181205,249.203635341,10.0740299735,3.52274863511,6.55128133843
 08/16  21:00:00,1139.42670508,29.6613005804,483.643889643,0.0,149.522181205,249.203635341,22.4982174415,20.3072821336,2.19093530795
 08/16  22:00:00,349.356625021,0.0,0.0,0.0,49.8407270682,199.362908273,2.18907841378,0.0,2.18907841378
 08/16  23:00:00,299.99186588,0.0,0.0,0.0,24.9203635341,199.362908273,2.18888968431,0.0,2.18888968431
 08/16  24:00:00,287.76966792,0.0,0.0,0.0,24.9203635341,199.362908273,2.18896179502,0.0,2.18896179502
 08/17  01:00:00,287.769667883,0.0,0.0,0.0,24.9203635341,199.362908273,2.18903402374,0.0,2.18903402374
 08/17  02:00:00,287.769667789,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 08/17  03:00:00,287.769667767,0.0,0.0,0.0,24.9203635341,199.362908273,2.18910601528,0.0,2.18910601528
 08/17  04:00:00,299.991865691,0.0,0.0,0.0,24.9203635341,199.362908273,2.18891745241,0.0,2.18891745241
 08/17  05:00:00,349.357944528,0.0,0.0,0.0,49.8407270682,199.362908273,4.36183148122,0.0,4.36183148122
 08/17  06:00:00,957.378522355,34.1704991041,459.231711269,0.0,49.8407270682,199.362908273,23.3486591195,21.1582746281,2.19038449144
 08/17  07:00:00,1061.21651468,29.6613005804,458.303429462,0.0,149.522181205,199.362908273,29.5486763478,22.9929525736,6.55572377422
 08/17  08:00:00,1620.88230387,32.35044398,466.378548061,0.0,448.566543614,448.566543614,11.6262593221,0.660464594777,10.9657947273
 08/17  09:00:00,1590.81236362,34.0782433657,472.381580379,0.0,448.566543614,448.566543614,13.5444096255,0.373307114058,13.1711025114
 08/17  10:00:00,1523.52224356,34.6627078688,455.108778646,0.0,448.566543614,448.566543614,13.3968567538,0.221523267448,13.1753334864
 08/17  11:00:00,1528.62539725,35.5816374845,458.24833156,0.0,448.566543614,448.566543614,17.603329905,0.0,17.603329905
 08/17  12:00:00,1466.9760113,32.4670941363,451.037070606,0.0,448.566543614,398.725816546,18.0173386009,0.361001467753,17.6563371331
 08/17  13:00:00,1501.20369257,35.7242075422,435.553353942,0.0,448.566543614,448.566543614,19.8464784759,0.0,19.8464784759
 08/17  14:00:00,1498.44782963,36.1311475897,431.700020677,0.0,448.566543614,448.566543614,10.9631830858,0.0,10.9631830858
 08/17  15:00:00,1512.93876624,36.4454266979,444.166376689,0.0,448.566543614,448.566543614,10.9589341771,0.0,10.9589341771
 08/17  16:00:00,1578.51114603,37.1227980411,457.389623413,0.0,448.566543614,448.566543614,15.3891359133,0.0,15.3891359133
 08/17  17:00:00,1457.41436469,33.124979674,454.756058325,0.0,348.885089477,398.725816546,8.75147969862,0.0,8.75147969862
