Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/25  08:00:00,51.1398291313,0.313001353048,3.33947061055,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  09:00:00,54.5731691855,1.3483649308,5.70430808511,0.0,15.863942322,29.242365,6.08964536105,0.0,3.20568,2.88396536105
 06/25  10:00:00,59.7209809123,3.2434944035,8.93379276438,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  11:00:00,65.7708284356,3.28923743609,14.2372925639,0.0,15.863942322,29.242365,6.08961464227,0.0,3.20568,2.88393464227
 06/25  12:00:00,72.3528367074,4.00871979988,20.7690567537,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  13:00:00,78.0022054213,4.54571098593,25.8655647598,0.0,15.863942322,29.242365,6.08963582366,0.0,3.20568,2.88395582366
 06/25  14:00:00,80.2809555104,4.85596553932,27.8271695472,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  15:00:00,80.8871099668,4.81934802589,28.4675926175,0.0,15.863942322,29.242365,6.08886624883,0.000617206656453,3.20568,2.88256904217
 06/25  16:00:00,85.010922897,5.36245763129,32.0535392122,0.0,15.863942322,29.242365,3.22627806255,0.00059806254695,3.20568,0.02
 06/25  17:00:00,81.6953293704,5.02370889186,29.0796031796,0.0,15.863942322,29.242365,3.22664267304,0.000962673035158,3.20568,0.02
 06/25  18:00:00,83.8569997017,5.46851974438,30.8110915901,0.0,15.863942322,29.242365,6.088233869,0.0,3.20568,2.882553869
 06/25  19:00:00,78.3704620037,4.93445994046,25.5690823821,0.0,15.863942322,29.242365,3.22575540893,7.54089302635e-05,3.20568,0.02
 06/25  20:00:00,81.319681652,5.03261228797,25.6161981938,0.0,15.863942322,29.242365,6.08825314983,0.0,3.20568,2.88257314983
 06/25  21:00:00,75.7545498168,3.55282725298,16.0193362136,0.0,15.863942322,29.242365,3.28137691747,0.0556969174662,3.20568,0.02
 06/25  22:00:00,70.3301192232,1.1390145378,13.2482044807,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/25  23:00:00,56.6114031653,0.0,0.0,0.0,15.863942322,29.242365,6.08811995611,0.0,3.20568,2.88243995611
 06/25  24:00:00,55.9110350139,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/26  01:00:00,55.89843089,0.0,0.0,0.0,15.863942322,29.242365,6.08948169118,0.0,3.20568,2.88380169118
 06/26  02:00:00,55.8980427046,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/26  03:00:00,55.8976648299,0.0,0.0,0.0,15.863942322,29.242365,6.08944544236,0.0,3.20568,2.88376544236
 06/26  04:00:00,56.16854669,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/26  05:00:00,53.2701942768,0.0,0.0,0.0,15.863942322,29.242365,6.08961607924,0.0,3.20568,2.88393607924
 06/26  06:00:00,86.1035307077,8.13128239412,29.962212007,0.0,15.863942322,29.818365,3.26638175265,0.0407017526472,3.20568,0.02
 06/26  07:00:00,162.713391932,7.78422071323,42.0490957793,0.0,80.527626,29.818365,6.0928230052,0.0,3.20568,2.8871430052
 06/26  08:00:00,261.23652161,13.5048095955,89.5314997541,0.0,80.527626,75.0917375,32.7140815612,0.0,24.0426,8.67148156123
 06/26  09:00:00,282.438016129,15.5767099533,108.626125607,0.0,80.527626,75.0917375,41.4721816987,0.0,24.0426,17.4295816987
 06/26  10:00:00,302.882144018,17.8204587836,122.803576272,0.0,80.527626,79.0911225,46.5958765869,0.000764706551169,32.0568,14.5383118803
 06/26  11:00:00,318.853731018,20.6384644138,135.242740414,0.0,80.527626,79.0911225,52.4530760622,0.00457307356749,32.0568,20.3917029886
 06/26  12:00:00,324.080358361,22.4249939371,139.379315366,0.0,80.527626,79.0911225,52.4880296116,0.00421012796561,32.0568,20.4270194836
 06/26  13:00:00,323.862006563,23.9259222566,141.638678634,0.0,80.527626,75.0917375,36.477001809,0.00141594496739,16.0284,20.447185864
 06/26  14:00:00,329.758030447,25.6734710267,145.773764934,0.0,80.527626,75.0917375,33.462185034,0.00167614422418,16.0284,17.4321088897
 06/26  15:00:00,331.783971459,28.0141584702,147.449877016,0.0,80.527626,73.092045,17.7520030157,0.00167614992471,3.20568,14.5446468657
 06/26  16:00:00,330.087157121,27.7714382895,145.998876215,0.0,80.527626,73.092045,6.11524668306,0.0223063237217,3.20568,2.88726035934
 06/26  17:00:00,277.462193796,23.6554481918,140.77033937,0.0,80.527626,29.818365,6.09522245374,0.00212840110497,3.20568,2.88741405263
 06/26  18:00:00,270.003874037,20.567697071,136.408694243,0.0,80.527626,29.818365,8.97348317342,0.00112935042596,3.20568,5.766673823
 06/26  19:00:00,259.596929077,17.506998316,128.767587854,0.0,80.527626,29.818365,8.98209264823,0.00172668386218,3.20568,5.77468596437
 06/26  20:00:00,245.696142974,13.7961409445,115.770805524,0.0,80.527626,29.818365,11.852080999,0.000443316855458,3.20568,8.64595768218
 06/26  21:00:00,56.1865931556,0.0,0.0,0.0,15.863942322,29.242365,8.97648076416,0.0,3.20568,5.77080076416
 06/26  22:00:00,55.9537163857,0.0,0.0,0.0,15.863942322,29.242365,6.09417968697,0.0,3.20568,2.88849968697
 06/26  23:00:00,56.6238047035,0.0,0.0,0.0,15.863942322,29.242365,6.09239161979,0.0,3.20568,2.88671161979
 06/26  24:00:00,55.920600247,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/27  01:00:00,55.9015328837,0.0,0.0,0.0,15.863942322,29.242365,6.08949330274,0.0,3.20568,2.88381330274
 06/27  02:00:00,55.8646076468,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/27  03:00:00,55.8539319969,0.0,0.0,0.0,15.863942322,29.242365,6.08945176435,0.0,3.20568,2.88377176435
 06/27  04:00:00,57.2139754561,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/27  05:00:00,54.1720389268,0.0,0.0,0.0,15.863942322,29.242365,6.08961662561,0.0,3.20568,2.88393662561
 06/27  06:00:00,95.8573743715,8.44273964843,38.9066192464,0.0,15.863942322,29.818365,3.24127107156,0.0155910715648,3.20568,0.02
 06/27  07:00:00,157.157028538,7.59308485972,36.6895462568,0.0,80.527626,29.818365,6.09303602411,0.0,3.20568,2.88735602411
 06/27  08:00:00,235.541164499,12.277730637,65.106234466,0.0,80.527626,75.0917375,32.7148067107,0.0,24.0426,8.67220671075
 06/27  09:00:00,236.342096138,13.1062416627,65.0850534703,0.0,80.527626,75.0917375,41.4737306056,0.0,24.0426,17.4311306056
 06/27  10:00:00,247.311991392,13.6597813931,71.4957473224,0.0,80.527626,79.0911225,46.5921411275,0.0,32.0568,14.5353411275
 06/27  11:00:00,264.369375503,14.3128294027,87.1829908035,0.0,80.527626,79.0911225,52.4444087134,0.0,32.0568,20.3876087134
 06/27  12:00:00,274.205701389,15.1235946411,96.9035566267,0.0,80.527626,79.0911225,52.4818524824,0.0,32.0568,20.4250524824
 06/27  13:00:00,266.497174866,16.49001851,91.834198682,0.0,80.527626,75.0917375,36.4906300674,0.0175013019147,16.0284,20.4447287655
 06/27  14:00:00,278.296496698,17.7146476571,102.385866809,0.0,80.527626,75.0917375,33.4608740725,0.0,16.0284,17.4324740725
 06/27  15:00:00,296.774928626,20.3996614324,120.148561669,0.0,80.527626,73.092045,17.7643122615,0.0184878028913,3.20568,14.5401444586
 06/27  16:00:00,289.681654546,14.7772030398,118.661514083,0.0,80.527626,73.092045,6.10698729509,0.0139373737969,3.20568,2.88736992129
 06/27  17:00:00,225.790306566,11.024062752,101.800637783,0.0,80.527626,29.818365,6.09300335672,0.0,3.20568,2.88732335672
 06/27  18:00:00,216.751315683,11.0440172238,92.753545423,0.0,80.527626,29.818365,8.97250764738,0.0,3.20568,5.76682764738
 06/27  19:00:00,207.55825345,10.758922689,83.855381554,0.0,80.527626,29.818365,11.8575159885,0.0,3.20568,8.65183598854
 06/27  20:00:00,193.18030247,9.87901642062,67.5239010664,0.0,80.527626,29.818365,8.97592227373,0.0,3.20568,5.77024227373
 06/27  21:00:00,55.879730249,0.0,0.0,0.0,15.863942322,29.242365,8.97612324547,0.0,3.20568,5.77044324547
 06/27  22:00:00,55.8434511874,0.0,0.0,0.0,15.863942322,29.242365,6.09421684629,0.0,3.20568,2.88853684629
 06/27  23:00:00,56.5232460344,0.0,0.0,0.0,15.863942322,29.242365,6.09208404389,0.0,3.20568,2.88640404389
 06/27  24:00:00,55.8092039794,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/28  01:00:00,55.7916579082,0.0,0.0,0.0,15.863942322,29.242365,6.08953217989,0.0,3.20568,2.88385217989
 06/28  02:00:00,55.7776645499,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/28  03:00:00,55.7619544671,0.0,0.0,0.0,15.863942322,29.242365,6.08948542615,0.0,3.20568,2.88380542615
 06/28  04:00:00,56.0007983674,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/28  05:00:00,53.1203826573,0.0,0.0,0.0,15.863942322,29.242365,6.08943884017,0.0,3.20568,2.88375884017
 06/28  06:00:00,73.5856582273,7.53149783059,18.1387060344,0.0,15.863942322,29.818365,3.27878060861,0.0531006086066,3.20568,0.02
 06/28  07:00:00,139.81106207,7.50866733022,19.5578159217,0.0,80.527626,29.818365,6.09298821922,0.0,3.20568,2.88730821922
 06/28  08:00:00,196.110367913,9.43882221014,28.6177441738,0.0,80.527626,75.0917375,32.7225477469,0.00792542306278,24.0426,8.67202232383
 06/28  09:00:00,203.233054727,10.2397768018,34.9013658187,0.0,80.527626,75.0917375,41.4729923083,0.0,24.0426,17.4303923083
 06/28  10:00:00,217.593456066,11.0467988318,44.4292703002,0.0,80.527626,79.0911225,46.5928150104,0.0,32.0568,14.5360150104
 06/28  11:00:00,236.689178911,12.1948186383,61.6402955523,0.0,80.527626,79.0911225,52.4449588335,0.0,32.0568,20.3881588335
 06/28  12:00:00,254.330462067,13.8446248478,78.3151161841,0.0,80.527626,79.0911225,52.4826701271,0.0,32.0568,20.4258701271
 06/28  13:00:00,248.94845946,15.0908851401,75.687398402,0.0,80.527626,75.0917375,36.4889992448,0.0138691589039,16.0284,20.4467300859
 06/28  14:00:00,244.648315788,16.6649773493,69.8318856115,0.0,80.527626,75.0917375,33.4589011425,0.0,16.0284,17.4305011425
 06/28  15:00:00,225.256388747,17.4453211259,51.6990533263,0.0,80.527626,73.092045,17.8284239925,0.0772905947023,3.20568,14.5454533978
 06/28  16:00:00,213.665800194,13.1245858488,44.4254003418,0.0,80.527626,73.092045,6.11552358811,0.0225756556627,3.20568,2.88726793245
 06/28  17:00:00,162.705795863,10.2105481024,39.6925593383,0.0,80.527626,29.818365,6.09234646855,0.0,3.20568,2.88666646855
 06/28  18:00:00,154.006648593,9.27580326041,32.0029517112,0.0,80.527626,29.818365,8.97255205909,0.0,3.20568,5.76687205909
 06/28  19:00:00,149.614505015,8.81468246393,27.8343361974,0.0,80.527626,29.818365,8.98067242066,0.0,3.20568,5.77499242066
 06/28  20:00:00,148.447382241,8.45273732109,24.2092643927,0.0,80.527626,29.818365,8.97669802228,0.0,3.20568,5.77101802228
 06/28  21:00:00,55.8787656563,0.0,0.0,0.0,15.863942322,29.242365,8.97690121324,0.0,3.20568,5.77122121324
 06/28  22:00:00,55.7132046309,0.0,0.0,0.0,15.863942322,29.242365,8.96301992001,0.0,3.20568,5.75733992001
 06/28  23:00:00,56.4173254847,0.0,0.0,0.0,15.863942322,29.242365,6.09207126275,0.0,3.20568,2.88639126275
 06/28  24:00:00,55.7089913329,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/29  01:00:00,55.6934563117,0.0,0.0,0.0,15.863942322,29.242365,6.08958967405,0.0,3.20568,2.88390967405
 06/29  02:00:00,55.6795280516,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/29  03:00:00,55.663843947,0.0,0.0,0.0,15.863942322,29.242365,6.08953778557,0.0,3.20568,2.88385778557
 06/29  04:00:00,55.8788879575,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/29  05:00:00,52.999938756,0.0,0.0,0.0,15.863942322,29.242365,6.08948606235,0.0,3.20568,2.88380606235
 06/29  06:00:00,58.8905002226,7.50866733022,3.59482426366,0.0,15.863942322,29.818365,29.0837987067,25.8581187067,3.20568,0.02
 06/29  07:00:00,129.733245911,7.50866733022,9.57834322409,0.0,80.527626,29.818365,11.1777012524,5.08484579617,3.20568,2.88717545626
 06/29  08:00:00,185.00566633,8.75874103811,18.251270323,0.0,80.527626,75.0917375,32.7230392419,0.00949554043889,24.0426,8.67094370143
 06/29  09:00:00,192.606354241,9.93989349892,24.6158483326,0.0,80.527626,75.0917375,41.4699372269,0.0,24.0426,17.4273372269
 06/29  10:00:00,202.988707537,10.8268180678,30.07963293,0.0,80.527626,79.0911225,46.5951752919,0.0,32.0568,14.5383752919
 06/29  11:00:00,213.055308878,12.2771091721,37.961086535,0.0,80.527626,79.0911225,52.4533973429,0.00431465641793,32.0568,20.3922826864
 06/29  12:00:00,219.314758883,14.24452016,42.9492552632,0.0,80.527626,79.0911225,52.4838152453,0.00316189796976,32.0568,20.4238533473
 06/29  13:00:00,219.386369947,16.5870118344,44.6682788514,0.0,80.527626,75.0917375,36.4909585224,0.0179920622404,16.0284,20.4445664601
 06/29  14:00:00,227.631616779,18.6241397858,50.8718126602,0.0,80.527626,75.0917375,30.5627026772,0.00617765446185,16.0284,14.5281250227
 06/29  15:00:00,229.978746986,19.6808819037,54.1618063365,0.0,80.527626,73.092045,20.6853512829,0.0285086966532,3.20568,17.4511625863
 06/29  16:00:00,214.711500238,13.7110062188,44.9263137567,0.0,80.527626,73.092045,6.11195460333,0.0191122296449,3.20568,2.88716237369
 06/29  17:00:00,160.729821469,10.6195037336,37.3657942048,0.0,80.527626,29.818365,6.09365465643,0.000870300176586,3.20568,2.88710435625
 06/29  18:00:00,158.692647519,9.85648760966,36.0906895317,0.0,80.527626,29.818365,8.97153472184,0.0,3.20568,5.76585472184
 06/29  19:00:00,155.344548494,9.54818907175,32.8010327209,0.0,80.527626,29.818365,8.98010538878,0.0,3.20568,5.77442538878
 06/29  20:00:00,150.363785523,8.77706527423,25.7914557346,0.0,80.527626,29.818365,8.97680688641,0.0,3.20568,5.77112688641
 06/29  21:00:00,55.8958904177,0.0,0.0,0.0,15.863942322,29.242365,8.97697189121,0.0,3.20568,5.77129189121
 06/29  22:00:00,55.7436399023,0.0,0.0,0.0,15.863942322,29.242365,6.09410044903,0.0,3.20568,2.88842044903
 06/29  23:00:00,56.4595447007,0.0,0.0,0.0,15.863942322,29.242365,6.09227610398,0.0,3.20568,2.88659610398
 06/29  24:00:00,55.7463916375,0.0,0.0,0.0,15.863942322,29.242365,6.08952555617,0.0,3.20568,2.88384555617
 06/30  01:00:00,55.731113022,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/30  02:00:00,55.7259928778,0.0,0.0,0.0,15.863942322,29.242365,6.08946724241,0.0,3.20568,2.88378724241
 06/30  03:00:00,55.7085299323,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/30  04:00:00,56.8612356078,0.0,0.0,0.0,15.863942322,29.242365,6.08941050194,0.0,3.20568,2.88373050194
 06/30  05:00:00,53.8328376628,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/30  06:00:00,67.4577260075,7.50866733022,11.7052422516,0.0,15.863942322,29.818365,14.2623582883,8.17279838046,3.20568,2.88387990781
 06/30  07:00:00,134.964461824,7.50866733022,14.7573922936,0.0,80.527626,29.818365,6.09284499555,0.0,3.20568,2.88716499555
 06/30  08:00:00,191.404337253,9.37075373332,24.0011761188,0.0,80.527626,75.0917375,32.723961153,0.00977248190069,24.0426,8.6715886711
 06/30  09:00:00,199.019454603,10.4813264518,30.4549620347,0.0,80.527626,75.0917375,38.5669744816,0.0,24.0426,14.5243744816
 06/30  10:00:00,219.910583335,11.8359523576,45.9419135673,0.0,80.527626,79.0911225,49.4974810906,0.0,32.0568,17.4406810906
 06/30  11:00:00,244.588813313,13.4039033674,68.3033454518,0.0,80.527626,79.0911225,49.5345011748,0.0,32.0568,17.4777011748
 06/30  12:00:00,258.880468605,16.0024110553,80.6897413358,0.0,80.527626,79.0911225,52.4879470407,0.00901916720511,32.0568,20.4221278735
 06/30  13:00:00,259.729217408,18.3819261239,83.1525151448,0.0,80.527626,75.0917375,36.4835216638,0.0115650540965,16.0284,20.4435566097
 06/30  14:00:00,262.44575802,19.9648174714,84.2965196471,0.0,80.527626,75.0917375,33.4740045195,0.0118264221498,16.0284,17.4337780974
 06/30  15:00:00,261.9648587,21.0070891898,84.7752968526,0.0,80.527626,73.092045,20.6832156282,0.0330926309146,3.20568,17.4444429973
 06/30  16:00:00,245.638038068,14.5988278979,74.8501477568,0.0,80.527626,73.092045,6.11135056706,0.0184212279716,3.20568,2.88724933908
 06/30  17:00:00,181.921042918,10.395560393,58.6273088473,0.0,80.527626,29.818365,6.09286701888,0.0,3.20568,2.88718701888
 06/30  18:00:00,175.98962285,9.50601272166,53.6693375179,0.0,80.527626,29.818365,6.09918927741,0.0,3.20568,2.89350927741
 06/30  19:00:00,175.879488674,9.0089963794,54.0601382258,0.0,80.527626,29.818365,11.8579680174,0.0,3.20568,8.65228801737
 06/30  20:00:00,171.306166334,8.49479846328,47.149695535,0.0,80.527626,29.818365,8.97616663525,0.0,3.20568,5.77048663525
 06/30  21:00:00,55.7908717545,0.0,0.0,0.0,15.863942322,29.242365,8.97629585189,0.0,3.20568,5.77061585189
 06/30  22:00:00,55.8000905236,0.0,0.0,0.0,15.863942322,29.242365,6.09432988451,0.0,3.20568,2.88864988451
 06/30  23:00:00,56.5110067831,0.0,0.0,0.0,15.863942322,29.242365,6.09219659053,0.0,3.20568,2.88651659053
 06/30  24:00:00,55.7988767247,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 07/01  01:00:00,48.578985237,0.0,0.0,0.0,15.863942322,22.030085,6.08820663941,0.0,3.20568,2.88252663941
 07/01  02:00:00,48.5731815085,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  03:00:00,48.5689573499,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  04:00:00,48.8267718488,0.0,0.0,0.0,15.863942322,22.030085,6.08821875811,0.0,3.20568,2.88253875811
 07/01  05:00:00,45.9253174899,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  06:00:00,40.1958883299,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  07:00:00,40.1342845796,0.0,0.0,0.0,15.863942322,22.030085,6.08809418634,0.0,3.20568,2.88241418634
 07/01  08:00:00,40.1392557174,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  09:00:00,40.1301217751,0.0,0.0,0.0,15.863942322,22.030085,6.0894788611,0.0,3.20568,2.8837988611
 07/01  10:00:00,40.1230739906,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  11:00:00,40.8380804464,0.0,0.0,0.0,15.863942322,22.030085,6.08941730401,0.0,3.20568,2.88373730401
 07/01  12:00:00,40.1654765501,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  13:00:00,40.1724798771,0.0,0.0,0.0,15.863942322,22.030085,6.08811927292,0.0,3.20568,2.88243927292
 07/01  14:00:00,40.1632938214,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  15:00:00,40.1567919738,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  16:00:00,40.1569735966,0.0,0.0,0.0,15.863942322,22.030085,6.08813082048,0.0,3.20568,2.88245082048
 07/01  17:00:00,40.1537776753,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  18:00:00,40.082254362,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  19:00:00,40.3097672814,0.0,0.0,0.0,15.863942322,22.030085,6.08814234051,0.0,3.20568,2.88246234051
 07/01  20:00:00,43.1254740822,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  21:00:00,48.6698627113,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  22:00:00,48.4717903997,0.0,0.0,0.0,15.863942322,22.030085,6.08815383974,0.0,3.20568,2.88247383974
 07/01  23:00:00,49.1471343427,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/01  24:00:00,48.4427620866,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  01:00:00,48.4211735105,0.0,0.0,0.0,15.863942322,22.030085,6.08816370588,0.0,3.20568,2.88248370588
 07/02  02:00:00,48.399883226,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  03:00:00,48.3871640161,0.0,0.0,0.0,15.863942322,22.030085,6.08817145928,0.0,3.20568,2.88249145928
 07/02  04:00:00,48.5955412993,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  05:00:00,45.7291066836,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  06:00:00,40.0515874694,0.0,0.0,0.0,15.863942322,22.030085,6.08817885997,0.0,3.20568,2.88249885997
 07/02  07:00:00,40.0097392407,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  08:00:00,40.0248843079,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  09:00:00,40.0535545947,0.0,0.0,0.0,15.863942322,22.030085,6.08955460679,0.0,3.20568,2.88387460679
 07/02  10:00:00,40.0491807945,0.0,0.0,0.0,15.863942322,22.030085,6.08948813199,0.0,3.20568,2.88380813199
 07/02  11:00:00,40.7306775979,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  12:00:00,40.0596165199,0.0,0.0,0.0,15.863942322,22.030085,6.08942174207,0.0,3.20568,2.88374174207
 07/02  13:00:00,40.1277311335,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  14:00:00,40.1694693859,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  15:00:00,40.1911884803,0.0,0.0,0.0,15.863942322,22.030085,6.08819058282,0.0,3.20568,2.88251058282
 07/02  16:00:00,40.125659153,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  17:00:00,49.0237376254,0.900115649994,7.97289172816,0.0,15.863942322,22.030085,6.08819809006,0.0,3.20568,2.88251809006
 07/02  18:00:00,48.6785088927,0.855336194511,7.66774559409,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  19:00:00,42.4441442293,0.203801625746,1.80681613932,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  20:00:00,43.262875587,0.0,0.0,0.0,15.863942322,22.030085,6.08820450558,0.0,3.20568,2.88252450558
 07/02  21:00:00,48.8049814456,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  22:00:00,48.591569577,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/02  23:00:00,49.2551147789,0.0,0.0,0.0,15.863942322,22.030085,6.08821143175,0.0,3.20568,2.88253143175
 07/02  24:00:00,48.5800598884,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/03  01:00:00,48.5898083691,0.0,0.0,0.0,15.863942322,22.030085,6.08951375897,0.0,3.20568,2.88383375897
 07/03  02:00:00,48.5959092688,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/03  03:00:00,48.6084428119,0.0,0.0,0.0,15.863942322,22.030085,6.08944239022,0.0,3.20568,2.88376239022
 07/03  04:00:00,48.8824824816,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/03  05:00:00,45.996627736,0.0,0.0,0.0,15.863942322,22.030085,6.08957464096,0.0,3.20568,2.88389464096
 07/03  06:00:00,78.2499115217,7.50866733022,29.9330022259,0.0,15.863942322,22.606085,3.22568,0.0,3.20568,0.02
 07/03  07:00:00,76.3633047702,7.50866733022,28.1525711817,0.0,15.863942322,22.606085,6.09268502462,0.0,3.20568,2.88700502462
 07/03  08:00:00,127.499263279,7.50866733022,31.049952469,0.0,44.73757,41.8366005,18.9156992138,0.0,16.0284,2.88729921377
 07/03  09:00:00,131.442226476,7.5460786374,34.9104607393,0.0,44.73757,41.8366005,18.9156205191,0.0,16.0284,2.88722051907
 07/03  10:00:00,138.79625908,7.66258462564,39.331877826,0.0,44.73757,44.63617,26.9297422012,0.0,24.0426,2.8871422012
 07/03  11:00:00,146.755505104,7.8092449113,46.4152184478,0.0,44.73757,44.63617,26.9296641047,0.0,24.0426,2.88706410466
 07/03  12:00:00,156.367818667,8.35064486708,56.1687077416,0.0,44.73757,44.63617,26.9295861503,0.0,24.0426,2.88698615026
 07/03  13:00:00,165.928727984,9.27598358902,67.5602147898,0.0,44.73757,41.8366005,18.9366676608,0.0209869354677,16.0284,2.88728072537
 07/03  14:00:00,179.955547928,10.632651549,80.2237970835,0.0,44.73757,41.8366005,18.9237156387,0.00811334232059,16.0284,2.88720229637
 07/03  15:00:00,192.980228086,12.0597496129,93.0208324133,0.0,44.73757,40.636785,6.11247954642,0.0196754259695,3.20568,2.88712412045
 07/03  16:00:00,197.162517672,12.8132611843,96.5133307649,0.0,44.73757,40.636785,6.09424553625,0.00151943337695,3.20568,2.88704610287
 07/03  17:00:00,174.935985325,11.8520890061,93.3179568827,0.0,44.73757,22.606085,6.09264819539,0.0,3.20568,2.88696819539
 07/03  18:00:00,126.812570478,7.50866733022,49.5106296853,0.0,44.73757,22.606085,8.97197611958,0.0,3.20568,5.76629611958
 07/03  19:00:00,125.058175085,7.50866733022,47.4628340026,0.0,44.73757,22.606085,8.98048408143,0.0,3.20568,5.77480408143
 07/03  20:00:00,90.4091622579,7.50866733022,39.0074504118,0.0,15.863942322,22.606085,8.98334007418,0.00798352307436,3.20568,5.76967655111
 07/03  21:00:00,48.8505020362,0.0,0.0,0.0,15.863942322,22.030085,8.97582021033,0.0,3.20568,5.77014021033
 07/03  22:00:00,48.6494224268,0.0,0.0,0.0,15.863942322,22.030085,6.09425441549,0.0,3.20568,2.88857441549
 07/03  23:00:00,49.3349992473,0.0,0.0,0.0,15.863942322,22.030085,6.09222368495,0.0,3.20568,2.88654368495
 07/03  24:00:00,48.6153686439,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/04  01:00:00,48.6134631333,0.0,0.0,0.0,15.863942322,22.030085,6.08818210801,0.0,3.20568,2.88250210801
