Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/15  15:00:00,72.0285491463,6.88772727485,22.3908281448,0.0,19.3027497915,23.426170988,29.6031737768,0.0,18.025,11.5781737768
 07/15  16:00:00,78.0478739064,6.99434854292,23.852295547,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 07/15  17:00:00,89.3729636326,7.35798687711,26.1916830438,0.0,18.2229234133,37.5968344597,0.02,0.0,0.0,0.02
 07/15  18:00:00,106.058910838,7.78093933932,28.5017804804,0.0,32.690315043,37.0816133363,5.75302186891,0.0,0.0,5.75302186891
 07/15  19:00:00,107.707630771,8.01270194819,29.8079215597,0.0,36.8143715336,33.066984531,0.02,0.0,0.0,0.02
 07/15  20:00:00,117.717338455,8.26934972912,30.5528792686,0.0,36.3493007332,38.7721355839,5.75686721198,0.0,0.0,5.75686721198
 07/15  21:00:00,117.74433308,8.23970453809,28.9594012755,0.0,36.1807251679,36.8228455648,0.02,0.0,0.0,0.02
 07/15  22:00:00,91.4887588201,7.76772373491,24.4975676455,0.0,31.0351095914,20.6438685092,5.76525272194,0.0,0.0,5.76525272194
 07/15  23:00:00,64.6407915102,7.32847453372,20.6406576098,0.0,17.4250845679,11.7056064465,5.75512019109,0.0,0.0,5.75512019109
 07/15  24:00:00,56.7830928348,7.18372156581,19.1543908979,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 07/16  01:00:00,55.9060549128,7.09880093696,18.243555686,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 07/16  02:00:00,49.9849957201,6.96832223208,17.0720025556,0.0,8.34152022915,10.0650221343,5.74698804969,0.0,0.0,5.74698804969
 07/16  03:00:00,49.3523258945,6.91151646739,16.4961431161,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 07/16  04:00:00,50.57354354,6.87540069422,16.147286413,0.0,8.34152022915,11.6705166398,0.02,0.0,0.0,0.02
 07/16  05:00:00,53.7992551869,6.81363123244,15.2768640157,0.0,8.80141237637,15.3678112995,0.02,0.0,0.0,0.02
 07/16  06:00:00,73.9668225906,7.02651666113,17.139769629,0.0,18.5082010057,25.6353820695,5.75506733635,0.0,0.0,5.75506733635
 07/16  07:00:00,90.6674570415,7.50531982373,22.5608840843,0.0,19.4926561212,41.1001056674,5.76518184484,0.0,0.0,5.76518184484
 07/16  08:00:00,124.186868455,8.09982262136,31.7300018773,0.0,26.3286599382,57.9988325916,11.6298202497,0.0,0.0,11.6298202497
 07/16  09:00:00,109.699740626,7.87048928307,32.7435554942,0.0,26.2443270014,42.8153538416,35.4261122185,0.0,18.025,17.4011122185
 07/16  10:00:00,82.8696763469,7.4695298765,30.1878182514,0.0,21.7447113004,23.4437158914,29.6222197636,0.0,18.025,11.5972197636
 07/16  11:00:00,81.0227067424,7.50464553967,30.7069447655,0.0,19.3449162599,23.4437158914,29.6117783035,0.0,18.025,11.5867783035
 07/16  12:00:00,82.4038665797,7.60250176862,31.8472559134,0.0,19.190480192,23.7425572507,29.6050120548,0.0,18.025,11.5800120548
 07/16  13:00:00,85.038250212,7.73464242508,34.3233796746,0.0,19.260583323,23.698576057,29.6053661146,0.0,18.025,11.5803661146
 07/16  14:00:00,86.8727509866,7.85664756905,36.0358752788,0.0,19.260583323,23.698576057,29.6046716355,0.0,18.025,11.5796716355
 07/16  15:00:00,88.0222887924,7.96845416957,37.3635558655,0.0,19.260583323,23.4086260847,29.6039795817,0.0,18.025,11.5789795817
 07/16  16:00:00,92.7260010491,8.04445293973,37.5400356484,0.0,19.260583323,27.8781056672,18.045,0.0,18.025,0.02
 07/16  17:00:00,101.885962848,8.32097105547,37.8014075566,0.0,18.1807569449,37.5792895564,0.02,0.0,0.0,0.02
 07/16  18:00:00,113.671906789,8.51162721588,35.5035207773,0.0,32.6059821062,37.0465235296,5.75298078638,0.0,0.0,5.75298078638
 07/16  19:00:00,112.881194423,8.56909032872,34.4250979212,0.0,36.8143715336,33.066984531,0.02,0.0,0.0,0.02
 07/16  20:00:00,122.329800677,8.72626145118,34.5890182504,0.0,36.43363367,38.8072253906,5.75662778815,0.0,0.0,5.75662778815
 07/16  21:00:00,122.528489259,8.66106680551,33.4416149466,0.0,36.0963922311,36.7877557581,5.75690059851,0.0,0.0,5.75690059851
 07/16  22:00:00,96.2920235113,8.16488225959,29.023110592,0.0,30.9507766546,20.6087787026,0.02,0.0,0.0,0.02
 07/16  23:00:00,69.6013094534,7.69595794048,25.2336998781,0.0,17.4250845679,11.7056064465,5.75506255389,0.0,0.0,5.75506255389
 07/16  24:00:00,61.0788348876,7.49290268573,23.0215324416,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 07/17  01:00:00,55.2600905334,7.28386117455,20.2914329672,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 07/17  02:00:00,51.5806777975,7.13770444494,18.6177252666,0.0,8.25718729233,10.0299323277,5.74698456021,0.0,0.0,5.74698456021
 07/17  03:00:00,50.7546463305,7.06331266635,17.8660968641,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/17  04:00:00,51.7994714386,7.01532811121,17.3527119729,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 07/17  05:00:00,60.395250988,7.06481458596,18.3205356434,0.0,12.1011305571,15.3678112995,5.75446182517,0.0,0.0,5.75446182517
 07/17  06:00:00,93.5067794645,7.69393218575,23.1607195416,0.0,19.7275818095,37.2640762949,0.02,0.0,0.0,0.02
 07/17  07:00:00,111.461522802,8.12962750686,27.729258824,0.0,24.3117294858,51.2795993405,11.5265169361,0.0,0.0,11.5265169361
 07/17  08:00:00,101.009846717,7.60083064074,29.0793369468,0.0,23.6694662846,40.6342015617,11.608592057,0.0,0.0,11.608592057
 07/17  09:00:00,98.8694310993,7.59948321517,31.9463713833,0.0,23.6694662846,35.6302164847,29.6218791518,0.0,18.025,11.5968791518
 07/17  10:00:00,79.4344462524,7.33748585559,30.3692644549,0.0,18.7433767983,22.9618409725,29.6140675704,0.0,18.025,11.5890675704
 07/17  11:00:00,81.7430770029,7.4531787863,32.5636129661,0.0,18.7433767983,22.9618409725,29.6048362253,0.0,18.025,11.5798362253
 07/17  12:00:00,85.8354384506,7.67583628781,36.3898670206,0.0,18.5889407304,23.1597249699,29.6029155415,0.0,18.025,11.5779155415
 07/17  13:00:00,85.2474494768,7.67268455835,35.5585303419,0.0,18.7433767983,23.2517909448,29.605549994,0.0,18.025,11.580549994
 07/17  14:00:00,86.6552434087,7.77282093024,36.8661884418,0.0,18.7433767983,23.2517909448,29.6048379114,0.0,18.025,11.5798379114
 07/17  15:00:00,88.7785079563,7.91378905179,39.1384344148,0.0,18.7433767983,22.9618409725,29.6041340209,0.0,18.025,11.5791340209
 07/17  16:00:00,95.3527737518,8.10848309329,41.0667731511,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 07/17  17:00:00,109.619775796,8.54101474635,42.7138133131,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 07/17  18:00:00,116.982601328,8.84189705775,43.2730324086,0.0,27.5259009287,37.3340067412,5.76307046234,0.0,0.0,5.76307046234
 07/17  19:00:00,118.643944976,8.96126542746,42.4884362536,0.0,33.8341110165,33.3544677425,5.75654549725,0.0,0.0,5.75654549725
 07/17  20:00:00,130.586399792,9.12947297092,42.3405483912,0.0,36.5179666069,38.8247702939,0.02,0.0,0.0,0.02
 07/17  21:00:00,127.908707795,9.1031352521,41.4378210051,0.0,32.965339924,36.8579353714,5.76515718586,0.0,0.0,5.76515718586
 07/17  22:00:00,97.308522168,8.45667844469,35.0300343417,0.0,25.6355707503,20.6438685092,5.75912215138,0.0,0.0,5.75912215138
 07/17  23:00:00,71.5927729513,7.88331847061,29.439037822,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 07/17  24:00:00,63.0861635542,7.61505677968,26.2260158467,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 07/18  01:00:00,59.304278305,7.44396448012,24.1755123234,0.0,10.0992000411,10.047477231,5.74697914037,0.0,0.0,5.74697914037
 07/18  02:00:00,55.0966947022,7.283466204,21.9879961659,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/18  03:00:00,53.7009626301,7.19177236724,20.6839583332,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/18  04:00:00,53.6420082813,7.10067470049,19.1098891597,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 07/18  05:00:00,61.5699953098,7.12194845654,19.4381664972,0.0,12.1011305571,15.3678112995,5.75505035962,0.0,0.0,5.75505035962
 07/18  06:00:00,95.6273467761,7.78247368377,25.1927368954,0.0,19.7275818095,37.2640762949,5.76514867923,0.0,0.0,5.76514867923
 07/18  07:00:00,114.998059915,8.29709878491,31.0983399753,0.0,24.3117294858,51.2795993405,5.77323415395,0.0,0.0,5.77323415395
 07/18  08:00:00,104.860156686,7.8132232652,32.7172624871,0.0,23.6694662846,40.6342015617,11.6097879704,0.0,0.0,11.6097879704
 07/18  09:00:00,103.279896158,7.8674817179,36.088838687,0.0,23.6694662846,35.6302164847,29.6222573697,0.0,18.025,11.5972573697
 07/18  10:00:00,84.9757606067,7.69882322156,35.5492439165,0.0,18.7433767983,22.9618409725,29.6132369436,0.0,18.025,11.5882369436
 07/18  11:00:00,86.835232454,7.81942123124,37.2895288227,0.0,18.7433767983,22.9618409725,29.6055831385,0.0,18.025,11.5805831385
 07/18  12:00:00,90.2276038403,8.00298581147,40.45488704,0.0,18.5889407304,23.1597249699,29.6047695431,0.0,18.025,11.5797695431
 07/18  13:00:00,92.7510349839,8.17054713091,42.5642550992,0.0,18.7433767983,23.2517909448,29.6046236237,0.0,18.025,11.5796236237
 07/18  14:00:00,94.3804155931,8.29457594367,44.0696067644,0.0,18.7433767983,23.2517909448,29.6033066541,0.0,18.025,11.5783066541
 07/18  15:00:00,95.5377038827,8.4091728059,45.4022470639,0.0,18.7433767983,22.9618409725,29.603737027,0.0,18.025,11.578737027
 07/18  16:00:00,99.877616965,8.50099435315,45.199103412,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 07/18  17:00:00,112.75097732,8.85196906015,45.534064823,0.0,17.6635504202,40.6971502883,5.75294980164,0.0,0.0,5.75294980164
 07/18  18:00:00,120.495286168,9.14461173134,46.4830023618,0.0,27.5259009287,37.3340067412,5.76287232383,0.0,0.0,5.76287232383
 07/18  19:00:00,123.45185695,9.32854401884,46.9290975075,0.0,33.8341110165,33.3544677425,0.02,0.0,0.0,0.02
 07/18  20:00:00,133.986176822,9.42224737717,45.4475332737,0.0,36.5179666069,38.8247702939,5.75664064991,0.0,0.0,5.75664064991
 07/18  21:00:00,130.533228981,9.33411955595,43.8313683671,0.0,32.965339924,36.8579353714,4.5519176779,0.0,0.0,4.5519176779
 07/18  22:00:00,100.445786186,8.69570712197,37.9282929139,0.0,25.6355707503,20.6438685092,1.23081313036,0.0,0.0,1.23081313036
 07/18  23:00:00,73.3682959172,8.05543527468,31.0424294913,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 07/18  24:00:00,64.6038523521,7.75675996517,27.602003367,0.0,11.6412384099,10.0650221343,5.7489932608,0.0,0.0,5.7489932608
 07/19  01:00:00,60.225172367,7.55369165144,24.9866935524,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 07/19  02:00:00,55.4042556475,7.35991570345,22.219107551,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/19  03:00:00,53.2828271232,7.22773887663,20.229845184,0.0,8.25718729233,10.0299323277,5.74676696593,0.0,0.0,5.74676696593
 07/19  04:00:00,53.2721278125,7.12648601242,18.7142034896,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 07/19  05:00:00,60.1571849522,7.10488161784,18.0424349534,0.0,12.1011305571,15.3678112995,0.02,0.0,0.0,0.02
 07/19  06:00:00,93.1298888319,7.70423067761,22.7735326036,0.0,19.7275818095,37.2640762949,5.76512366081,0.0,0.0,5.76512366081
 07/19  07:00:00,112.45121647,8.20000805818,28.6485935161,0.0,24.3117294858,51.2795993405,5.77311218875,0.0,0.0,5.77311218875
 07/19  08:00:00,102.536243939,7.71902289183,30.4875483411,0.0,23.6694662846,40.6342015617,17.4038951056,0.0,0.0,17.4038951056
 07/19  09:00:00,101.444144528,7.77918035935,34.3413997997,0.0,23.6694662846,35.6302164847,29.6188911095,0.0,18.025,11.5938911095
 07/19  10:00:00,83.0542503551,7.58384686251,33.7427076025,0.0,18.7433767983,22.9618409725,29.6134681426,0.0,18.025,11.5884681426
 07/19  11:00:00,84.6426099205,7.68347130734,35.2328568487,0.0,18.7433767983,22.9618409725,29.6053960367,0.0,18.025,11.5803960367
 07/19  12:00:00,88.2180701051,7.88664878892,38.561693466,0.0,18.5889407304,23.1597249699,29.6027123994,0.0,18.025,11.5777123994
 07/19  13:00:00,91.1581302775,8.08620082676,41.0556970134,0.0,18.7433767983,23.2517909448,29.6019899193,0.0,18.025,11.5769899193
 07/19  14:00:00,93.358944349,8.25070479723,43.0920068586,0.0,18.7433767983,23.2517909448,23.8232190661,0.0,18.025,5.79821906611
 07/19  15:00:00,95.0085625182,8.40410712827,44.8781752288,0.0,18.7433767983,22.9618409725,29.6054066723,0.0,18.025,11.5804066723
 07/19  16:00:00,99.9802855442,8.53278337348,45.2699734753,0.0,18.7433767983,27.431320555,23.7727026584,0.0,18.025,5.74770265842
 07/19  17:00:00,113.468874546,8.91198871963,46.1919654189,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 07/19  18:00:00,120.278182666,9.15252587506,46.2579795661,0.0,27.5259009287,37.3340067412,5.76199899897,0.0,0.0,5.76199899897
 07/19  19:00:00,123.243737635,9.32115718978,46.7283639605,0.0,33.8341110165,33.3544677425,0.02,0.0,0.0,0.02
 07/19  20:00:00,134.721505329,9.46357788393,46.1415460945,0.0,36.5179666069,38.8247702939,5.75674131487,0.0,0.0,5.75674131487
 07/19  21:00:00,130.441330593,9.34643091706,43.7271504862,0.0,32.965339924,36.8579353714,5.7640188619,0.0,0.0,5.7640188619
 07/19  22:00:00,99.1412530492,8.65185979132,36.6676134268,0.0,25.6355707503,20.6438685092,0.02,0.0,0.0,0.02
 07/19  23:00:00,72.6463531005,8.02986957972,30.3460513384,0.0,15.0252895274,11.7056064465,5.75102012017,0.0,0.0,5.75102012017
 07/19  24:00:00,63.6696653755,7.72669711998,26.6978945955,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 07/20  01:00:00,59.7456587413,7.53856411688,24.5223033919,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 07/20  02:00:00,55.4657393765,7.36547947068,22.2750156561,0.0,8.25718729233,10.0299323277,5.74692996055,0.0,0.0,5.74692996055
 07/20  03:00:00,53.2540692835,7.23207922339,20.1967551624,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/20  04:00:00,53.0200269359,7.12087362358,18.4677272886,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 07/20  05:00:00,59.7218593052,7.08858768155,17.6233814699,0.0,12.1011305571,15.3678112995,5.7549934532,0.0,0.0,5.7549934532
 07/20  06:00:00,92.8159914649,7.69272749793,22.4711537627,0.0,19.7275818095,37.2640762949,0.02,0.0,0.0,0.02
 07/20  07:00:00,112.518672045,8.21025595934,28.7058005603,0.0,24.3117294858,51.2795993405,5.77204374306,0.0,0.0,5.77204374306
 07/20  08:00:00,102.767612302,7.74619302893,30.6917531379,0.0,23.6694662846,40.6342015617,17.4050277742,0.0,0.0,17.4050277742
 07/20  09:00:00,101.729651624,7.80171683299,34.6043692048,0.0,23.6694662846,35.6302164847,29.6216563803,0.0,18.025,11.5966563803
 07/20  10:00:00,83.0933679044,7.59373116532,33.7719479685,0.0,18.7433767983,22.9618409725,29.6134657297,0.0,18.025,11.5884657297
 07/20  11:00:00,84.0781918993,7.66644621767,34.6854651147,0.0,18.7433767983,22.9618409725,29.6046032293,0.0,18.025,11.5796032292
 07/20  12:00:00,87.1803000206,7.84703310053,37.5635380174,0.0,18.5889407304,23.1597249699,29.6054427232,0.0,18.025,11.5804427232
 07/20  13:00:00,89.5849418376,8.01147891413,39.5572340413,0.0,18.7433767983,23.2517909448,29.6047037043,0.0,18.025,11.5797037043
 07/20  14:00:00,91.5224241793,8.16107973796,41.3451149657,0.0,18.7433767983,23.2517909448,29.6039702529,0.0,18.025,11.5789702529
 07/20  15:00:00,93.3675247621,8.3348174449,43.306427228,0.0,18.7433767983,22.9618409725,29.6032397348,0.0,18.025,11.5782397348
 07/20  16:00:00,98.8922102683,8.48326792442,44.2314274912,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 07/20  17:00:00,112.430381911,8.85908581648,45.206362517,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 07/20  18:00:00,120.814859919,9.17135725751,46.7758375673,0.0,27.5259009287,37.3340067412,5.7628648203,0.0,0.0,5.7628648203
 07/20  19:00:00,123.574150018,9.33257359001,47.0473417502,0.0,33.8341110165,33.3544677425,5.7567784005,0.0,0.0,5.7567784005
 07/20  20:00:00,134.282070618,9.42518249309,45.740523551,0.0,36.5179666069,38.8247702939,0.02,0.0,0.0,0.02
 07/20  21:00:00,130.061207923,9.30624640576,43.3872221138,0.0,32.965339924,36.8579353714,5.76504485418,0.0,0.0,5.76504485418
 07/20  22:00:00,99.2447195955,8.63769051457,36.7852315596,0.0,25.6355707503,20.6438685092,5.7590852234,0.0,0.0,5.7590852234
 07/20  23:00:00,72.680318685,8.02074366309,30.3891641806,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 07/20  24:00:00,64.4575242907,7.74900211731,27.4634423494,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 07/21  01:00:00,60.2495145299,7.55586007318,25.0088529772,0.0,10.0992000411,10.047477231,5.74588272438,0.0,0.0,5.74588272438
 07/21  02:00:00,56.789065828,7.41282426527,23.5510094203,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/21  03:00:00,56.2603100934,7.34516273788,23.0899196295,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/21  04:00:00,56.3191056019,7.25741150796,21.630260052,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 07/21  05:00:00,63.5208108229,7.25078774055,21.2601405159,0.0,12.1011305571,15.3678112995,5.75499154375,0.0,0.0,5.75499154375
 07/21  06:00:00,96.5087410413,7.86227286275,25.9943455011,0.0,19.7275818095,37.2640762949,5.76401594403,0.0,0.0,5.76401594403
 07/21  07:00:00,116.350970017,8.37595394214,32.3724098996,0.0,24.3117294858,51.2795993405,5.77311675634,0.0,0.0,5.77311675634
 07/21  08:00:00,106.475751041,7.90756683474,34.2385252477,0.0,23.6694662846,40.6342015617,11.6086787968,0.0,0.0,11.6086787968
 07/21  09:00:00,104.374526778,7.94008723049,37.1108729094,0.0,23.6694662846,35.6302164847,29.6208689518,0.0,18.025,11.5958689518
 07/21  10:00:00,85.0293479469,7.70328312326,35.5983778491,0.0,18.7433767983,22.9618409725,29.6138722361,0.0,18.025,11.5888722361
 07/21  11:00:00,87.623017882,7.84375214366,38.0529869334,0.0,18.7433767983,22.9618409725,29.605004443,0.0,18.025,11.580004443
 07/21  12:00:00,90.8601494222,8.03463643739,41.0557858781,0.0,18.5889407304,23.1597249699,29.6036174996,0.0,18.025,11.5786174996
 07/21  13:00:00,93.0091207104,8.20135253952,42.7915386528,0.0,18.7433767983,23.2517909448,29.603635239,0.0,18.025,11.578635239
 07/21  14:00:00,94.3817688012,8.32481004782,44.0407288612,0.0,18.7433767983,23.2517909448,29.602110922,0.0,18.025,11.577110922
 07/21  15:00:00,95.5186156975,8.44637076234,45.3459642856,0.0,18.7433767983,22.9618409725,29.6047763527,0.0,18.025,11.5797763527
 07/21  16:00:00,100.17467716,8.5493708128,45.4478001327,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 07/21  17:00:00,113.50750808,8.91854061229,46.2240282466,0.0,17.6635504202,40.6971502883,5.75287622847,0.0,0.0,5.75287622847
 07/21  18:00:00,121.701287162,9.23299529297,47.6006443845,0.0,27.5259009287,37.3340067412,0.02,0.0,0.0,0.02
 07/21  19:00:00,123.627484593,9.36357970721,47.0696870758,0.0,33.8341110165,33.3544677425,5.75698675802,0.0,0.0,5.75698675802
 07/21  20:00:00,133.760000832,9.4283812578,45.2152387225,0.0,36.5179666069,38.8247702939,5.75667880087,0.0,0.0,5.75667880087
 07/21  21:00:00,129.279899183,9.29849712199,42.6136787506,0.0,32.965339924,36.8579353714,0.02,0.0,0.0,0.02
 07/21  22:00:00,98.9889755951,8.6433988032,36.5237893589,0.0,25.6355707503,20.6438685092,5.75904812725,0.0,0.0,5.75904812725
 07/21  23:00:00,73.196982317,8.05938644932,30.8671798176,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 07/21  24:00:00,64.4867728798,7.7699435854,27.4717380169,0.0,11.6412384099,10.0650221343,5.74890619787,0.0,0.0,5.74890619787
 07/22  01:00:00,63.3942029777,7.61817972688,25.3317550361,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 07/22  02:00:00,56.0740036483,7.40427987424,22.8444962785,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/22  03:00:00,54.2260460115,7.27369503117,21.1271166813,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 07/22  04:00:00,54.1818322196,7.16894767348,19.5814413799,0.0,8.25718729233,11.6354268332,5.74879297082,0.0,0.0,5.74879297082
 07/22  05:00:00,57.409354333,7.08592508218,18.7341144729,0.0,8.71707943955,15.3327214929,0.02,0.0,0.0,0.02
 07/22  06:00:00,76.6652268968,7.24743238601,19.6172707445,0.0,18.5082010057,25.6353820695,5.75496597987,0.0,0.0,5.75496597987
 07/22  07:00:00,92.5714691225,7.69705730058,24.3926271628,0.0,19.4083231844,41.0650158608,0.02,0.0,0.0,0.02
 07/22  08:00:00,128.317450409,8.3807267648,35.5797132054,0.0,26.3286599382,57.9988325916,17.4345850153,0.0,0.0,17.4345850153
 07/22  09:00:00,115.847464015,8.23922801983,38.4031341394,0.0,26.3286599382,42.8504436482,29.6337664273,0.0,18.025,11.6087664273
 07/22  10:00:00,89.6471760207,7.87623328645,36.5586369403,0.0,21.7447113004,23.4437158914,35.4103612024,0.0,18.025,17.3853612024
 07/22  11:00:00,88.6320939325,7.95026251515,37.9304408533,0.0,19.3027497915,23.426170988,29.6129594783,0.0,18.025,11.5879594783
 07/22  12:00:00,90.6436379559,8.09683396273,39.6524166813,0.0,19.1483137236,23.7250123474,29.601788,0.0,18.025,11.576788
 07/22  13:00:00,93.0306896659,8.25904448987,41.7317129243,0.0,19.3027497915,23.7161209604,23.8237073097,0.0,18.025,5.79870730975
 07/22  14:00:00,94.589049991,8.40356699237,43.1455527975,0.0,19.3027497915,23.7161209604,29.6051370004,0.0,18.025,11.5801370004
 07/22  15:00:00,94.4297078392,8.46055311537,43.2191742967,0.0,19.3027497915,23.426170988,29.6043988633,0.0,18.025,11.5793988633
 07/22  16:00:00,99.0069929529,8.49332061002,43.3124409723,0.0,19.3027497915,27.8956505705,23.7738960822,0.0,18.025,5.74889608219
 07/22  17:00:00,109.018996795,8.79472998771,44.4009912723,0.0,18.2229234133,37.5968344597,0.02,0.0,0.0,0.02
 07/22  18:00:00,126.268446908,9.24752768367,47.2447664041,0.0,32.690315043,37.0816133363,0.02,0.0,0.0,0.02
 07/22  19:00:00,127.572390711,9.46988590156,48.2155055067,0.0,36.8143715336,33.066984531,5.75698727142,0.0,0.0,5.75698727142
 07/22  20:00:00,137.664620893,9.57052972695,47.3150153991,0.0,36.3493007332,38.7721355839,5.75641876381,0.0,0.0,5.75641876381
 07/22  21:00:00,134.439153749,9.39266811735,44.5012828332,0.0,36.1807251679,36.8228455648,0.02,0.0,0.0,0.02
 07/22  22:00:00,105.768352986,8.74967745482,37.7952328922,0.0,31.0351095914,20.6438685092,5.76502632348,0.0,0.0,5.76502632348
 07/22  23:00:00,76.5477562469,8.15120610889,31.7249348366,0.0,17.4250845679,11.7056064465,0.02,0.0,0.0,0.02
 07/22  24:00:00,66.9055279082,7.8789123742,28.5816271084,0.0,12.8411359301,10.0650221343,5.74893532706,0.0,0.0,5.74893532706
 07/23  01:00:00,65.1605706623,7.71919136785,26.877688521,0.0,12.925468867,10.100111941,0.02,0.0,0.0,0.02
 07/23  02:00:00,57.8408323794,7.50422696621,24.3919551103,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 07/23  03:00:00,56.2998387321,7.38866307516,22.9665183509,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 07/23  04:00:00,56.1979409446,7.28703168593,21.3600437043,0.0,8.34152022915,11.6705166398,5.74882236551,0.0,0.0,5.74882236551
 07/23  05:00:00,58.7045428913,7.18319049449,19.8126152517,0.0,8.80141237637,15.3678112995,0.02,0.0,0.0,0.02
 07/23  06:00:00,78.4254554719,7.35971395508,21.2652175202,0.0,18.5082010057,25.6353820695,5.75499354492,0.0,0.0,5.75499354492
 07/23  07:00:00,95.3596751237,7.84544167191,26.913026769,0.0,19.4926561212,41.1001056674,0.02,0.0,0.0,0.02
 07/23  08:00:00,131.37203161,8.56669785233,38.4483244057,0.0,26.3286599382,57.9988325916,17.4346475502,0.0,0.0,17.4346475502
 07/23  09:00:00,117.367421968,8.37251978889,39.9092235751,0.0,26.2443270014,42.8153538416,29.6338092303,0.0,18.025,11.6088092303
 07/23  10:00:00,89.5392358218,7.93466445804,36.3922659827,0.0,21.7447113004,23.4437158914,35.4104267227,0.0,18.025,17.3854267227
 07/23  11:00:00,89.7235489804,8.04100922627,38.8714382003,0.0,19.3449162599,23.4437158914,29.613003357,0.0,18.025,11.588003357
 07/23  12:00:00,93.2122997886,8.25420002399,42.0040014354,0.0,19.190480192,23.7425572507,29.6018331833,0.0,18.025,11.5768331833
 07/23  13:00:00,95.58579357,8.43343090526,44.1721418427,0.0,19.260583323,23.698576057,23.8228180166,0.0,18.025,5.79781801665
 07/23  14:00:00,97.1801121599,8.56206878469,45.6378247144,0.0,19.260583323,23.698576057,29.6051822997,0.0,18.025,11.5801822997
 07/23  15:00:00,98.1595734208,8.68051287998,46.7887917528,0.0,19.260583323,23.4086260847,29.6044424724,0.0,18.025,11.5794424724
 07/23  16:00:00,102.498020911,8.74970062682,46.6068004943,0.0,19.260583323,27.8781056672,23.7727993025,0.0,18.025,5.74779930254
 07/23  17:00:00,111.493293701,8.99613974821,46.7335904306,0.0,18.1807569449,37.5792895564,0.02,0.0,0.0,0.02
 07/23  18:00:00,128.087329977,9.39528232607,49.0353175451,0.0,32.6059821062,37.0465235296,0.02,0.0,0.0,0.02
 07/23  19:00:00,127.918491319,9.53226754363,48.4992253736,0.0,36.8143715336,33.066984531,5.75700864667,0.0,0.0,5.75700864667
 07/23  20:00:00,137.202608823,9.57605677566,46.7280537308,0.0,36.43363367,38.8072253906,5.75643974747,0.0,0.0,5.75643974747
 07/23  21:00:00,134.112477515,9.40984129995,44.2768570368,0.0,36.0963922311,36.7877557581,0.02,0.0,0.0,0.02
