Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/02  11:00:00,37.7463425005,3.58921238305,17.9652713344,0.0,3.10526160149,13.0865971812,4.08333739453,0.0,4.08333739453
 07/02  12:00:00,39.9042588204,3.90503582613,19.9545453653,0.0,3.10526160149,12.9394160272,3.58519478539,0.0,3.58519478539
 07/02  13:00:00,40.7630112774,4.06641509733,21.0934620131,0.0,3.10526160149,12.4978725653,3.21158782855,0.0,3.21158782855
 07/02  14:00:00,41.446139802,4.17016040753,21.8200263814,0.0,3.10526160149,12.3506914113,2.83798087171,0.0,2.83798087171
 07/02  15:00:00,44.8923827225,4.44538966807,23.6260305881,0.0,4.02872759285,12.7922348732,3.21158782855,0.0,3.21158782855
 07/02  16:00:00,54.96686542,4.82106227357,25.8744872927,0.0,6.50191812146,17.7693977319,3.70973043766,0.0,3.70973043766
 07/02  17:00:00,64.1216347896,5.12488798045,27.49479048,0.0,8.38069375907,23.1212625696,4.83055130817,0.0,4.83055130817
 07/02  18:00:00,67.9168869372,5.37160258403,28.7824285279,0.0,10.6415932552,23.1212625696,5.64003304798,0.0,5.64003304798
 07/02  19:00:00,66.520697266,5.37184547144,28.3552739475,0.0,12.3080778603,20.4854999863,5.39096174342,0.0,5.39096174342
 07/02  20:00:00,65.8217381861,5.03693413973,25.7528470925,0.0,12.456681583,19.8967753704,4.95508696045,0.0,4.95508696045
 07/02  21:00:00,58.8691780745,4.50491433429,22.1173078082,0.0,9.18739968257,17.702556249,4.0833373945,0.0,4.0833373945
 07/02  22:00:00,47.2322551189,3.81076371576,18.1098480328,0.0,5.91811778209,14.0365255879,3.58519478538,0.0,3.58519478538
 07/02  23:00:00,38.2351932605,3.29654536698,15.5235135945,0.0,3.54045821811,10.5176760807,2.09076695804,0.0,2.09076695804
 07/02  24:00:00,32.2532590639,2.89608922323,13.6452910973,0.0,2.55330491699,7.80157382632,0.783142609114,0.0,0.783142609114
 07/03  01:00:00,30.5542666381,2.70118215623,12.7299303544,0.0,2.55330491699,7.21284921042,0.533388301879,0.0,0.533388301879
 07/03  02:00:00,29.4085947612,2.55258974876,12.027213193,0.0,2.55330491699,6.91848690247,0.347088610835,0.0,0.347088610835
 07/03  03:00:00,27.405350008,2.26844758979,10.4552917528,0.0,2.55330491699,6.7713057485,0.347085468308,0.0,0.347085468308
 07/03  04:00:00,27.3646126479,1.95213404019,8.65437449443,0.0,3.82705111198,7.57405300124,0.533312666528,0.0,0.533312666528
 07/03  05:00:00,30.1944917117,1.68486125803,7.21291387854,0.0,6.02426329834,9.91545327661,1.96026119642,0.0,1.96026119642
 07/03  06:00:00,33.7842258413,1.71334432127,7.2415805318,0.0,6.51253267309,14.7454349813,6.11386921745,0.0,6.11386921745
 07/03  07:00:00,33.7395216375,1.80745484496,7.75496650227,0.0,6.01364874671,18.163451543,6.48521854961,0.0,6.48521854961
 07/03  08:00:00,32.6316792203,1.85514073046,7.54518874851,0.0,4.35151303671,18.8798367041,6.23718983742,0.0,6.23718983742
 07/03  09:00:00,30.3021013719,1.93220649545,7.96217697552,0.0,3.78894180059,16.6187760998,5.49316566017,0.0,5.49316566017
 07/03  10:00:00,30.7215824061,2.47431959696,10.7561716114,0.0,3.78894180059,13.7021493968,4.99714987012,0.0,4.99714987012
 07/03  11:00:00,34.4923015974,3.02095972377,13.8330695219,0.0,3.78894180059,13.8493305508,4.06712029,0.0,4.06712029
 07/03  12:00:00,34.2081824942,2.96807403674,13.9122773239,0.0,3.69398621738,13.6338449159,3.57110451423,0.0,3.57110451423
 07/03  13:00:00,32.9011311069,2.77637517772,13.0752081935,0.0,3.78894180059,13.2606059349,3.19909268243,0.0,3.19909268243
 07/03  14:00:00,32.0421063478,2.71026050536,12.4294792607,0.0,3.78894180059,13.1134247809,2.82708085063,0.0,2.82708085063
 07/03  15:00:00,30.0377617774,2.27447228083,9.49591346157,0.0,4.71240779196,13.5549682428,3.19909268243,0.0,3.19909268243
 07/03  16:00:00,37.7386437805,2.36450929862,9.65640505948,0.0,7.18559832057,18.5321311015,3.69510845816,0.0,3.69510845816
 07/03  17:00:00,48.4292867695,3.03095782393,13.702843254,0.0,8.38069375907,23.3147919321,4.81114395356,0.0,4.81114395356
 07/03  18:00:00,53.803332238,3.54058897894,16.4998874337,0.0,10.6415932552,23.1212625696,5.61716958912,0.0,5.61716958912
 07/03  19:00:00,52.5377873057,3.50302982345,16.2411796351,0.0,12.3080778603,20.4854999863,5.36916170125,0.0,5.36916170125
 07/03  20:00:00,53.2047377244,3.24627529367,14.9265054769,0.0,12.456681583,19.8967753704,4.93514789749,0.0,4.93514789749
 07/03  21:00:00,49.644029902,3.1019974494,14.2950765207,0.0,9.18739968257,17.702556249,4.06712028996,0.0,4.06712028996
 07/03  22:00:00,41.9965507402,2.93893922802,13.7459681418,0.0,5.91811778209,14.0365255879,3.57110451423,0.0,3.57110451423
 07/03  23:00:00,35.1526671137,2.74963808132,12.9878947334,0.0,3.54045821811,10.5176760807,2.08305718703,0.0,2.08305718703
 07/03  24:00:00,29.9519060788,2.48856128999,11.7514660455,0.0,2.55330491699,7.80157382632,0.781015775732,0.0,0.781015775732
 07/04  01:00:00,28.4373583315,2.3279998216,10.9862043825,0.0,2.55330491699,7.21284921042,0.532355875267,0.0,0.532355875267
 07/04  02:00:00,26.3049935395,2.03999807874,9.43620364133,0.0,2.55330491699,6.91848690247,0.346830937151,0.0,0.346830937151
 07/04  03:00:00,23.9328857419,1.69119932661,7.56007574978,0.0,2.55330491699,6.7713057485,0.3468279548,0.0,0.3468279548
 07/04  04:00:00,24.9988585303,1.52445278642,6.71630163063,0.0,3.82705111198,7.57405300124,0.532284096113,0.0,0.532284096113
 07/04  05:00:00,29.8839570223,1.58688368847,7.00035675871,0.0,6.02426329834,9.91545327661,1.95336080618,0.0,1.95336080618
 07/04  06:00:00,34.0178266193,1.69484938392,7.4936762471,0.0,6.51253267309,14.7454349813,6.09001402598,0.0,6.09001402598
 07/04  07:00:00,33.4644745916,1.74688586383,7.7340178,0.0,6.01364874671,17.9699221805,6.45987165156,0.0,6.45987165156
 07/04  08:00:00,30.7750702164,1.65631806338,7.33381598036,0.0,3.66783283761,18.1171033345,6.21285752202,0.0,6.21285752202
 07/04  09:00:00,28.7457105344,1.78293351493,8.00147268724,0.0,3.10526160149,15.8560427302,5.47187489603,0.0,5.47187489603
 07/04  10:00:00,30.3652165697,2.50450708007,11.8160318606,0.0,3.10526160149,12.9394160272,4.97788679803,0.0,4.97788679803
 07/04  11:00:00,34.0073437081,3.02170723698,14.7937776881,0.0,3.10526160149,13.0865971812,4.05165914004,0.0,4.05165914004
 07/04  12:00:00,35.9943703224,3.31744591693,16.6322467765,0.0,3.10526160149,12.9394160272,3.55767105607,0.0,3.55767105607
 07/04  13:00:00,37.8923328431,3.64414657284,18.6450521032,0.0,3.10526160149,12.4978725653,3.18717999311,0.0,3.18717999311
 07/04  14:00:00,36.7095398028,3.57115683648,17.6824299533,0.0,3.10526160149,12.3506914113,2.81668893016,0.0,2.81668893016
 07/04  15:00:00,37.7548547606,3.59499461533,17.338897679,0.0,4.02872759285,12.7922348732,3.18717999311,0.0,3.18717999311
 07/04  16:00:00,46.638120336,3.84486867825,18.5219358041,0.0,6.50191812146,17.7693977319,3.68116807705,0.0,3.68116807705
 07/04  17:00:00,55.810455324,4.17184247354,20.1366565213,0.0,8.38069375907,23.1212625696,4.7926412659,0.0,4.7926412659
 07/04  18:00:00,59.1356615819,4.35656529204,21.0162404646,0.0,10.6415932552,23.1212625696,5.59537190229,0.0,5.59537190229
 07/04  19:00:00,56.1079733736,4.05403402612,19.2603615004,0.0,12.3080778603,20.4854999863,5.34837786033,0.0,5.34837786033
 07/04  20:00:00,55.1269728869,3.58732891185,16.5076870211,0.0,12.456681583,19.8967753704,4.91613828688,0.0,4.91613828688
 07/04  21:00:00,48.9482113986,3.06102630046,13.6402291662,0.0,9.18739968257,17.702556249,4.05165914,0.0,4.05165914
 07/04  22:00:00,40.6500990889,2.7763793887,12.5620763299,0.0,5.91811778209,14.0365255879,3.55767105606,0.0,3.55767105606
 07/04  23:00:00,33.3413795715,2.50789431108,11.4183509614,0.0,3.54045821811,10.5176760807,2.07570680426,0.0,2.07570680426
 07/04  24:00:00,27.6443707142,2.16560045836,9.76689151248,0.0,2.55330491699,7.80157382632,0.778988083934,0.0,0.778988083934
 07/05  01:00:00,26.1895405523,2.00806366959,9.05832275531,0.0,2.55330491699,7.21284921042,0.53137333271,0.0,0.53137333271
 07/05  02:00:00,25.3288764013,1.90480235992,8.59528222192,0.0,2.55330491699,6.91848690247,0.346585731334,0.0,0.346585731334
 07/05  03:00:00,24.5911537496,1.80460071281,8.10494237127,0.0,2.55330491699,6.7713057485,0.346582908076,0.0,0.346582908076
 07/05  04:00:00,26.2580014454,1.74144831688,7.75844901523,0.0,3.82705111198,7.57405300124,0.53130538352,0.0,0.53130538352
 07/05  05:00:00,31.1353396862,1.81097431678,8.02764879433,0.0,6.02426329834,9.91545327661,1.94679678725,0.0,1.94679678725
 07/05  06:00:00,35.2005961275,1.93091767545,8.44037746383,0.0,6.51253267309,14.7454349813,6.06733032107,0.0,6.06733032107
 07/05  07:00:00,34.4288767592,1.92091809118,8.3308583778,0.0,6.01364874671,18.163451543,6.43577149102,0.0,6.43577149102
 07/05  08:00:00,33.5512964822,2.00316224088,8.31678450001,0.0,4.35151303671,18.8798367041,6.18972210992,0.0,6.18972210992
 07/05  09:00:00,31.5913418673,2.14114101565,9.04248295076,0.0,3.78894180059,16.6187760998,5.45163142352,0.0,5.45163142352
 07/05  10:00:00,31.3168451371,2.57119012257,11.2545638167,0.0,3.78894180059,13.7021493968,4.95957127556,0.0,4.95957127556
 07/05  11:00:00,34.8594511718,3.08176996416,14.139408856,0.0,3.78894180059,13.8493305508,4.03695852333,0.0,4.03695852333
 07/05  12:00:00,38.6012376803,3.65047391887,17.6229326279,0.0,3.69398621738,13.6338449159,3.54489838909,0.0,3.54489838909
 07/05  13:00:00,40.9024077125,3.97416285894,19.8786971178,0.0,3.78894180059,13.2606059349,3.17585328844,0.0,3.17585328844
 07/05  14:00:00,43.1176489189,4.28592986423,21.929352473,0.0,3.78894180059,13.1134247809,2.80680818779,0.0,2.80680818779
 07/05  15:00:00,46.5099032595,4.58667173755,23.6558554869,0.0,4.71240779196,13.5549682428,3.17585328844,0.0,3.17585328844
 07/05  16:00:00,57.0425494374,5.03525693368,26.2895630814,0.0,7.18559832057,18.5321311015,3.66791342264,0.0,3.66791342264
 07/05  17:00:00,65.7369174584,5.35665371125,28.6847780556,0.0,8.38069375907,23.3147919321,4.77504872459,0.0,4.77504872459
 07/05  18:00:00,69.1114659717,5.62363931081,29.7249708356,0.0,10.6415932552,23.1212625696,5.57464644267,0.0,5.57464644267
 07/05  19:00:00,65.8382729825,5.3548572732,27.6898378622,0.0,12.3080778603,20.4854999863,5.32861637557,0.0,5.32861637557
 07/05  20:00:00,63.9804437232,4.80669622653,24.1417905428,0.0,12.456681583,19.8967753704,4.89806375814,0.0,4.89806375814
 07/05  21:00:00,57.399305476,4.26564916297,20.8867003811,0.0,9.18739968257,17.702556249,4.03695852329,0.0,4.03695852329
 07/05  22:00:00,46.1481277948,3.61365685463,17.2228275699,0.0,5.91811778209,14.0365255879,3.54489838909,0.0,3.54489838909
 07/05  23:00:00,37.0598289731,3.09530931332,14.5493853608,0.0,3.54045821811,10.5176760807,2.06871798648,0.0,2.06871798648
 07/05  24:00:00,30.9873052881,2.6932123532,12.5822141915,0.0,2.55330491699,7.80157382632,0.777060134202,0.0,0.777060134202
 07/06  01:00:00,28.9580245881,2.45942863019,11.3754418305,0.0,2.55330491699,7.21284921042,0.530440960486,0.0,0.530440960486
 07/06  02:00:00,27.8594909283,2.32349565149,10.7072034573,0.0,2.55330491699,6.91848690247,0.346353065061,0.0,0.346353065061
 07/06  03:00:00,27.2778922415,2.24468805148,10.3515935246,0.0,2.55330491699,6.7713057485,0.346350399849,0.0,0.346350399849
 07/06  04:00:00,29.2108535737,2.21776338785,10.2349860726,0.0,3.82705111198,7.57405300124,0.530376815911,0.0,0.530376815911
 07/06  05:00:00,33.6643275505,2.22355575338,10.144055222,0.0,6.02426329834,9.91545327661,1.94057108162,0.0,1.94057108162
 07/06  06:00:00,38.0199874338,2.38605427876,10.8046321668,0.0,6.51253267309,14.7454349813,6.04582483065,0.0,6.04582483065
 07/06  07:00:00,39.6166083113,2.75946414036,12.6800438807,0.0,6.01364874671,18.163451543,6.41292520567,0.0,6.41292520567
 07/06  08:00:00,41.5105366446,3.25752789087,15.0216590124,0.0,4.35151303671,18.8798367041,6.16779045247,0.0,6.16779045247
 07/06  09:00:00,41.3972364156,3.68214575075,17.307372764,0.0,3.78894180059,16.6187760998,5.43244123757,0.0,5.43244123757
 07/06  10:00:00,40.7518376888,4.00679687524,19.2539496157,0.0,3.78894180059,13.7021493968,4.94220872669,0.0,4.94220872669
 07/06  11:00:00,43.2358659176,4.32215198483,21.2754415811,0.0,3.78894180059,13.8493305508,4.02302279332,0.0,4.02302279332
 07/06  12:00:00,46.0637473543,4.71320095799,24.0227152627,0.0,3.69398621738,13.6338449159,3.53279029581,0.0,3.53279029581
 07/06  13:00:00,47.9990580379,4.99567589225,25.9538344099,0.0,3.78894180059,13.2606059349,3.16511592269,0.0,3.16511592269
 07/06  14:00:00,49.6203647164,5.22921558797,27.4887825467,0.0,3.78894180059,13.1134247809,2.79744154958,0.0,2.79744154958
 07/06  15:00:00,53.7385707841,5.58461625249,29.8865784966,0.0,4.71240779196,13.5549682428,3.16511592269,0.0,3.16511592269
 07/06  16:00:00,63.6223775203,5.92851207875,31.9761360192,0.0,7.18559832057,18.5321311015,3.65534842017,0.0,3.65534842017
 07/06  17:00:00,70.8736157707,6.06500982164,33.1131202575,0.0,8.38069375907,23.3147919321,4.7583715395,0.0,4.7583715395
 07/06  18:00:00,73.5900963742,6.23423727355,33.5930032754,0.0,10.6415932552,23.1212625696,5.55499934791,0.0,5.55499934791
 07/06  19:00:00,70.3602197898,6.0457648962,31.5208770465,0.0,12.3080778603,20.4854999863,5.30988309917,0.0,5.30988309917
 07/06  20:00:00,68.185819701,5.47020960185,27.6836531453,0.0,12.456681583,19.8967753704,4.88092966387,0.0,4.88092966387
 07/06  21:00:00,61.2996400054,4.86258860939,24.1900954641,0.0,9.18739968257,17.702556249,4.02302279328,0.0,4.02302279328
 07/06  22:00:00,50.0951892112,4.22362154195,20.559924299,0.0,5.91811778209,14.0365255879,3.5327902958,0.0,3.5327902958
 07/06  23:00:00,39.9422264153,3.57374660742,16.9533455089,0.0,3.54045821811,10.5176760807,2.06209280336,0.0,2.06209280336
 07/06  24:00:00,32.6260386812,2.99827233139,13.9158876065,0.0,2.55330491699,7.80157382632,0.77523249748,0.0,0.77523249748
 07/07  01:00:00,29.8096489333,2.63680485369,12.0496899522,0.0,2.55330491699,7.21284921042,0.529559029784,0.0,0.529559029784
 07/07  02:00:00,27.8808031501,2.36264622639,10.6893651042,0.0,2.55330491699,6.91848690247,0.34613300625,0.0,0.34613300625
 07/07  03:00:00,26.071418554,2.08795551917,9.30185236936,0.0,2.55330491699,6.7713057485,0.346130498076,0.0,0.346130498076
 07/07  04:00:00,27.0855060842,1.90660083972,8.42080113125,0.0,3.82705111198,7.57405300124,0.529498665435,0.0,0.529498665435
 07/07  05:00:00,31.6466224267,1.90872312585,8.44118272577,0.0,6.02426329834,9.91545327661,1.9346855308,0.0,1.9346855308
 07/07  06:00:00,36.2346004797,2.10135595314,9.3039435383,0.0,6.51253267309,14.7454349813,6.0255039344,0.0,6.0255039344
 07/07  07:00:00,37.8520811479,2.48728791586,11.1876929418,0.0,6.01364874671,18.163451543,6.39133956202,0.0,6.39133956202
 07/07  08:00:00,39.9894746995,3.02373521949,13.7343897387,0.0,4.35151303671,18.8798367041,6.14706904452,0.0,6.14706904452
 07/07  09:00:00,39.3875360807,3.34797901798,15.6318391618,0.0,3.78894180059,16.6187760998,5.41431002115,0.0,5.41431002115
 07/07  10:00:00,39.0236029202,3.69060344262,17.8419082798,0.0,3.78894180059,13.7021493968,4.92580429316,0.0,4.92580429316
 07/07  11:00:00,41.5234860434,3.98583545972,19.899378232,0.0,3.78894180059,13.8493305508,4.00985607694,0.0,4.00985607694
 07/07  12:00:00,43.0007754193,4.195687344,21.4772569417,0.0,3.69398621738,13.6338449159,3.52135036191,0.0,3.52135036191
 07/07  13:00:00,43.9639610567,4.33042822315,22.5839850978,0.0,3.78894180059,13.2606059349,3.15497107565,0.0,3.15497107565
 07/07  14:00:00,46.2343370662,4.64577278963,24.6861976949,0.0,3.78894180059,13.1134247809,2.7885917894,0.0,2.7885917894
 07/07  15:00:00,50.9913998628,5.1363708837,27.5876529441,0.0,4.71240779196,13.5549682428,3.15497107565,0.0,3.15497107565
 07/07  16:00:00,60.9638608686,5.52452734848,29.7216040977,0.0,7.18559832057,18.5321311015,3.64347679065,0.0,3.64347679065
 07/07  17:00:00,68.3582987772,5.66828578549,30.9945273001,0.0,8.38069375907,23.3147919321,4.74261464941,0.0,4.74261464941
 07/07  18:00:00,71.6159712214,5.86389502311,31.989220373,0.0,10.6415932552,23.1212625696,5.5364364363,0.0,5.5364364363
 07/07  19:00:00,68.3527968739,5.63441788847,29.9248011384,0.0,12.3080778603,20.4854999863,5.29218357879,0.0,5.29218357879
 07/07  20:00:00,67.152265107,5.2135257885,26.9067823646,0.0,12.456681583,19.8967753704,4.86474107817,0.0,4.86474107817
 07/07  21:00:00,60.1239779117,4.64944948652,23.2275724933,0.0,9.18739968257,17.702556249,4.00985607691,0.0,4.00985607691
 07/07  22:00:00,48.4149146876,3.9464017703,19.156869547,0.0,5.91811778209,14.0365255879,3.5213503619,0.0,3.5213503619
 07/07  23:00:00,38.6425146948,3.34594910756,15.8814312882,0.0,3.54045821811,10.5176760807,2.05583321689,0.0,2.05583321689
 07/07  24:00:00,31.7453852127,2.83415172086,13.1993547485,0.0,2.55330491699,7.80157382632,0.773505715004,0.0,0.773505715004
 07/08  01:00:00,28.9696535297,2.48322570462,11.3632736976,0.0,2.55330491699,7.21284921042,0.528727796635,0.0,0.528727796635
 07/08  02:00:00,27.3397548361,2.2567243482,10.2542386685,0.0,2.55330491699,6.91848690247,0.345925619035,0.0,0.345925619035
 07/08  03:00:00,26.0539466033,2.06280589567,9.30953004209,0.0,2.55330491699,6.7713057485,0.345923266933,0.0,0.345923266933
 07/08  04:00:00,27.2486506847,1.91550191103,8.57504466041,0.0,3.82705111198,7.57405300124,0.528671189156,0.0,0.528671189156
 07/08  05:00:00,31.7741991832,1.91758708813,8.55989551997,0.0,6.02426329834,9.91545327661,1.9291418752,0.0,1.9291418752
 07/08  06:00:00,36.2652747867,2.09610423648,9.33986956199,0.0,6.51253267309,14.7454349813,6.00637366186,0.0,6.00637366186
 07/08  07:00:00,37.5694714482,2.46232550763,11.1235750128,0.0,6.01364874671,17.9699221805,6.37102095337,0.0,6.37102095337
 07/08  08:00:00,37.0820016467,2.71822543031,12.5788400437,0.0,3.66783283761,18.1171033345,6.12756402255,0.0,6.12756402255
 07/08  09:00:00,36.7603805536,3.09437003231,14.7047061891,0.0,3.10526160149,15.8560427302,5.39724314366,0.0,5.39724314366
 07/08  10:00:00,36.584125171,3.48678513975,17.0526624022,0.0,3.10526160149,12.9394160272,4.91036283299,0.0,4.91036283299
 07/08  11:00:00,40.6472448731,3.97948392604,20.4759021641,0.0,3.10526160149,13.0865971812,3.9974622734,0.0,3.9974622734
 07/08  12:00:00,43.5263135905,4.34389292434,23.1377430372,0.0,3.10526160149,12.9394160272,3.51058197522,0.0,3.51058197522
 07/08  13:00:00,43.7708896753,4.42890406597,23.7388514423,0.0,3.10526160149,12.4978725653,3.14542175161,0.0,3.14542175161
 07/08  14:00:00,45.6362676236,4.69526553217,25.4850490785,0.0,3.10526160149,12.3506914113,2.780261528,0.0,2.780261528
 07/08  15:00:00,49.5711154398,5.06402726426,27.6861257092,0.0,4.02872759285,12.7922348732,3.14542175161,0.0,3.14542175161
 07/08  16:00:00,59.1693307164,5.4015473828,29.4964674799,0.0,6.50191812146,17.7693977319,3.63230204976,0.0,3.63230204976
 07/08  17:00:00,68.6305943571,5.75074321855,31.3778948095,0.0,8.38069375907,23.1212625696,4.72778272059,0.0,4.72778272059
 07/08  18:00:00,62.0910585803,4.84474449195,23.4834582631,0.0,10.6415932552,23.1212625696,5.51896320507,0.0,5.51896320507
 07/08  19:00:00,54.1814768231,3.92703905826,17.4608599178,0.0,12.3080778603,20.4854999863,5.275523056,0.0,5.275523056
 07/08  20:00:00,56.1616135325,3.80223178029,17.3274247984,0.0,12.456681583,19.8967753704,4.84950279512,0.0,4.84950279512
 07/08  21:00:00,52.6790038729,3.64286005615,16.7891878848,0.0,9.18739968257,17.702556249,3.99746227337,0.0,3.99746227337
 07/08  22:00:00,43.4133593989,3.22644193793,14.8752740907,0.0,5.91811778209,14.0365255879,3.51058197522,0.0,3.51058197522
 07/08  23:00:00,34.5820812221,2.73154805704,12.4353988661,0.0,3.54045821811,10.5176760807,2.04994108078,0.0,2.04994108078
 07/08  24:00:00,28.5048127904,2.32187200153,10.4710620456,0.0,2.55330491699,7.80157382632,0.771880298146,0.0,0.771880298146
 07/09  01:00:00,26.2367810496,2.03713919556,9.0764877266,0.0,2.55330491699,7.21284921042,0.527947501844,0.0,0.527947501844
 07/09  02:00:00,25.273342104,1.90813431862,8.53641596592,0.0,2.55330491699,6.91848690247,0.34573096375,0.0,0.34573096375
 07/09  03:00:00,24.7525401829,1.82934921805,8.24158029932,0.0,2.55330491699,6.7713057485,0.345728766802,0.0,0.345728766802
 07/09  04:00:00,26.3951648189,1.75438119579,7.88267950984,0.0,3.82705111198,7.57405300124,0.527894628979,0.0,0.527894628979
 07/09  05:00:00,31.2553358794,1.81299104671,8.14562825756,0.0,6.02426329834,9.91545327661,1.92394175366,0.0,1.92394175366
 07/09  06:00:00,36.8205302712,2.01603005736,9.08236589228,0.0,6.51253267309,14.7454349813,5.98843969063,0.0,5.98843969063
 07/09  07:00:00,37.3770820077,2.39698805451,10.9965230254,0.0,6.01364874671,17.9699221805,6.35197539795,0.0,6.35197539795
 07/09  08:00:00,37.0081442266,2.67022278217,12.5529852718,0.0,3.66783283761,18.1171033345,6.10928116281,0.0,6.10928116281
 07/09  09:00:00,36.9809936055,3.09009026096,14.9295990123,0.0,3.10526160149,15.8560427302,5.38124565929,0.0,5.38124565929
 07/09  10:00:00,37.3556485828,3.56142545488,17.7495454988,0.0,3.10526160149,12.9394160272,4.89588891903,0.0,4.89588891903
 07/09  11:00:00,40.2117787708,3.92390765621,20.0960123316,0.0,3.10526160149,13.0865971812,3.985845053,0.0,3.985845053
 07/09  12:00:00,42.3666967736,4.20844776479,22.1135713798,0.0,3.10526160149,12.9394160272,3.50048832471,0.0,3.50048832471
 07/09  13:00:00,43.6114450246,4.41216323506,23.5961476225,0.0,3.10526160149,12.4978725653,3.13647077852,0.0,3.13647077852
 07/09  14:00:00,42.9721430468,4.40951315249,23.1066768813,0.0,3.10526160149,12.3506914113,2.77245323232,0.0,2.77245323232
 07/09  15:00:00,42.3704017772,4.2636916263,21.2857476846,0.0,4.02872759285,12.7922348732,3.13647077851,0.0,3.13647077851
 07/09  16:00:00,47.2673774435,4.02334811904,18.9727134708,0.0,6.50191812146,17.7693977319,3.62182750677,0.0,3.62182750677
 07/09  17:00:00,56.2393298832,4.32586908504,20.4115044691,0.0,8.38069375907,23.1212625696,4.71388014535,0.0,4.71388014535
 07/09  18:00:00,60.0896350226,4.54299361123,21.7837855861,0.0,10.6415932552,23.1212625696,5.50258482877,0.0,5.50258482877
 07/09  19:00:00,58.1804686931,4.42497364567,20.9619172003,0.0,12.3080778603,20.4854999863,5.25990646464,0.0,5.25990646464
 07/09  20:00:00,57.8461635843,4.04095258332,18.7732540471,0.0,12.456681583,19.8967753704,4.83521932742,0.0,4.83521932742
 07/09  21:00:00,52.6589184305,3.6411191604,16.7708433382,0.0,9.18739968257,17.702556249,3.98584505297,0.0,3.98584505297
 07/09  22:00:00,42.5798574246,3.11109681687,14.1571172375,0.0,5.91811778209,14.0365255879,3.50048832471,0.0,3.50048832471
 07/09  23:00:00,33.4449757068,2.57273082936,11.4571105784,0.0,3.54045821811,10.5176760807,2.04441813993,0.0,2.04441813993
 07/09  24:00:00,27.4013494215,2.16002304563,9.52944763248,0.0,2.55330491699,7.80157382632,0.770356728258,0.0,0.770356728258
 07/10  01:00:00,25.6961147385,1.95289921873,8.62006139237,0.0,2.55330491699,7.21284921042,0.527218370928,0.0,0.527218370928
 07/10  02:00:00,24.5636387732,1.79715235359,7.93769460013,0.0,2.55330491699,6.91848690247,0.345549096917,0.0,0.345549096917
 07/10  03:00:00,23.8024746277,1.68278297502,7.43808098716,0.0,2.55330491699,6.7713057485,0.345547054251,0.0,0.345547054251
 07/10  04:00:00,25.7565298602,1.65886444891,7.33956129802,0.0,3.82705111198,7.57405300124,0.52716921159,0.0,0.52716921159
 07/10  05:00:00,30.8655383663,1.76209747414,7.80672431705,0.0,6.02426329834,9.91545327661,1.91908670299,0.0,1.91908670299
 07/10  06:00:00,36.5544130199,1.99204878712,8.84022991119,0.0,6.51253267309,14.7454349813,5.97170734462,0.0,5.97170734462
 07/10  07:00:00,36.4017506106,2.24589494916,9.97875537119,0.0,6.01364874671,18.163451543,6.3342085371,0.0,6.3342085371
 07/10  08:00:00,36.039386355,2.41855670667,10.389479907,0.0,4.35151303671,18.8798367041,6.09222587963,0.0,6.09222587963
 07/10  09:00:00,35.2854339986,2.75775035152,12.1199657462,0.0,3.78894180059,16.6187760998,5.36632230555,0.0,5.36632230555
 07/10  10:00:00,35.211694986,3.19071266411,14.5298911241,0.0,3.78894180059,13.7021493968,4.88238683758,0.0,4.88238683758
 07/10  11:00:00,37.8079581371,3.55386653319,16.6158192522,0.0,3.78894180059,13.8493305508,3.97500785607,0.0,3.97500785607
 07/10  12:00:00,40.1422765873,3.91251667832,18.9019287753,0.0,3.69398621738,13.6338449159,3.49107239951,0.0,3.49107239951
 07/10  13:00:00,42.6347323242,4.26315681411,21.3220277744,0.0,3.78894180059,13.2606059349,3.12812080711,0.0,3.12812080711
 07/10  14:00:00,44.2445763106,4.47203030808,22.8701794208,0.0,3.78894180059,13.1134247809,2.76516921471,0.0,2.76516921471
 07/10  15:00:00,44.4922439232,4.3702428766,21.8546250116,0.0,4.71240779196,13.5549682428,3.12812080711,0.0,3.12812080711
 07/10  16:00:00,50.8275025688,4.38658498145,20.723188165,0.0,7.18559832057,18.5321311015,3.61205626364,0.0,3.61205626364
 07/10  17:00:00,56.5458458492,4.35760373133,20.4927564263,0.0,8.38069375907,23.3147919321,4.70091104083,0.0,4.70091104083
 07/10  18:00:00,57.485806012,4.15934945248,19.5636007342,0.0,10.6415932552,23.1212625696,5.48730615769,0.0,5.48730615769
 07/10  19:00:00,54.5994334865,3.83027567063,17.9755799688,0.0,12.3080778603,20.4854999863,5.24533842942,0.0,5.24533842942
 07/10  20:00:00,55.1156739955,3.56058598112,16.5231310605,0.0,12.456681583,19.8967753704,4.82189490496,0.0,4.82189490496
 07/10  21:00:00,51.0598478406,3.35131570184,15.4615762068,0.0,9.18739968257,17.702556249,3.97500785604,0.0,3.97500785604
 07/10  22:00:00,41.4536243079,2.90583997313,13.2361409645,0.0,5.91811778209,14.0365255879,3.49107239951,0.0,3.49107239951
