Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/19  13:00:00,1040.63433222,78.5069761125,738.141335749,0.0,122.71106,84.617158233,24.2078109055,0.016510905453,24.1713,0.02
 07/19  14:00:00,1047.67057652,79.9365680114,743.724230271,0.0,122.71106,84.617158233,32.7951909196,0.0,24.1713,8.62389091962
 07/19  15:00:00,1048.25675407,81.7318538942,749.107074652,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 07/19  16:00:00,1049.98278212,83.1786379458,754.193431085,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/19  17:00:00,1022.25806713,82.4449643105,760.613417807,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/19  18:00:00,967.659820751,73.0899587541,715.826317399,0.0,122.71106,39.942024,13.4625487897,0.0,4.83426,8.62828878969
 07/19  19:00:00,964.959640021,73.0899587541,712.179347291,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/19  20:00:00,850.424310754,73.0899587541,668.026667225,0.0,43.513341876,39.942024,13.4667404626,0.0,4.83426,8.63248046265
 07/19  21:00:00,378.298708869,2.69041393749,266.678398591,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/19  22:00:00,411.089949372,3.16864131165,298.76247047,0.0,43.513341876,39.243024,13.4526548409,0.0,4.83426,8.61839484088
 07/19  23:00:00,405.275085305,3.17633692571,291.999867609,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/19  24:00:00,254.6426805,1.1318567169,146.868240095,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/20  01:00:00,105.159020051,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/20  02:00:00,105.135272352,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/20  03:00:00,105.107646747,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/20  04:00:00,105.650432932,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/20  05:00:00,105.577350699,0.0,0.0,0.0,43.513341876,39.243024,13.442698322,0.0,4.83426,8.60843832204
 07/20  06:00:00,694.040301648,73.0899587541,506.424825996,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 07/20  07:00:00,724.204119006,73.1408143933,552.122249897,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 07/20  08:00:00,906.544876939,74.3004803971,609.132555683,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/20  09:00:00,948.03317824,75.1087364026,649.494263908,0.0,122.71106,84.617158233,32.7953471,0.0,24.1713,8.62404710003
 07/20  10:00:00,983.98037238,75.6359134703,680.592163297,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/20  11:00:00,1000.76577105,76.2245994973,696.03217352,0.0,122.71106,88.818015033,44.880955164,0.0,36.25695,8.62400516396
 07/20  12:00:00,1022.77515071,77.2498343905,717.638543339,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/20  13:00:00,1025.99623858,78.4296137741,723.707943771,0.0,122.71106,84.617158233,24.2081342429,0.0168342428635,24.1713,0.02
 07/20  14:00:00,1032.88067227,79.9124479268,729.141303853,0.0,122.71106,84.617158233,32.7952674687,0.0,24.1713,8.62396746872
 07/20  15:00:00,1038.08097998,81.7604815798,739.110898825,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 07/20  16:00:00,1043.88256432,83.1479317139,748.324728315,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/20  17:00:00,1020.14973777,82.1419534428,759.147770007,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/20  18:00:00,967.782196851,73.0899587541,715.658513957,0.0,122.71106,39.942024,13.4623923412,0.0,4.83426,8.62813234125
 07/20  19:00:00,949.288371776,73.0899587541,696.33580178,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/20  20:00:00,838.621162848,73.0899587541,656.227333793,0.0,43.513341876,39.942024,13.4662869429,0.0,4.83426,8.6320269429
 07/20  21:00:00,417.358660526,2.91672031263,305.166338639,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/20  22:00:00,525.146759016,3.04786621018,413.005320412,0.0,43.513341876,39.243024,13.452574698,0.0,4.83426,8.61831469797
 07/20  23:00:00,236.517266501,0.982763793752,128.272969766,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/20  24:00:00,443.128852977,2.55971929303,331.928637826,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/21  01:00:00,134.680075116,0.219963543458,28.9989193737,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/21  02:00:00,258.78050777,1.13048558062,150.979161709,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/21  03:00:00,105.148563333,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/21  04:00:00,107.962231385,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/21  05:00:00,107.489871028,0.0,0.0,0.0,43.513341876,39.243024,13.4426266221,0.0,4.83426,8.60836662206
 07/21  06:00:00,689.486299114,73.0899587541,500.707362199,0.0,43.513341876,39.942024,4.85865736251,0.00439736251277,4.83426,0.02
 07/21  07:00:00,774.119090897,73.0978095765,601.342331914,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 07/21  08:00:00,955.696371349,74.2989030491,657.57711212,0.0,122.71106,84.617158233,27.1576555496,0.0,24.1713,2.98635554958
 07/21  09:00:00,976.364846051,75.3669459944,677.186507844,0.0,122.71106,84.617158233,29.8329624848,0.0,24.1713,5.66166248483
 07/21  10:00:00,1000.36350794,75.9611418964,696.39195964,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/21  11:00:00,1028.31995132,76.7694616008,722.596775565,0.0,122.71106,88.818015033,44.8810118581,0.0,36.25695,8.62406185811
 07/21  12:00:00,1046.11520675,78.0684652377,739.85899301,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/21  13:00:00,1050.59333848,79.3912783668,747.187505511,0.0,122.71106,84.617158233,24.2075337819,0.0162337818504,24.1713,0.02
 07/21  14:00:00,1051.74436942,80.7656233727,746.955843515,0.0,122.71106,84.617158233,32.7953209644,0.0,24.1713,8.62402096436
 07/21  15:00:00,1049.46808208,82.3785981547,749.668119561,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 07/21  16:00:00,1051.75044908,83.7183407917,755.417361965,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/21  17:00:00,1023.0188604,82.7882443486,760.994134315,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/21  18:00:00,968.263653011,73.0899587541,715.980292852,0.0,122.71106,39.942024,13.4624412463,0.0,4.83426,8.6281812463
 07/21  19:00:00,949.74961939,73.0899587541,697.431716649,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/21  20:00:00,826.848624297,73.0899587541,645.062135637,0.0,43.513341876,39.942024,13.4663313463,0.0,4.83426,8.63207134631
 07/21  21:00:00,337.448170608,2.46410830391,226.728208646,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/21  22:00:00,399.085467411,3.03290067898,287.004341221,0.0,43.513341876,39.243024,13.4525771725,0.0,4.83426,8.61831717252
 07/21  23:00:00,406.85962942,3.18163198131,293.536037216,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/21  24:00:00,257.44264814,1.13391213414,149.645789062,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/22  01:00:00,298.240214332,1.37822882859,189.800536164,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/22  02:00:00,105.140149045,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/22  03:00:00,105.120551006,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/22  04:00:00,105.666830194,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/22  05:00:00,105.605679684,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/22  06:00:00,102.584406463,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/22  07:00:00,87.4875624366,0.0,0.0,0.0,43.513341876,39.243024,13.4398584179,0.0,4.83426,8.60559841794
 07/22  08:00:00,254.601692734,1.13392922882,164.294106419,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/22  09:00:00,412.784296593,4.11298860242,317.431140652,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/22  10:00:00,495.919671582,8.77770895799,395.085799656,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/22  11:00:00,524.26210781,12.0793197488,418.138180602,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/22  12:00:00,466.188285403,9.50091905298,365.01684707,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/22  13:00:00,627.684210775,12.5304122499,521.886475079,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/22  14:00:00,605.899571433,10.6338895206,502.55257704,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/22  15:00:00,685.178923856,13.4285355195,577.785332071,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/22  16:00:00,629.790388617,16.2584629627,520.843228009,0.0,43.513341876,39.243024,13.4381580563,0.0,4.83426,8.60389805628
 07/22  17:00:00,707.75382357,19.8127338087,594.069429554,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/22  18:00:00,677.760199641,38.4555196611,546.737826755,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/22  19:00:00,701.800918678,21.1503245126,586.264292803,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/22  20:00:00,621.651675776,17.3726278711,499.351846397,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/22  21:00:00,660.460641201,8.76753470996,540.037659322,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/22  22:00:00,483.813252167,3.33112117154,371.422171411,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/22  23:00:00,501.465637637,3.13530100861,388.554505202,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/22  24:00:00,518.149508359,3.17536292367,405.875028253,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/23  01:00:00,442.467904771,2.79943421352,330.916230669,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/23  02:00:00,202.04540399,0.752744444744,95.2137760341,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/23  03:00:00,256.506255574,1.13171941608,148.777328514,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/23  04:00:00,105.681643458,0.0,0.0,0.0,43.513341876,39.243024,13.4399067235,0.0,4.83426,8.60564672348
 07/23  05:00:00,105.601808516,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/23  06:00:00,102.593545761,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/23  07:00:00,247.069240612,1.13181576271,156.83434212,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/23  08:00:00,377.983612624,3.02058884857,282.485259446,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/23  09:00:00,267.847274637,1.84743938436,175.637010684,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/23  10:00:00,425.872299439,6.97265514296,326.850370898,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/23  11:00:00,565.712291149,11.2819295075,461.336646464,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/23  12:00:00,623.308786001,10.2136855535,520.615236948,0.0,43.513341876,39.243024,13.4427464736,0.0,4.83426,8.60848647364
 07/23  13:00:00,681.286469976,12.5459142641,575.558925936,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/23  14:00:00,724.313813616,11.1076753369,620.023828526,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/23  15:00:00,772.541365016,27.0324983518,651.981225073,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/23  16:00:00,776.966189749,31.5424148167,652.266090935,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/23  17:00:00,812.704470087,42.5542594718,676.759601576,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/23  18:00:00,786.88627339,32.9933781669,660.861411492,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/23  19:00:00,781.483472928,38.7528154252,648.819079951,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/23  20:00:00,717.89452984,19.8948312891,592.686927707,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/23  21:00:00,696.405977226,9.41385423628,575.727994408,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/23  22:00:00,629.724395954,4.21894266215,515.449906831,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/23  23:00:00,483.437104773,3.04553294533,370.823968041,0.0,43.513341876,39.243024,13.4385078561,0.0,4.83426,8.60424785606
 07/23  24:00:00,467.235003831,3.23923983343,354.920839837,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/24  01:00:00,304.820790909,1.88724217195,195.528525021,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/24  02:00:00,414.447053788,2.46983157268,303.758805398,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/24  03:00:00,245.480053564,1.13171659805,137.814994501,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/24  04:00:00,105.622675135,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/24  05:00:00,105.583387048,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/24  06:00:00,692.772441719,73.0899587541,505.156365673,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 07/24  07:00:00,729.449047592,73.1734180797,557.148916813,0.0,43.513341876,39.942024,13.4497060903,0.0,4.83426,8.61544609031
 07/24  08:00:00,939.800505487,74.7712514735,641.282911194,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/24  09:00:00,991.563521657,75.7109706816,691.98452783,0.0,122.71106,84.617158233,32.7951611124,0.0,24.1713,8.62386111237
 07/24  10:00:00,1027.0531402,76.5290499982,722.391537493,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/24  11:00:00,1048.01236445,77.5858350702,741.607600529,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/24  12:00:00,1058.76147973,79.0042779117,752.074386385,0.0,122.71106,88.818015033,44.8807721282,0.0,36.25695,8.62382212823
 07/24  13:00:00,1063.57480766,80.4444227815,759.891699969,0.0,122.71106,84.617158233,24.2077352769,0.016435276905,24.1713,0.02
 07/24  14:00:00,1066.3724467,81.9938259427,761.217289986,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/24  15:00:00,1064.41476796,83.9229245099,763.821322172,0.0,122.71106,78.0003075165,13.4580418131,0.0,4.83426,8.62378181305
 07/24  16:00:00,1065.86966401,85.5171630354,768.394149987,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/24  17:00:00,1038.09213335,84.4975943313,774.997870921,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/24  18:00:00,991.932930597,73.090817265,740.52754808,0.0,122.71106,39.942024,13.4624497187,0.0,4.83426,8.62818971875
 07/24  19:00:00,988.907208033,73.0961432455,736.364564986,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/24  20:00:00,879.662766706,73.0899587541,694.564726535,0.0,43.513341876,39.942024,13.4666169,0.0,4.83426,8.63235690004
 07/24  21:00:00,462.796836337,3.64812766686,349.15181115,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/24  22:00:00,514.463652465,4.13681074992,400.102118222,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/24  23:00:00,402.713621825,3.03643988131,289.956265556,0.0,43.513341876,39.243024,13.4483568576,0.0,4.83426,8.61409685762
 07/24  24:00:00,207.066244009,1.05574537536,99.5729998862,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/25  01:00:00,335.625124444,1.80804487281,226.389522668,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/25  02:00:00,105.120147704,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/25  03:00:00,105.087337105,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/25  04:00:00,107.851574833,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/25  05:00:00,107.397907277,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/25  06:00:00,699.407632274,73.0899587541,511.370572426,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 07/25  07:00:00,726.118210636,73.1170592532,554.602346308,0.0,43.513341876,39.942024,13.4497536655,0.0,4.83426,8.61549366549
 07/25  08:00:00,935.911652035,74.2572692658,638.558842316,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/25  09:00:00,988.85444676,75.1924858671,690.164605856,0.0,122.71106,84.617158233,32.7952118813,0.0,24.1713,8.62391188135
 07/25  10:00:00,1029.12829761,76.0019223855,725.266447606,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/25  11:00:00,1048.85334538,76.9249315945,743.27316972,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/25  12:00:00,1067.03271071,78.4077554586,760.634108528,0.0,122.71106,88.818015033,44.8808236376,0.0,36.25695,8.62387363765
 07/25  13:00:00,1077.8928587,80.0946807511,773.745509248,0.0,122.71106,84.617158233,24.2073870321,0.0160870321199,24.1713,0.02
 07/25  14:00:00,1088.43138372,82.1582238181,782.190721959,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/25  15:00:00,1088.28951766,84.3922377167,786.477533944,0.0,122.71106,78.0003075165,13.4580946529,0.0,4.83426,8.62383465285
 07/25  16:00:00,1086.51847863,86.0860655656,787.9653972,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/25  17:00:00,1054.88367928,84.9967730624,791.007245775,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/25  18:00:00,1009.8785718,73.0991938384,758.241880673,0.0,122.71106,39.942024,13.4625040756,0.0,4.83426,8.62824407561
 07/25  19:00:00,995.524566459,73.1050794105,743.731100899,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/25  20:00:00,882.368670583,73.0899587541,698.459749384,0.0,43.513341876,39.942024,13.466673332,0.0,4.83426,8.63241333196
 07/25  21:00:00,539.544358151,8.3629064373,421.478293371,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/25  22:00:00,553.459653752,3.9991030541,439.510003294,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/25  23:00:00,487.405152737,2.9579711494,374.857427654,0.0,43.513341876,39.243024,13.4483326108,0.0,4.83426,8.61407261084
 07/25  24:00:00,312.032670664,1.66217027193,203.197113081,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/26  01:00:00,404.533682198,2.9442833371,292.675398809,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/26  02:00:00,105.173340283,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/26  03:00:00,105.154432262,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/26  04:00:00,105.706318861,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/26  05:00:00,105.624356992,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/26  06:00:00,699.782351713,73.0899587541,512.511651365,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 07/26  07:00:00,729.408240042,73.1688914172,557.820550715,0.0,43.513341876,39.942024,13.4481444113,0.0,4.83426,8.61388441133
 07/26  08:00:00,935.955995225,74.4625386573,638.380434311,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/26  09:00:00,976.430249934,75.3214054612,677.714092302,0.0,122.71106,84.617158233,32.795277349,0.0,24.1713,8.62397734898
 07/26  10:00:00,1008.68833079,75.9734481514,705.058878777,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/26  11:00:00,1036.36917792,76.8301762308,730.727126535,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/26  12:00:00,1056.17334489,78.1232052129,749.845681928,0.0,122.71106,88.818015033,44.8808918307,0.0,36.25695,8.62394183072
 07/26  13:00:00,1065.14104957,79.5893650113,761.509604863,0.0,122.71106,84.617158233,24.2074947929,0.0161947929018,24.1713,0.02
 07/26  14:00:00,1082.73970454,81.7029995749,777.110311749,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/26  15:00:00,1087.31048426,83.8644029531,786.25594539,0.0,122.71106,78.0003075165,13.4581655299,0.0,4.83426,8.62390552994
 07/26  16:00:00,1081.49810751,85.3921634966,783.734175757,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/26  17:00:00,1043.79943381,84.0536485338,780.624220626,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/26  18:00:00,989.383567795,73.0899587541,737.128125092,0.0,122.71106,39.942024,13.4621230864,0.0,4.83426,8.62786308636
 07/26  19:00:00,983.816628816,73.0901619922,730.830071294,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/26  20:00:00,874.509950697,73.0899587541,689.098555048,0.0,43.513341876,39.942024,13.4667516172,0.0,4.83426,8.63249161719
 07/26  21:00:00,457.780338209,3.47655031878,344.410523464,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/26  22:00:00,495.893428234,3.90838856211,381.881377523,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/26  23:00:00,307.251028444,2.11790162338,196.372625702,0.0,43.513341876,39.243024,13.4483771428,0.0,4.83426,8.61411714276
 07/26  24:00:00,305.713234299,2.11149075072,195.741949383,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/27  01:00:00,258.716527352,1.13114863753,150.921131682,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/27  02:00:00,105.190003114,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/27  03:00:00,105.166618444,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/27  04:00:00,105.714839944,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/27  05:00:00,105.653338589,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/27  06:00:00,705.551963314,73.0899587541,517.898757563,0.0,43.513341876,39.942024,4.85962481582,0.00536481582335,4.83426,0.02
 07/27  07:00:00,775.305932299,73.1849520299,603.167417677,0.0,43.513341876,39.942024,13.4554593166,0.00582858015847,4.83426,8.61537073648
 07/27  08:00:00,947.553571096,74.7317693573,649.434348881,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/27  09:00:00,986.611962186,75.5531871646,687.279562887,0.0,122.71106,84.617158233,32.7953666881,0.0,24.1713,8.62406668813
 07/27  10:00:00,1022.97609998,76.3021141419,718.552625045,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/27  11:00:00,1047.15227854,77.3082669823,740.856658442,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/27  12:00:00,1059.30924769,78.6607371295,752.433523836,0.0,122.71106,88.818015033,44.8809848389,0.0,36.25695,8.62403483894
 07/27  13:00:00,1063.02024583,80.0880075245,758.888269322,0.0,122.71106,84.617158233,24.2074653719,0.0161653718732,24.1713,0.02
 07/27  14:00:00,1064.93042799,81.5427580732,759.33318518,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/27  15:00:00,1075.44490841,83.5626535997,774.423724113,0.0,122.71106,78.0003075165,13.4582622906,0.0,4.83426,8.62400229064
 07/27  16:00:00,1080.6712156,85.3499254775,782.684169874,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/27  17:00:00,1052.11324682,84.3047689192,788.782967132,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/27  18:00:00,1008.44318421,73.0901783728,756.448811445,0.0,122.71106,39.942024,13.4622226786,0.0,4.83426,8.62796267862
 07/27  19:00:00,994.560382597,73.0910191728,741.549094491,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/27  20:00:00,886.441014245,73.0899587541,700.983539234,0.0,43.513341876,39.942024,13.4663392883,0.0,4.83426,8.63207928826
 07/27  21:00:00,473.763538128,6.87101750637,356.630788249,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/27  22:00:00,513.567923535,5.70048800685,397.386078797,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/27  23:00:00,404.663632615,3.03432224938,291.684212377,0.0,43.513341876,39.243024,13.4483841786,0.0,4.83426,8.61412417857
 07/27  24:00:00,281.247144111,1.70655686447,172.124595574,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/28  01:00:00,307.630840995,2.11149075072,197.609565208,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/28  02:00:00,259.892284489,1.1312285742,152.088864356,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/28  03:00:00,105.186712362,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/28  04:00:00,108.090315083,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/28  05:00:00,107.638693518,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/28  06:00:00,705.727908578,73.0899587541,516.830822968,0.0,43.513341876,39.942024,4.86274017426,0.00848017425656,4.83426,0.02
 07/28  07:00:00,807.833684453,73.2781624672,635.11524918,0.0,43.513341876,39.942024,13.4639880173,0.0142507078488,4.83426,8.6154773094
 07/28  08:00:00,953.547667976,75.2095616342,654.815461504,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/28  09:00:00,986.084577954,76.083365179,686.212737473,0.0,122.71106,84.617158233,32.7950949591,0.0,24.1713,8.62379495911
 07/28  10:00:00,1018.3538545,77.0219647173,713.205219757,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/28  11:00:00,1039.60636697,78.1609220772,732.458677217,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
