Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/04  13:00:00,102.57580724,18.8858715225,37.317448589,0.0,4.12243109448,41.7362269337,65.0674444742,60.0945604445,4.9528840297,0.02
 06/04  14:00:00,112.160378949,23.9965850663,41.662862441,0.0,4.12243109448,41.7362269337,98.2576586906,84.7029538666,4.9528840297,8.6018207943
 06/04  15:00:00,97.6258458766,18.8858715225,32.3674872418,0.0,4.12243109448,41.7362269337,72.9067218725,67.9338378428,4.9528840297,0.02
 06/04  16:00:00,95.395726182,23.9965850663,41.7559021129,0.0,4.12243109448,24.8785346261,91.3059400154,86.3330559858,4.9528840297,0.02
 06/04  17:00:00,59.8677192489,14.5536493051,26.8704010617,0.00817917245651,2.06121554724,15.9888894789,59.1429495513,56.1512191335,2.97173041782,0.02
 06/04  18:00:00,75.6702001978,20.4803619515,36.5745266123,0.0,2.06121554724,15.9888894789,85.0264145704,82.0346841526,2.97173041782,0.02
 06/04  19:00:00,54.2534608946,12.891413728,22.9522464066,0.0,2.06121554724,15.9888894789,56.568745682,53.5770152642,2.97173041782,0.02
 06/04  20:00:00,79.4641322461,18.9911244469,32.4867184319,0.0,2.06121554724,15.9888894789,84.8718728866,81.8801424687,2.97173041782,0.02
 06/04  21:00:00,65.8503241854,11.7942927575,21.60260844,0.0,2.06121554724,15.9888894789,49.1727080895,46.1809776717,2.97173041782,0.02
 06/04  22:00:00,79.9256936147,18.7795653283,28.455083423,0.0,2.06121554724,15.9888894789,85.9774507418,82.985720324,2.97173041782,0.02
 06/04  23:00:00,58.7937682513,10.6049310089,15.735414292,0.0,2.06121554724,15.9888894789,49.1937967462,46.2020663283,2.97173041782,0.02
 06/04  24:00:00,82.8112734578,18.6479991728,31.504340514,0.0,2.06121554724,15.9888894789,80.5188423846,77.5271119668,2.97173041782,0.02
 06/05  01:00:00,70.4959901291,14.1399080119,21.7386882866,0.0,4.12243109448,15.9888894789,64.6566136708,61.664883253,2.97173041782,0.02
 06/05  02:00:00,79.5078175386,16.148139734,28.7165951191,0.0,4.12243109448,15.9888894789,68.0067229088,65.014992491,2.97173041782,0.02
 06/05  03:00:00,71.1484367346,14.1399080119,22.3911348849,0.0,4.12243109448,15.9888894789,64.733356367,61.7416259492,2.97173041782,0.02
 06/05  04:00:00,131.684398855,28.3720568019,51.1379566791,0.0,12.3672932834,24.9413748627,112.120357757,107.147473728,4.9528840297,0.02
 06/05  05:00:00,134.070750035,28.2951958444,52.994126771,7.65454203089,12.3672932834,24.9413748627,179.424787829,174.451903799,4.9528840297,0.02
 06/05  06:00:00,190.677655942,29.3005273745,62.3316798485,2.8205823071,24.7345865669,70.7195625826,143.992401964,134.066633905,9.90576805939,0.02
 06/05  07:00:00,231.046828179,29.5663032933,69.985472454,1.22788725946,37.1018798503,92.3937384068,116.535844785,106.610076725,9.90576805939,0.02
 06/05  08:00:00,249.822376795,29.9131497249,76.7505030429,0.848192070802,37.1018798503,104.434947198,97.8374678876,79.3080212184,9.90576805939,8.6236786098
 06/05  09:00:00,268.851133928,30.3381294637,83.6857156065,0.475199369494,37.1018798503,116.476155989,65.8346580821,55.9088900227,9.90576805939,0.02
 06/05  10:00:00,274.612092371,30.7207195645,89.3976960467,0.140919535171,37.1018798503,116.476155989,46.4203835153,36.494615456,9.90576805939,0.02
 06/05  11:00:00,278.980614403,31.0675943776,93.5549488213,0.00512698815901,37.1018798503,116.476155989,43.6353818258,25.0967310503,9.90576805939,8.63288271616
 06/05  12:00:00,271.099114243,31.4486749331,97.3392707675,0.0,37.1018798503,104.434947198,29.0536433773,19.1278753179,9.90576805939,0.02
 06/05  13:00:00,285.7769858,31.8467766277,99.5772418664,0.0,37.1018798503,116.476155989,33.2995624083,14.7609262851,9.90576805939,8.63286806384
 06/05  14:00:00,291.079686512,32.280959031,104.446003699,0.0,37.1018798503,116.476155989,19.8288133753,9.90304531586,9.90576805939,0.02
 06/05  15:00:00,297.709557684,32.8220608557,110.534926999,0.0,37.1018798503,116.476155989,23.0112964914,4.47580565102,9.90576805939,8.62972278098
 06/05  16:00:00,299.705499828,33.2812228718,112.072342722,0.0,37.1018798503,116.476155989,13.3383425387,3.4125744793,9.90576805939,0.02
 06/05  17:00:00,298.320699248,33.5167113002,110.453159557,0.0,37.1018798503,116.476155989,14.8816439155,4.95587585611,9.90576805939,0.02
 06/05  18:00:00,179.53696393,28.4291163616,78.0228064738,0.0,24.7345865669,47.5788473902,17.6473829125,12.6744988828,4.9528840297,0.02
 06/05  19:00:00,175.337516675,28.259659309,73.9928110015,0.0,24.7345865669,47.5788473902,29.3243849008,24.3515008711,4.9528840297,0.02
 06/05  20:00:00,163.939276396,28.6871811084,74.027331722,0.0,12.3672932834,38.6892022431,52.952237219,41.3721719539,2.97173041782,8.60833484725
 06/05  21:00:00,125.723281122,20.2886099908,51.3655967998,0.0,12.3672932834,27.0668015668,41.9307058867,38.9389754688,2.97173041782,0.02
 06/05  22:00:00,104.505767759,19.7292371261,50.0563817064,0.0,4.12243109448,15.9888894789,45.6243753882,42.6326449704,2.97173041782,0.02
 06/05  23:00:00,108.36673553,21.8398509017,51.7296691429,0.0,4.12243109448,15.9888894789,57.7277438304,54.7360134126,2.97173041782,0.02
 06/05  24:00:00,96.0868652862,18.1967501034,43.1956551108,0.0,4.12243109448,15.9888894789,50.6463210186,47.6545906008,2.97173041782,0.02
 06/06  01:00:00,108.383423495,22.0560984923,51.5301095772,0.0,4.12243109448,15.9888894789,64.7282362134,61.7365057956,2.97173041782,0.02
 06/06  02:00:00,95.4842984614,18.3048738987,42.4849645408,0.0,4.12243109448,15.9888894789,57.4232650882,54.4315346703,2.97173041782,0.02
 06/06  03:00:00,103.070975912,21.4073557204,46.8664047386,0.0,4.12243109448,15.9888894789,71.6856738745,68.6939434567,2.97173041782,0.02
 06/06  04:00:00,142.119544314,28.1125596931,61.8325995991,0.0,12.3672932834,24.9413748627,87.9889176373,83.0160336076,4.9528840297,0.02
 06/06  05:00:00,137.237019712,28.5091999362,62.2589219459,1.34201278433,12.3672932834,24.9413748627,147.390237272,142.417353243,4.9528840297,0.02
 06/06  06:00:00,201.437066535,29.9199093911,75.133404749,0.158886318954,24.7345865669,70.7195625826,109.048127665,99.1223596051,9.90576805939,0.02
 06/06  07:00:00,240.835378234,30.6227772221,79.9454407049,0.0,37.1018798503,92.3937384068,84.5434724356,74.6177043762,9.90576805939,0.02
 06/06  08:00:00,257.689374965,30.9661851602,84.4126657758,0.0,37.1018798503,104.434947198,69.0377279171,59.1119598577,9.90576805939,0.02
 06/06  09:00:00,275.875381776,31.5557286872,89.9675584865,0.0,37.1018798503,116.476155989,59.1590688863,40.6266099071,9.90576805939,8.62669091988
 06/06  10:00:00,282.16921379,31.9547511751,95.8617218844,0.0,37.1018798503,116.476155989,35.8502589265,25.9244908671,9.90576805939,0.02
 06/06  11:00:00,280.575134091,31.8691515834,94.3530306387,0.0,37.1018798503,116.476155989,38.0036732846,19.4652298259,9.90576805939,8.63267539935
 06/06  12:00:00,260.067019258,31.8513742922,85.9044913717,0.0,37.1018798503,104.434947198,46.7140475106,36.7882794512,9.90576805939,0.02
 06/06  13:00:00,268.367677878,31.8823348584,82.132369548,0.0,37.1018798503,116.476155989,72.1432378809,53.6047966371,9.90576805939,8.63267318433
 06/06  14:00:00,275.123298885,32.2439289344,88.5266609555,0.0,37.1018798503,116.476155989,51.0784983642,41.1527303048,9.90576805939,0.02
 06/06  15:00:00,274.700228675,32.1927114326,88.1549475677,0.0,37.1018798503,116.476155989,54.1925116341,35.6571221543,9.90576805939,8.62962142046
 06/06  16:00:00,270.895252319,32.1442547515,84.3990665444,0.0,37.1018798503,116.476155989,57.9069545904,47.981186531,9.90576805939,0.02
 06/06  17:00:00,274.197076485,32.4423283883,87.4039292748,0.0,37.1018798503,116.476155989,54.8570979464,44.931329887,9.90576805939,0.02
 06/06  18:00:00,170.471934445,28.4176507572,68.9692469491,0.0,24.7345865669,47.5788473902,44.3742626041,39.4013785744,4.9528840297,0.02
 06/06  19:00:00,167.107590678,28.2449076245,65.7776410967,0.0,24.7345865669,47.5788473902,53.6613214091,48.6884373794,4.9528840297,0.02
 06/06  20:00:00,153.597863342,28.5675190836,66.1547385264,0.0,12.3672932834,38.6892022431,78.2705164716,66.6904639277,2.97173041782,8.60832212608
 06/06  21:00:00,111.875514897,17.421129648,40.462374515,0.0,12.3672932834,27.0668015668,49.12007409,46.1283436722,2.97173041782,0.02
 06/06  22:00:00,108.442178784,22.6803456343,50.9389286745,0.0,4.12243109448,15.9888894789,69.4499878338,66.458257416,2.97173041782,0.02
 06/06  23:00:00,93.3498359983,17.5508782023,41.1301864686,0.0,4.12243109448,15.9888894789,52.7842051846,49.7924747668,2.97173041782,0.02
 06/06  24:00:00,105.075907566,21.7966013835,48.4820906046,0.0,4.12243109448,15.9888894789,72.9637348227,69.9720044049,2.97173041782,0.02
 06/07  01:00:00,83.9217567433,15.4373935558,33.8669696675,0.0,4.12243109448,15.9888894789,57.2387387297,54.2470083119,2.97173041782,0.02
 06/07  02:00:00,97.7807771428,21.277607166,41.7059544873,0.0,4.12243109448,15.9888894789,81.8633619951,78.8716315773,2.97173041782,0.02
 06/07  03:00:00,75.3949085696,14.5724031932,26.2051118648,0.0,4.12243109448,15.9888894789,62.209295809,59.2175653912,2.97173041782,0.02
 06/07  04:00:00,131.998988908,28.3504320429,51.4741718246,0.0,12.3672932834,24.9413748627,101.519214259,96.5463302292,4.9528840297,0.02
 06/07  05:00:00,129.834587294,28.6081136894,53.8216081834,2.27798037267,12.3672932834,24.9413748627,166.31053283,161.3376488,4.9528840297,0.02
 06/07  06:00:00,189.047464831,29.4951452235,63.1178898308,0.209563711569,24.7345865669,70.7195625826,132.606414513,122.680646454,9.90576805939,0.02
 06/07  07:00:00,230.627852713,30.3726903467,69.9880037963,0.0,37.1018798503,92.3937384068,110.932028333,101.006260273,9.90576805939,0.02
 06/07  08:00:00,249.203334314,30.9554735982,75.9373497106,0.0,37.1018798503,104.434947198,96.5456695563,86.619901497,9.90576805939,0.02
 06/07  09:00:00,267.460369476,31.4098592883,81.6984018389,0.0,37.1018798503,116.476155989,87.3448027008,68.8124298919,9.90576805939,8.62660474957
 06/07  10:00:00,272.981346524,31.7874806131,86.8411437583,0.0,37.1018798503,116.476155989,67.943584446,58.0178163867,9.90576805939,0.02
 06/07  11:00:00,276.191459068,32.0344736924,89.804023888,0.0,37.1018798503,116.476155989,74.4261020353,55.8877723455,9.90576805939,8.63256163037
 06/07  12:00:00,267.392858838,32.4562234632,92.6254977392,0.0,37.1018798503,104.434947198,64.7570808914,54.831312832,9.90576805939,0.02
 06/07  13:00:00,284.246997678,32.9855025851,96.9085173662,0.0,37.1018798503,116.476155989,64.0632695857,45.5249472839,9.90576805939,8.63255424238
 06/07  14:00:00,287.062270968,33.4977612728,99.2118128777,0.0,37.1018798503,116.476155989,49.4551213496,39.5293532903,9.90576805939,0.02
 06/07  15:00:00,290.353243075,34.09626708,101.904420885,0.0,37.1018798503,116.476155989,46.5877454479,36.6619773885,9.90576805939,0.02
 06/07  16:00:00,293.130515384,34.5982457791,104.180326555,0.0,37.1018798503,116.476155989,49.6454722955,31.1143219352,9.90576805939,8.62538230092
 06/07  17:00:00,292.545423231,34.7875539031,103.407060986,0.0,37.1018798503,116.476155989,42.391423268,32.4656552086,9.90576805939,0.02
 06/07  18:00:00,177.923908531,28.5280089405,76.3108677679,0.0,24.7345865669,47.5788473902,44.903926054,39.9310420243,4.9528840297,0.02
 06/07  19:00:00,174.390097219,28.2772734359,73.0277868152,0.0,24.7345865669,47.5788473902,49.4080066341,44.4351226044,4.9528840297,0.02
 06/07  20:00:00,158.81963542,28.7072429763,71.2367885052,0.0,12.3672932834,38.6892022431,60.4420036782,57.4502732604,2.97173041782,0.02
 06/07  21:00:00,119.784062924,19.4053737096,46.3352930648,0.0,12.3672932834,27.0668015668,61.4182701153,49.8420828854,2.97173041782,8.60445681214
 06/07  22:00:00,111.96670161,23.264214129,53.8795824391,0.0,4.12243109448,15.9888894789,71.9243068918,68.9325764739,2.97173041782,0.02
 06/07  23:00:00,90.4366483383,17.4932121782,38.2746643186,0.0,4.12243109448,15.9888894789,61.0989022761,58.1071718583,2.97173041782,0.02
 06/07  24:00:00,99.153206816,21.7677683715,42.5882224015,0.0,4.12243109448,15.9888894789,81.6843778828,78.692647465,2.97173041782,0.02
 06/08  01:00:00,81.3888666099,15.6968906646,31.0745820043,0.0,4.12243109448,15.9888894789,56.257239342,53.2655089242,2.97173041782,0.02
 06/08  02:00:00,98.2915437937,21.7101023473,41.7842255781,0.0,4.12243109448,15.9888894789,85.1696827482,82.1779523304,2.97173041782,0.02
 06/08  03:00:00,80.0155712603,15.2211459652,30.1770314442,0.0,4.12243109448,15.9888894789,62.0689132686,59.0771828508,2.97173041782,0.02
 06/08  04:00:00,130.870104367,27.8098130662,50.8859059577,0.0,12.3672932834,24.9413748627,100.987572602,96.0146885724,4.9528840297,0.02
 06/08  05:00:00,133.835674507,29.1102011054,57.0991714678,2.49941661699,12.3672932834,24.9413748627,165.640842032,160.667958002,4.9528840297,0.02
 06/08  06:00:00,193.962430233,29.5229621269,68.0713524208,0.143249385023,24.7345865669,70.7195625826,128.881070404,118.955302345,9.90576805939,0.02
 06/08  07:00:00,240.478393477,30.5084845413,79.7027497966,0.0,37.1018798503,92.3937384068,84.1746936192,74.2489255598,9.90576805939,0.02
 06/08  08:00:00,261.419745452,31.178478054,87.9307697427,0.0,37.1018798503,104.434947198,57.2964006397,47.3706325804,9.90576805939,0.02
 06/08  09:00:00,280.637199625,31.721309224,94.5637663147,0.0,37.1018798503,116.476155989,49.8563227168,31.3240706312,9.90576805939,8.6264840262
 06/08  10:00:00,288.248365862,32.2413349398,101.654328149,0.0,37.1018798503,116.476155989,29.0023946751,19.0766266157,9.90576805939,0.02
 06/08  11:00:00,291.683376881,32.685174294,104.64523252,0.0,37.1018798503,116.476155989,33.2057577482,14.6675632475,9.90576805939,8.63242644136
 06/08  12:00:00,283.190771685,33.3127014456,107.566946591,0.0,37.1018798503,104.434947198,23.0475881656,13.1218201062,9.90576805939,0.02
 06/08  13:00:00,296.423202042,33.8549798705,108.215253723,0.0,37.1018798503,116.476155989,20.6679165432,10.7421484838,9.90576805939,0.02
 06/08  14:00:00,279.683362704,33.6644640738,91.6661998207,0.0,37.1018798503,116.476155989,57.1507534952,38.6140207836,9.90576805939,8.63096465222
 06/08  15:00:00,271.310234811,33.5050427727,83.4526590749,0.0,37.1018798503,116.476155989,78.1313060939,68.2055380345,9.90576805939,0.02
 06/08  16:00:00,280.368226721,33.8350497115,92.1812145841,0.0,37.1018798503,116.476155989,64.3262456357,45.7952031384,9.90576805939,8.62527443789
 06/08  17:00:00,281.05214834,33.7056944719,92.9956559366,0.0,37.1018798503,116.476155989,46.6360566341,36.7102885747,9.90576805939,0.02
 06/08  18:00:00,169.541447054,28.4219578638,68.0344627707,0.0,24.7345865669,47.5788473902,54.0178964084,49.0450123787,4.9528840297,0.02
 06/08  19:00:00,166.52128342,28.2475583928,65.1886935963,0.0,24.7345865669,47.5788473902,62.5510003494,57.5781163197,4.9528840297,0.02
 06/08  20:00:00,152.437235912,28.6770319263,64.8846056653,0.0,12.3672932834,38.6892022431,79.5618193875,76.5700889697,2.97173041782,0.02
 06/08  21:00:00,112.411919135,18.412997694,39.9812153306,0.0,12.3672932834,27.0668015668,58.6920367739,55.7003063561,2.97173041782,0.02
 06/08  22:00:00,104.16797483,22.7668446706,46.5782246919,0.0,4.12243109448,15.9888894789,80.1614862915,77.1697558737,2.97173041782,0.02
 06/08  23:00:00,85.9651528668,16.6671339516,34.6549354106,0.0,4.12243109448,15.9888894789,66.413119701,54.8395730683,2.97173041782,8.60181621484
 06/08  24:00:00,98.6501380312,21.7966013835,42.0563201106,0.0,4.12243109448,15.9888894789,83.7906229608,80.7988925429,2.97173041782,0.02
 06/09  01:00:00,80.1260809144,15.4373935558,30.0712929743,0.0,4.12243109448,15.9888894789,59.9799612263,56.9882308085,2.97173041782,0.02
 06/09  02:00:00,91.840382657,20.9748605391,36.0683058539,0.0,4.12243109448,15.9888894789,85.5416663432,82.5499359254,2.97173041782,0.02
 06/09  03:00:00,71.5376398492,13.6886589425,23.2572755581,0.0,4.12243109448,15.9888894789,58.4084940868,55.416763669,2.97173041782,0.02
 06/09  04:00:00,131.416329446,28.2639330066,50.978010786,0.0,12.3672932834,24.9413748627,102.308646348,97.3357623188,4.9528840297,0.02
 06/09  05:00:00,128.169690586,28.4740625753,52.4805920265,2.08815039511,12.3672932834,24.9413748627,166.574166752,161.601282723,4.9528840297,0.02
 06/09  06:00:00,188.883664982,29.7374962581,62.5090979262,0.412204260509,24.7345865669,70.7195625826,132.997958761,123.072190702,9.90576805939,0.02
 06/09  07:00:00,232.582245908,30.363165571,71.9481130288,0.0038078837288,37.1018798503,92.3937384068,108.845405696,98.9196376367,9.90576805939,0.02
 06/09  08:00:00,252.123191907,30.962579239,78.8501302991,0.0,37.1018798503,104.434947198,86.2046498473,76.2788817879,9.90576805939,0.02
 06/09  09:00:00,270.025166384,31.4331736019,84.239854773,0.0,37.1018798503,116.476155989,74.605011045,56.0728503008,9.90576805939,8.6263926848
 06/09  10:00:00,276.329249038,31.8164205986,90.1601419243,0.0,37.1018798503,116.476155989,46.9160250396,36.9902569802,9.90576805939,0.02
 06/09  11:00:00,283.314550616,32.1257163503,96.8358688167,0.0,37.1018798503,116.476155989,39.2260281937,20.6879328336,9.90576805939,8.63232730069
 06/09  12:00:00,274.729710274,32.6553554711,99.7632310009,0.0,37.1018798503,104.434947198,25.9803886271,16.0546205678,9.90576805939,0.02
 06/09  13:00:00,291.321468478,33.3390561374,103.629470929,0.0,37.1018798503,116.476155989,25.0511787239,15.1254106645,9.90576805939,0.02
 06/09  14:00:00,297.355694865,33.9657390818,109.037236844,0.0,37.1018798503,116.476155989,29.2143902222,10.6777654556,9.90576805939,8.63085670721
 06/09  15:00:00,300.68225081,34.5573330299,111.772409063,0.0,37.1018798503,116.476155989,16.7534175961,6.82764953676,9.90576805939,0.02
 06/09  16:00:00,299.672910853,34.9237247411,110.397205704,0.0,37.1018798503,116.476155989,24.8545711718,6.32359706842,9.90576805939,8.62520604399
 06/09  17:00:00,298.465440777,35.0388084154,109.07584113,0.0,37.1018798503,116.476155989,16.8894873534,6.96371929398,9.90576805939,0.02
 06/09  18:00:00,179.144479102,28.4457847945,77.613673618,0.0,24.7345865669,47.5788473902,24.2286711681,19.2557871384,4.9528840297,0.02
 06/09  19:00:00,175.442894948,28.27932564,74.0785439557,0.0,24.7345865669,47.5788473902,33.8147498022,28.8418657725,4.9528840297,0.02
 06/09  20:00:00,160.894785918,28.7065242165,73.3126696172,0.0,12.3672932834,38.6892022431,45.8197375391,42.8280071213,2.97173041782,0.02
 06/09  21:00:00,121.684060222,19.4054347532,48.2352340125,0.0,12.3672932834,27.0668015668,38.5994239809,35.6076935631,2.97173041782,0.02
 06/09  22:00:00,113.684739861,23.264214129,55.5976206164,0.0,4.12243109448,15.9888894789,55.8019103841,52.8101799663,2.97173041782,0.02
 06/09  23:00:00,93.2680923717,17.4932121782,41.1061081781,0.0,4.12243109448,15.9888894789,50.2038470394,47.2121166216,2.97173041782,0.02
 06/09  24:00:00,109.503480407,22.7956776826,51.8848975605,0.0,4.12243109448,15.9888894789,70.9153149128,67.923584495,2.97173041782,0.02
 06/10  01:00:00,94.0483573978,17.6373772386,41.7422081553,0.0,4.12243109448,15.9888894789,53.971122757,50.9793923392,2.97173041782,0.02
 06/10  02:00:00,103.997203545,21.5371042748,47.6628829646,0.0,4.12243109448,15.9888894789,71.597772578,68.6060421602,2.97173041782,0.02
 06/10  03:00:00,83.8157209798,15.177896447,34.020430237,0.0,4.12243109448,15.9888894789,59.2325500749,47.6601721844,2.97173041782,8.60064747269
 06/10  04:00:00,121.451739549,27.4638169212,58.9480442452,0.0,4.12243109448,16.0517297156,94.849028501,91.8572980831,2.97173041782,0.02
 06/10  05:00:00,115.490154926,27.5935654756,59.9042111579,0.0,4.12243109448,16.0517297156,97.480675347,94.4889449291,2.97173041782,0.02
 06/10  06:00:00,147.559533221,29.1072986101,73.9532815462,0.0,4.12243109448,39.6058045677,76.3366279247,73.3448975068,2.97173041782,0.02
 06/10  07:00:00,184.193863272,29.1391260121,76.1745678254,0.389016795298,12.3672932834,65.3531420225,116.863507565,111.890623535,4.9528840297,0.02
 06/10  08:00:00,189.035946772,29.1908833252,78.1712799628,0.291765812303,12.3672932834,68.2430321324,104.777204848,99.8043208184,4.9528840297,0.02
 06/10  09:00:00,221.582902197,29.4782338452,81.5983804326,0.107404541165,16.4897243779,93.1370602926,86.6386149132,78.6940004657,7.92461444751,0.02
 06/10  10:00:00,225.348221917,29.6571539409,85.2618117099,0.0302614919308,16.4897243779,93.1370602926,74.1894079452,66.2447934976,7.92461444751,0.02
 06/10  11:00:00,230.039988495,29.7782977234,89.8626830628,0.0,16.4897243779,93.1370602926,63.6936472375,55.74903279,7.92461444751,0.02
 06/10  12:00:00,227.12088211,29.997393906,95.8761021342,0.0,16.4897243779,83.9857416113,62.1380486301,45.603106568,7.92461444751,8.61032761458
 06/10  13:00:00,212.647664192,30.0365259412,81.3637763979,0.0,16.4897243779,83.9857416113,76.5302372308,68.5856227833,7.92461444751,0.02
 06/10  14:00:00,197.600657665,29.8414327112,66.4935019221,0.0184206752194,16.4897243779,83.9857416113,116.19796713,108.253352683,7.92461444751,0.02
 06/10  15:00:00,174.707704346,29.1072986101,61.8099979086,0.0,12.3672932834,70.6512738906,58.9597439657,53.986859936,4.9528840297,0.02
 06/10  16:00:00,177.839653113,29.1072986101,64.9419393897,0.0,12.3672932834,70.6512738906,58.9439837818,53.9710997521,4.9528840297,0.02
 06/10  17:00:00,167.869181115,29.1072986101,67.4949902708,0.0,12.3672932834,58.1284167478,62.8406444805,57.8677604508,4.9528840297,0.02
 06/10  18:00:00,125.458242653,27.9179368616,59.4609202787,0.0,12.3672932834,24.9413748627,84.8920229394,79.9191389097,4.9528840297,0.02
 06/10  19:00:00,129.632581468,28.5666796335,62.9865163002,0.0,12.3672932834,24.9413748627,90.4904713066,85.517587277,4.9528840297,0.02
 06/10  20:00:00,111.912457124,27.5935654756,56.3265134247,0.0,4.12243109448,16.0517297156,100.709908812,97.7181783938,2.97173041782,0.02
 06/10  21:00:00,77.8712828863,13.6699050543,29.6353614771,0.0,4.12243109448,15.9888894789,50.8594870242,47.8677566064,2.97173041782,0.02
 06/10  22:00:00,100.904911113,21.5371042748,44.570590767,0.0,4.12243109448,15.9888894789,91.9639004207,88.9721700029,2.97173041782,0.02
 06/10  23:00:00,72.13988124,13.2561637612,24.2920122027,0.0,4.12243109448,15.9888894789,61.7324197367,58.7406893189,2.97173041782,0.02
 06/10  24:00:00,96.7687930198,20.5956939998,41.4015717293,0.0,4.12243109448,15.9888894789,89.2853476113,86.2936171935,2.97173041782,0.02
 06/11  01:00:00,62.392146421,10.8258670716,19.106433957,0.0,2.06121554724,15.9888894789,57.9750734237,46.4015288239,2.97173041782,8.60181418206
 06/11  02:00:00,91.7522312016,19.8561148095,39.2114935739,0.0,2.06121554724,15.9888894789,82.0977738223,79.1060434045,2.97173041782,0.02
 06/11  03:00:00,61.1181183419,10.6049310089,18.0597642918,0.0,2.06121554724,15.9888894789,47.9139120473,44.9221816295,2.97173041782,0.02
 06/11  04:00:00,83.3418141861,18.5586292656,32.0985622772,0.0,2.06121554724,15.9888894789,82.8721592192,79.8804288014,2.97173041782,0.02
 06/11  05:00:00,59.5607221135,11.4699213715,22.6848778541,0.0,2.06121554724,15.9888894789,48.3770944086,45.3853639908,2.97173041782,0.02
 06/11  06:00:00,83.3461467571,22.5261014499,42.127667382,0.0,2.06121554724,15.9888894789,97.7462391259,94.754508708,2.97173041782,0.02
 06/11  07:00:00,71.1370654406,17.8478830874,34.7252487497,0.0,2.06121554724,15.9888894789,77.2314302646,74.2396998468,2.97173041782,0.02
 06/11  08:00:00,123.012997933,23.8235869938,52.688480109,0.0,4.12243109448,41.7362269337,83.8799700501,78.9070860204,4.9528840297,0.02
 06/11  09:00:00,110.115345238,19.4048657401,44.3379929735,0.0,4.12243109448,41.7362269337,61.029918589,56.0570345593,4.9528840297,0.02
 06/11  10:00:00,120.347475871,23.1748442219,50.6717008855,0.0,4.12243109448,41.7362269337,73.4343537118,68.4614696822,4.9528840297,0.02
 06/11  11:00:00,113.593560373,19.6211133307,47.5999605702,0.0,4.12243109448,41.7362269337,55.897897647,50.9250136173,4.9528840297,0.02
 06/11  12:00:00,124.631338468,23.3910918125,54.7393159305,0.0,4.12243109448,41.7362269337,62.1989952952,57.2261112655,4.9528840297,0.02
 06/11  13:00:00,116.787427036,19.7292371261,50.6857034634,0.0,4.12243109448,41.7362269337,47.2612888727,42.288404843,4.9528840297,0.02
 06/11  14:00:00,127.900577658,23.6073394032,57.7923075446,0.0,4.12243109448,41.7362269337,58.5381535558,53.5652695261,4.9528840297,0.02
 06/11  15:00:00,118.608854584,19.8373609214,52.3990072208,0.0,4.12243109448,41.7362269337,46.6781004955,41.7052164658,4.9528840297,0.02
 06/11  16:00:00,112.978181382,23.8235869938,59.5113559791,0.0,4.12243109448,24.8785346261,59.8976245544,54.9247405247,4.9528840297,0.02
 06/11  17:00:00,85.6621649288,18.8454928753,48.2784274514,0.0,2.06121554724,15.9888894789,50.7514590971,47.7597286792,2.97173041782,0.02
 06/11  18:00:00,94.4466175097,22.5073475618,53.2725810624,0.0,2.06121554724,15.9888894789,66.5292086802,63.5374782623,2.97173041782,0.02
 06/11  19:00:00,81.0767966311,17.8536248293,44.7106160204,0.0,2.06121554724,15.9888894789,51.5943632656,48.6026328478,2.97173041782,0.02
 06/11  20:00:00,95.7023462416,21.5515207808,48.4623253879,0.0,2.06121554724,15.9888894789,69.5761875133,66.5844570955,2.97173041782,0.02
 06/11  21:00:00,85.9766769443,15.8698887371,37.5506100846,0.0,2.06121554724,15.9888894789,50.4300522019,47.4383217841,2.97173041782,0.02
 06/11  22:00:00,103.604908064,21.9695994561,48.8993084795,0.0,2.06121554724,15.9888894789,77.4789554834,74.4872250656,2.97173041782,0.02
 06/11  23:00:00,77.1034502886,14.5536493051,30.0193116524,0.0,2.06121554724,15.9888894789,58.906773634,55.9150432162,2.97173041782,0.02
 06/11  24:00:00,89.3731002339,20.5668609878,36.0959279027,0.0,2.06121554724,15.9888894789,86.0848262357,83.0930958179,2.97173041782,0.02
 06/12  01:00:00,71.174212734,13.237409873,23.3707868287,0.0,4.12243109448,15.9888894789,56.5664363527,53.5747059348,2.97173041782,0.02
 06/12  02:00:00,87.7367797166,19.8748686977,33.090384115,0.0,4.12243109448,15.9888894789,89.116099614,86.1243691962,2.97173041782,0.02
 06/12  03:00:00,70.4281244489,12.5266636948,23.36113349,0.0,4.12243109448,15.9888894789,53.4765190169,50.484788599,2.97173041782,0.02
 06/12  04:00:00,131.364525221,28.069310175,51.120829648,0.0,12.3672932834,24.9413748627,109.983305746,105.010421716,4.9528840297,0.02
 06/12  05:00:00,135.649152345,28.7218588354,56.2035611751,5.5968468879,12.3672932834,24.9413748627,178.052732063,173.079848033,4.9528840297,0.02
 06/12  06:00:00,187.81139795,29.2120323328,61.3171316319,1.05736752986,24.7345865669,70.7195625826,151.900015155,133.394061656,9.90576805939,8.60018543898
