Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/18  09:00:00,343.824461344,36.3817753681,134.895657184,0.0,51.0481707146,71.0224615957,309.939306302,0.0,66.8089,243.130406302
 08/18  10:00:00,295.757628996,36.4689432411,135.03239768,0.0,32.1804615127,65.7244621605,272.480779959,0.0097457764679,83.4695,189.001534182
 08/18  11:00:00,296.531888294,36.5207466406,134.653375529,0.0,32.1804615127,65.7244621605,222.312999086,0.172180622908,83.4695,138.671318463
 08/18  12:00:00,295.457257652,36.5588706857,134.019424942,0.0,32.1804615127,65.7244621605,225.685404493,0.68721797333,83.4695,141.528686519
 08/18  13:00:00,285.495489339,36.5920426817,133.687978883,0.0,32.1804615127,55.9779621605,218.107824085,1.06429396202,75.1392,141.904330123
 08/18  14:00:00,285.185745502,36.6209629238,133.400404943,0.0,32.1804615127,55.9779621605,206.368170829,1.39475548242,66.8089,138.164515347
 08/18  15:00:00,285.030245816,36.648041107,133.528532318,0.0,32.1804615127,55.9779621605,214.67794645,1.37192943031,75.1392,138.16681702
 08/18  16:00:00,314.616431385,36.3628865695,134.310331837,0.0,32.1804615127,60.9114621605,193.351682639,0.000988197932134,91.7998,101.550894441
 08/18  17:00:00,349.699433825,35.8457097783,134.690952892,0.0,32.1804615127,77.5397301883,207.484547896,3.2403696289,49.9818,154.262378268
 08/18  18:00:00,402.19462152,35.8873025076,133.151764491,0.0,77.122965704,86.2600435998,337.85192018,5.03085183741,49.9818,282.839268342
 08/18  19:00:00,411.661379184,35.8343678677,133.025269931,0.0,102.647051061,80.1663183927,250.986721245,5.61000966982,33.3212,212.055511575
 08/18  20:00:00,450.436428552,35.8383546745,132.894536244,0.0,115.40909374,92.7192997104,245.605236963,6.02033483883,33.3212,206.263702124
 08/18  21:00:00,426.380114086,35.9317591371,132.572098765,0.0,102.647051061,94.1340635361,337.380716384,6.41227428915,24.9909,305.977542095
 08/18  22:00:00,362.233942675,36.0165358613,134.914359061,0.0,77.122965704,65.871452062,253.203581824,7.73634218881,16.6606,228.806639636
 08/18  23:00:00,296.839634454,35.9728864489,137.978055971,0.0,38.286128036,48.4199368926,147.560342622,10.9110993779,8.3303,128.318943244
 08/18  24:00:00,202.057631618,33.3541548723,85.4149484556,0.0,25.5240853573,30.610668775,104.702099751,0.0296308521853,3.33212,101.340348899
 08/19  01:00:00,150.990664341,30.9282224546,36.2846305582,0.0,27.7269238854,30.610668775,83.5222828067,0.0,3.33212,80.1901628067
 08/19  02:00:00,189.313905592,33.3541548723,87.8085544785,0.0,12.7620426787,28.1191506574,77.4433913516,0.0781152975288,3.33212,74.0331560541
 08/19  03:00:00,187.248876743,33.3541548723,85.7334246762,0.0,12.7620426787,28.1191506574,83.6112165565,0.0826192925292,3.33212,80.196477264
 08/19  04:00:00,182.939991727,32.9498328027,75.5871285072,0.0,12.7620426787,28.1191506574,105.114313274,0.42228684217,3.33212,101.359906431
 08/19  05:00:00,194.219197632,32.9498328027,74.9110433721,0.0,12.7620426787,28.1191506574,138.915164758,0.418135650298,8.3303,130.166729108
 08/19  06:00:00,280.968750086,33.8393413559,93.3685137893,0.0,42.6918050922,54.3732441037,196.170211836,0.203347677132,16.6606,179.306264159
 08/19  07:00:00,368.92169186,35.906901446,136.047804244,0.0,42.6918050922,86.1019271793,340.257306266,9.68883247997,24.9909,305.577573786
 08/19  08:00:00,405.94984591,35.8957439921,130.723817644,0.0,57.6566862989,112.030105488,476.073484857,3.9276258535,33.3212,438.824659004
 08/19  09:00:00,359.522800967,36.3660889669,130.084871806,0.0,57.6566862989,83.6599452969,376.11121583,0.0102730593993,66.8089,309.292042771
 08/19  10:00:00,307.279240765,36.4705358326,131.910912232,0.0,42.6918050922,68.9656133826,328.266576283,0.726282140733,83.4695,244.070794142
 08/19  11:00:00,299.402169506,36.571005017,132.296843437,0.0,34.9340096728,67.7198543238,273.759852191,1.66835749972,83.4695,188.621994692
 08/19  12:00:00,298.540319812,36.652854468,132.129106853,0.0,34.9340096728,67.7198543238,230.068343226,1.14281605065,83.4695,145.456027176
 08/19  13:00:00,289.03256142,36.5948007282,132.388806409,0.0,34.9340096728,57.9733543238,214.374165017,0.564446876815,75.1392,138.67051814
 08/19  14:00:00,289.803609215,36.6203064607,133.125848319,0.0,34.9340096728,57.9733543238,207.469016662,1.00450589402,66.8089,139.655610768
 08/19  15:00:00,290.443125439,36.6481165838,133.748241181,0.0,34.9340096728,57.9733543238,220.108340317,1.01594868315,75.1392,143.953191634
 08/19  16:00:00,320.571044754,36.420299769,134.901987864,0.0,34.9340096728,62.9068543238,194.926557864,1.4693531041,91.7998,101.657404759
 08/19  17:00:00,349.263606266,35.933795495,136.435847968,0.0,34.9340096728,72.2186844194,188.503239638,5.54507867968,49.9818,132.976360959
 08/19  18:00:00,415.533587019,36.1206844816,136.280888633,0.0,87.0357390804,86.2600435998,214.893092432,5.71333320044,49.9818,159.197959232
 08/19  19:00:00,412.42450361,35.9291010258,136.640225427,0.0,102.000620287,77.6748002752,246.253721518,6.41406898723,33.3212,206.518452531
 08/19  20:00:00,437.33478816,35.8805280843,137.684560828,0.0,102.000620287,88.9820225341,249.085032793,6.88620370969,33.3212,208.877629084
 08/19  21:00:00,428.204638962,35.9385911406,139.255891391,0.0,102.000620287,91.6425454185,243.364883339,7.31013513385,24.9909,211.063848205
 08/19  22:00:00,375.375236687,35.9017095888,140.199542055,0.0,87.0357390804,65.871452062,327.711837806,9.50963218633,16.6606,301.54160562
 08/19  23:00:00,303.318756123,35.8345520651,142.050690702,0.0,42.6918050922,48.4199368926,196.927883164,13.0071314745,8.3303,175.59045169
 08/19  24:00:00,196.904848889,32.9498328027,79.5779263544,0.0,27.7269238854,30.610668775,115.9777619,5.80324117411,3.33212,106.842400726
 08/20  01:00:00,167.114498847,30.9282224546,43.1875979219,0.0,34.4311606118,33.1021868926,92.7087307949,15.2629866361,3.33212,74.1136241588
 08/20  02:00:00,159.769358229,30.9282224546,53.3391387464,0.0,19.466279405,30.610668775,107.348391741,23.7365058284,3.33212,80.2797659131
 08/20  03:00:00,198.175386462,33.3541548723,89.0500422831,0.0,19.466279405,30.610668775,113.381443109,29.752862727,3.33212,80.2964603823
 08/20  04:00:00,166.478288796,30.9282224546,53.4499200487,0.0,19.466279405,30.610668775,138.506743196,33.8198795785,3.33212,101.354743618
 08/20  05:00:00,208.004109993,33.3541548723,80.1710881983,0.0,19.466279405,30.610668775,174.150981925,35.4811005361,8.3303,130.339581389
 08/20  06:00:00,294.079168622,34.6479854951,107.303294444,0.0,42.6918050922,54.3732441037,227.087221788,30.6682099724,16.6606,179.758411816
 08/20  07:00:00,377.843699137,36.1240377128,138.256369235,0.0,49.3960418185,88.5934452969,348.100513065,17.5050666904,24.9909,305.604546374
 08/20  08:00:00,406.807462876,35.9393498659,133.280510984,0.0,57.6566862989,112.030105488,475.351626833,3.12066162746,33.3212,438.909765206
 08/20  09:00:00,350.612699926,36.4179988768,130.668295849,0.0,50.9524495726,81.1684271793,381.506697346,0.0,66.8089,314.697797346
 08/20  10:00:00,307.969022448,36.6943088228,132.348520657,0.0,42.6918050922,68.9656133826,323.427863269,0.0,83.4695,239.958363269
 08/20  11:00:00,308.462484653,36.6919444628,136.708141636,0.0,38.286128036,68.9656133826,275.067710663,0.0,83.4695,191.598210663
 08/20  12:00:00,311.417002494,36.7452147325,140.640437671,0.0,38.286128036,68.9656133826,225.788210307,0.0,83.4695,142.318710307
 08/20  13:00:00,294.054978924,36.6309861515,142.515433445,0.0,31.5818913096,56.727595265,213.667069562,0.0158371205933,75.1392,138.512032441
 08/20  14:00:00,294.099509602,36.6432646367,142.635770434,0.0,31.5818913096,56.727595265,205.012870962,0.0316767448757,66.8089,138.172294218
 08/20  15:00:00,294.192253738,36.6721357714,142.777385996,0.0,31.5818913096,56.727595265,213.367588144,0.0529528276045,75.1392,138.175435317
 08/20  16:00:00,323.825872307,36.5155130554,143.262669441,0.0,31.5818913096,61.661095265,199.739317675,0.0416446213349,91.7998,107.897873053
 08/20  17:00:00,351.456672477,36.0034155911,143.850817679,0.0,31.5818913096,70.9729253606,183.570265742,2.95273113131,49.9818,130.63573461
 08/20  18:00:00,411.296715728,36.0928329971,142.036685259,0.0,80.3315023541,83.7685254822,209.214475894,4.57051072456,49.9818,154.662165169
 08/20  19:00:00,418.532985774,36.0916633579,140.61431905,0.0,102.000620287,77.6748002752,246.052380927,5.13369500779,33.3212,207.59748592
 08/20  20:00:00,448.029617577,36.0336262404,139.967228557,0.0,108.704857014,91.4735406516,243.318612532,5.54769352393,33.3212,204.449719008
 08/20  21:00:00,419.446114263,36.1477453156,140.676796885,0.0,95.2963835608,89.1510273009,245.829153132,12.1248115474,24.9909,208.713441584
 08/20  22:00:00,365.863061128,36.0725793069,140.846474549,0.0,80.3315023541,63.3799339444,340.567797559,21.9189231407,16.6606,301.988274418
 08/20  23:00:00,293.700719375,35.9987849133,133.341752465,0.0,42.6918050922,48.4199368926,212.57546164,25.8055524616,8.3303,178.439609178
 08/20  24:00:00,203.511848486,32.9498328027,77.3084799463,0.0,34.4311606118,33.1021868926,129.878685655,25.0766854424,3.33212,101.469880212
 08/21  01:00:00,175.920500487,31.7368665938,69.847403527,0.0,19.418418834,29.3649097162,111.220283175,27.6901952613,3.33212,80.197967914
 08/21  02:00:00,170.802234831,32.5455107331,71.856101705,0.0,12.7620426787,28.1191506574,105.632825108,28.2630608291,3.33212,74.0376442793
 08/21  03:00:00,176.997715813,33.3541548723,77.2765358467,0.0,12.7620426787,28.1191506574,112.017842355,28.47863227,3.33212,80.2070900847
 08/21  04:00:00,179.15932779,33.3541548723,72.864244515,0.0,12.7620426787,28.1191506574,133.459222589,28.7761970206,3.33212,101.350905568
 08/21  05:00:00,205.98061091,32.9498328027,72.5664697759,0.0,25.5240853573,30.610668775,215.941995569,28.9511734684,8.3303,178.660522101
 08/21  06:00:00,335.898244115,33.8393413559,117.558505839,0.0,51.0481707146,78.1489452969,345.710728845,23.3753382142,16.6606,305.674790631
 08/21  07:00:00,411.42758054,35.8257194896,135.823807139,0.0,64.3609230253,109.708623606,442.626619636,12.2560828957,24.9909,405.37963674
 08/21  08:00:00,372.895374414,35.7911506357,138.551304222,0.0,51.0481707146,80.7689615957,348.350297768,2.38420261185,33.3212,312.644895156
 08/21  09:00:00,346.944313225,36.3763060054,139.392697757,0.0,51.0481707146,71.0224615957,310.948280672,0.0163495182706,66.8089,244.123031153
 08/21  10:00:00,298.817205603,36.4649205043,139.019587775,0.0,32.1804615127,65.7244621605,271.800379331,0.136590011253,83.4695,188.19428932
 08/21  11:00:00,300.406694036,36.5204457449,138.973771928,0.0,32.1804615127,65.7244621605,222.833843173,0.6748421928,83.4695,138.68950098
 08/21  12:00:00,298.459173966,36.5886245977,136.950894431,0.0,32.1804615127,65.7244621605,229.018107163,0.424651518027,83.4695,145.123955645
 08/21  13:00:00,288.787673258,36.5949098309,137.184625802,0.0,32.1804615127,55.9779621605,213.545775663,0.0495353654485,75.1392,138.357040298
 08/21  14:00:00,291.37698189,36.6264263899,139.776154399,0.0,32.1804615127,55.9779621605,205.083873971,0.0666865133114,66.8089,138.208287458
 08/21  15:00:00,292.293744928,36.6555220344,140.431643981,0.0,32.1804615127,55.9779621605,213.376329367,0.0251290751323,75.1392,138.212000291
 08/21  16:00:00,322.826543333,36.4725881405,141.788487472,0.0,32.1804615127,60.9114621605,193.349047479,0.0,91.7998,101.549247479
 08/21  17:00:00,357.311968318,35.9683847636,141.726395795,0.0,32.1804615127,77.5397301883,213.259951166,2.26474944948,49.9818,161.013401717
 08/21  18:00:00,407.880193,36.0905289637,138.232976716,0.0,77.122965704,86.2600435998,334.315972297,3.60951092274,49.9818,280.724661374
 08/21  19:00:00,420.154378043,36.1313915177,137.755935607,0.0,102.647051061,80.1663183927,244.220448472,4.05384849904,33.3212,206.845399973
 08/21  20:00:00,455.823102519,36.1079190624,138.41826649,0.0,115.40909374,92.7192997104,244.019733496,4.39820578039,33.3212,206.300327716
 08/21  21:00:00,431.356497981,36.1576439996,138.652282116,0.0,102.647051061,94.1340635361,335.822332483,4.7295395158,24.9909,306.101892968
 08/21  22:00:00,366.524794735,36.185507876,141.258931034,0.0,77.122965704,65.871452062,255.866420677,5.0803191751,16.6606,234.125501502
 08/21  23:00:00,299.881387763,36.1052950062,143.318944866,0.0,38.286128036,48.4199368926,146.40214417,7.88396290029,8.3303,130.18788127
 08/21  24:00:00,192.072762182,32.8150587795,77.306339085,0.0,25.5240853573,30.610668775,114.225609086,9.53374673736,3.33212,101.359742349
 08/22  01:00:00,186.569902765,32.5455107331,79.5221863792,0.0,19.418418834,29.3649097162,91.1045184556,13.7365483959,3.33212,74.0358500597
 08/22  02:00:00,173.733716809,32.5455107331,74.6874770911,0.0,12.7620426787,28.1191506574,96.9492737115,13.4070204094,3.33212,80.2101333022
 08/22  03:00:00,169.948752946,32.5455107331,70.9743219661,0.0,12.7620426787,28.1191506574,90.4602243728,13.0849561914,3.33212,74.0431481813
 08/22  04:00:00,192.508882552,33.3541548723,85.3229091774,0.0,12.7620426787,28.1191506574,123.815572213,14.2399439641,3.33212,106.243508249
 08/22  05:00:00,212.783768977,32.8150587795,78.6304571297,0.0,25.5240853573,30.610668775,197.652521876,15.9168447956,8.3303,173.405377081
 08/22  06:00:00,345.274324628,34.809714323,124.815956914,0.0,51.0481707146,78.1489452969,336.109134643,13.7077374792,16.6606,305.740797164
 08/22  07:00:00,414.574828197,35.8269130996,137.739525041,0.0,64.3609230253,109.708623606,443.310864306,9.70586734167,24.9909,408.614096964
 08/22  08:00:00,373.544910867,35.8093678624,137.882698557,0.0,51.0481707146,80.7689615957,353.976602973,2.52162244292,33.3212,318.13378053
 08/22  09:00:00,345.464674618,36.3714544222,136.648258002,0.0,51.0481707146,71.0224615957,303.566061092,0.0,66.8089,236.757161092
 08/22  10:00:00,297.916671027,36.4734719709,136.566209042,0.0,32.1804615127,65.7244621605,271.653721381,0.0,83.4695,188.184221381
 08/22  11:00:00,298.283649793,36.5748881688,135.961848364,0.0,32.1804615127,65.7244621605,228.784073175,0.0,83.4695,145.314573175
 08/22  12:00:00,296.72039812,36.642386927,135.032728499,0.0,32.1804615127,65.7244621605,222.003883025,0.0,83.4695,138.534383025
 08/22  13:00:00,287.688631438,36.5981060533,135.754854471,0.0,32.1804615127,55.9779621605,213.498766108,0.00105360751378,75.1392,138.358512501
 08/22  14:00:00,289.160865471,36.6280906326,137.195039953,0.0,32.1804615127,55.9779621605,205.033101205,0.0129950767618,66.8089,138.211206129
 08/22  15:00:00,290.980478615,36.6575086832,138.997738587,0.0,32.1804615127,55.9779621605,213.355733297,0.00035123325649,75.1392,138.216182063
 08/22  16:00:00,318.67272623,36.4925101945,137.619009772,0.0,32.1804615127,60.9114621605,199.714210291,0.0,91.7998,107.914410291
 08/22  17:00:00,351.621878592,35.9605766994,136.079646959,0.0,32.1804615127,77.5397301883,206.588172997,2.28436121753,49.9818,154.322011779
 08/22  18:00:00,403.641408201,36.0373308763,134.093821032,0.0,77.122965704,86.2600435998,334.558849771,3.67328255444,49.9818,280.903767217
 08/22  19:00:00,415.441610327,36.0551968081,133.372953879,0.0,102.647051061,80.1663183927,251.441083386,4.12352251953,33.3212,213.996360866
 08/22  20:00:00,450.743947161,36.0286338436,132.562815872,0.0,115.40909374,92.7192997104,244.146129315,4.47785540513,33.3212,206.34707391
 08/22  21:00:00,426.028518532,36.0829081719,131.534874618,0.0,102.647051061,94.1340635361,335.972356788,4.81229572954,24.9909,306.169161058
 08/22  22:00:00,361.73347304,36.1323335937,133.612247209,0.0,77.122965704,65.871452062,250.451013401,5.16820899848,16.6606,228.622204402
 08/22  23:00:00,296.595965876,36.0702156871,136.83955553,0.0,38.286128036,48.4199368926,144.397495255,7.468816466,8.3303,128.598378789
 08/22  24:00:00,200.216165827,32.9498328027,83.7585490469,0.0,25.5240853573,30.610668775,104.748583157,0.0484854918292,3.33212,101.367977665
 08/23  01:00:00,194.387524793,32.5455107331,85.9595739218,0.0,19.418418834,29.3649097162,83.5914822516,0.0618511235272,3.33212,80.197511128
 08/23  02:00:00,183.777538355,32.9498328027,82.6883605244,0.0,12.7620426787,28.1191506574,77.7358096914,0.356988606957,3.33212,74.0467010844
 08/23  03:00:00,182.780051975,32.9498328027,81.7634226106,0.0,12.7620426787,28.1191506574,83.8976339741,0.348664633012,3.33212,80.2168493411
 08/23  04:00:00,196.38563437,33.3541548723,88.0315127868,0.0,12.7620426787,28.1191506574,104.776390975,0.0726109350416,3.33212,101.37166004
 08/23  05:00:00,229.28765671,33.6237029187,93.0589130396,0.0,25.5240853573,30.610668775,187.160770695,0.111661062016,8.3303,178.718809633
 08/23  06:00:00,318.234265037,33.8393413559,97.5328442157,0.0,51.0481707146,78.1489452969,322.621580421,0.146059704793,16.6606,305.814920717
 08/23  07:00:00,410.986888054,35.8494792938,131.766403055,0.0,64.3609230253,109.708623606,441.199471092,7.41335177645,24.9909,408.795219316
 08/23  08:00:00,370.026747819,35.7850973668,132.811555711,0.0,51.0481707146,80.7689615957,347.778347777,3.05670195289,33.3212,311.400445824
 08/23  09:00:00,342.18039542,36.3709270579,132.445847608,0.0,51.0481707146,71.0224615957,309.805666764,0.068702997677,66.8089,242.928063767
 08/23  10:00:00,294.558414867,36.4589426336,133.272488438,0.0,32.1804615127,65.7244621605,272.148021568,0.446798089849,83.4695,188.231723478
 08/23  11:00:00,295.701089584,36.5116519307,133.483646897,0.0,32.1804615127,65.7244621605,229.92089452,1.12465297605,83.4695,145.326741544
 08/23  12:00:00,293.939433786,36.5507915418,132.388580676,0.0,32.1804615127,65.7244621605,223.408315779,1.39842993347,83.4695,138.540385846
 08/23  13:00:00,282.122024073,36.5864367668,130.230755767,0.0,32.1804615127,55.9779621605,214.257930352,0.746277095153,75.1392,138.372453257
 08/23  14:00:00,280.602032571,36.6175236311,128.660585597,0.0,32.1804615127,55.9779621605,205.769038056,0.760897334719,66.8089,138.199240721
 08/23  15:00:00,281.994699612,36.6448345872,130.03693917,0.0,32.1804615127,55.9779621605,214.466855791,1.12180767083,75.1392,138.20584812
 08/23  16:00:00,317.071193137,36.3660119016,136.964044192,0.0,32.1804615127,60.9114621605,199.777261828,0.0588357370836,91.7998,107.918626091
 08/23  17:00:00,354.140908301,35.8465857576,140.709397707,0.0,32.1804615127,77.5397301883,207.48517315,3.15858883102,49.9818,154.344784319
 08/23  18:00:00,404.692706044,35.8899325085,136.578863599,0.0,77.122965704,86.2600435998,336.122154659,5.21086495217,49.9818,280.929489707
 08/23  19:00:00,416.598232755,35.8388180024,135.401133802,0.0,102.647051061,80.1663183927,252.033576439,5.25572657022,33.3212,213.456649869
 08/23  20:00:00,452.185360945,35.8395106548,135.030273247,0.0,115.40909374,92.7192997104,245.936137383,5.68446774262,33.3212,206.930469641
 08/23  21:00:00,427.5059948,35.9281363579,134.218047832,0.0,102.647051061,94.1340635361,337.2976723,6.06326126031,24.9909,306.243511039
 08/23  22:00:00,362.532887154,36.0088267997,135.887076893,0.0,77.122965704,65.871452062,251.696304173,8.05030349345,16.6606,226.985400679
 08/23  23:00:00,296.956230899,35.9649834184,138.444703522,0.0,38.286128036,48.4199368926,149.394155509,10.968752918,8.3303,130.095102591
 08/23  24:00:00,148.440220328,30.9282224546,35.9088167731,0.0,25.5240853573,30.610668775,104.692273197,0.0,3.33212,101.360153197
 08/24  01:00:00,182.419275861,32.5455107331,74.5086519123,0.0,19.418418834,29.3649097162,83.5870004978,0.0472746432379,3.33212,80.2076058546
 08/24  02:00:00,145.227324412,31.7368665938,46.6628334492,0.0,12.7620426787,28.1191506574,77.3833882273,0.0,3.33212,74.0512682273
 08/24  03:00:00,180.251151184,33.3541548723,79.009749904,0.0,12.7620426787,28.1191506574,83.6049161744,0.0574113473669,3.33212,80.2153848271
 08/24  04:00:00,189.01915859,33.3541548723,81.3392569298,0.0,12.7620426787,28.1191506574,104.799163587,0.0776879804833,3.33212,101.389355606
 08/24  05:00:00,217.946683092,33.3541548723,82.9693748411,0.0,25.5240853573,30.610668775,187.148605937,0.0684123273521,8.3303,178.749893609
 08/24  06:00:00,335.080298952,34.6479854951,114.428644127,0.0,51.0481707146,78.1489452969,322.744393876,0.201089149419,16.6606,305.882704727
 08/24  07:00:00,413.659637406,35.8143010569,136.30246257,0.0,64.3609230253,109.708623606,443.143192505,9.20869742393,24.9909,408.943595081
 08/24  08:00:00,371.309672487,35.7806263191,135.461263014,0.0,51.0481707146,80.7689615957,350.775513819,4.04120371595,33.3212,313.413110103
 08/24  09:00:00,342.701758853,36.3576422058,133.756714127,0.0,51.0481707146,71.0224615957,308.436836736,0.40827579849,66.8089,241.219660937
 08/24  10:00:00,294.023140752,36.4459632521,132.928789786,0.0,32.1804615127,65.7244621605,273.389012745,1.68148909711,83.4695,188.238023648
 08/24  11:00:00,294.038989629,36.5044270517,131.838537538,0.0,32.1804615127,65.7244621605,230.110350457,1.30294277657,83.4695,145.337907681
 08/24  12:00:00,292.838622797,36.5493607664,131.301401912,0.0,32.1804615127,65.7244621605,223.801827441,1.77184181067,83.4695,138.56048563
 08/24  13:00:00,282.90674808,36.5742474772,131.06082043,0.0,32.1804615127,55.9779621605,215.294706252,1.78407777471,75.1392,138.371428477
 08/24  14:00:00,283.235886501,36.6045335084,131.3556353,0.0,32.1804615127,55.9779621605,207.340043791,2.30312128269,66.8089,138.228022509
 08/24  15:00:00,283.765630188,36.6329582139,131.861598032,0.0,32.1804615127,55.9779621605,215.817866618,2.44294985174,75.1392,138.235716766
 08/24  16:00:00,313.868341232,36.3929392885,132.935775578,0.0,32.1804615127,60.9114621605,199.851395789,0.123461028041,91.7998,107.928134761
 08/24  17:00:00,349.513079217,35.8940819199,134.036716092,0.0,32.1804615127,77.5397301883,208.119385965,3.78307383657,49.9818,154.354512129
 08/24  18:00:00,402.419337338,35.9373951704,132.960327017,0.0,77.122965704,86.2600435998,337.017632648,5.99482003781,49.9818,281.041012611
 08/24  19:00:00,415.014784905,35.9298711756,132.268478717,0.0,102.647051061,80.1663183927,253.649115351,6.25795050253,33.3212,214.069964848
 08/24  20:00:00,450.485149936,35.9298144932,131.279137049,0.0,115.40909374,92.7192997104,246.413535986,6.68886490593,33.3212,206.40347108
 08/24  21:00:00,425.801898227,36.0050255993,130.203163758,0.0,102.647051061,94.1340635361,338.419087798,7.10382190582,24.9909,306.324365892
 08/24  22:00:00,361.495698486,36.0780314768,132.666305819,0.0,77.122965704,65.871452062,259.760183742,8.99460377785,16.6606,234.104979964
 08/24  23:00:00,296.53824464,36.0249738138,136.477311641,0.0,38.286128036,48.4199368926,144.471178316,12.3165493982,8.3303,123.824328918
 08/24  24:00:00,198.728177245,32.9498328027,82.1285395302,0.0,25.5240853573,30.610668775,111.520876203,0.477228208403,3.33212,107.711527994
 08/25  01:00:00,170.156174707,31.7368665938,63.2925273952,0.0,19.418418834,29.3649097162,77.442167958,0.0662559973848,3.33212,74.0437919607
 08/25  02:00:00,168.46089232,32.5455107331,68.2097572108,0.0,12.7620426787,28.1191506574,83.5528702401,0.0,3.33212,80.2207502401
 08/25  03:00:00,184.811565351,33.3541548723,83.3152258086,0.0,12.7620426787,28.1191506574,77.4729563655,0.0877000902885,3.33212,74.0531362752
 08/25  04:00:00,181.781807668,32.9498328027,73.7875526767,0.0,12.7620426787,28.1191506574,105.176468293,0.455744152507,3.33212,101.388604141
 08/25  05:00:00,219.412539211,33.3541548723,83.3614652021,0.0,25.5240853573,30.610668775,187.493029678,0.398740323185,8.3303,178.763989355
 08/25  06:00:00,345.348064707,34.9714431508,119.796501857,0.0,51.0481707146,78.1489452969,322.788809136,0.159090980025,16.6606,305.969118156
 08/25  07:00:00,413.012977389,35.8324425409,133.160776992,0.0,64.3609230253,109.708623606,444.643351411,10.5298194339,24.9909,409.122631977
 08/25  08:00:00,370.846651055,35.8416659508,132.291906526,0.0,51.0481707146,80.7689615957,355.963995729,4.39502835396,33.3212,318.247767375
 08/25  09:00:00,340.516218336,36.3609913734,130.350128076,0.0,51.0481707146,71.0224615957,303.861878242,0.0414502779812,66.8089,237.011527964
 08/25  10:00:00,291.280766176,36.4704144076,129.71088402,0.0,32.1804615127,65.7244621605,272.192624664,0.457368386505,83.4695,188.265756277
 08/25  11:00:00,291.559545542,36.5554880346,129.241625831,0.0,32.1804615127,65.7244621605,230.066444744,1.24393754121,83.4695,145.353007203
 08/25  12:00:00,290.474536227,36.6126282544,128.811344033,0.0,32.1804615127,65.7244621605,223.453830858,1.41906592094,83.4695,138.565264937
 08/25  13:00:00,280.670825424,36.5867390837,128.739366723,0.0,32.1804615127,55.9779621605,214.939650875,0.951970343902,75.1392,138.848480531
 08/25  14:00:00,280.225078543,36.6204634674,128.2460558,0.0,32.1804615127,55.9779621605,209.2743834,0.56855497833,66.8089,141.896928422
 08/25  15:00:00,281.02393133,36.6507561813,129.019082209,0.0,32.1804615127,55.9779621605,216.480696983,0.61480560696,75.1392,140.726691376
 08/25  16:00:00,312.464778771,36.4858825935,131.370328601,0.0,32.1804615127,60.9114621605,193.431763839,0.0440631134764,91.7998,101.587900725
 08/25  17:00:00,349.010920076,35.9713026842,133.39812553,0.0,32.1804615127,77.5397301883,208.211738269,3.87604391616,49.9818,154.353894353
 08/25  18:00:00,401.73530546,36.0605498301,132.099208987,0.0,77.122965704,86.2600435998,342.097131203,6.03300052003,49.9818,286.082330683
 08/25  19:00:00,413.617366668,36.0898981459,131.210557439,0.0,102.647051061,80.1663183927,249.607221735,6.70140351775,33.3212,209.584618217
 08/25  20:00:00,449.781423305,36.0683714985,130.960556285,0.0,115.40909374,92.7192997104,246.903055796,7.14591210867,33.3212,206.435943687
 08/25  21:00:00,425.799744441,36.1210318822,131.343274052,0.0,102.647051061,94.1340635361,338.988561066,7.58338244821,24.9909,306.414278618
 08/25  22:00:00,361.778902276,36.1595755184,134.386758372,0.0,77.122965704,65.871452062,259.262218905,8.31540439886,16.6606,234.286214506
 08/25  23:00:00,297.001505347,36.0906902957,138.319676183,0.0,38.286128036,48.4199368926,150.551655436,11.9910957084,8.3303,130.230259727
 08/25  24:00:00,196.794100285,33.0846068259,80.8265603539,0.0,25.5240853573,30.610668775,104.922951798,0.204473671462,3.33212,101.386358127
 08/26  01:00:00,209.319840672,33.3541548723,90.8746640066,0.0,27.7269238854,30.610668775,77.4679786981,0.0823391332691,3.33212,74.0535195649
 08/26  02:00:00,176.055184677,32.9498328027,76.0772818152,0.0,12.7620426787,28.1191506574,84.6558129758,1.10449188545,3.33212,80.2192010903
 08/26  03:00:00,176.020897366,32.9498328027,76.2799002493,0.0,12.7620426787,28.1191506574,83.903431807,6.5082032686,3.33212,74.0631085385
 08/26  04:00:00,182.383518812,32.9498328027,75.7480232448,0.0,12.7620426787,28.1191506574,114.822776774,3.76683017881,3.33212,107.723826596
 08/26  05:00:00,203.376017152,33.3541548723,83.9403792607,0.0,12.7620426787,28.1191506574,133.648379542,1.57815909527,8.3303,123.739920446
 08/26  06:00:00,284.730148519,33.8393413559,94.9342172874,0.0,42.6918050922,54.3732441037,204.257696808,1.24344295269,16.6606,186.353653856
 08/26  07:00:00,368.625704389,35.9195630943,136.187897317,0.0,42.6918050922,86.1019271793,342.190681053,11.1054143614,24.9909,306.094366691
 08/26  08:00:00,404.050993022,35.9246696324,128.314276073,0.0,57.6566862989,112.030105488,476.445533483,4.48693843704,33.3212,438.637395046
