Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/18  21:00:00,48.6328249361,0.0,0.0,0.0,15.863942322,22.030085,8.97567198579,0.0,3.20568,5.76999198579
 07/18  22:00:00,48.6301922584,0.0,0.0,0.0,15.863942322,22.030085,6.09404726567,0.0,3.20568,2.88836726567
 07/18  23:00:00,49.3209236988,0.0,0.0,0.0,15.863942322,22.030085,6.09140129553,0.0,3.20568,2.88572129553
 07/18  24:00:00,48.6127709532,0.0,0.0,0.0,15.863942322,22.030085,6.08945958226,0.0,3.20568,2.88377958226
 07/19  01:00:00,48.6027712444,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/19  02:00:00,48.5942666632,0.0,0.0,0.0,15.863942322,22.030085,6.08932353788,0.0,3.20568,2.88364353788
 07/19  03:00:00,48.5725623855,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/19  04:00:00,48.803533443,0.0,0.0,0.0,15.863942322,22.030085,6.0893868404,0.0,3.20568,2.8837068404
 07/19  05:00:00,45.9098403046,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/19  06:00:00,65.9119475954,7.42588202516,17.7904270352,0.0,15.863942322,22.606085,6.17587434977,0.0864242510304,3.20568,2.88377009874
 07/19  07:00:00,74.6598375306,7.42588202516,26.5950122152,0.0,15.863942322,22.606085,6.4060097864,0.313362721343,3.20568,2.88696706506
 07/19  08:00:00,131.258392315,7.42588202516,34.8929761812,0.0,44.73757,41.8366005,18.9152157203,0.0,16.0284,2.88681572028
 07/19  09:00:00,134.889887204,7.42588202516,38.4840736515,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 07/19  10:00:00,144.225464455,7.42588202516,44.9972958964,0.0,44.73757,44.63617,26.9296296844,0.0,24.0426,2.88702968444
 07/19  11:00:00,149.944924195,7.4320782631,49.9913447256,0.0,44.73757,44.63617,26.9294824558,0.0,24.0426,2.88688245576
 07/19  12:00:00,149.893168986,7.51399920857,50.5602972514,0.0,44.73757,44.63617,26.9293357606,0.0,24.0426,2.88673576056
 07/19  13:00:00,150.633840053,7.85601727151,53.7486274807,0.0,44.73757,41.8366005,18.935425513,0.020075975796,16.0284,2.88694953725
 07/19  14:00:00,164.318644394,8.25695239931,67.0147712428,0.0,44.73757,41.8366005,18.9152026644,0.0,16.0284,2.88680266439
 07/19  15:00:00,177.339799677,8.52515726526,80.9415206903,0.0,44.73757,40.636785,6.09269665853,0.0,3.20568,2.88701665853
 07/19  16:00:00,181.080774765,8.7746708788,84.4398036331,0.0,44.73757,40.636785,6.09254951544,0.0,3.20568,2.88686951544
 07/19  17:00:00,158.875210724,8.5032413282,80.6127151888,0.0,44.73757,22.606085,6.09202579793,0.0,3.20568,2.88634579793
 07/19  18:00:00,131.325498042,7.42588202516,54.1185438869,0.0,44.73757,22.606085,8.98933331982,0.0180843873031,3.20568,5.76556893252
 07/19  19:00:00,133.217219359,7.42588202516,55.703511552,0.0,44.73757,22.606085,8.97948028907,0.0,3.20568,5.77380028907
 07/19  20:00:00,106.952928854,7.42588202516,52.7457706989,0.0,15.863942322,22.606085,9.01213351125,0.0371540364532,3.20568,5.76929947479
 07/19  21:00:00,48.8682698823,0.0,0.0,0.0,15.863942322,22.030085,8.97548543394,0.0,3.20568,5.76980543394
 07/19  22:00:00,48.651492945,0.0,0.0,0.0,15.863942322,22.030085,6.09406778871,0.0,3.20568,2.88838778871
 07/19  23:00:00,49.3356266684,0.0,0.0,0.0,15.863942322,22.030085,6.09193627241,0.0,3.20568,2.88625627241
 07/19  24:00:00,48.6358192072,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/20  01:00:00,48.634455767,0.0,0.0,0.0,15.863942322,22.030085,6.08941672683,0.0,3.20568,2.88373672683
 07/20  02:00:00,48.6337298628,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/20  03:00:00,48.6339736994,0.0,0.0,0.0,15.863942322,22.030085,6.08927920584,0.0,3.20568,2.88359920584
 07/20  04:00:00,48.9111208775,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/20  05:00:00,46.0275542937,0.0,0.0,0.0,15.863942322,22.030085,6.08933920447,0.0,3.20568,2.88365920447
 07/20  06:00:00,86.6078013705,7.42588202516,38.3070252269,0.0,15.863942322,22.606085,3.22568,0.0,3.20568,0.02
 07/20  07:00:00,93.2821486237,7.42588202516,45.0679768486,0.0,15.863942322,22.606085,6.0926614085,0.0,3.20568,2.8869814085
 07/20  08:00:00,148.721457588,7.53830714631,52.1587860082,0.0,44.73757,41.8366005,18.9152308199,0.0,16.0284,2.88683081989
 07/20  09:00:00,156.694804167,7.77328640297,59.8882802959,0.0,44.73757,41.8366005,18.9154408478,0.0,16.0284,2.88704084782
 07/20  10:00:00,169.624038831,8.08665916946,69.6916315686,0.0,44.73757,44.63617,26.9294901456,0.0,24.0426,2.88689014559
 07/20  11:00:00,179.805214165,8.62603459299,78.6148601058,0.0,44.73757,44.63617,26.9293400457,0.0,24.0426,2.88674004568
 07/20  12:00:00,194.228965242,9.62304120577,92.7196696031,0.0,44.73757,44.63617,26.9295499354,0.0,24.0426,2.88694993537
 07/20  13:00:00,205.9110727,10.9215847223,105.88753873,0.0,44.73757,41.8366005,18.9352508435,0.0200511816392,16.0284,2.88679966189
 07/20  14:00:00,212.868058903,12.0163006485,111.7442715,0.0,44.73757,41.8366005,18.915409737,0.0,16.0284,2.88700973704
 07/20  15:00:00,217.349957294,12.9935148606,116.444413505,0.0,44.73757,40.636785,6.1083538205,0.015814600773,3.20568,2.88685921972
 07/20  16:00:00,224.504558507,13.8343835651,122.75234989,0.0,44.73757,40.636785,6.09274943973,0.0,3.20568,2.88706943973
 07/20  17:00:00,189.117350153,12.1300148614,107.132897046,0.0,44.73757,22.606085,6.09259866271,0.0,3.20568,2.88691866271
 07/20  18:00:00,127.435025282,7.42588202516,50.2278004528,0.0,44.73757,22.606085,6.0985517499,0.0,3.20568,2.8928717499
 07/20  19:00:00,127.487305447,7.42588202516,49.9858784179,0.0,44.73757,22.606085,8.97887971704,0.0,3.20568,5.77319971704
 07/20  20:00:00,103.249721379,7.42588202516,49.0404944357,0.0,15.863942322,22.606085,8.97552393947,0.0,3.20568,5.76984393947
 07/20  21:00:00,48.9158326849,0.0,0.0,0.0,15.863942322,22.030085,8.97543554161,0.0,3.20568,5.76975554161
 07/20  22:00:00,48.7149687718,0.0,0.0,0.0,15.863942322,22.030085,6.09376149547,0.0,3.20568,2.88808149547
 07/20  23:00:00,49.4029346541,0.0,0.0,0.0,15.863942322,22.030085,6.0920219768,0.0,3.20568,2.8863419768
 07/20  24:00:00,48.6901716053,0.0,0.0,0.0,15.863942322,22.030085,6.08943452951,0.0,3.20568,2.88375452951
 07/21  01:00:00,48.6764607335,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/21  02:00:00,48.6800921344,0.0,0.0,0.0,15.863942322,22.030085,6.08929337521,0.0,3.20568,2.88361337521
 07/21  03:00:00,48.6785840546,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/21  04:00:00,50.0581943858,0.0,0.0,0.0,15.863942322,22.030085,6.08935006179,0.0,3.20568,2.88367006179
 07/21  05:00:00,46.9708998457,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/21  06:00:00,94.5404926782,7.42588202516,45.7653262221,0.0,15.863942322,22.606085,6.08940788664,0.0,3.20568,2.88372788664
 07/21  07:00:00,104.915562619,7.42588202516,56.6726195629,0.0,15.863942322,22.606085,6.10044499993,0.0079902386361,3.20568,2.88677476129
 07/21  08:00:00,168.24365454,7.47435163259,71.7108451457,0.0,44.73757,41.8366005,18.915380619,0.0,16.0284,2.88698061904
 07/21  09:00:00,188.113405507,7.91980065387,91.1129677061,0.0,44.73757,41.8366005,18.9152267836,0.0,16.0284,2.88682678358
 07/21  10:00:00,204.162566469,8.26966018629,104.000277455,0.0,44.73757,44.63617,26.9296330601,0.0,24.0426,2.88703306013
 07/21  11:00:00,214.965144762,8.69058451878,113.67531376,0.0,44.73757,44.63617,26.9294791208,0.0,24.0426,2.88687912076
 07/21  12:00:00,229.702091229,9.53821928625,128.252416761,0.0,44.73757,44.63617,26.9293257996,0.0,24.0426,2.88672579959
 07/21  13:00:00,247.09817895,13.3681819731,144.610047305,0.0,44.73757,41.8366005,16.0639727128,0.0155727128078,16.0284,0.02
 07/21  14:00:00,257.878919408,19.1838287909,149.567799754,0.0,44.73757,41.8366005,18.915331888,0.0,16.0284,2.88693188799
 07/21  15:00:00,258.599579043,24.1667748768,146.51007398,0.0,44.73757,40.636785,6.10623350505,0.0135910336331,3.20568,2.88696247142
 07/21  16:00:00,260.223522356,25.8860843435,146.416620214,0.0,44.73757,40.636785,6.09266460223,0.0,3.20568,2.88698460223
 07/21  17:00:00,241.302164252,25.611540162,145.798584286,0.0,44.73757,22.606085,6.09251093193,0.0,3.20568,2.88683093193
 07/21  18:00:00,154.948223199,7.42588202516,77.6374762806,0.0,44.73757,22.606085,8.97114292881,0.0,3.20568,5.76546292881
 07/21  19:00:00,148.48556662,7.42588202516,71.1982819615,0.0,44.73757,22.606085,8.97859342691,0.0,3.20568,5.77291342691
 07/21  20:00:00,114.155768106,7.42588202516,60.1649477526,0.0,15.863942322,22.606085,8.97503117283,0.0,3.20568,5.76935117283
 07/21  21:00:00,48.7250429136,0.0,0.0,0.0,15.863942322,22.030085,8.97514763243,0.0,3.20568,5.76946763243
 07/21  22:00:00,48.7122173344,0.0,0.0,0.0,15.863942322,22.030085,6.09404024329,0.0,3.20568,2.88836024329
 07/21  23:00:00,49.3997700367,0.0,0.0,0.0,15.863942322,22.030085,6.09200628141,0.0,3.20568,2.88632628141
 07/21  24:00:00,48.6951867925,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  01:00:00,48.6486042175,0.0,0.0,0.0,15.863942322,22.030085,6.08804280929,0.0,3.20568,2.88236280929
 07/22  02:00:00,48.6428458225,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  03:00:00,48.635675461,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  04:00:00,48.8948207333,0.0,0.0,0.0,15.863942322,22.030085,6.08811085272,0.0,3.20568,2.88243085272
 07/22  05:00:00,46.0093186886,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  06:00:00,40.3092111947,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  07:00:00,40.242691613,0.0,0.0,0.0,15.863942322,22.030085,6.08804679446,0.0,3.20568,2.88236679446
 07/22  08:00:00,40.2742444301,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  09:00:00,40.2881006003,0.0,0.0,0.0,15.863942322,22.030085,6.08942411788,0.0,3.20568,2.88374411788
 07/22  10:00:00,41.2731301718,0.440693702458,0.54524181899,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  11:00:00,47.1837929809,1.18787401281,5.02298925709,0.0,15.863942322,22.030085,6.08938040334,0.0,3.20568,2.88370040334
 07/22  12:00:00,55.047420393,2.69693589925,12.0646129293,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  13:00:00,62.9202930772,3.74418241621,18.8861830397,0.0,15.863942322,22.030085,6.15515353247,0.0670364842316,3.20568,2.88243704824
 07/22  14:00:00,66.263813245,4.38162663912,21.583934755,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  15:00:00,69.4483180638,4.58509235099,24.5580655323,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  16:00:00,72.1965879407,5.04420556972,26.8451360472,0.0,15.863942322,22.030085,6.08784317916,0.0,3.20568,2.88216317916
 07/22  17:00:00,67.0984188001,4.58244219388,22.2138765865,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  18:00:00,61.9996548244,4.13620360052,17.5685970052,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  19:00:00,60.3313189953,3.28119135776,16.4730454954,0.0,15.863942322,22.030085,6.13889402643,0.0507736912024,3.20568,2.88244033522
 07/22  20:00:00,51.9212745641,1.80044890391,3.86278902016,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  21:00:00,48.9248572046,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  22:00:00,48.7033869716,0.0,0.0,0.0,15.863942322,22.030085,6.08802905726,0.0,3.20568,2.88234905726
 07/22  23:00:00,49.3728345861,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/22  24:00:00,48.6869538363,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  01:00:00,48.6804026283,0.0,0.0,0.0,15.863942322,22.030085,6.08809533609,0.0,3.20568,2.88241533609
 07/23  02:00:00,48.6769080032,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  03:00:00,48.6558821119,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  04:00:00,48.8610820686,0.0,0.0,0.0,15.863942322,22.030085,6.08802887693,0.0,3.20568,2.88234887693
 07/23  05:00:00,45.9733908998,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  06:00:00,40.2636439061,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  07:00:00,40.2039367525,0.0,0.0,0.0,15.863942322,22.030085,6.08809398389,0.0,3.20568,2.88241398389
 07/23  08:00:00,40.2143875647,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  09:00:00,40.2471856542,0.0,0.0,0.0,15.863942322,22.030085,6.08939470098,0.0,3.20568,2.88371470098
 07/23  10:00:00,40.2800112019,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  11:00:00,40.974901377,0.0,0.0,0.0,15.863942322,22.030085,6.08924870779,0.0,3.20568,2.88356870779
 07/23  12:00:00,50.0307131179,0.70695977805,9.01197569159,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  13:00:00,57.9508487763,1.84699304933,15.7842684343,0.0,15.863942322,22.030085,6.08939938936,0.0,3.20568,2.88371938936
 07/23  14:00:00,47.7782088929,0.582636990857,6.87910714053,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  15:00:00,53.4681696417,2.10082305944,11.0475026181,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  16:00:00,58.883096301,2.47671368931,16.0831463662,0.0,15.863942322,22.030085,6.08793654973,0.0,3.20568,2.88225654973
 07/23  17:00:00,54.8354049665,2.0411038529,12.477006863,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  18:00:00,52.8649703016,1.90797107274,10.6432590403,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  19:00:00,40.5955287381,0.0,0.0,0.0,15.863942322,22.030085,6.08811259344,0.0,3.20568,2.88243259344
 07/23  20:00:00,46.2440592536,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  21:00:00,48.9185910685,0.0,0.0,0.0,15.863942322,22.030085,6.08804536044,0.0,3.20568,2.88236536044
 07/23  22:00:00,48.6564953721,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  23:00:00,49.3076753577,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/23  24:00:00,48.6084425554,0.0,0.0,0.0,15.863942322,22.030085,6.08811019048,0.0,3.20568,2.88243019048
 07/24  01:00:00,48.5915567101,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/24  02:00:00,48.5747200947,0.0,0.0,0.0,15.863942322,22.030085,6.08940328073,0.0,3.20568,2.88372328073
 07/24  03:00:00,48.5836425674,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/24  04:00:00,48.8632863656,0.0,0.0,0.0,15.863942322,22.030085,6.0892546016,0.0,3.20568,2.8835746016
 07/24  05:00:00,45.9990059407,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/24  06:00:00,81.9219755501,7.42588202516,33.6564801138,0.0,15.863942322,22.606085,6.08930236634,0.0,3.20568,2.88362236634
 07/24  07:00:00,91.5892724718,7.42588202516,43.3883008219,0.0,15.863942322,22.606085,6.0924526414,0.0,3.20568,2.8867726414
 07/24  08:00:00,150.735108265,7.64207496606,54.0676662361,0.0,44.73757,41.8366005,16.0484,0.0,16.0284,0.02
 07/24  09:00:00,166.416483071,7.98659062295,69.3793500577,0.0,44.73757,41.8366005,18.9153683576,0.0,16.0284,2.88696835761
 07/24  10:00:00,179.487737653,8.39881136942,79.2212007089,0.0,44.73757,44.63617,26.9294055946,0.0,24.0426,2.88680559462
 07/24  11:00:00,193.06005856,9.04550898547,91.4319037945,0.0,44.73757,44.63617,26.9296014145,0.0,24.0426,2.88700141454
 07/24  12:00:00,204.815910392,9.99126073728,102.933994911,0.0,44.73757,44.63617,26.9294385216,0.0,24.0426,2.88683852165
 07/24  13:00:00,207.652865732,10.9735937316,107.584509678,0.0,44.73757,41.8366005,18.935865087,0.0207888121244,16.0284,2.88667627486
 07/24  14:00:00,208.143380286,11.818502868,107.231299813,0.0,44.73757,41.8366005,18.915271769,0.0,16.0284,2.88687176901
 07/24  15:00:00,202.336075673,12.7470838498,101.702798687,0.0,44.73757,40.636785,6.10912004636,0.0167306127728,3.20568,2.88670943359
 07/24  16:00:00,198.171010436,13.5543380159,96.7410071712,0.0,44.73757,40.636785,6.09367829875,0.00109326230129,3.20568,2.88690503644
 07/24  17:00:00,166.195381798,12.0936028372,84.2975363074,0.0,44.73757,22.606085,6.09242256812,0.0,3.20568,2.88674256812
 07/24  18:00:00,116.587444686,7.42588202516,39.4133168757,0.0,44.73757,22.606085,8.97073632385,0.0,3.20568,5.76505632385
 07/24  19:00:00,112.85769661,7.42588202516,35.41244228,0.0,44.73757,22.606085,8.97850891373,0.0,3.20568,5.77282891373
 07/24  20:00:00,83.823339021,7.42588202516,29.7260706556,0.0,15.863942322,22.606085,9.04237014468,0.0676399545209,3.20568,5.76905019016
 07/24  21:00:00,48.78205257,0.0,0.0,0.0,15.863942322,22.030085,8.97441754961,0.0,3.20568,5.76873754961
 07/24  22:00:00,48.6022769391,0.0,0.0,0.0,15.863942322,22.030085,6.09398420767,0.0,3.20568,2.88830420767
 07/24  23:00:00,49.3087305034,0.0,0.0,0.0,15.863942322,22.030085,6.09175595319,0.0,3.20568,2.88607595319
 07/24  24:00:00,48.5960952778,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/25  01:00:00,48.5726505621,0.0,0.0,0.0,15.863942322,22.030085,6.08930858918,0.0,3.20568,2.88362858918
 07/25  02:00:00,48.5584259975,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/25  03:00:00,48.5528967334,0.0,0.0,0.0,15.863942322,22.030085,6.0893534411,0.0,3.20568,2.8836734411
 07/25  04:00:00,49.7855016937,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/25  05:00:00,48.16842396,0.0,0.0,0.0,15.863942322,22.030085,6.08939830105,0.0,3.20568,2.88371830105
 07/25  06:00:00,67.9328684138,7.42588202516,19.3861972987,0.0,15.863942322,22.606085,3.28560851424,0.0599285142361,3.20568,0.02
 07/25  07:00:00,72.3437111778,7.42588202516,24.2727657217,0.0,15.863942322,22.606085,6.09245010462,0.0,3.20568,2.88677010462
 07/25  08:00:00,126.984313687,7.42588202516,30.6298653952,0.0,44.73757,41.8366005,18.9153622547,0.0,16.0284,2.88696225471
 07/25  09:00:00,136.755855986,7.42588202516,40.3283296157,0.0,44.73757,41.8366005,18.9151965784,0.0,16.0284,2.88679657845
 07/25  10:00:00,145.768270076,7.42737949383,46.5117893963,0.0,44.73757,44.63617,26.9295890797,0.0,24.0426,2.88698907975
 07/25  11:00:00,149.566003945,7.44068983068,49.5944515457,0.0,44.73757,44.63617,26.9294234114,0.0,24.0426,2.88682341138
 07/25  12:00:00,152.585091455,7.5431211919,53.1989951821,0.0,44.73757,44.63617,26.9296160469,0.0,24.0426,2.88701604687
 07/25  13:00:00,157.207824511,7.75093660018,60.3839856602,0.0,44.73757,41.8366005,18.9350945269,0.019844237476,16.0284,2.88685028946
 07/25  14:00:00,162.149006542,7.9317754726,65.1424990011,0.0,44.73757,41.8366005,18.9150852401,0.0,16.0284,2.88668524005
 07/25  15:00:00,158.555471132,8.04388634782,62.645347034,0.0,44.73757,40.636785,3.24242663891,0.0167466389128,3.20568,0.02
 07/25  16:00:00,146.657852962,8.10210476957,50.752441539,0.0,44.73757,40.636785,6.09255756553,0.0,3.20568,2.88687756553
 07/25  17:00:00,118.628908408,7.66418430844,41.2892624485,0.0,44.73757,22.606085,6.09239241844,0.0,3.20568,2.88671241844
 07/25  18:00:00,111.351527041,7.42588202516,34.2403065179,0.0,44.73757,22.606085,8.9712604626,0.0,3.20568,5.7655804626
 07/25  19:00:00,109.028099875,7.42588202516,31.9392824567,0.0,44.73757,22.606085,8.99409013107,0.015225127445,3.20568,5.77318500363
 07/25  20:00:00,78.7284019526,7.42588202516,24.9736847473,0.0,15.863942322,22.606085,9.04563726957,0.070366942372,3.20568,5.7695903272
 07/25  21:00:00,48.5186374008,0.0,0.0,0.0,15.863942322,22.030085,8.97495482421,0.0,3.20568,5.76927482421
 07/25  22:00:00,48.5336101286,0.0,0.0,0.0,15.863942322,22.030085,6.09372730059,0.0,3.20568,2.88804730059
 07/25  23:00:00,49.2321584966,0.0,0.0,0.0,15.863942322,22.030085,6.09179075231,0.0,3.20568,2.88611075231
 07/25  24:00:00,48.5196069398,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/26  01:00:00,48.5055820257,0.0,0.0,0.0,15.863942322,22.030085,6.0893399025,0.0,3.20568,2.8836599025
 07/26  02:00:00,48.4971323788,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/26  03:00:00,48.4843862221,0.0,0.0,0.0,15.863942322,22.030085,6.08938207598,0.0,3.20568,2.88370207598
 07/26  04:00:00,48.7067599481,0.0,0.0,0.0,15.863942322,22.030085,3.35649435176,0.0,3.20568,0.150814351761
 07/26  05:00:00,47.2565416717,0.0,0.0,0.0,15.863942322,22.030085,5.95849786138,0.0,3.20568,2.75281786138
 07/26  06:00:00,57.6851969349,7.42588202516,9.65029039706,0.0,15.863942322,22.606085,6.18431064031,0.0950399952864,3.20568,2.88359064502
 07/26  07:00:00,65.062964694,7.42588202516,17.063665867,0.0,15.863942322,22.606085,11.784146815,8.55846681504,3.20568,0.02
 07/26  08:00:00,119.865679037,7.42588202516,23.5625758864,0.0,44.73757,41.8366005,18.9614468459,0.0460641560057,16.0284,2.88698268992
 07/26  09:00:00,126.75770591,7.4261117817,30.3760063593,0.0,44.73757,41.8366005,18.9153020677,0.0,16.0284,2.88690206772
 07/26  10:00:00,135.32425319,7.44810830805,36.0868425688,0.0,44.73757,44.63617,26.9295086189,0.0,24.0426,2.88690861886
 07/26  11:00:00,139.653118631,7.4763992662,39.6763492029,0.0,44.73757,44.63617,26.9293407216,0.0,24.0426,2.88674072163
 07/26  12:00:00,144.164347153,7.74912980404,44.6008665793,0.0,44.73757,44.63617,26.9295301485,0.0,24.0426,2.88693014851
 07/26  13:00:00,147.110003375,8.33335133316,49.7259932238,0.0,44.73757,41.8366005,18.9356915833,0.0205294660363,16.0284,2.88676211731
 07/26  14:00:00,149.702795851,8.72763644311,51.9272072526,0.0,44.73757,41.8366005,18.9153515702,0.0,16.0284,2.88695157022
 07/26  15:00:00,149.468501623,9.32769756674,52.3070874261,0.0,44.73757,40.636785,6.10937403573,0.0169105998732,3.20568,2.88678343586
 07/26  16:00:00,152.756289692,9.86778071319,55.1682918411,0.0,44.73757,40.636785,6.09265293231,0.0,3.20568,2.88697293231
 07/26  17:00:00,128.76728646,9.10305122406,49.9790970313,0.0,44.73757,22.606085,6.09248470214,0.0,3.20568,2.88680470214
 07/26  18:00:00,107.355758115,7.42588202516,30.2392392032,0.0,44.73757,22.606085,6.10546092827,0.00738680107437,3.20568,2.8923941272
 07/26  19:00:00,104.79954601,7.42588202516,27.4318471543,0.0,44.73757,22.606085,11.8709226794,0.0156554388934,3.20568,8.64958724054
 07/26  20:00:00,78.268813065,7.42588202516,22.8344995046,0.0,15.863942322,22.606085,7.62345287507,0.0913811851576,3.20568,4.32639168991
 07/26  21:00:00,48.7113977193,0.0,0.0,0.0,15.863942322,22.030085,7.54221193435,0.0,3.20568,4.33653193435
 07/26  22:00:00,48.5404450117,0.0,0.0,0.0,15.863942322,22.030085,8.96178458728,0.0,3.20568,5.75610458728
 07/26  23:00:00,49.2384423527,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/26  24:00:00,48.5171369612,0.0,0.0,0.0,15.863942322,22.030085,6.08931199811,0.0,3.20568,2.88363199811
 07/27  01:00:00,48.501143009,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/27  02:00:00,48.4912654311,0.0,0.0,0.0,15.863942322,22.030085,6.08935139331,0.0,3.20568,2.88367139331
 07/27  03:00:00,48.4861326988,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/27  04:00:00,48.7190175729,0.0,0.0,0.0,15.863942322,22.030085,6.08939105565,0.0,3.20568,2.88371105565
 07/27  05:00:00,47.2722414284,0.0,0.0,0.0,15.863942322,22.030085,3.22568,0.0,3.20568,0.02
 07/27  06:00:00,59.7648974245,7.42588202516,11.7055774838,0.0,15.863942322,22.606085,6.16428242298,0.0748889402562,3.20568,2.88371348272
 07/27  07:00:00,66.2001710502,7.42588202516,18.18580776,0.0,15.863942322,22.606085,10.7528347207,4.66040011497,3.20568,2.88675460573
 07/27  08:00:00,119.489335536,7.42588202516,23.1954691617,0.0,44.73757,41.8366005,18.9153407645,0.0,16.0284,2.88694076448
 07/27  09:00:00,130.513442287,7.44331313772,34.1078283094,0.0,44.73757,41.8366005,18.9151699729,0.0,16.0284,2.88676997287
 07/27  10:00:00,145.151358246,7.5022557006,45.8277630827,0.0,44.73757,44.63617,26.9295564011,0.0,24.0426,2.88695640108
 07/27  11:00:00,153.022176112,7.56256190195,52.919265352,0.0,44.73757,44.63617,26.9293856475,0.0,24.0426,2.88678564751
 07/27  12:00:00,170.004059771,8.06221262207,70.0718618546,0.0,44.73757,44.63617,24.0626,0.0,24.0426,0.02
 07/27  13:00:00,184.041715001,8.79774246267,86.1467384024,0.0,44.73757,41.8366005,18.9350105321,0.0196383405212,16.0284,2.88697219159
 07/27  14:00:00,196.783222839,9.67477941145,97.9960338404,0.0,44.73757,41.8366005,18.9152014061,0.0,16.0284,2.88680140612
