Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/07  07:00:00,791.193546273,72.0771416689,622.043768816,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 07/07  08:00:00,986.537490222,74.2194078959,691.823131077,0.0,122.71106,84.617158233,32.8453245593,0.0,24.1713,8.67402455933
 07/07  09:00:00,1004.92190094,75.1088629158,709.836842908,0.0,122.71106,84.617158233,32.8105616833,0.0,24.1713,8.63926168328
 07/07  10:00:00,1020.39859064,75.7957747555,720.384347714,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/07  11:00:00,1026.40925568,76.6878216686,724.645803,0.0,122.71106,88.818015033,44.8982708655,0.0,36.25695,8.64132086549
 07/07  12:00:00,1021.06395749,77.777439558,719.020849103,0.0,122.71106,88.818015033,44.8982146268,0.0,36.25695,8.64126462681
 07/07  13:00:00,1016.70389912,78.60773077,718.17615898,0.0,122.71106,84.617158233,24.2085927531,0.0172927530892,24.1713,0.02
 07/07  14:00:00,1017.100474,79.3643671617,717.956002536,0.0,122.71106,84.617158233,32.8125093327,0.0,24.1713,8.64120933269
 07/07  15:00:00,1005.97369603,80.3318524595,712.478432177,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 07/07  16:00:00,999.782765402,81.0590776344,710.718740005,0.0,122.71106,73.183824,13.4593364034,0.0,4.83426,8.6250764034
 07/07  17:00:00,962.681030661,79.3519586357,708.903397003,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/07  18:00:00,901.442401655,71.9824352651,655.379354036,0.0,122.71106,39.942024,13.5562076453,0.0759273051759,4.83426,8.64602034009
 07/07  19:00:00,901.720979875,71.9824352651,655.545771222,0.0,122.71106,39.942024,13.4947546469,0.0,4.83426,8.66049464693
 07/07  20:00:00,818.7558816,71.9824352651,639.984569434,0.0,43.513341876,39.942024,13.4871097124,0.0,4.83426,8.6528497124
 07/07  21:00:00,208.732178937,1.00244321511,101.505448566,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/07  22:00:00,314.655716403,1.98380069101,205.449168109,0.0,43.513341876,39.243024,13.4640856415,0.0,4.83426,8.62982564152
 07/07  23:00:00,225.171817182,1.04014669298,116.93073653,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/07  24:00:00,105.194559638,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  01:00:00,105.173203796,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  02:00:00,105.09581925,0.0,0.0,0.0,43.513341876,39.243024,8.10244924901,0.0,4.83426,3.26818924901
 07/08  03:00:00,104.983715607,0.0,0.0,0.0,43.513341876,39.243024,10.1928749047,0.0,4.83426,5.35861490465
 07/08  04:00:00,105.427618379,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  05:00:00,105.372020077,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  06:00:00,90.4627628024,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  07:00:00,87.4030837971,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  08:00:00,87.4960614022,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  09:00:00,132.956242364,0.350616719897,44.5889754708,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  10:00:00,176.863981247,0.690100207296,87.6850266235,0.0,43.513341876,39.243024,13.4461932834,0.0,4.83426,8.61193328338
 07/08  11:00:00,412.14741578,6.85323112389,313.164300927,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  12:00:00,411.717541327,6.71172773193,313.803609675,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  13:00:00,450.864080276,8.45546565227,351.184641982,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  14:00:00,577.934827908,11.0776346809,474.511235896,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  15:00:00,615.602153449,16.0635836469,507.464421624,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  16:00:00,627.998164166,19.7861857209,515.897329614,0.0,43.513341876,39.243024,13.4414721004,0.0,4.83426,8.60721210036
 07/08  17:00:00,633.738640669,27.4966364093,514.207348527,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  18:00:00,634.086237643,33.7263834326,508.353238484,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  19:00:00,597.732189847,14.2563702355,490.991201163,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  20:00:00,552.749390669,11.854391487,436.914018032,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  21:00:00,517.181991306,5.03557507606,402.650732805,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  22:00:00,438.220862017,2.93708051477,326.758238768,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/08  23:00:00,325.604458875,1.77358012038,215.72502468,0.0,43.513341876,39.243024,13.4427617757,0.0,4.83426,8.60850177575
 07/08  24:00:00,309.755620187,1.56307427323,201.118432631,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  01:00:00,151.536220782,0.345050103648,45.6012325945,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  02:00:00,247.633237415,1.03976138025,140.113960344,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  03:00:00,105.098089604,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  04:00:00,105.644086181,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  05:00:00,105.582145182,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  06:00:00,90.6267521263,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  07:00:00,142.046174321,0.352079132135,53.6447676256,0.0,43.513341876,39.243024,13.4410974325,0.0,4.83426,8.6068374325
 07/09  08:00:00,190.779798321,0.690100207296,101.500526924,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  09:00:00,547.503361194,7.29624296411,447.803255851,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  10:00:00,569.744202356,9.17040590134,468.747112103,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  11:00:00,567.130615811,8.60914678761,466.008306247,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  12:00:00,622.02692182,11.732896941,517.444327275,0.0,43.513341876,39.243024,13.4474703734,0.0,4.83426,8.6132103734
 07/09  13:00:00,528.354515998,8.85254024428,427.866833083,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  14:00:00,607.370115918,9.88233577415,504.842586305,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  15:00:00,575.186377958,25.5189528951,457.911111069,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  16:00:00,631.223730012,10.5828581204,527.95969432,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  17:00:00,562.376108832,13.990819606,456.632147266,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  18:00:00,623.82843597,14.0482562541,517.329321469,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  19:00:00,544.444637295,12.6344198566,439.625244524,0.0,43.513341876,39.243024,13.4427524516,0.0,4.83426,8.6084924516
 07/09  20:00:00,593.563274271,14.8563951402,474.185098136,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  21:00:00,498.65790042,3.18508090527,386.281513391,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  22:00:00,482.048294307,3.01411350685,370.390590544,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  23:00:00,453.564095708,2.65706843497,341.715446898,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/09  24:00:00,281.178784636,1.29724611339,173.078143831,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/10  01:00:00,342.77095755,1.71075539671,233.67757998,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/10  02:00:00,152.872986043,0.345050103648,46.9222744051,0.0,43.513341876,39.243024,13.4473829462,0.0,4.83426,8.61312294617
 07/10  03:00:00,253.678114969,1.03963520319,146.093763397,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/10  04:00:00,105.731296913,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/10  05:00:00,105.69216957,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/10  06:00:00,719.821693611,71.9833051366,545.299775193,0.0,43.513341876,39.942024,4.8622651304,0.00800513039865,4.83426,0.02
 07/10  07:00:00,846.979821435,72.8780502379,675.238648368,0.0,43.513341876,39.942024,13.4931012426,0.0338673458403,4.83426,8.62497389676
 07/10  08:00:00,991.798691306,75.2725170935,693.794748855,0.0,122.71106,84.617158233,32.8443886935,0.0,24.1713,8.67308869349
 07/10  09:00:00,1010.17361045,76.1288971494,711.72297909,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/10  10:00:00,1042.66846511,77.1240366049,738.964741875,0.0,122.71106,88.818015033,44.8978925448,0.0,36.25695,8.64094254479
 07/10  11:00:00,1056.16591735,78.2857210066,749.64114972,0.0,122.71106,88.818015033,44.8977956087,0.0,36.25695,8.64084560869
 07/10  12:00:00,1052.44334605,79.6310345042,744.887556343,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/10  13:00:00,1045.88781432,81.054600363,740.824204675,0.0,122.71106,84.617158233,32.8292661936,0.0172162601138,24.1713,8.64074993352
 07/10  14:00:00,1046.3655268,82.0715242428,740.063245084,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/10  15:00:00,1035.8788304,82.8516701344,735.366912,0.0,122.71106,78.0003075165,13.4752793193,0.0,4.83426,8.64101931932
 07/10  16:00:00,1030.06952914,83.2329359317,733.99232294,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/10  17:00:00,985.048486851,80.0991653041,725.717130112,0.0,122.71106,39.942024,13.4590550761,0.0,4.83426,8.62479507614
 07/10  18:00:00,896.713973524,71.9824352651,645.854637269,0.0,122.71106,39.942024,4.86782828419,0.013568284193,4.83426,0.02
 07/10  19:00:00,896.764376807,71.9824352651,645.217667853,0.0,122.71106,39.942024,13.4944916637,0.0,4.83426,8.6602316637
 07/10  20:00:00,811.115218666,71.9824352651,627.415792224,0.0,43.513341876,39.942024,13.4871921554,0.0,4.83426,8.6529321554
 07/10  21:00:00,178.439038137,0.399402048431,71.8261443415,0.0,43.513341876,39.243024,13.4873145166,0.0,4.83426,8.65305451656
 07/10  22:00:00,446.072169129,2.20293327068,335.79793033,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/10  23:00:00,304.551385595,1.36086217792,195.349781162,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/10  24:00:00,265.226867906,1.07413108769,157.483111122,0.0,43.513341876,39.243024,13.4474401947,0.0,4.83426,8.61318019466
 07/11  01:00:00,218.574063126,0.771053421716,111.557920356,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/11  02:00:00,207.781590964,0.693928950517,100.928190838,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/11  03:00:00,153.605600774,0.345050103648,47.6216998157,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/11  04:00:00,108.032813397,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/11  05:00:00,107.610582551,0.0,0.0,0.0,43.513341876,39.243024,13.4473729487,0.0,4.83426,8.61311294866
 07/11  06:00:00,727.251485406,71.9834520209,552.099989923,0.0,43.513341876,39.942024,4.86132418951,0.00706418951436,4.83426,0.02
 07/11  07:00:00,831.604138917,72.8882357882,660.389831731,0.0,43.513341876,39.942024,4.88735153697,0.0330915369716,4.83426,0.02
 07/11  08:00:00,953.728385922,75.0539919029,656.423795089,0.0,122.71106,84.617158233,32.8435435723,0.0,24.1713,8.67224357227
 07/11  09:00:00,967.735888206,75.3377152719,669.759057416,0.0,122.71106,84.617158233,32.812021308,0.0,24.1713,8.64072130796
 07/11  10:00:00,990.891475985,76.2657036699,687.663070858,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/11  11:00:00,997.557880219,76.3708813677,693.600004126,0.0,122.71106,88.818015033,44.8975619377,0.0,36.25695,8.64061193773
 07/11  12:00:00,995.606668434,77.0077432876,691.833942635,0.0,122.71106,88.818015033,44.8974538415,0.0,36.25695,8.64050384153
 07/11  13:00:00,1003.69512624,77.5156317451,703.165464242,0.0,122.71106,84.617158233,24.2076531262,0.0163531262451,24.1713,0.02
 07/11  14:00:00,1011.53160396,78.4321357366,709.743629017,0.0,122.71106,84.617158233,32.8116963519,0.0,24.1713,8.64039635189
 07/11  15:00:00,999.913143363,79.44963267,703.673932838,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 07/11  16:00:00,956.816082702,79.3141464875,666.201786066,0.0,122.71106,73.183824,13.4588744839,0.0,4.83426,8.6246144839
 07/11  17:00:00,884.808773588,76.3125179438,631.167353311,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/11  18:00:00,781.291825861,71.9824352651,532.254404994,0.0,122.71106,39.942024,13.4801005877,0.0,4.83426,8.64584058774
 07/11  19:00:00,786.604482958,71.9824352651,537.805286834,0.0,122.71106,39.942024,13.4927092896,0.0,4.83426,8.65844928957
 07/11  20:00:00,717.773116194,71.9824352651,536.60929137,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 07/11  21:00:00,105.075729047,0.0,0.0,0.0,43.513341876,39.243024,13.487479307,0.0,4.83426,8.65321930697
 07/11  22:00:00,105.090364033,0.0,0.0,0.0,43.513341876,39.243024,13.4635977537,0.0,4.83426,8.62933775373
 07/11  23:00:00,105.900428466,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/11  24:00:00,105.03974092,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/12  01:00:00,105.033459619,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/12  02:00:00,105.029065303,0.0,0.0,0.0,43.513341876,39.243024,13.4473268785,0.0,4.83426,8.61306687846
 07/12  03:00:00,105.006906942,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/12  04:00:00,105.522471713,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/12  05:00:00,105.484233727,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/12  06:00:00,523.05623655,71.9824352651,355.675813224,0.0,43.513341876,39.942024,4.86679350144,0.0125335014426,4.83426,0.02
 07/12  07:00:00,437.429452385,71.9824352651,274.394794365,0.0,43.513341876,39.942024,13.4590807691,0.0,4.83426,8.62482076913
 07/12  08:00:00,600.270787996,72.3287032914,312.708344219,0.0,122.71106,84.617158233,32.8435972865,0.0,24.1713,8.67229728653
 07/12  09:00:00,649.414962394,72.6944463083,361.308913492,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/12  10:00:00,694.381216083,72.8632800081,401.812093553,0.0,122.71106,88.818015033,44.8978791745,0.0,36.25695,8.64092917447
 07/12  11:00:00,820.239359905,73.0410378626,524.834189461,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/12  12:00:00,913.386453793,73.5078963192,616.916673992,0.0,122.71106,88.818015033,44.897757144,0.0,36.25695,8.64080714398
 07/12  13:00:00,940.499243284,74.1121191842,646.169646442,0.0,122.71106,84.617158233,32.8271721086,0.0151854048739,24.1713,8.64068670373
 07/12  14:00:00,955.96648367,74.4880628872,660.652621831,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/12  15:00:00,933.911091588,74.376215094,645.13531711,0.0,122.71106,78.0003075165,13.4748271102,0.0,4.83426,8.64056711015
 07/12  16:00:00,933.295822915,74.5551703172,648.72666331,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/12  17:00:00,892.03113844,73.5281870805,641.633059242,0.0,122.71106,39.942024,13.4573688651,0.0,4.83426,8.62310886512
 07/12  18:00:00,795.425738643,71.9824352651,546.895127934,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/12  19:00:00,808.944355888,71.9824352651,559.931988718,0.0,122.71106,39.942024,13.4936307706,0.0,4.83426,8.65937077063
 07/12  20:00:00,728.508315269,71.9824352651,547.239785632,0.0,43.513341876,39.942024,13.4937408919,0.00654772682748,4.83426,8.65293316512
 07/12  21:00:00,105.455909983,0.0,0.0,0.0,43.513341876,39.243024,13.4872919721,0.0,4.83426,8.65303197215
 07/12  22:00:00,105.074926681,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/12  23:00:00,105.911123965,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/12  24:00:00,105.056357332,0.0,0.0,0.0,43.513341876,39.243024,13.4473828374,0.0,4.83426,8.61312283736
 07/13  01:00:00,105.050406911,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  02:00:00,105.029151774,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  03:00:00,105.012123624,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  04:00:00,105.550907167,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  05:00:00,105.513260322,0.0,0.0,0.0,43.513341876,39.243024,13.4472543979,0.0,4.83426,8.61299439785
 07/13  06:00:00,706.915431112,71.9824352651,533.950236698,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 07/13  07:00:00,714.97467029,71.9824352651,545.550033431,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 07/13  08:00:00,887.508983594,72.2083042555,593.849623079,0.0,122.71106,84.617158233,32.8441362861,0.0,24.1713,8.67283628614
 07/13  09:00:00,907.322475774,72.68843771,612.99837478,0.0,122.71106,84.617158233,32.8117501976,0.0,24.1713,8.64045019759
 07/13  10:00:00,965.647439103,73.3687318232,665.630724911,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/13  11:00:00,1004.6035721,74.133626354,702.421248665,0.0,122.71106,88.818015033,44.897268128,0.0,36.25695,8.64031812799
 07/13  12:00:00,997.543957744,74.4929475606,695.868337736,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/13  13:00:00,996.839820708,74.6745697868,699.162202928,0.0,122.71106,84.617158233,32.8287777082,0.016622790028,24.1713,8.64085491815
 07/13  14:00:00,1003.98839442,75.6268575354,705.271180266,0.0,122.71106,84.617158233,32.8120218521,0.0,24.1713,8.64072185207
 07/13  15:00:00,990.223139312,76.4263230316,697.29382481,0.0,122.71106,78.0003075165,4.85426,0.0,4.83426,0.02
 07/13  16:00:00,971.701417582,76.6059795081,683.555090765,0.0,122.71106,73.183824,13.4587253598,0.0,4.83426,8.62446535984
 07/13  17:00:00,938.917372191,75.6468561128,685.203104525,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/13  18:00:00,841.123543321,71.9824352651,591.024261338,0.0,122.71106,39.942024,13.5290461053,0.0492614864215,4.83426,8.6455246189
 07/13  19:00:00,853.496176122,71.9824352651,602.650703416,0.0,122.71106,39.942024,13.4935032292,0.0,4.83426,8.65924322924
 07/13  20:00:00,779.918865048,71.9824352651,596.580840178,0.0,43.513341876,39.942024,4.85426,0.0,4.83426,0.02
 07/13  21:00:00,105.655811509,0.0,0.0,0.0,43.513341876,39.243024,13.4870905003,0.0,4.83426,8.65283050027
 07/13  22:00:00,105.220844107,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/13  23:00:00,106.027241212,0.0,0.0,0.0,43.513341876,39.243024,13.4564558955,0.0,4.83426,8.62219589546
 07/13  24:00:00,105.198954403,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/14  01:00:00,105.158256844,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/14  02:00:00,105.128180336,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/14  03:00:00,105.106658423,0.0,0.0,0.0,43.513341876,39.243024,13.4471814559,0.0,4.83426,8.61292145586
 07/14  04:00:00,107.905418063,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/14  05:00:00,107.560070335,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/14  06:00:00,707.642669974,71.9824352651,531.591357344,0.0,43.513341876,39.942024,4.86181273333,0.00755273332635,4.83426,0.02
 07/14  07:00:00,823.170687719,72.0593400993,651.737738085,0.0,43.513341876,39.942024,13.4877389554,0.0289278960997,4.83426,8.6245510593
 07/14  08:00:00,965.36957138,74.140699483,667.863091485,0.0,122.71106,84.617158233,32.8434661293,0.0,24.1713,8.67216612926
 07/14  09:00:00,969.891536261,74.9432214192,671.599292367,0.0,122.71106,84.617158233,24.1913,0.0,24.1713,0.02
 07/14  10:00:00,984.964421754,75.5038976321,681.817707808,0.0,122.71106,88.818015033,44.8973442674,0.0,36.25695,8.64039426744
 07/14  11:00:00,1005.47052778,75.8362819084,701.010410269,0.0,122.71106,88.818015033,36.27695,0.0,36.25695,0.02
 07/14  12:00:00,1024.29329371,75.9832521483,720.392232146,0.0,122.71106,88.818015033,44.8972010639,0.0,36.25695,8.64025106394
 07/14  13:00:00,1045.03928295,76.9057340672,744.325902812,0.0,122.71106,84.617158233,24.2066976966,0.0153976966074,24.1713,0.02
 07/14  14:00:00,1003.03563707,76.7239829167,702.709457785,0.0,122.71106,84.617158233,32.8120755423,0.0,24.1713,8.6407755423
 07/14  15:00:00,988.801772388,76.5908266412,695.198934092,0.0,122.71106,78.0003075165,13.4748915397,0.0,4.83426,8.64063153975
 07/14  16:00:00,996.449464356,76.3033883874,707.856688529,0.0,122.71106,73.183824,4.85426,0.0,4.83426,0.02
 07/14  17:00:00,944.4300321,74.0963184502,691.708249373,0.0,122.71106,39.942024,4.85426,0.0,4.83426,0.02
 07/14  18:00:00,822.903719128,71.9824352651,572.306264536,0.0,122.71106,39.942024,13.5193686042,0.0408552643709,4.83426,8.64425333982
 07/14  19:00:00,842.136785218,71.9824352651,591.376074809,0.0,122.71106,39.942024,13.4941925147,0.0,4.83426,8.65993251468
 07/14  20:00:00,749.77184312,71.9824352651,566.60907842,0.0,43.513341876,39.942024,13.4866727908,0.0,4.83426,8.65241279079
 07/14  21:00:00,105.204105556,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/14  22:00:00,105.165014287,0.0,0.0,0.0,43.513341876,39.243024,13.4637474538,0.0,4.83426,8.62948745377
 07/14  23:00:00,105.972651944,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/14  24:00:00,105.117949881,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  01:00:00,105.096424985,0.0,0.0,0.0,43.513341876,39.243024,13.4426080655,0.0,4.83426,8.60834806554
 07/15  02:00:00,105.091003055,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  03:00:00,105.086993196,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  04:00:00,105.644929769,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  05:00:00,105.586485035,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  06:00:00,90.629005317,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  07:00:00,87.4969555741,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  08:00:00,87.5353322025,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  09:00:00,87.5792090841,0.0,0.0,0.0,43.513341876,39.243024,13.4472372351,0.0,4.83426,8.61297723512
 07/15  10:00:00,164.909022808,0.351434767104,76.3935434309,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  11:00:00,431.842821351,2.52665302888,336.418210603,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  12:00:00,524.809696449,8.63505350649,423.813118188,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  13:00:00,585.145098434,10.0738475611,482.126439017,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  14:00:00,503.460509776,7.67688050718,404.014655329,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  15:00:00,641.202014209,11.42153408,537.000590643,0.0,43.513341876,39.243024,13.4426864777,0.0,4.83426,8.60842647765
 07/15  16:00:00,672.256263282,13.5355123391,566.074067926,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  17:00:00,691.103013349,31.4366701347,567.129004499,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  18:00:00,644.357981355,15.4537049131,536.641351602,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  19:00:00,622.599135084,15.1743702152,514.635585412,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  20:00:00,560.772745633,10.2301057096,446.504954898,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  21:00:00,454.890433139,2.94345592736,342.947750993,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  22:00:00,405.059330216,2.58860973182,294.154686462,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/15  23:00:00,458.373260242,2.53903432346,346.570057674,0.0,43.513341876,39.243024,13.4426752718,0.0,4.83426,8.60841527185
 07/15  24:00:00,249.587510609,1.07144629059,142.000547541,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  01:00:00,105.115352471,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  02:00:00,253.342020291,1.03850072854,145.753513533,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  03:00:00,105.080592095,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  04:00:00,105.640633236,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  05:00:00,105.60311025,0.0,0.0,0.0,43.513341876,39.243024,4.85426,0.0,4.83426,0.02
 07/16  06:00:00,90.6646571115,0.0,0.0,0.0,43.513341876,39.243024,13.4426241402,0.0,4.83426,8.60836414019
