Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/07  03:00:00,287.769555675,0.0,0.0,0.0,24.9203635341,199.362908273,2.18865398979,0.0,2.18865398979
 06/07  04:00:00,299.991753771,0.0,0.0,0.0,24.9203635341,199.362908273,2.18853556671,0.0,2.18853556671
 06/07  05:00:00,349.357763906,0.0,0.0,0.0,49.8407270682,199.362908273,2.1902450433,0.0,2.1902450433
 06/07  06:00:00,957.822853612,37.2468187101,473.02092717,0.0,49.8407270682,199.362908273,2.18986488968,0.0,2.18986488968
 06/07  07:00:00,1065.50801858,26.640381572,467.171784393,0.0,149.522181205,199.362908273,6.55042431797,0.0,6.55042431797
 06/07  08:00:00,1593.40028623,37.7519645001,435.697798787,0.0,448.566543614,448.566543614,10.9517867067,0.0,10.9517867067
 06/07  09:00:00,1553.13463942,42.0637266195,427.785729976,0.0,448.566543614,448.566543614,10.9617541949,0.0,10.9617541949
 06/07  10:00:00,1506.53749896,42.519141587,429.621543347,0.0,448.566543614,448.566543614,10.9627334254,0.0,10.9627334254
 06/07  11:00:00,1506.56516709,41.2016265663,430.963395858,0.0,448.566543614,448.566543614,15.3746832136,0.0,15.3746832136
 06/07  12:00:00,1456.70401057,36.0753812465,436.065039955,0.0,448.566543614,398.725816546,17.6199354003,0.0,17.6199354003
 06/07  13:00:00,1506.33781594,41.07070781,430.864042012,0.0,448.566543614,448.566543614,15.4058582688,0.0,15.4058582688
 06/07  14:00:00,1507.32344079,42.3965315619,430.532187603,0.0,448.566543614,448.566543614,10.9486548083,0.0,10.9486548083
 06/07  15:00:00,1505.93108642,41.6530677773,429.88371183,0.0,448.566543614,448.566543614,8.76121764297,0.0,8.76121764297
 06/07  16:00:00,1554.18016076,41.2813202456,429.611158322,0.0,448.566543614,448.566543614,13.1725147433,0.0,13.1725147433
 06/07  17:00:00,1445.70477656,35.5665516103,439.713635186,0.0,348.885089477,398.725816546,8.744204223,0.0,8.744204223
 06/07  18:00:00,1261.2437561,28.8144466183,461.36971514,0.0,249.203635341,299.044362409,6.55450089122,0.0,6.55450089122
 06/07  19:00:00,1245.95344097,27.5379706986,471.802774355,0.0,249.203635341,299.044362409,4.36857527512,0.0,4.36857527512
 06/07  20:00:00,1147.9919305,26.640381572,481.541866839,0.0,149.522181205,249.203635341,4.37123926139,0.0,4.37123926139
 06/07  21:00:00,1141.25184395,26.640381572,490.706263705,0.0,149.522181205,249.203635341,4.36069741511,0.0,4.36069741511
 06/07  22:00:00,349.356512188,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 06/07  23:00:00,299.991753468,0.0,0.0,0.0,24.9203635341,199.362908273,2.18852990042,0.0,2.18852990042
 06/07  24:00:00,287.769556039,0.0,0.0,0.0,24.9203635341,199.362908273,2.18864392313,0.0,2.18864392313
 06/08  01:00:00,287.769552509,0.0,0.0,0.0,24.9203635341,199.362908273,2.18851777359,0.0,2.18851777359
 06/08  02:00:00,287.769552086,0.0,0.0,0.0,24.9203635341,199.362908273,2.18862633606,0.0,2.18862633606
 06/08  03:00:00,287.769551616,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/08  04:00:00,299.991749899,0.0,0.0,0.0,24.9203635341,199.362908273,2.18850245601,0.0,2.18850245601
 06/08  05:00:00,349.357758684,0.0,0.0,0.0,49.8407270682,199.362908273,2.19031287237,0.0,2.19031287237
 06/08  06:00:00,903.956089753,31.9088592453,424.815215269,0.0,49.8407270682,199.362908273,2.51362965608,0.323730463636,2.18989919245
 06/08  07:00:00,976.377483828,26.640381572,382.699314027,0.0,149.522181205,199.362908273,7.33696414033,0.786206548717,6.55075759161
 06/08  08:00:00,1539.00365934,32.0362568363,390.400364556,0.0,448.566543614,448.566543614,10.9514411302,0.0,10.9514411302
 06/08  09:00:00,1541.68557026,35.7465990334,423.623478066,0.0,448.566543614,448.566543614,10.9599924227,0.0,10.9599924227
 06/08  10:00:00,1521.77753283,37.536903648,449.882552256,0.0,448.566543614,448.566543614,13.1501618392,0.0,13.1501618392
 06/08  11:00:00,1525.29026536,38.1421846388,452.747971488,0.0,448.566543614,448.566543614,13.1774902066,0.0,13.1774902066
 06/08  12:00:00,1478.57975113,34.2074743199,459.810765639,0.0,448.566543614,398.725816546,17.618499481,0.0,17.618499481
 06/08  13:00:00,1524.34691932,38.9655936011,451.001030638,0.0,448.566543614,448.566543614,15.404067567,0.0,15.404067567
 06/08  14:00:00,1514.6885378,40.1415574795,440.152282262,0.0,448.566543614,448.566543614,10.9475993781,0.0,10.9475993781
 06/08  15:00:00,1514.2377405,41.3127667467,438.53068809,0.0,448.566543614,448.566543614,8.76138954844,0.0,8.76138954844
 06/08  16:00:00,1563.51930764,42.5299170226,437.701738639,0.0,448.566543614,448.566543614,13.1723925909,0.0,13.1723925909
 06/08  17:00:00,1456.18792788,36.2012246797,449.562132693,0.0,348.885089477,398.725816546,8.7441499536,0.0,8.7441499536
 06/08  18:00:00,1279.72318915,28.0874411105,480.576168632,0.0,249.203635341,299.044362409,6.55442563133,0.0,6.55442563133
 06/08  19:00:00,1258.3028856,27.0069593779,484.683241044,0.0,249.203635341,299.044362409,4.36852255818,0.0,4.36852255818
 06/08  20:00:00,1147.44926884,26.640381572,480.999217155,0.0,149.522181205,249.203635341,4.3711496748,0.0,4.3711496748
 06/08  21:00:00,1126.16195908,26.640381572,476.068814927,0.0,149.522181205,249.203635341,4.36062402437,0.0,4.36062402437
 06/08  22:00:00,349.356508673,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 06/08  23:00:00,299.991750032,0.0,0.0,0.0,24.9203635341,199.362908273,2.18849141936,0.0,2.18849141936
 06/08  24:00:00,287.769552536,0.0,0.0,0.0,24.9203635341,199.362908273,2.18859922193,0.0,2.18859922193
 06/09  01:00:00,287.769549059,0.0,0.0,0.0,24.9203635341,199.362908273,2.18846762447,0.0,2.18846762447
 06/09  02:00:00,287.769548497,0.0,0.0,0.0,24.9203635341,199.362908273,2.18857006086,0.0,2.18857006086
 06/09  03:00:00,287.769548141,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/09  04:00:00,299.99174653,0.0,0.0,0.0,24.9203635341,199.362908273,2.18867198223,0.0,2.18867198223
 06/09  05:00:00,349.357753053,0.0,0.0,0.0,49.8407270682,199.362908273,2.19023782777,0.0,2.19023782777
 06/09  06:00:00,902.835868577,31.4115005954,423.940606441,0.0,49.8407270682,199.362908273,2.59289744505,0.403015655869,2.18988178918
 06/09  07:00:00,989.721265969,26.640381572,395.138517118,0.0,149.522181205,199.362908273,7.37294891252,0.822552927615,6.5503959849
 06/09  08:00:00,1553.58791657,31.2620650964,405.194644449,0.0,448.566543614,448.566543614,10.9519520409,0.0,10.9519520409
 06/09  09:00:00,1528.46415304,34.8920991626,412.17123097,0.0,448.566543614,448.566543614,10.9604089605,0.0,10.9604089605
 06/09  10:00:00,1483.67820305,36.9405436127,414.996451606,0.0,448.566543614,448.566543614,10.9609673947,0.0,10.9609673947
 06/09  11:00:00,1495.01137081,37.8103166007,423.537238291,0.0,448.566543614,448.566543614,15.3733971274,0.0,15.3733971274
 06/09  12:00:00,1443.45540542,33.6788186816,425.213075537,0.0,448.566543614,398.725816546,17.2937511922,0.0,17.2937511922
 06/09  13:00:00,1506.91119614,38.6721038437,433.83610095,0.0,448.566543614,448.566543614,15.7267257418,0.0,15.7267257418
 06/09  14:00:00,1526.94002332,39.092336441,454.040528582,0.0,448.566543614,448.566543614,8.76192672822,0.0,8.76192672822
 06/09  15:00:00,1510.61272189,40.74348934,435.637452544,0.0,448.566543614,448.566543614,10.9450899193,0.0,10.9450899193
 06/09  16:00:00,1558.7822701,43.0357113482,432.458941212,0.0,448.566543614,448.566543614,13.1691279409,0.0,13.1691279409
 06/09  17:00:00,1460.24583394,37.8063973345,452.115125618,0.0,348.885089477,398.725816546,8.74316027458,0.0,8.74316027458
 06/09  18:00:00,1256.74194131,30.084353194,456.660182611,0.0,249.203635341,299.044362409,6.55284155412,0.0,6.55284155412
 06/09  19:00:00,1225.99562691,27.9940069748,452.677822492,0.0,249.203635341,299.044362409,4.36872470158,0.0,4.36872470158
 06/09  20:00:00,1106.5793338,26.6541833095,441.355945642,0.0,149.522181205,249.203635341,4.37147506482,0.0,4.37147506482
 06/09  21:00:00,1087.74974907,26.640381572,438.979941787,0.0,149.522181205,249.203635341,2.19047741712,0.0,2.19047741712
 06/09  22:00:00,349.35650576,0.0,0.0,0.0,49.8407270682,199.362908273,2.18866420909,0.0,2.18866420909
 06/09  23:00:00,299.991746822,0.0,0.0,0.0,24.9203635341,199.362908273,2.18864925146,0.0,2.18864925146
 06/09  24:00:00,287.769548757,0.0,0.0,0.0,24.9203635341,199.362908273,2.18851944398,0.0,2.18851944398
 06/10  01:00:00,237.928817619,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/10  02:00:00,237.928817766,0.0,0.0,0.0,24.9203635341,149.522181205,2.18861180474,0.0,2.18861180474
 06/10  03:00:00,237.928818357,0.0,0.0,0.0,24.9203635341,149.522181205,2.18847723376,0.0,2.18847723376
 06/10  04:00:00,250.151016256,0.0,0.0,0.0,24.9203635341,149.522181205,2.18857314313,0.0,2.18857314313
 06/10  05:00:00,274.596656519,0.0,0.0,0.0,24.9203635341,149.522181205,2.1903619678,0.0,2.1903619678
 06/10  06:00:00,891.90144497,30.8327088248,413.740584635,0.0,49.8407270682,199.362908273,2.54485518627,0.355182445684,2.18967274059
 06/10  07:00:00,900.602779624,26.640381572,405.135460019,0.0,49.8407270682,199.362908273,5.28111342895,0.916710797202,4.36440263174
 06/10  08:00:00,1205.67392807,27.0820375395,458.137261748,0.0,249.203635341,249.203635341,4.39554954415,0.0264278093556,4.36912173479
 06/10  09:00:00,1196.5054457,27.8420898519,484.111127211,0.0,249.203635341,249.203635341,6.55375121622,0.0,6.55375121622
 06/10  10:00:00,1140.12155524,27.7631455566,476.898582239,0.0,249.203635341,249.203635341,4.372896566,0.0,4.372896566
 06/10  11:00:00,1130.21629466,27.1345604881,467.86663376,0.0,249.203635341,249.203635341,8.73620617075,0.0,8.73620617075
 06/10  12:00:00,1140.67576406,26.9001439258,478.228603882,0.0,249.203635341,249.203635341,4.37457709256,0.0,4.37457709256
 06/10  13:00:00,1151.6394966,27.032693323,488.944196231,0.0,249.203635341,249.203635341,6.55014690134,0.0,6.55014690134
 06/10  14:00:00,900.75855566,26.640381572,487.66086146,0.0,74.7610906023,174.442544739,4.36918320716,0.0,4.36918320716
 06/10  15:00:00,906.320272618,26.6408867725,493.308246628,0.0,74.7610906023,174.442544739,4.36616587445,0.0,4.36616587445
 06/10  16:00:00,951.855007504,27.0956402214,490.041383161,0.0,74.7610906023,174.442544739,4.36775021061,0.0,4.36775021061
 06/10  17:00:00,905.709926427,27.5694110716,481.973606721,0.0,24.9203635341,149.522181205,2.18969659046,0.0,2.18969659046
 06/10  18:00:00,738.490090301,17.7455150678,343.236764101,0.0,24.9203635341,149.522181205,2.18980168362,0.0,2.18980168362
 06/10  19:00:00,711.804698534,16.0868898126,334.160381417,0.0,24.9203635341,149.522181205,2.1898443481,0.0,2.1898443481
 06/10  20:00:00,343.807675491,0.34295241691,15.8481159676,0.0,24.9203635341,149.522181205,2.18982436634,0.0,2.18982436634
 06/10  21:00:00,299.041468279,0.0,0.0,0.0,24.9203635341,149.522181205,4.36157255286,0.0,4.36157255286
 06/10  22:00:00,274.595411042,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/10  23:00:00,250.151015875,0.0,0.0,0.0,24.9203635341,149.522181205,2.18849825497,0.0,2.18849825497
 06/10  24:00:00,237.928818487,0.0,0.0,0.0,24.9203635341,149.522181205,2.1885936045,0.0,2.1885936045
 06/11  01:00:00,237.928400534,0.0,0.0,0.0,24.9203635341,149.522181205,2.18792651227,0.0,2.18792651227
 06/11  02:00:00,237.928399546,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/11  03:00:00,237.928400673,0.0,0.0,0.0,24.9203635341,149.522181205,2.18789583164,0.0,2.18789583164
 06/11  04:00:00,250.150598295,0.0,0.0,0.0,24.9203635341,149.522181205,2.18805544989,0.0,2.18805544989
 06/11  05:00:00,274.596236947,0.0,0.0,0.0,24.9203635341,149.522181205,2.18983125887,0.0,2.18983125887
 06/11  06:00:00,272.22178412,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/11  07:00:00,296.666180815,0.0,0.0,0.0,24.9203635341,149.522181205,2.18802667546,0.0,2.18802667546
 06/11  08:00:00,761.928412831,17.8264659673,362.922671291,0.0,24.9203635341,149.522181205,2.18805263054,0.0,2.18805263054
 06/11  09:00:00,736.335828931,17.3270721484,367.079338664,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/11  10:00:00,750.291226924,20.8561207239,423.60549706,0.0,24.9203635341,149.522181205,2.18796667062,0.0,2.18796667062
 06/11  11:00:00,675.736708814,16.9767977632,357.211383642,0.0,24.9203635341,149.522181205,2.189237918,0.0,2.189237918
 06/11  12:00:00,531.089736112,8.86570869883,238.096556297,0.0,24.9203635341,149.522181205,2.18920863967,0.0,2.18920863967
 06/11  13:00:00,513.245738381,9.24542385914,237.35052627,0.0,24.9203635341,149.522181205,2.19102863986,0.0,2.19102863986
 06/11  14:00:00,615.139231794,10.9799977486,310.006748796,0.0,24.9203635341,149.522181205,2.18920690339,0.0,2.18920690339
 06/11  15:00:00,731.099275205,16.1751316011,412.98333462,0.0,24.9203635341,149.522181205,2.18803008133,0.0,2.18803008133
 06/11  16:00:00,848.8653325,20.793659728,472.934243688,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/11  17:00:00,846.404210864,17.3834284237,440.720418063,0.0,24.9203635341,149.522181205,2.18803645155,0.0,2.18803645155
 06/11  18:00:00,907.595555576,20.8994964746,494.809238072,0.0,24.9203635341,149.522181205,2.18804281539,0.0,2.18804281539
 06/11  19:00:00,771.749735727,14.1360196522,397.026255186,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/11  20:00:00,562.724461966,8.21220645597,202.475517119,0.0,24.9203635341,149.522181205,2.18804917423,0.0,2.18804917423
 06/11  21:00:00,299.040632616,0.0,0.0,0.0,24.9203635341,149.522181205,2.18981770784,0.0,2.18981770784
 06/11  22:00:00,274.594993979,0.0,0.0,0.0,24.9203635341,149.522181205,2.18796120755,0.0,2.18796120755
 06/11  23:00:00,250.150597331,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/11  24:00:00,237.928400596,0.0,0.0,0.0,24.9203635341,149.522181205,2.18792946359,0.0,2.18792946359
 06/12  01:00:00,287.769538738,0.0,0.0,0.0,24.9203635341,199.362908273,2.18864352074,0.0,2.18864352074
 06/12  02:00:00,287.769538104,0.0,0.0,0.0,24.9203635341,199.362908273,2.18849852411,0.0,2.18849852411
 06/12  03:00:00,287.769537841,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/12  04:00:00,299.991736253,0.0,0.0,0.0,24.9203635341,199.362908273,2.18858231887,0.0,2.18858231887
 06/12  05:00:00,349.357736611,0.0,0.0,0.0,49.8407270682,199.362908273,2.19011203095,0.0,2.19011203095
 06/12  06:00:00,949.562178668,32.1694969235,469.827710435,0.0,49.8407270682,199.362908273,2.18980273228,0.0,2.18980273228
 06/12  07:00:00,1073.93571119,26.640381572,475.599543686,0.0,149.522181205,199.362908273,6.54962129014,0.0,6.54962129014
 06/12  08:00:00,1600.84001847,27.8799963993,453.009619778,0.0,448.566543614,448.566543614,10.9504117539,0.0,10.9504117539
 06/12  09:00:00,1556.31969764,32.300619571,440.734027123,0.0,448.566543614,448.566543614,10.9590764418,0.0,10.9590764418
 06/12  10:00:00,1509.62976344,35.0150411622,440.225998548,0.0,448.566543614,448.566543614,10.9607775601,0.0,10.9607775601
 06/12  11:00:00,1510.04275313,36.5317177908,439.149191825,0.0,448.566543614,448.566543614,13.1813089864,0.0,13.1813089864
 06/12  12:00:00,1459.02919978,32.7570743257,441.708737451,0.0,448.566543614,398.725816546,17.6140106263,0.0,17.6140106263
 06/12  13:00:00,1510.25403694,37.794145017,438.190687083,0.0,448.566543614,448.566543614,15.4029076226,0.0,15.4029076226
 06/12  14:00:00,1512.13271469,39.0004945129,439.879182132,0.0,448.566543614,448.566543614,10.9470570755,0.0,10.9470570755
 06/12  15:00:00,1514.17240975,41.3721207646,440.224491577,0.0,448.566543614,448.566543614,8.75888510311,0.0,8.75888510311
 06/12  16:00:00,1567.87493822,43.4406853832,443.862229908,0.0,448.566543614,448.566543614,13.1712964583,0.0,13.1712964583
 06/12  17:00:00,1452.13200039,37.9761632975,446.786369174,0.0,348.885089477,398.725816546,8.74246001899,0.0,8.74246001899
 06/12  18:00:00,1247.0594669,30.8267923323,445.842930108,0.0,249.203635341,299.044362409,6.5538221284,0.0,6.5538221284
 06/12  19:00:00,1223.13410889,29.0114154838,447.510049242,0.0,249.203635341,299.044362409,4.36811343613,0.0,4.36811343613
 06/12  20:00:00,1109.61985157,26.7436431353,451.610252045,0.0,149.522181205,249.203635341,4.37059684359,0.0,4.37059684359
 06/12  21:00:00,1103.68236705,26.6416484924,453.135547638,0.0,149.522181205,249.203635341,2.19042441189,0.0,2.19042441189
 06/12  22:00:00,349.356495007,0.0,0.0,0.0,49.8407270682,199.362908273,2.18861731635,0.0,2.18861731635
 06/12  23:00:00,434.651062699,0.722514675396,108.339327263,0.0,24.9203635341,199.362908273,2.18847040261,0.0,2.18847040261
 06/12  24:00:00,350.972791985,0.361257337698,50.0432628221,0.0,24.9203635341,199.362908273,2.18855454197,0.0,2.18855454197
 06/13  01:00:00,287.769535082,0.0,0.0,0.0,24.9203635341,199.362908273,2.18862875947,0.0,2.18862875947
 06/13  02:00:00,287.769534394,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/13  03:00:00,287.769534847,0.0,0.0,0.0,24.9203635341,199.362908273,2.18847855735,0.0,2.18847855735
 06/13  04:00:00,478.353430414,1.08377201309,138.881741769,0.0,24.9203635341,199.362908273,2.18855731662,0.0,2.18855731662
 06/13  05:00:00,349.357730859,0.0,0.0,0.0,49.8407270682,199.362908273,2.19019082801,0.0,2.19019082801
 06/13  06:00:00,960.344464648,35.9913497431,476.802529482,0.0,49.8407270682,199.362908273,2.18973662178,0.0,2.18973662178
 06/13  07:00:00,1059.6835485,26.640381572,461.347392808,0.0,149.522181205,199.362908273,6.54946840476,0.0,6.54946840476
 06/13  08:00:00,1593.92162725,35.5658109329,438.405436692,0.0,448.566543614,448.566543614,10.9496999156,0.0,10.9496999156
 06/13  09:00:00,1557.38724902,40.8976390123,433.204586293,0.0,448.566543614,448.566543614,10.9585158072,0.0,10.9585158072
 06/13  10:00:00,1509.13126574,43.5474474538,431.200279944,0.0,448.566543614,448.566543614,10.9616545119,0.0,10.9616545119
 06/13  11:00:00,1514.54555817,43.7827773464,437.754113706,0.0,448.566543614,448.566543614,13.1781762253,0.0,13.1781762253
 06/13  12:00:00,1470.79263214,37.8435386305,451.904073919,0.0,448.566543614,398.725816546,17.612503095,0.0,17.612503095
 06/13  13:00:00,1534.12102515,43.8237704626,460.691613416,0.0,448.566543614,448.566543614,15.4007224623,0.0,15.4007224623
 06/13  14:00:00,1538.32140774,44.9495149449,462.255316503,0.0,448.566543614,448.566543614,10.9453805951,0.0,10.9453805951
 06/13  15:00:00,1537.11034903,47.045559567,456.537094833,0.0,448.566543614,448.566543614,8.75901409477,0.0,8.75901409477
 06/13  16:00:00,1584.9223645,48.1211260064,453.942557013,0.0,448.566543614,448.566543614,13.1670085851,0.0,13.1670085851
 06/13  17:00:00,1466.24540974,41.2758974139,457.112204767,0.0,348.885089477,398.725816546,8.74188538421,0.0,8.74188538421
 06/13  18:00:00,1254.9227203,32.5446519995,456.208771561,0.0,249.203635341,299.044362409,4.37542657407,0.0,4.37542657407
 06/13  19:00:00,1225.10238738,30.0113063727,450.23714557,0.0,249.203635341,299.044362409,6.54307032219,0.0,6.54307032219
 06/13  20:00:00,1109.92036389,27.0034640417,451.716919095,0.0,149.522181205,249.203635341,4.37058482104,0.0,4.37058482104
 06/13  21:00:00,1102.88995619,26.6589106925,452.325881008,0.0,149.522181205,249.203635341,2.19007884489,0.0,2.19007884489
 06/13  22:00:00,349.356492086,0.0,0.0,0.0,49.8407270682,199.362908273,2.18861198564,0.0,2.18861198564
 06/13  23:00:00,506.996446179,1.08377201309,167.524698226,0.0,24.9203635341,199.362908273,2.18846106274,0.0,2.18846106274
 06/13  24:00:00,287.769534311,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/14  01:00:00,351.531676119,0.361257337698,50.6021511905,0.0,24.9203635341,199.362908273,2.18853338808,0.0,2.18853338808
 06/14  02:00:00,411.880849643,0.722514675396,97.7913386201,0.0,24.9203635341,199.362908273,2.1886070598,0.0,2.1886070598
 06/14  03:00:00,287.769531946,0.0,0.0,0.0,24.9203635341,199.362908273,2.18845036654,0.0,2.18845036654
 06/14  04:00:00,299.991729247,0.0,0.0,0.0,24.9203635341,199.362908273,2.18852236256,0.0,2.18852236256
 06/14  05:00:00,529.819673071,1.08377201309,140.981992993,0.0,49.8407270682,199.362908273,2.19014793288,0.0,2.19014793288
 06/14  06:00:00,967.370730491,39.1419499148,480.723309772,0.0,49.8407270682,199.362908273,2.18971189098,0.0,2.18971189098
 06/14  07:00:00,1051.67140794,26.9374357048,453.038211784,0.0,149.522181205,199.362908273,4.37267672516,0.0,4.37267672516
 06/14  08:00:00,1606.51334835,39.945719927,448.41799113,0.0,448.566543614,448.566543614,10.9492349998,0.0,10.9492349998
 06/14  09:00:00,1581.65629573,44.22374993,458.923833564,0.0,448.566543614,448.566543614,10.9569306905,0.0,10.9569306905
 06/14  10:00:00,1539.5743151,45.8497393113,461.408931567,0.0,448.566543614,448.566543614,10.9596994193,0.0,10.9596994193
 06/14  11:00:00,1546.65047437,48.8636475399,463.386904821,0.0,448.566543614,448.566543614,15.367709416,0.0,15.367709416
 06/14  12:00:00,1491.01855666,41.2135265328,465.241716926,0.0,448.566543614,398.725816546,15.4112112226,0.0,15.4112112226
 06/14  13:00:00,1548.34113049,49.7057121229,464.232608323,0.0,448.566543614,448.566543614,15.4014576331,0.0,15.4014576331
 06/14  14:00:00,1548.84740914,53.0094470931,461.443402775,0.0,448.566543614,448.566543614,10.946230784,0.0,10.946230784
 06/14  15:00:00,1551.41954421,54.953282111,462.072114567,0.0,448.566543614,448.566543614,10.9417332411,0.0,10.9417332411
 06/14  16:00:00,1580.69204486,44.532145087,453.307614803,0.0,448.566543614,448.566543614,10.9790427741,0.0,10.9790427741
 06/14  17:00:00,1442.69973885,36.6285451796,439.715388786,0.0,348.885089477,398.725816546,8.74229726466,0.0,8.74229726466
 06/14  18:00:00,1244.74810485,30.4735916287,443.524873963,0.0,249.203635341,299.044362409,6.55363419102,0.0,6.55363419102
 06/14  19:00:00,1224.8194081,28.6950401722,450.32928338,0.0,249.203635341,299.044362409,4.3679839272,0.0,4.3679839272
 06/14  20:00:00,1109.28490608,26.7427297828,451.276242999,0.0,149.522181205,249.203635341,4.3710940346,0.0,4.3710940346
 06/14  21:00:00,1105.68330046,26.640492321,455.137648179,0.0,149.522181205,249.203635341,2.19034319743,0.0,2.19034319743
 06/14  22:00:00,349.35648841,0.0,0.0,0.0,49.8407270682,199.362908273,2.18858346988,0.0,2.18858346988
 06/14  23:00:00,299.991729834,0.0,0.0,0.0,24.9203635341,199.362908273,2.18860814408,0.0,2.18860814408
 06/14  24:00:00,287.769532037,0.0,0.0,0.0,24.9203635341,199.362908273,2.18845221134,0.0,2.18845221134
 06/15  01:00:00,287.76952818,0.0,0.0,0.0,24.9203635341,199.362908273,2.18851583047,0.0,2.18851583047
 06/15  02:00:00,287.769527759,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/15  03:00:00,287.769528423,0.0,0.0,0.0,24.9203635341,199.362908273,2.18858219769,0.0,2.18858219769
 06/15  04:00:00,299.991726577,0.0,0.0,0.0,24.9203635341,199.362908273,2.18842165221,0.0,2.18842165221
 06/15  05:00:00,349.357720397,0.0,0.0,0.0,49.8407270682,199.362908273,2.19037461732,0.0,2.19037461732
 06/15  06:00:00,964.518757172,36.2100954837,480.754193558,0.0,49.8407270682,199.362908273,2.18966861419,0.0,2.18966861419
 06/15  07:00:00,1063.09588232,26.640381572,464.759752277,0.0,149.522181205,199.362908273,6.54950785641,0.0,6.54950785641
 06/15  08:00:00,1595.45307107,35.0177586059,440.484977945,0.0,448.566543614,448.566543614,8.76297284155,0.0,8.76297284155
 06/15  09:00:00,1552.71666972,40.865060867,428.56663375,0.0,448.566543614,448.566543614,13.1443787559,0.0,13.1443787559
 06/15  10:00:00,1502.39642924,42.7025274014,425.297309477,0.0,448.566543614,448.566543614,10.9606008335,0.0,10.9606008335
 06/15  11:00:00,1502.034692,42.9948063757,424.639998751,0.0,448.566543614,448.566543614,13.1743869363,0.0,13.1743869363
 06/15  12:00:00,1456.74507672,37.3878134581,434.793975705,0.0,448.566543614,398.725816546,17.6125785784,0.0,17.6125785784
 06/15  13:00:00,1502.93897702,43.3601769998,425.176026251,0.0,448.566543614,448.566543614,15.3991446084,0.0,15.3991446084
 06/15  14:00:00,1502.82012022,43.9227810726,424.502803168,0.0,448.566543614,448.566543614,8.76137902244,0.0,8.76137902244
 06/15  15:00:00,1505.82078202,46.0684626197,425.358196901,0.0,448.566543614,448.566543614,10.9428014619,0.0,10.9428014619
 06/15  16:00:00,1557.50000481,47.3223994743,426.890150429,0.0,448.566543614,448.566543614,13.1610429991,0.0,13.1610429991
 06/15  17:00:00,1441.74988425,40.1634087909,431.162034658,0.0,348.885089477,398.725816546,6.56191194016,0.0,6.56191194016
 06/15  18:00:00,1244.32109147,31.1363154272,442.125296731,0.0,249.203635341,299.044362409,6.55324874905,0.0,6.55324874905
 06/15  19:00:00,1222.29184208,29.2807586458,446.398471705,0.0,249.203635341,299.044362409,4.36828613969,0.0,4.36828613969
 06/15  20:00:00,1110.2156378,26.8335740025,452.116141878,0.0,149.522181205,249.203635341,4.37066807504,0.0,4.37066807504
 06/15  21:00:00,1102.62371989,26.641033854,452.07753116,0.0,149.522181205,249.203635341,4.36024983916,0.0,4.36024983916
 06/15  22:00:00,349.356484889,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 06/15  23:00:00,299.991726391,0.0,0.0,0.0,24.9203635341,199.362908273,2.18851903726,0.0,2.18851903726
 06/15  24:00:00,287.769528891,0.0,0.0,0.0,24.9203635341,199.362908273,2.18858471383,0.0,2.18858471383
 06/16  01:00:00,287.769525262,0.0,0.0,0.0,24.9203635341,199.362908273,2.18841653801,0.0,2.18841653801
 06/16  02:00:00,287.769524533,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/16  03:00:00,287.769524899,0.0,0.0,0.0,24.9203635341,199.362908273,2.18847745349,0.0,2.18847745349
 06/16  04:00:00,299.991723254,0.0,0.0,0.0,24.9203635341,199.362908273,2.18853802433,0.0,2.18853802433
 06/16  05:00:00,349.357715074,0.0,0.0,0.0,49.8407270682,199.362908273,2.19013698223,0.0,2.19013698223
 06/16  06:00:00,960.367485023,33.7464761122,479.056056226,0.0,49.8407270682,199.362908273,2.18976923386,0.0,2.18976923386
