Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 05/24  09:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/24  10:00:00,49.6771805828,8.65777883596,0.0920126340108,0.0,32.8378569048,8.089532208,0.0,0.0
 05/24  11:00:00,50.7132654977,8.65777883596,1.1280975489,0.0,32.8378569048,8.089532208,0.0,0.0
 05/24  12:00:00,52.979698802,8.65777883596,3.39453085328,0.0,32.8378569048,8.089532208,0.0,0.0
 05/24  13:00:00,56.2346287481,8.65777883596,6.64946079934,0.0,32.8378569048,8.089532208,0.0,0.0
 05/24  14:00:00,59.0247502704,8.65777883596,9.43958232168,0.0,32.8378569048,8.089532208,0.0,0.0
 05/24  15:00:00,61.0129326482,8.65777883596,11.4277646994,0.0,32.8378569048,8.089532208,0.0,0.0
 05/24  16:00:00,60.6033852051,8.65777883596,11.0182172563,0.0,32.8378569048,8.089532208,0.0,0.0
 05/24  17:00:00,59.6326218352,8.65777883596,10.0474538864,0.0,32.8378569048,8.089532208,0.0,0.0
 05/24  18:00:00,46.6924464668,8.65777883596,8.95206773161,0.0,21.8919046032,7.190695296,0.0,0.0
 05/24  19:00:00,43.6309441476,8.65777883596,5.8905654124,0.0,21.8919046032,7.190695296,0.0,0.0
 05/24  20:00:00,46.2048900944,8.65777883596,1.52699903845,0.0,18.243253836,6.291858384,0.0,0.0
 05/24  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 05/24  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/24  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/24  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/25  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/25  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/25  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/25  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/25  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/25  06:00:00,12.2797780436,8.65777883596,0.0,0.0,1.8243253836,1.797673824,13.9853259342,13.9853259342
 05/25  07:00:00,19.5504280184,8.65777883596,0.0,0.0,7.2973015344,3.595347648,0.805348105142,0.805348105142
 05/25  08:00:00,33.192891056,8.65777883596,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 05/25  09:00:00,49.8193202766,8.65777883596,0.234152327796,0.0,32.8378569048,8.089532208,0.0,0.0
 05/25  10:00:00,52.5015851149,8.65777883596,2.91641716612,0.0,32.8378569048,8.089532208,0.0,0.0
 05/25  11:00:00,60.8544479447,8.65777883596,11.2692799959,0.0,32.8378569048,8.089532208,0.0,0.0
 05/25  12:00:00,65.8214756623,8.65777883596,16.2363077135,0.0,32.8378569048,8.089532208,0.0,0.0
 05/25  13:00:00,67.8585726318,8.65777883596,18.2734046831,0.0,32.8378569048,8.089532208,0.0,0.0
 05/25  14:00:00,70.799685649,8.65777883596,21.2145177002,0.0,32.8378569048,8.089532208,0.0,0.0
 05/25  15:00:00,73.1001394627,8.65777883596,23.514971514,0.0,32.8378569048,8.089532208,0.0,0.0
 05/25  16:00:00,71.6611806306,8.65777883596,22.0760126819,0.0,32.8378569048,8.089532208,0.0,0.0
 05/25  17:00:00,68.9330409517,8.65777883596,19.3478730029,0.0,32.8378569048,8.089532208,0.0,0.0
 05/25  18:00:00,54.7789715826,8.65777883596,17.0385928474,0.0,21.8919046032,7.190695296,0.0,0.0
 05/25  19:00:00,50.4739833408,8.65777883596,12.7336046057,0.0,21.8919046032,7.190695296,0.0,0.0
 05/25  20:00:00,53.9657304169,8.65777883596,9.28783936097,0.0,18.243253836,6.291858384,0.0,0.0
 05/25  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 05/25  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/25  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/25  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/26  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/26  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/26  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/26  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/26  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/26  06:00:00,12.2797780436,8.65777883596,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/26  07:00:00,19.5504280184,8.65777883596,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 05/26  08:00:00,33.7851748322,8.65777883596,0.592283776249,0.0,18.243253836,6.291858384,0.0,0.0
 05/26  09:00:00,58.4315953414,8.65777883596,8.84642739265,0.0,32.8378569048,8.089532208,0.0,0.0
 05/26  10:00:00,63.2600799496,8.65777883596,13.6749120009,0.0,32.8378569048,8.089532208,0.0,0.0
 05/26  11:00:00,69.1262744524,8.65777883596,19.5411065037,0.0,32.8378569048,8.089532208,0.0,0.0
 05/26  12:00:00,72.9782660717,8.65777883596,23.393098123,0.0,32.8378569048,8.089532208,0.0,0.0
 05/26  13:00:00,76.3726719533,8.65777883596,26.7875040045,0.0,32.8378569048,8.089532208,0.0,0.0
 05/26  14:00:00,77.221638629,8.65777883596,27.6364706802,0.0,32.8378569048,8.089532208,0.0,0.0
 05/26  15:00:00,77.741200438,8.65777883596,28.1560324893,0.0,32.8378569048,8.089532208,0.0,0.0
 05/26  16:00:00,77.2724755543,8.65777883596,27.6873076055,0.0,32.8378569048,8.089532208,0.0,0.0
 05/26  17:00:00,75.434882758,8.65777883596,25.8497148092,0.0,32.8378569048,8.089532208,0.0,0.0
 05/26  18:00:00,59.1868114972,8.65777883596,21.4464327621,0.0,21.8919046032,7.190695296,0.0,0.0
 05/26  19:00:00,52.8987814996,8.65777883596,15.1584027644,0.0,21.8919046032,7.190695296,0.0,0.0
 05/26  20:00:00,56.2377824854,8.65777883596,11.5598914295,0.0,18.243253836,6.291858384,0.0,0.0
 05/26  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 05/26  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/26  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/26  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/27  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/27  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/27  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/27  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/27  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/27  06:00:00,11.8303595876,8.65777883596,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/27  07:00:00,15.0029403392,8.65777883596,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 05/27  08:00:00,24.0979156976,8.65777883596,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 05/27  09:00:00,37.8637353029,8.65777883596,0.123356567759,0.0,21.8919046032,7.190695296,0.0,0.0
 05/27  10:00:00,52.5546574874,8.65777883596,2.96948953863,0.0,32.8378569048,8.089532208,0.0,0.0
 05/27  11:00:00,57.9531009567,8.65777883596,8.36793300794,0.0,32.8378569048,8.089532208,0.0,0.0
 05/27  12:00:00,60.4403967396,8.65777883596,10.8552287908,0.0,32.8378569048,8.089532208,0.0,0.0
 05/27  13:00:00,60.1723154053,8.65777883596,10.5871474565,0.0,32.8378569048,8.089532208,0.0,0.0
 05/27  14:00:00,59.2954767017,8.65777883596,9.7103087529,0.0,32.8378569048,8.089532208,0.0,0.0
 05/27  15:00:00,57.9368850117,8.65777883596,8.35171706292,0.0,32.8378569048,8.089532208,0.0,0.0
 05/27  16:00:00,58.0843381826,8.65777883596,8.49917023388,0.0,32.8378569048,8.089532208,0.0,0.0
 05/27  17:00:00,57.2666310068,8.65777883596,7.681463058,0.0,32.8378569048,8.089532208,0.0,0.0
 05/27  18:00:00,35.900960924,8.65777883596,2.70806986804,0.0,18.243253836,6.291858384,0.0,0.0
 05/27  19:00:00,24.6510519219,8.65777883596,0.553136224363,0.0,10.9459523016,4.49418456,0.0,0.0
 05/27  20:00:00,35.6135853103,8.65777883596,0.0306696127443,0.0,10.9459523016,4.49418456,0.0,0.0
 05/27  21:00:00,26.4879403392,8.65777883596,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 05/27  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/27  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/27  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/28  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/28  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/28  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/28  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/28  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/28  06:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/28  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/28  08:00:00,15.0029403392,8.65777883596,0.0,0.0,3.6486507672,2.696510736,5.56736257796,5.56736257796
 05/28  09:00:00,15.0029403392,8.65777883596,0.0,0.0,3.6486507672,2.696510736,0.062873580263,0.062873580263
 05/28  10:00:00,28.6454033768,8.65777883596,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 05/28  11:00:00,28.6492692656,8.65777883596,0.00386588882575,0.0,14.5946030688,5.393021472,0.0,0.0
 05/28  12:00:00,40.0191025065,8.65777883596,2.27872377131,0.0,21.8919046032,7.190695296,0.0,0.0
 05/28  13:00:00,44.5628730318,8.65777883596,6.82249429659,0.0,21.8919046032,7.190695296,0.0,0.0
 05/28  14:00:00,47.4538867966,8.65777883596,9.71350806143,0.0,21.8919046032,7.190695296,0.0,0.0
 05/28  15:00:00,49.8455230689,8.65777883596,12.1051443338,0.0,21.8919046032,7.190695296,0.0,0.0
 05/28  16:00:00,50.4332184222,8.65777883596,12.692839687,0.0,21.8919046032,7.190695296,0.0,0.0
 05/28  17:00:00,40.3834528204,8.65777883596,11.7380494436,0.0,14.5946030688,5.393021472,0.0,0.0
 05/28  18:00:00,28.6605707173,8.65777883596,9.11014269891,0.0,7.2973015344,3.595347648,0.0,0.0
 05/28  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/28  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/28  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/28  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/28  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/28  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/29  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/29  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/29  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/29  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/29  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/29  06:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/29  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/29  08:00:00,15.0029403392,8.65777883596,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 05/29  09:00:00,15.1210278178,8.65777883596,0.118087478631,0.0,3.6486507672,2.696510736,0.0,0.0
 05/29  10:00:00,33.5322127853,8.65777883596,4.88680940852,0.0,14.5946030688,5.393021472,0.0,0.0
 05/29  11:00:00,36.8362837689,8.65777883596,8.19088039216,0.0,14.5946030688,5.393021472,0.0,0.0
 05/29  12:00:00,49.4453685997,8.65777883596,11.7049898645,0.0,21.8919046032,7.190695296,0.0,0.0
 05/29  13:00:00,51.3974915729,8.65777883596,13.6571128377,0.0,21.8919046032,7.190695296,0.0,0.0
 05/29  14:00:00,47.2505678556,8.65777883596,9.51018912046,0.0,21.8919046032,7.190695296,0.0,0.0
 05/29  15:00:00,48.0513508698,8.65777883596,10.3109721347,0.0,21.8919046032,7.190695296,0.0,0.0
 05/29  16:00:00,50.0781824342,8.65777883596,12.3378036991,0.0,21.8919046032,7.190695296,0.0,0.0
 05/29  17:00:00,35.2534139708,8.65777883596,6.60801059406,0.0,14.5946030688,5.393021472,0.0,0.0
 05/29  18:00:00,22.9325483434,8.65777883596,3.38212032499,0.0,7.2973015344,3.595347648,0.0,0.0
 05/29  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/29  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/29  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/29  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/29  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/29  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/30  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/30  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/30  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/30  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/30  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/30  06:00:00,12.2797780436,8.65777883596,0.0,0.0,1.8243253836,1.797673824,25.8894216214,25.8894216214
 05/30  07:00:00,19.5504280184,8.65777883596,0.0,0.0,7.2973015344,3.595347648,9.44202796747,9.44202796747
 05/30  08:00:00,33.192891056,8.65777883596,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 05/30  09:00:00,49.5851679488,8.65777883596,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/30  10:00:00,50.6764656449,8.65777883596,1.09129769618,0.0,32.8378569048,8.089532208,0.0,0.0
 05/30  11:00:00,56.0889448424,8.65777883596,6.50377689363,0.0,32.8378569048,8.089532208,0.0,0.0
 05/30  12:00:00,59.5805027113,8.65777883596,9.99533476252,0.0,32.8378569048,8.089532208,0.0,0.0
 05/30  13:00:00,62.7526376234,8.65777883596,13.1674696747,0.0,32.8378569048,8.089532208,0.0,0.0
 05/30  14:00:00,66.1917380445,8.65777883596,16.6065700958,0.0,32.8378569048,8.089532208,0.0,0.0
 05/30  15:00:00,69.0302606412,8.65777883596,19.4450926924,0.0,32.8378569048,8.089532208,0.0,0.0
 05/30  16:00:00,69.3879376793,8.65777883596,19.8027697305,0.0,32.8378569048,8.089532208,0.0,0.0
 05/30  17:00:00,68.3899468829,8.65777883596,18.8047789341,0.0,32.8378569048,8.089532208,0.0,0.0
 05/30  18:00:00,54.2308230828,8.65777883596,16.4904443476,0.0,21.8919046032,7.190695296,0.0,0.0
 05/30  19:00:00,50.0126105396,8.65777883596,12.2722318045,0.0,21.8919046032,7.190695296,0.0,0.0
 05/30  20:00:00,51.0136105656,8.65777883596,8.24988617628,0.0,18.243253836,6.291858384,0.0,0.0
 05/30  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 05/30  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/30  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/30  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/31  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/31  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/31  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/31  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/31  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/31  06:00:00,12.2797780436,8.65777883596,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/31  07:00:00,19.5504280184,8.65777883596,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 05/31  08:00:00,33.192891056,8.65777883596,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 05/31  09:00:00,51.8602952634,8.65777883596,2.27512731461,0.0,32.8378569048,8.089532208,0.0,0.0
 05/31  10:00:00,55.6459484231,8.65777883596,6.06078047435,0.0,32.8378569048,8.089532208,0.0,0.0
 05/31  11:00:00,59.2513741738,8.65777883596,9.66620622501,0.0,32.8378569048,8.089532208,0.0,0.0
 05/31  12:00:00,59.0505012453,8.65777883596,9.46533329658,0.0,32.8378569048,8.089532208,0.0,0.0
 05/31  13:00:00,59.809585974,8.65777883596,10.2244180252,0.0,32.8378569048,8.089532208,0.0,0.0
 05/31  14:00:00,60.742288357,8.65777883596,11.1571204082,0.0,32.8378569048,8.089532208,0.0,0.0
 05/31  15:00:00,61.5206947826,8.65777883596,11.9355268338,0.0,32.8378569048,8.089532208,0.0,0.0
 05/31  16:00:00,61.7400613804,8.65777883596,12.1548934316,0.0,32.8378569048,8.089532208,0.0,0.0
 05/31  17:00:00,59.8092911669,8.65777883596,10.2241232181,0.0,32.8378569048,8.089532208,0.0,0.0
 05/31  18:00:00,47.251468447,8.65777883596,9.51108971182,0.0,21.8919046032,7.190695296,0.0,0.0
 05/31  19:00:00,44.9962063677,8.65777883596,7.25582763251,0.0,21.8919046032,7.190695296,0.0,0.0
 05/31  20:00:00,46.8084764783,8.65777883596,4.04475208902,0.0,18.243253836,6.291858384,0.0,0.0
 05/31  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 05/31  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/31  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/31  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/01  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/01  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/01  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/01  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/01  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/01  06:00:00,12.2797780436,8.65777883596,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/01  07:00:00,19.5504280184,8.65777883596,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/01  08:00:00,34.1385742825,8.65777883596,0.945683226562,0.0,18.243253836,6.291858384,0.0,0.0
 06/01  09:00:00,60.9165130969,8.65777883596,11.3313451482,0.0,32.8378569048,8.089532208,0.0,0.0
 06/01  10:00:00,66.125605257,8.65777883596,16.5404373083,0.0,32.8378569048,8.089532208,0.0,0.0
 06/01  11:00:00,69.9597447201,8.65777883596,20.3745767713,0.0,32.8378569048,8.089532208,0.0,0.0
 06/01  12:00:00,72.7300069918,8.65777883596,23.144839043,0.0,32.8378569048,8.089532208,0.0,0.0
 06/01  13:00:00,73.9756795708,8.65777883596,24.390511622,0.0,32.8378569048,8.089532208,0.0,0.0
 06/01  14:00:00,75.8035688271,8.65777883596,26.2184008783,0.0,32.8378569048,8.089532208,0.0,0.0
 06/01  15:00:00,78.1329254277,8.65777883596,28.5477574789,0.0,32.8378569048,8.089532208,0.0,0.0
 06/01  16:00:00,77.7726410712,8.65777883596,28.1874731224,0.0,32.8378569048,8.089532208,0.0,0.0
 06/01  17:00:00,75.4482553602,8.65777883596,25.8630874114,0.0,32.8378569048,8.089532208,0.0,0.0
 06/01  18:00:00,59.5572536466,8.65777883596,21.8168749115,0.0,21.8919046032,7.190695296,0.0,0.0
 06/01  19:00:00,55.0528918142,8.65777883596,17.312513079,0.0,21.8919046032,7.190695296,0.0,0.0
 06/01  20:00:00,56.6914378602,8.65777883596,13.9277134709,0.0,18.243253836,6.291858384,0.0,0.0
 06/01  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/01  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/01  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/01  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/02  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/02  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/02  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/02  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/02  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/02  06:00:00,12.2797780436,8.65777883596,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/02  07:00:00,23.1187289645,8.65777883596,3.56830094612,0.0,7.2973015344,3.595347648,0.0,0.0
 06/02  08:00:00,45.2291893447,8.65777883596,12.0362982887,0.0,18.243253836,6.291858384,0.0,0.0
 06/02  09:00:00,68.9236049801,8.65777883596,19.3384370313,0.0,32.8378569048,8.089532208,0.0,0.0
 06/02  10:00:00,71.3269160727,8.65777883596,21.7417481239,0.0,32.8378569048,8.089532208,0.0,0.0
 06/02  11:00:00,74.8420551462,8.65777883596,25.2568871975,0.0,32.8378569048,8.089532208,0.0,0.0
 06/02  12:00:00,77.1471684461,8.65777883596,27.5620004973,0.0,32.8378569048,8.089532208,0.0,0.0
 06/02  13:00:00,77.8279910698,8.65777883596,28.2428231211,0.0,32.8378569048,8.089532208,0.0,0.0
 06/02  14:00:00,79.8687195486,8.65777883596,30.2835515999,0.0,32.8378569048,8.089532208,0.0,0.0
 06/02  15:00:00,81.5327586143,8.65777883596,31.9475906655,0.0,32.8378569048,8.089532208,0.0,0.0
 06/02  16:00:00,79.0851330443,8.65777883596,29.4999650955,0.0,32.8378569048,8.089532208,0.0,0.0
 06/02  17:00:00,72.2884025725,8.65777883596,22.7032346237,0.0,32.8378569048,8.089532208,0.0,0.0
 06/02  18:00:00,54.8426956386,8.65777883596,17.1023169035,0.0,21.8919046032,7.190695296,0.0,0.0
 06/02  19:00:00,52.6232325512,8.65777883596,14.882853816,0.0,21.8919046032,7.190695296,0.0,0.0
 06/02  20:00:00,55.7749566468,8.65777883596,13.0112322575,0.0,18.243253836,6.291858384,0.0,0.0
 06/02  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/02  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/03  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/03  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/03  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/03  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/03  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/03  06:00:00,12.0428710295,8.65777883596,0.212511441968,0.0,1.8243253836,1.348255368,0.0,0.0
 06/03  07:00:00,17.3811986823,8.65777883596,2.37825834311,0.0,3.6486507672,2.696510736,0.0,0.0
 06/03  08:00:00,29.9611422465,8.65777883596,5.86322654897,0.0,10.9459523016,4.49418456,0.0,0.0
 06/03  09:00:00,48.8487542415,8.65777883596,11.1083755063,0.0,21.8919046032,7.190695296,0.0,0.0
 06/03  10:00:00,59.7528771089,8.65777883596,10.1677091601,0.0,32.8378569048,8.089532208,0.0,0.0
 06/03  11:00:00,60.151839574,8.65777883596,10.5666716252,0.0,32.8378569048,8.089532208,0.0,0.0
 06/03  12:00:00,62.1330127574,8.65777883596,12.5478448086,0.0,32.8378569048,8.089532208,0.0,0.0
 06/03  13:00:00,63.8319565577,8.65777883596,14.2467886089,0.0,32.8378569048,8.089532208,0.0,0.0
 06/03  14:00:00,66.1309006466,8.65777883596,16.5457326978,0.0,32.8378569048,8.089532208,0.0,0.0
 06/03  15:00:00,68.0707433836,8.65777883596,18.4855754348,0.0,32.8378569048,8.089532208,0.0,0.0
 06/03  16:00:00,69.8484783085,8.65777883596,20.2633103597,0.0,32.8378569048,8.089532208,0.0,0.0
 06/03  17:00:00,69.4407522326,8.65777883596,19.8555842838,0.0,32.8378569048,8.089532208,0.0,0.0
 06/03  18:00:00,49.5343508982,8.65777883596,16.3414598423,0.0,18.243253836,6.291858384,0.0,0.0
 06/03  19:00:00,37.1042842942,8.65777883596,13.0063685966,0.0,10.9459523016,4.49418456,0.0,0.0
 06/03  20:00:00,44.085065302,8.65777883596,10.4163162711,0.0,10.9459523016,4.49418456,0.0,0.0
 06/03  21:00:00,32.7617252908,8.65777883596,6.27378495164,0.0,3.6486507672,2.696510736,0.0,0.0
