Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/17  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/17  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078110711,0.0,0.453078110711
 06/17  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453056336276,0.0,0.453056336276
 06/18  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/18  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064899867,0.0,0.453064899867
 06/18  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/18  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073612595,0.0,0.453073612595
 06/18  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307245234,0.0,0.45307245234
 06/18  06:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/18  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081915818,0.0,0.453081915818
 06/18  08:00:00,2.37467805091,0.286400849948,0.163258432558,0.0,0.2750026812,1.6500160872,0.453080696417,0.0,0.453080696417
 06/18  09:00:00,2.34261284854,0.249044217346,0.168549862795,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/18  10:00:00,2.44418862324,0.311305271683,0.207864583156,0.0,0.2750026812,1.6500160872,0.453082826959,0.0,0.453082826959
 06/18  11:00:00,2.30779534414,0.249044217346,0.133732358387,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/18  12:00:00,1.95614929557,0.0311305271683,0.0,0.0,0.2750026812,1.6500160872,0.453080122921,0.0,0.453080122921
 06/18  13:00:00,2.36446435888,0.280174744515,0.159270845965,0.0,0.2750026812,1.6500160872,0.453083214563,0.0,0.453083214563
 06/18  14:00:00,2.33344341686,0.249044217346,0.159380431109,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/18  15:00:00,2.91501466089,0.569145291226,0.420850601257,0.0,0.2750026812,1.6500160872,0.453077922092,0.0,0.453077922092
 06/18  16:00:00,3.03635931752,0.571344241775,0.53999630734,0.0,0.2750026812,1.6500160872,0.453081570642,0.0,0.453081570642
 06/18  17:00:00,3.0634751955,0.569145291226,0.569311135874,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/18  18:00:00,3.07816686615,0.571344241775,0.581803855973,0.0,0.2750026812,1.6500160872,0.453079279006,0.0,0.453079279006
 06/18  19:00:00,2.96539573788,0.569145291226,0.471231678248,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/18  20:00:00,4.611324083,0.471726554837,0.295412093091,0.0,0.2750026812,1.6500160872,0.45307972903,0.0,0.45307972903
 06/18  21:00:00,4.56078264617,0.2256100171,0.107153860667,0.0,0.2750026812,1.6500160872,0.453086024632,0.0,0.453086024632
 06/18  22:00:00,4.62537546582,0.257840019543,0.13951667787,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/18  23:00:00,4.32048648525,0.0644600048858,0.0280077119633,0.0,0.2750026812,1.6500160872,0.45307697732,0.0,0.45307697732
 06/18  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453051009874,0.0,0.453051009874
 06/19  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/19  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063071781,0.0,0.453063071781
 06/19  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/19  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074642537,0.0,0.453074642537
 06/19  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453058471047,0.0,0.453058471047
 06/19  06:00:00,6.85452198592,2.16456488047,1.93993029346,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 06/19  07:00:00,8.06441531253,2.16456488047,2.04981289526,0.0,1.6500160872,2.2000214496,0.453093885291,0.0,0.453093885291
 06/19  08:00:00,15.3544003156,2.16456488047,3.2897389119,0.0,4.9500482616,4.9500482616,0.453113321379,0.0,0.453113321379
 06/19  09:00:00,15.8432220386,2.16456488047,3.77856063495,0.0,4.9500482616,4.9500482616,0.453116340084,0.0,0.453116340084
 06/19  10:00:00,16.0981841704,2.16456488047,4.03352276673,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 06/19  11:00:00,16.2932209809,2.16456488047,4.22855957718,0.0,4.9500482616,4.9500482616,0.453123069335,0.0,0.453123069335
 06/19  12:00:00,15.614423799,2.16456488047,4.0997677577,0.0,4.9500482616,4.4000428992,0.453124063206,0.0,0.453124063206
 06/19  13:00:00,16.699676599,2.16456488047,4.63501519529,0.0,4.9500482616,4.9500482616,0.453111751696,0.0,0.453111751696
 06/19  14:00:00,16.8011225376,2.16456488047,4.73646113391,0.0,4.9500482616,4.9500482616,0.453108952877,0.0,0.453108952877
 06/19  15:00:00,16.9170021919,2.16456488047,4.85234078823,0.0,4.9500482616,4.9500482616,0.453110716031,0.0,0.453110716031
 06/19  16:00:00,17.1796564252,2.16456488047,5.11499502151,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 06/19  17:00:00,11.4863014857,2.16456488047,3.82168298128,0.0,2.750026812,2.750026812,0.453100727423,0.0,0.453100727423
 06/19  18:00:00,8.81238785698,2.16456488047,2.79778543971,0.0,1.6500160872,2.2000214496,0.453096694231,0.0,0.453096694231
 06/19  19:00:00,8.2993226537,2.16456488047,2.28472023643,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 06/19  20:00:00,9.26189314364,2.16456488047,1.8781294221,0.0,1.1000107248,2.2000214496,0.453089166739,0.0,0.453089166739
 06/19  21:00:00,9.45746948981,2.16456488047,1.68987243494,0.0,1.1000107248,2.2000214496,0.453084668799,0.0,0.453084668799
 06/19  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 06/19  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061416649,0.0,0.453061416649
 06/19  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453072994334,0.0,0.453072994334
 06/20  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/20  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453050934817,0.0,0.453050934817
 06/20  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453062474621,0.0,0.453062474621
 06/20  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/20  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45307888151,0.0,0.45307888151
 06/20  06:00:00,6.14128498423,2.16456488047,1.22669329176,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 06/20  07:00:00,7.59334208003,2.16456488047,1.57873966276,0.0,1.6500160872,2.2000214496,0.453096317155,0.0,0.453096317155
 06/20  08:00:00,14.9921675827,2.16456488047,2.927506179,0.0,4.9500482616,4.9500482616,0.453114567826,0.0,0.453114567826
 06/20  09:00:00,15.391412506,2.16456488047,3.32675110231,0.0,4.9500482616,4.9500482616,0.453108931534,0.0,0.453108931534
 06/20  10:00:00,15.5925348778,2.16456488047,3.52787347417,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 06/20  11:00:00,15.8233983037,2.16456488047,3.75873690007,0.0,4.9500482616,4.9500482616,0.453116873059,0.0,0.453116873059
 06/20  12:00:00,15.2230921181,2.16456488047,3.70843607686,0.0,4.9500482616,4.4000428992,0.453126941362,0.0,0.453126941362
 06/20  13:00:00,16.3876158196,2.16456488047,4.32295441589,0.0,4.9500482616,4.9500482616,0.453115861236,0.0,0.453115861236
 06/20  14:00:00,16.6960121631,2.16456488047,4.63135075939,0.0,4.9500482616,4.9500482616,0.453073674465,0.0,0.453073674465
 06/20  15:00:00,17.0022042136,2.16456488047,4.93754280993,0.0,4.9500482616,4.9500482616,0.453099456383,0.0,0.453099456383
 06/20  16:00:00,17.4344718983,2.16456488047,5.36981049465,0.0,4.9500482616,4.9500482616,0.453099389101,0.0,0.453099389101
 06/20  17:00:00,12.1882515763,2.16456488047,4.52363307187,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 06/20  18:00:00,9.94190770424,2.16456488047,3.92730528697,0.0,1.6500160872,2.2000214496,0.453095892375,0.0,0.453095892375
 06/20  19:00:00,9.43560366266,2.16456488047,3.42100124539,0.0,1.6500160872,2.2000214496,0.453093213965,0.0,0.453093213965
 06/20  20:00:00,10.2286704366,2.16456488047,2.84490671511,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 06/20  21:00:00,10.1978876841,2.16456488047,2.43029062919,0.0,1.1000107248,2.2000214496,0.453089199563,0.0,0.453089199563
 06/20  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453078825708,0.0,0.453078825708
 06/20  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/20  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055302301,0.0,0.453055302301
 06/21  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/21  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066739266,0.0,0.453066739266
 06/21  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078118155,0.0,0.453078118155
 06/21  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/21  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453058954102,0.0,0.453058954102
 06/21  06:00:00,6.23018674674,2.16456488047,1.31559505427,0.0,0.5500053624,2.2000214496,0.45307841181,0.0,0.45307841181
 06/21  07:00:00,7.56699982103,2.16456488047,1.55239740377,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 06/21  08:00:00,15.2336567477,2.16456488047,3.16899534404,0.0,4.9500482616,4.9500482616,0.453111833426,0.0,0.453111833426
 06/21  09:00:00,15.94281632,2.16456488047,3.87815491636,0.0,4.9500482616,4.9500482616,0.453114219818,0.0,0.453114219818
 06/21  10:00:00,16.3952325888,2.16456488047,4.33057118514,0.0,4.9500482616,4.9500482616,0.453108391021,0.0,0.453108391021
 06/21  11:00:00,16.6584135498,2.16456488047,4.59375214612,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 06/21  12:00:00,15.8870287478,2.16456488047,4.37237270651,0.0,4.9500482616,4.4000428992,0.453121294368,0.0,0.453121294368
 06/21  13:00:00,16.8720149608,2.16456488047,4.80735355714,0.0,4.9500482616,4.9500482616,0.45312346246,0.0,0.45312346246
 06/21  14:00:00,17.0515869668,2.16456488047,4.98692556313,0.0,4.9500482616,4.9500482616,0.453078596482,0.0,0.453078596482
 06/21  15:00:00,17.2108172442,2.16456488047,5.14615584057,0.0,4.9500482616,4.9500482616,0.453110251381,0.0,0.453110251381
 06/21  16:00:00,17.3814778863,2.16456488047,5.31681648259,0.0,4.9500482616,4.9500482616,0.453107488437,0.0,0.453107488437
 06/21  17:00:00,12.0228459432,2.16456488047,4.35822743871,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 06/21  18:00:00,9.7482719539,2.16456488047,3.73366953663,0.0,1.6500160872,2.2000214496,0.453093209284,0.0,0.453093209284
 06/21  19:00:00,9.27964183969,2.16456488047,3.26503942242,0.0,1.6500160872,2.2000214496,0.453091845997,0.0,0.453091845997
 06/21  20:00:00,10.0697767941,2.16456488047,2.68601307259,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 06/21  21:00:00,9.9024289975,2.16456488047,2.13483194263,0.0,1.1000107248,2.2000214496,0.453078920582,0.0,0.453078920582
 06/21  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453072381971,0.0,0.453072381971
 06/21  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/21  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084019151,0.0,0.453084019151
 06/22  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076993792,0.0,0.453076993792
 06/22  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/22  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453054810815,0.0,0.453054810815
 06/22  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/22  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45308659257,0.0,0.45308659257
 06/22  06:00:00,6.15041055755,2.16456488047,1.23581886508,0.0,0.5500053624,2.2000214496,0.453052275857,0.0,0.453052275857
 06/22  07:00:00,7.16285511,2.16456488047,1.14825269273,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 06/22  08:00:00,14.3260274065,2.16456488047,2.26136600279,0.0,4.9500482616,4.9500482616,0.453110713084,0.0,0.453110713084
 06/22  09:00:00,14.7113377072,2.16456488047,2.6466763035,0.0,4.9500482616,4.9500482616,0.453106820187,0.0,0.453106820187
 06/22  10:00:00,14.9431411787,2.16456488047,2.87847977503,0.0,4.9500482616,4.9500482616,0.453107147027,0.0,0.453107147027
 06/22  11:00:00,15.1201447474,2.16456488047,3.05548334377,0.0,4.9500482616,4.9500482616,0.453114425491,0.0,0.453114425491
 06/22  12:00:00,14.5136281713,2.16456488047,2.99897213008,0.0,4.9500482616,4.4000428992,0.453082715349,0.0,0.453082715349
 06/22  13:00:00,15.3775988837,2.16456488047,3.31293747998,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 06/22  14:00:00,15.5091622612,2.16456488047,3.44450085758,0.0,4.9500482616,4.9500482616,0.453110160538,0.0,0.453110160538
 06/22  15:00:00,15.7631366672,2.16456488047,3.69847526354,0.0,4.9500482616,4.9500482616,0.453085910311,0.0,0.453085910311
 06/22  16:00:00,15.9984561528,2.16456488047,3.93379474914,0.0,4.9500482616,4.9500482616,0.453117763232,0.0,0.453117763232
 06/22  17:00:00,10.9069713424,2.16456488047,3.24235283789,0.0,2.750026812,2.750026812,0.453093235535,0.0,0.453093235535
 06/22  18:00:00,8.80054414981,2.16456488047,2.78594173254,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 06/22  19:00:00,8.17893992547,2.16456488047,2.16433750821,0.0,1.6500160872,2.2000214496,0.453090801388,0.0,0.453090801388
 06/22  20:00:00,8.86479929935,2.16456488047,1.48103557781,0.0,1.1000107248,2.2000214496,0.453096479783,0.0,0.453096479783
 06/22  21:00:00,8.98300912947,2.16456488047,1.21541207461,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 06/22  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453059392316,0.0,0.453059392316
 06/22  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/22  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070639749,0.0,0.453070639749
 06/23  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081862331,0.0,0.453081862331
 06/23  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/23  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059636414,0.0,0.453059636414
 06/23  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070878509,0.0,0.453070878509
 06/23  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 06/23  06:00:00,6.13276863019,2.16456488047,1.21817693772,0.0,0.5500053624,2.2000214496,0.453056363875,0.0,0.453056363875
 06/23  07:00:00,7.20730358349,2.16456488047,1.19270116622,0.0,1.6500160872,2.2000214496,0.453097887153,0.0,0.453097887153
 06/23  08:00:00,14.571908939,2.16456488047,2.50724753538,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 06/23  09:00:00,15.1151338016,2.16456488047,3.05047239792,0.0,4.9500482616,4.9500482616,0.453116862813,0.0,0.453116862813
 06/23  10:00:00,15.3828533111,2.16456488047,3.3181919074,0.0,4.9500482616,4.9500482616,0.45311192425,0.0,0.45311192425
 06/23  11:00:00,15.5341469145,2.16456488047,3.46948551084,0.0,4.9500482616,4.9500482616,0.453116828864,0.0,0.453116828864
 06/23  12:00:00,14.8657047528,2.16456488047,3.35104871156,0.0,4.9500482616,4.4000428992,0.453121386851,0.0,0.453121386851
 06/23  13:00:00,15.8634724905,2.16456488047,3.79881108685,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 06/23  14:00:00,16.1172550203,2.16456488047,4.05259361659,0.0,4.9500482616,4.9500482616,0.453122818389,0.0,0.453122818389
 06/23  15:00:00,16.0807786382,2.16456488047,4.01611723448,0.0,4.9500482616,4.9500482616,0.453109174066,0.0,0.453109174066
 06/23  16:00:00,15.7951490454,2.16456488047,3.73048764173,0.0,4.9500482616,4.9500482616,0.453116249765,0.0,0.453116249765
 06/23  17:00:00,10.2045009098,2.16456488047,2.53988240532,0.0,2.750026812,2.750026812,0.453101282312,0.0,0.453101282312
 06/23  18:00:00,7.91845356472,2.16456488047,1.90385114745,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 06/23  19:00:00,7.67840595309,2.16456488047,1.66380353582,0.0,1.6500160872,2.2000214496,0.45308540901,0.0,0.45308540901
 06/23  20:00:00,8.75202998391,2.16456488047,1.36826626237,0.0,1.1000107248,2.2000214496,0.453092684149,0.0,0.453092684149
 06/23  21:00:00,8.98966513824,2.16456488047,1.22206808337,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 06/23  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453059222388,0.0,0.453059222388
 06/23  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071574664,0.0,0.453071574664
 06/23  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/24  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081426325,0.0,0.453081426325
 06/24  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/24  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059123352,0.0,0.453059123352
 06/24  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453070286688,0.0,0.453070286688
 06/24  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/24  06:00:00,5.87695804719,2.16456488047,0.962366354716,0.0,0.5500053624,2.2000214496,0.453055164787,0.0,0.453055164787
 06/24  07:00:00,5.88638926101,2.16456488047,0.971797568541,0.0,0.5500053624,2.2000214496,0.453091818851,0.0,0.453091818851
 06/24  08:00:00,7.9955723313,2.16456488047,1.43096455163,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 06/24  09:00:00,8.33813085771,2.16456488047,1.77352307804,0.0,1.6500160872,2.750026812,0.45309564379,0.0,0.45309564379
 06/24  10:00:00,8.49722727719,2.16456488047,1.93261949752,0.0,1.6500160872,2.750026812,0.453094978777,0.0,0.453094978777
 06/24  11:00:00,8.51699709422,2.16456488047,1.95238931455,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 06/24  12:00:00,6.67536367764,2.16456488047,1.76077198517,0.0,0.8250080436,1.9250187684,0.453093873394,0.0,0.453093873394
 06/24  13:00:00,6.84031310076,2.16456488047,1.92572140829,0.0,0.8250080436,1.9250187684,0.453067858854,0.0,0.453067858854
 06/24  14:00:00,7.05215048679,2.16456488047,2.13755879432,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 06/24  15:00:00,7.30467385169,2.16456488047,2.39008215922,0.0,0.8250080436,1.9250187684,0.453089946418,0.0,0.453089946418
 06/24  16:00:00,7.3890376773,2.16456488047,2.47444598483,0.0,0.8250080436,1.9250187684,0.453083529307,0.0,0.453083529307
 06/24  17:00:00,6.24409169436,2.16456488047,2.15450804549,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/24  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082614669,0.0,0.453082614669
 06/24  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071365773,0.0,0.453071365773
 06/24  20:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/24  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453079690076,0.0,0.453079690076
 06/24  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068720391,0.0,0.453068720391
 06/24  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/24  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307983425,0.0,0.45307983425
 06/25  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/25  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453055027907,0.0,0.453055027907
 06/25  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063302398,0.0,0.453063302398
 06/25  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/25  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075440789,0.0,0.453075440789
 06/25  06:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069565931,0.0,0.453069565931
 06/25  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/25  08:00:00,1.963393147,0.0249044217346,0.0134699568657,0.0,0.2750026812,1.6500160872,0.4530820864,0.0,0.4530820864
 06/25  09:00:00,2.39047199948,0.311305271683,0.15414795939,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/25  10:00:00,2.20312743242,0.18678316301,0.0913255010064,0.0,0.2750026812,1.6500160872,0.453083801397,0.0,0.453083801397
 06/25  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453082758538,0.0,0.453082758538
 06/25  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/25  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083668087,0.0,0.453083668087
 06/25  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/25  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078925451,0.0,0.453078925451
 06/25  16:00:00,2.30729529662,0.2256100171,0.156666511114,0.0,0.2750026812,1.6500160872,0.453071414941,0.0,0.453071414941
 06/25  17:00:00,2.4897739969,0.322300024429,0.242455204068,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/25  18:00:00,2.19421184499,0.193380014657,0.0758130619284,0.0,0.2750026812,1.6500160872,0.453083974212,0.0,0.453083974212
 06/25  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453080374637,0.0,0.453080374637
 06/25  20:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/25  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084602816,0.0,0.453084602816
 06/25  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/25  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058395161,0.0,0.453058395161
 06/25  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453066648963,0.0,0.453066648963
 06/26  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/26  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077796007,0.0,0.453077796007
 06/26  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055333265,0.0,0.453055333265
 06/26  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/26  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453071095915,0.0,0.453071095915
 06/26  06:00:00,6.35561150948,2.16456488047,1.44101981701,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 06/26  07:00:00,7.51265340652,2.16456488047,1.49805098925,0.0,1.6500160872,2.2000214496,0.453080163523,0.0,0.453080163523
 06/26  08:00:00,14.8701539319,2.16456488047,2.8054925282,0.0,4.9500482616,4.9500482616,0.453111597197,0.0,0.453111597197
 06/26  09:00:00,15.3467589568,2.16456488047,3.28209755313,0.0,4.9500482616,4.9500482616,0.453112337791,0.0,0.453112337791
 06/26  10:00:00,15.6907421547,2.16456488047,3.62608075102,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 06/26  11:00:00,15.8469576042,2.16456488047,3.78229620053,0.0,4.9500482616,4.9500482616,0.453112444561,0.0,0.453112444561
 06/26  12:00:00,15.2474409748,2.16456488047,3.73278493356,0.0,4.9500482616,4.4000428992,0.453122542805,0.0,0.453122542805
 06/26  13:00:00,16.2326757117,2.16456488047,4.16801430808,0.0,4.9500482616,4.9500482616,0.453115249647,0.0,0.453115249647
 06/26  14:00:00,16.5166959481,2.16456488047,4.45203454441,0.0,4.9500482616,4.9500482616,0.453088793683,0.0,0.453088793683
 06/26  15:00:00,16.7806494633,2.16456488047,4.71598805961,0.0,4.9500482616,4.9500482616,0.45310847538,0.0,0.45310847538
 06/26  16:00:00,16.6502659285,2.16456488047,4.58560452482,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 06/26  17:00:00,10.1486257949,2.16456488047,2.48400729043,0.0,2.750026812,2.750026812,0.453104661238,0.0,0.453104661238
 06/26  18:00:00,7.74426940103,2.16456488047,1.72966698377,0.0,1.6500160872,2.2000214496,0.453099546151,0.0,0.453099546151
 06/26  19:00:00,7.810657297,2.16456488047,1.79605487973,0.0,1.6500160872,2.2000214496,0.45306420259,0.0,0.45306420259
 06/26  20:00:00,8.99354260601,2.16456488047,1.60977888447,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 06/26  21:00:00,9.22398946811,2.16456488047,1.45639241324,0.0,1.1000107248,2.2000214496,0.45306140289,0.0,0.45306140289
 06/26  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
