Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/31  12:00:00,71.4521538071,4.08876789966,28.9321888008,0.0,9.17985065927,26.9147,48.0949372874,0.0,41.7485,6.34643728741
 07/31  13:00:00,63.6339676575,4.08876789966,28.6882942454,0.0,9.17985065927,19.4245,39.1666128731,0.0,33.3988,5.76781287306
 07/31  14:00:00,62.8832720583,4.08876789966,27.93618896,0.0,9.17985065927,19.4245,29.6619454002,0.0,25.0491,4.61284540019
 07/31  15:00:00,62.7939762066,4.08876789966,27.8422834794,0.0,9.17985065927,19.4245,38.0130185565,0.0,33.3988,4.61421855653
 07/31  16:00:00,71.1845599089,4.08876789966,28.7485560946,0.0,9.17985065927,26.9147,54.712929635,0.0,50.0982,4.61472963495
 07/31  17:00:00,70.2346042061,4.08876789966,27.8179051017,0.0,9.17985065927,26.9147,56.4456975521,0.0,50.0982,6.34749755208
 07/31  18:00:00,69.0118076099,4.08876789966,26.6170415646,0.0,9.17985065927,26.9147,58.1876376418,0.0,50.0982,8.08943764175
 07/31  19:00:00,60.3209217479,4.08876789966,25.2253089085,0.0,9.17985065927,19.4245,42.6471195049,0.0,33.3988,9.24831950494
 07/31  20:00:00,62.774196614,4.08876789966,23.4781435942,0.0,9.17985065927,19.4245,41.4819186042,0.0,33.3988,8.08311860421
 07/31  21:00:00,60.2204531877,4.08876789966,21.0354083102,0.0,9.17985065927,19.4245,33.1373597903,0.0,25.0491,8.08825979032
 07/31  22:00:00,59.3289892006,4.08876789966,20.3327779232,0.0,9.17985065927,19.4245,23.6255822454,0.0,16.6994,6.92618224536
 07/31  23:00:00,57.2002478722,4.08876789966,17.4529729141,0.0,9.17985065927,19.4245,12.3872815709,0.0,8.3497,4.03758157092
 07/31  24:00:00,33.7091757692,4.08876789966,10.6604787132,0.0,4.58992532963,8.1892,6.801278983,0.0,3.33988,3.461398983
 08/01  01:00:00,15.1262897941,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/01  02:00:00,15.1442713673,0.0,0.0,0.0,1.52997510988,7.4902,3.93196590662,0.0,3.33988,0.59208590662
 08/01  03:00:00,15.1423136504,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/01  04:00:00,15.9701211139,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/01  05:00:00,26.1562470392,4.08876789966,2.33852261959,0.0,4.58992532963,8.1892,9.15230572844,0.210513940393,8.3497,0.592091788047
 08/01  06:00:00,44.8379335103,4.08876789966,7.52489007802,0.0,9.17985065927,19.4245,19.0122604651,0.0,16.6994,2.31286046507
 08/01  07:00:00,58.863020811,4.08876789966,16.5550598917,0.0,9.17985065927,26.9147,34.297602493,0.0,25.0491,9.24850249296
 08/01  08:00:00,61.8081498738,4.08876789966,19.4738768622,0.0,9.17985065927,26.9147,42.064667315,0.0,33.3988,8.66586731499
 08/01  09:00:00,54.6010954846,4.08876789966,19.7388376775,0.0,9.17985065927,19.4245,31.9764506909,0.0,25.0491,6.92735069085
 08/01  10:00:00,63.1867873818,4.08876789966,20.812406627,0.0,9.17985065927,26.9147,47.5209540472,0.0,41.7485,5.77245404717
 08/01  11:00:00,68.0161844896,4.08876789966,24.8857942019,0.0,9.17985065927,26.9147,48.6769777971,0.0,41.7485,6.92847779709
 08/01  12:00:00,69.9630895974,4.08876789966,27.44393438,0.0,9.17985065927,26.9147,48.0956659332,0.0,41.7485,6.34716593319
 08/01  13:00:00,60.1192023457,4.08876789966,25.1699356968,0.0,9.17985065927,19.4245,39.1662226985,0.0,33.3988,5.76742269851
 08/01  14:00:00,59.5157130592,4.08876789966,24.5683390254,0.0,9.17985065927,19.4245,29.6625395152,0.0,25.0491,4.61343951521
 08/01  15:00:00,60.1280586663,4.08876789966,25.1801574969,0.0,9.17985065927,19.4245,38.0130844561,0.0,33.3988,4.6142844561
 08/01  16:00:00,71.469359762,4.08876789966,29.0296553034,0.0,9.17985065927,26.9147,54.7133667355,0.0,50.0982,4.61516673551
 08/01  17:00:00,72.8316019965,4.08876789966,30.3918604611,0.0,9.17985065927,26.9147,56.4452190629,0.0,50.0982,6.34701906287
 08/01  18:00:00,72.5708262201,4.08876789966,30.1300731212,0.0,9.17985065927,26.9147,58.7640620774,0.0,50.0982,8.66586207741
 08/01  19:00:00,62.9927494444,4.08876789966,28.0869466272,0.0,9.17985065927,19.4245,42.0702344525,0.0,33.3988,8.67143445251
 08/01  20:00:00,65.607181949,4.08876789966,26.5014852554,0.0,9.17985065927,19.4245,41.4829280321,0.0,33.3988,8.08412803211
 08/01  21:00:00,63.5121716971,4.08876789966,24.4874403308,0.0,9.17985065927,19.4245,33.137542911,0.0,25.0491,8.08844291098
 08/01  22:00:00,59.0865178755,4.08876789966,20.0731926192,0.0,9.17985065927,19.4245,23.6270475391,0.0,16.6994,6.92764753915
 08/01  23:00:00,55.1163578814,4.08876789966,15.3540561379,0.0,9.17985065927,19.4245,12.3870367133,0.0,8.3497,4.03733671328
 08/01  24:00:00,33.2950282443,4.08876789966,10.2305636042,0.0,4.58992532963,8.1892,6.80130254919,0.0,3.33988,3.46142254919
 08/02  01:00:00,15.1419859761,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/02  02:00:00,15.1570509995,0.0,0.0,0.0,1.52997510988,7.4902,3.9319691215,0.0,3.33988,0.5920891215
 08/02  03:00:00,15.1540562075,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/02  04:00:00,15.3284282043,0.0,0.0,0.0,1.52997510988,7.4902,3.93194917922,0.0,3.33988,0.592069179216
 08/02  05:00:00,27.6953551291,4.08876789966,4.51080227591,0.0,4.58992532963,8.1892,8.59298345864,0.223283458636,8.3497,0.02
 08/02  06:00:00,43.9351894392,4.08876789966,6.9359876129,0.0,9.17985065927,19.4245,19.0121266521,0.0,16.6994,2.31272665212
 08/02  07:00:00,57.5287405604,4.08876789966,15.214362089,0.0,9.17985065927,26.9147,34.2979578829,0.0,25.0491,9.24885788291
 08/02  08:00:00,62.7966335829,4.08876789966,20.452682611,0.0,9.17985065927,26.9147,42.0649458175,0.0,33.3988,8.66614581748
 08/02  09:00:00,57.3358383891,4.08876789966,22.4474692141,0.0,9.17985065927,19.4245,31.9769142191,0.0,25.0491,6.92781421909
 08/02  10:00:00,65.4743318028,4.08876789966,23.0730034621,0.0,9.17985065927,26.9147,48.0960040543,0.0,41.7485,6.34750405432
 08/02  11:00:00,70.2580753784,4.08876789966,27.1203867632,0.0,9.17985065927,26.9147,48.6755963197,0.0,41.7485,6.92709631967
 08/02  12:00:00,71.5454903663,4.08876789966,29.0213359053,0.0,9.17985065927,26.9147,47.5206315574,0.0,41.7485,5.77213155738
 08/02  13:00:00,64.1705826899,4.08876789966,29.2186912994,0.0,9.17985065927,19.4245,39.1661797209,0.0,33.3988,5.76737972092
 08/02  14:00:00,63.7585868212,4.08876789966,28.8078746181,0.0,9.17985065927,19.4245,29.6636650314,0.0,25.0491,4.61456503137
 08/02  15:00:00,63.8481820683,4.08876789966,28.8980334103,0.0,9.17985065927,19.4245,38.0137282628,0.0,33.3988,4.61492826282
 08/02  16:00:00,73.6303264565,4.08876789966,31.1898332273,0.0,9.17985065927,26.9147,54.7135274284,0.0,50.0982,4.61532742845
 08/02  17:00:00,73.8039530259,4.08876789966,31.3621436714,0.0,9.17985065927,26.9147,56.4453309021,0.0,50.0982,6.34713090207
 08/02  18:00:00,73.3759665097,4.08876789966,30.9330833306,0.0,9.17985065927,26.9147,58.7638011331,0.0,50.0982,8.66560113308
 08/02  19:00:00,64.9040470918,4.08876789966,29.7341050788,0.0,9.17985065927,19.4245,42.6481388348,0.0,33.3988,9.24933883476
 08/02  20:00:00,68.0675619544,4.08876789966,28.701469891,0.0,9.17985065927,19.4245,40.9067651456,0.0,33.3988,7.50796514564
 08/02  21:00:00,66.6680807923,4.08876789966,27.4624137024,0.0,9.17985065927,19.4245,33.7144894107,0.0,25.0491,8.66538941067
 08/02  22:00:00,63.2554944153,4.08876789966,24.2281991869,0.0,9.17985065927,19.4245,23.6239082646,0.0,16.6994,6.9245082646
 08/02  23:00:00,59.6086113116,4.08876789966,19.8319612908,0.0,9.17985065927,19.4245,11.8132862368,0.0,8.3497,3.4635862368
 08/02  24:00:00,36.041888193,4.08876789966,12.9696783842,0.0,4.58992532963,8.1892,6.80134214266,0.0,3.33988,3.46146214266
 08/03  01:00:00,15.1593498618,0.0,0.0,0.0,1.52997510988,7.4902,3.93195432345,0.0,3.33988,0.592074323451
 08/03  02:00:00,15.1887783715,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/03  03:00:00,15.1929269627,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/03  04:00:00,15.3706593501,0.0,0.0,0.0,1.52997510988,7.4902,3.93196022326,0.0,3.33988,0.592080223263
 08/03  05:00:00,32.7061190193,4.08876789966,9.4746704299,0.0,4.58992532963,8.1892,8.58433585519,0.214635855187,8.3497,0.02
 08/03  06:00:00,49.5764982149,4.08876789966,11.4864808041,0.0,9.17985065927,19.4245,19.5849239661,0.0,16.6994,2.88552396609
 08/03  07:00:00,60.6567959951,4.08876789966,18.3243790044,0.0,9.17985065927,26.9147,34.2953915293,0.0,25.0491,9.24629152929
 08/03  08:00:00,63.4835081395,4.08876789966,21.129076377,0.0,9.17985065927,26.9147,41.4886483462,0.0,33.3988,8.08984834617
 08/03  09:00:00,56.8777731041,4.08876789966,21.9908890435,0.0,9.17985065927,19.4245,31.9768632129,0.0,25.0491,6.92776321292
 08/03  10:00:00,67.2781497735,4.08876789966,24.8743776173,0.0,9.17985065927,26.9147,48.0962287857,0.0,41.7485,6.34772878575
 08/03  11:00:00,71.2313506828,4.08876789966,28.092808379,0.0,9.17985065927,26.9147,48.6762041787,0.0,41.7485,6.92770417868
 08/03  12:00:00,71.5459844478,4.08876789966,29.0203221242,0.0,9.17985065927,26.9147,48.0959714055,0.0,41.7485,6.34747140547
 08/03  13:00:00,64.9291723325,4.08876789966,29.9765322005,0.0,9.17985065927,19.4245,38.5914378919,0.0,33.3988,5.19263789195
 08/03  14:00:00,64.7169665588,4.08876789966,29.7651302679,0.0,9.17985065927,19.4245,29.6644317208,0.0,25.0491,4.61533172075
 08/03  15:00:00,64.583775361,4.08876789966,29.6324035488,0.0,9.17985065927,19.4245,38.588907673,0.0,33.3988,5.19010767297
 08/03  16:00:00,69.0571095235,4.08876789966,26.6568562453,0.0,9.17985065927,26.9147,54.7138394021,0.0,50.0982,4.6156394021
 08/03  17:00:00,65.481459735,4.08876789966,23.1275393693,0.0,9.17985065927,26.9147,56.4456796404,0.0,50.0982,6.34747964035
 08/03  18:00:00,67.2627766684,4.08876789966,24.9090586506,0.0,9.17985065927,26.9147,58.1880424509,0.0,50.0982,8.08984245094
 08/03  19:00:00,59.8041952631,4.08876789966,24.7335535377,0.0,9.17985065927,19.4245,42.647146757,0.0,33.3988,9.24834675698
 08/03  20:00:00,64.2582967282,4.08876789966,24.9661174405,0.0,9.17985065927,19.4245,40.9056333182,0.0,33.3988,7.50683331824
 08/03  21:00:00,62.1877433781,4.08876789966,23.0410061998,0.0,9.17985065927,19.4245,33.7144824538,0.0,25.0491,8.66538245379
 08/03  22:00:00,59.4001014523,4.08876789966,20.4028504581,0.0,9.17985065927,19.4245,23.6248769168,0.0,16.6994,6.92547691685
 08/03  23:00:00,57.1784192878,4.08876789966,17.4210315066,0.0,9.17985065927,19.4245,12.3869622805,0.0,8.3497,4.03726228052
 08/03  24:00:00,34.8815959058,4.08876789966,11.8242986727,0.0,4.58992532963,8.1892,6.2274532958,0.0,3.33988,2.8875732958
 08/04  01:00:00,15.1433811645,0.0,0.0,0.0,1.52997510988,7.4902,3.9319720156,0.0,3.33988,0.592092015604
 08/04  02:00:00,15.1642256004,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/04  03:00:00,15.1644702325,0.0,0.0,0.0,1.52997510988,7.4902,3.93196317374,0.0,3.33988,0.592083173736
 08/04  04:00:00,16.0443257737,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/04  05:00:00,32.8603259896,4.08876789966,8.95327971147,0.0,4.58992532963,8.1892,9.17226700369,0.230477945762,8.3497,0.592089057927
 08/04  06:00:00,49.1661479667,4.08876789966,10.7602031483,0.0,9.17985065927,19.4245,19.0116266154,0.0,16.6994,2.31222661535
 08/04  07:00:00,60.4268877063,4.08876789966,18.1014797384,0.0,9.17985065927,26.9147,34.2967407157,0.0,25.0491,9.24764071573
 08/04  08:00:00,65.1780357958,4.08876789966,22.8257924992,0.0,9.17985065927,26.9147,42.0650802074,0.0,33.3988,8.66628020745
 08/04  09:00:00,58.9209977177,4.08876789966,24.038532597,0.0,9.17985065927,19.4245,31.9765638354,0.0,25.0491,6.92746383539
 08/04  10:00:00,68.6002133554,4.08876789966,26.2036238782,0.0,9.17985065927,26.9147,47.5206651073,0.0,41.7485,5.77216510726
 08/04  11:00:00,71.0393114631,4.08876789966,27.9126620553,0.0,9.17985065927,26.9147,48.6761012315,0.0,41.7485,6.92760123148
 08/04  12:00:00,70.9482517609,4.08876789966,28.4347084909,0.0,9.17985065927,26.9147,48.0956728077,0.0,41.7485,6.3471728077
 08/04  13:00:00,63.9570394215,4.08876789966,29.004858581,0.0,9.17985065927,19.4245,39.1669274255,0.0,33.3988,5.76812742546
 08/04  14:00:00,64.0945273765,4.08876789966,29.143288296,0.0,9.17985065927,19.4245,29.6626450156,0.0,25.0491,4.61354501556
 08/04  15:00:00,63.6245812427,4.08876789966,28.6740411159,0.0,9.17985065927,19.4245,38.0125971738,0.0,33.3988,4.61379717378
 08/04  16:00:00,72.6789108556,4.08876789966,30.2374615192,0.0,9.17985065927,26.9147,54.7129406012,0.0,50.0982,4.61474060124
 08/04  17:00:00,72.5479118131,4.08876789966,30.1034616975,0.0,9.17985065927,26.9147,56.4454445897,0.0,50.0982,6.34724458966
 08/04  18:00:00,71.349759886,4.08876789966,28.9093701415,0.0,9.17985065927,26.9147,58.7641751703,0.0,50.0982,8.66597517035
 08/04  19:00:00,62.6663575552,4.08876789966,27.7398631195,0.0,9.17985065927,19.4245,42.0704662475,0.0,33.3988,8.67166624746
 08/04  20:00:00,65.8740669238,4.08876789966,26.7352027519,0.0,9.17985065927,19.4245,41.4826680786,0.0,33.3988,8.08386807859
 08/04  21:00:00,64.091308902,4.08876789966,25.0307193909,0.0,9.17985065927,19.4245,33.1380896812,0.0,25.0491,8.08898968117
 08/04  22:00:00,62.0853000474,4.08876789966,23.0485873396,0.0,9.17985065927,19.4245,23.6265576911,0.0,16.6994,6.92715769106
 08/04  23:00:00,60.4632205409,4.08876789966,20.6922730038,0.0,9.17985065927,19.4245,12.3869856395,0.0,8.3497,4.03728563947
 08/04  24:00:00,37.3186220493,4.08876789966,14.2486077518,0.0,4.58992532963,8.1892,6.80094331188,0.0,3.33988,3.46106331188
 08/05  01:00:00,15.1533697631,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/05  02:00:00,15.1769887385,0.0,0.0,0.0,1.52997510988,7.4902,3.93196987076,0.0,3.33988,0.59208987076
 08/05  03:00:00,15.1746139057,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/05  04:00:00,15.348974861,0.0,0.0,0.0,1.52997510988,7.4902,3.9319757459,0.0,3.33988,0.592095745902
 08/05  05:00:00,28.4186142384,4.08876789966,5.22334414199,0.0,4.58992532963,8.1892,8.57175497358,0.202054973584,8.3497,0.02
 08/05  06:00:00,45.1192429678,4.08876789966,7.05792276801,0.0,9.17985065927,19.4245,19.5855158835,0.0,16.6994,2.88611588348
 08/05  07:00:00,57.3420989026,4.08876789966,15.037314751,0.0,9.17985065927,26.9147,27.3618361147,0.0,25.0491,2.31273611466
 08/05  08:00:00,62.9113559875,4.08876789966,20.5729925952,0.0,9.17985065927,26.9147,35.7119369364,0.0,33.3988,2.31313693643
 08/05  09:00:00,58.1694609084,4.08876789966,23.2852363667,0.0,9.17985065927,19.4245,32.7362411071,0.0,25.0491,7.68714110713
 08/05  10:00:00,68.462231872,4.08876789966,26.0629727017,0.0,9.17985065927,26.9147,49.072593051,0.0,41.7485,7.32409305097
 08/05  11:00:00,71.1287944553,4.08876789966,27.9911058395,0.0,9.17985065927,26.9147,49.2565992007,0.0,41.7485,7.50809920073
 08/05  12:00:00,70.6774454422,4.08876789966,28.1648235497,0.0,9.17985065927,26.9147,49.2557098094,0.0,41.7485,7.50720980943
 08/05  13:00:00,62.1596630585,4.08876789966,27.2137059388,0.0,9.17985065927,19.4245,40.3256891096,0.0,33.3988,6.92688910959
 08/05  14:00:00,61.1266420851,4.08876789966,26.1762275309,0.0,9.17985065927,19.4245,31.395609267,0.0,25.0491,6.34650926699
 08/05  15:00:00,62.6092917008,4.08876789966,27.6590380229,0.0,9.17985065927,19.4245,39.7453805505,0.0,33.3988,6.34658055054
 08/05  16:00:00,70.9646674221,4.08876789966,28.5278554072,0.0,9.17985065927,26.9147,55.2909351045,0.0,50.0982,5.19273510451
 08/05  17:00:00,67.2297130605,4.08876789966,24.8474607041,0.0,9.17985065927,26.9147,56.4457448219,0.0,50.0982,6.3475448219
 08/05  18:00:00,66.5918421881,4.08876789966,24.2605037081,0.0,9.17985065927,26.9147,58.7637196735,0.0,50.0982,8.66551967354
 08/05  19:00:00,58.6522338409,4.08876789966,23.6048789313,0.0,9.17985065927,19.4245,41.4867490569,0.0,33.3988,8.08794905694
 08/05  20:00:00,62.6658958008,4.08876789966,23.4251116949,0.0,9.17985065927,19.4245,41.4819151349,0.0,33.3988,8.08311513489
 08/05  21:00:00,62.1361159081,4.08876789966,23.0123460803,0.0,9.17985065927,19.4245,33.13664897,0.0,25.0491,8.08754897004
 08/05  22:00:00,57.3048319098,4.08876789966,18.3299172613,0.0,9.17985065927,19.4245,23.0456492142,0.0,16.6994,6.34624921419
 08/05  23:00:00,52.6374545046,4.08876789966,12.9173654801,0.0,9.17985065927,19.4245,12.9641983383,0.0,8.3497,4.61449833825
 08/05  24:00:00,29.2048815921,4.08876789966,6.18545764356,0.0,4.58992532963,8.1892,6.82241873391,0.0212902062804,3.33988,3.46124852763
 08/06  01:00:00,15.1046373456,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/06  02:00:00,15.130711128,0.0,0.0,0.0,1.52997510988,7.4902,3.93196594426,0.0,3.33988,0.592085944264
 08/06  03:00:00,15.1328272772,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/06  04:00:00,15.3056090692,0.0,0.0,0.0,1.52997510988,7.4902,3.93197182087,0.0,3.33988,0.592091820873
 08/06  05:00:00,24.5551299558,4.08876789966,1.39062020392,0.0,4.58992532963,8.1892,8.56927785985,0.199577859853,8.3497,0.02
 08/06  06:00:00,41.9185394017,4.08876789966,3.87726764954,0.0,9.17985065927,19.4245,19.0121955483,0.0,16.6994,2.31279554829
 08/06  07:00:00,55.8589932458,4.08876789966,13.5545535791,0.0,9.17985065927,26.9147,27.9352669052,0.0,25.0491,2.88616690519
 08/06  08:00:00,61.014338506,4.08876789966,18.6771570386,0.0,9.17985065927,26.9147,35.7118737178,0.0,33.3988,2.31307371779
 08/06  09:00:00,52.725773442,4.08876789966,17.84904547,0.0,9.17985065927,19.4245,27.3621865696,0.0,25.0491,2.31308656959
 08/06  10:00:00,64.2248355644,4.08876789966,21.8330531083,0.0,9.17985065927,26.9147,49.8326585722,0.0,41.7485,8.08415857216
 08/06  11:00:00,66.738994205,4.08876789966,23.6297135692,0.0,9.17985065927,26.9147,49.2550012337,0.0,41.7485,7.50650123373
 08/06  12:00:00,67.9170682348,4.08876789966,25.4391343504,0.0,9.17985065927,26.9147,48.0949905115,0.0,41.7485,6.34649051154
 08/06  13:00:00,59.7727629989,4.08876789966,24.8599870105,0.0,9.17985065927,19.4245,39.7456458796,0.0,33.3988,6.34684587962
 08/06  14:00:00,58.1761184102,4.08876789966,23.2516347427,0.0,9.17985065927,19.4245,29.6637693118,0.0,25.0491,4.61466931176
 08/06  15:00:00,56.8883157629,4.08876789966,21.9629090725,0.0,9.17985065927,19.4245,38.0127412256,0.0,33.3988,4.61394122559
 08/06  16:00:00,67.6333901219,4.08876789966,25.2113966386,0.0,9.17985065927,26.9147,54.7129356428,0.0,50.0982,4.61473564281
 08/06  17:00:00,69.2175423051,4.08876789966,26.7904325437,0.0,9.17985065927,26.9147,56.4445882682,0.0,50.0982,6.34638826825
 08/06  18:00:00,68.7974789676,4.08876789966,26.4067264776,0.0,9.17985065927,26.9147,57.6067979715,0.0,50.0982,7.50859797148
 08/06  19:00:00,58.9474486595,4.08876789966,23.8731889208,0.0,9.17985065927,19.4245,41.4831328551,0.0,33.3988,8.08433285509
 08/06  20:00:00,61.5406758928,4.08876789966,22.3065850607,0.0,9.17985065927,19.4245,39.1704824872,0.0,33.3988,5.77168248722
 08/06  21:00:00,56.8218518779,4.08876789966,17.6991827909,0.0,9.17985065927,19.4245,33.1324972011,0.0,25.0491,8.0833972011
 08/06  22:00:00,53.6641587439,4.08876789966,14.6938307338,0.0,9.17985065927,19.4245,23.0454574318,0.0,16.6994,6.34605743179
 08/06  23:00:00,53.7554822301,4.08876789966,14.0183049142,0.0,9.17985065927,19.4245,11.2373584064,0.0,8.3497,2.8876584064
 08/06  24:00:00,32.9286607378,4.08876789966,9.88318504495,0.0,4.58992532963,8.1892,7.37741529296,0.0,3.33988,4.03753529296
 08/07  01:00:00,15.1289473513,0.0,0.0,0.0,1.52997510988,7.4902,3.93196142746,0.0,3.33988,0.592081427464
 08/07  02:00:00,15.1538702732,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/07  03:00:00,15.1625899352,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/07  04:00:00,15.3516842778,0.0,0.0,0.0,1.52997510988,7.4902,3.931967316,0.0,3.33988,0.592087315997
 08/07  05:00:00,31.3683345197,4.08876789966,8.15556165539,0.0,4.58992532963,8.1892,8.59337407025,0.223674070247,8.3497,0.02
 08/07  06:00:00,47.6701024615,4.08876789966,9.5975446583,0.0,9.17985065927,19.4245,19.5849833978,0.0,16.6994,2.88558339778
 08/07  07:00:00,52.8972583534,4.08876789966,10.6138990299,0.0,9.17985065927,26.9147,34.2943713537,0.0,25.0491,9.2452713537
 08/07  08:00:00,52.1153076748,4.08876789966,9.83914133069,0.0,9.17985065927,26.9147,41.4866720514,0.0,33.3988,8.08787205139
 08/07  09:00:00,44.6264085965,4.08876789966,9.83290952309,0.0,9.17985065927,19.4245,31.9768213637,0.0,25.0491,6.92772136373
 08/07  10:00:00,53.7988576251,4.08876789966,11.5025938143,0.0,9.17985065927,26.9147,48.0953002112,0.0,41.7485,6.34680021123
 08/07  11:00:00,58.6001470687,4.08876789966,15.5780166361,0.0,9.17985065927,26.9147,48.6753868006,0.0,41.7485,6.9268868006
 08/07  12:00:00,61.9446905116,4.08876789966,19.558463164,0.0,9.17985065927,26.9147,48.0953186478,0.0,41.7485,6.34681864779
 08/07  13:00:00,54.5586903757,4.08876789966,19.7127394228,0.0,9.17985065927,19.4245,38.5926570341,0.0,33.3988,5.1938570341
 08/07  14:00:00,53.2762863339,4.08876789966,18.4146822308,0.0,9.17985065927,19.4245,30.2380455128,0.0,25.0491,5.18894551282
 08/07  15:00:00,51.656169884,4.08876789966,16.7871604047,0.0,9.17985065927,19.4245,38.0121838286,0.0,33.3988,4.61338382864
 08/07  16:00:00,61.9250845994,4.08876789966,19.5588805596,0.0,9.17985065927,26.9147,54.7123953342,0.0,50.0982,4.61419533422
 08/07  17:00:00,63.7651154539,4.08876789966,21.39673565,0.0,9.17985065927,26.9147,56.444399366,0.0,50.0982,6.34619936602
 08/07  18:00:00,65.2099903052,4.08876789966,22.8419551285,0.0,9.17985065927,26.9147,58.7627191363,0.0,50.0982,8.66451913633
 08/07  19:00:00,54.998384913,4.08876789966,19.9282729265,0.0,9.17985065927,19.4245,42.0723433116,0.0,33.3988,8.67354331164
 08/07  20:00:00,57.3014074715,4.08876789966,18.0599432671,0.0,9.17985065927,19.4245,41.4823599873,0.0,33.3988,8.08355998727
 08/07  21:00:00,53.8929205534,4.08876789966,14.7959487532,0.0,9.17985065927,19.4245,33.1373718098,0.0,25.0491,8.08827180977
 08/07  22:00:00,51.9703062472,4.08876789966,13.0126085832,0.0,9.17985065927,19.4245,23.6269488661,0.0,16.6994,6.92754886608
 08/07  23:00:00,50.3120186062,4.08876789966,10.5963269499,0.0,9.17985065927,19.4245,12.3870599745,0.0,8.3497,4.03735997451
 08/07  24:00:00,29.3639328545,4.08876789966,6.34183067694,0.0,4.58992532963,8.1892,6.83852021517,0.03751276194,3.33988,3.46112745323
 08/08  01:00:00,15.1086816535,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/08  02:00:00,15.1401904451,0.0,0.0,0.0,1.52997510988,7.4902,3.93196016731,0.0,3.33988,0.592080167312
 08/08  03:00:00,15.1439847775,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 08/08  04:00:00,15.9770986207,0.0,0.0,0.0,1.52997510988,7.4902,3.93196605784,0.0,3.33988,0.592086057845
 08/08  05:00:00,27.8536744747,4.08876789966,4.01477231679,0.0,4.58992532963,8.1892,8.55978684037,0.190086840368,8.3497,0.02
 08/08  06:00:00,44.7256926747,4.08876789966,6.35932163859,0.0,9.17985065927,19.4245,19.5852363879,0.0,16.6994,2.88583638792
 08/08  07:00:00,57.0401124271,4.08876789966,14.7326373493,0.0,9.17985065927,26.9147,34.2944139724,0.0,25.0491,9.24531397243
 08/08  08:00:00,62.0540227075,4.08876789966,19.716587364,0.0,9.17985065927,26.9147,41.488696782,0.0,33.3988,8.08989678197
 08/08  09:00:00,56.1307101226,4.08876789966,21.2588485782,0.0,9.17985065927,19.4245,31.9764255807,0.0,25.0491,6.92732558072
 08/08  10:00:00,65.739444383,4.08876789966,23.3551258127,0.0,9.17985065927,26.9147,48.0951116141,0.0,41.7485,6.34661161413
 08/08  11:00:00,70.0972833423,4.08876789966,26.9836382635,0.0,9.17985065927,26.9147,48.676322777,0.0,41.7485,6.92782277697
 08/08  12:00:00,69.3831889428,4.08876789966,26.9047241463,0.0,9.17985065927,26.9147,48.0956602762,0.0,41.7485,6.3471602762
 08/08  13:00:00,60.6175447966,4.08876789966,25.7198086406,0.0,9.17985065927,19.4245,38.5911045208,0.0,33.3988,5.19230452079
 08/08  14:00:00,61.1331209054,4.08876789966,26.2107821115,0.0,9.17985065927,19.4245,30.2375117217,0.0,25.0491,5.18841172174
 08/08  15:00:00,61.0454956266,4.08876789966,26.0989281314,0.0,9.17985065927,19.4245,38.0135816187,0.0,33.3988,4.61478161866
 08/08  16:00:00,70.9849840741,4.08876789966,28.5438162545,0.0,9.17985065927,26.9147,54.7124854432,0.0,50.0982,4.61428544315
 08/08  17:00:00,71.2602558243,4.08876789966,28.8202832853,0.0,9.17985065927,26.9147,56.4454986088,0.0,50.0982,6.34729860882
