Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/03  10:00:00,286.025542057,31.6827621019,100.060637481,0.0,37.1018798503,116.476155989,43.6503268236,25.1235704849,9.90576805939,8.62098827933
 08/03  11:00:00,293.143996781,32.3404727277,106.521309836,0.0,37.1018798503,116.476155989,21.9644890471,12.0387209877,9.90576805939,0.02
 08/03  12:00:00,284.493925659,32.9531180327,109.300234921,0.0,37.1018798503,104.434947198,18.3994948279,8.47372676853,9.90576805939,0.02
 08/03  13:00:00,300.249262757,33.5048785839,112.462060261,0.0,37.1018798503,116.476155989,24.2802452276,6.44514637696,9.90576805939,7.92933079128
 08/03  14:00:00,302.302359606,33.8752703594,114.14503254,0.0,37.1018798503,116.476155989,16.0699034142,5.45208918888,9.90576805939,0.71204616597
 08/03  15:00:00,303.618383941,34.2673167341,115.069171848,0.0,37.1018798503,116.476155989,14.3804296685,4.45466160912,9.90576805939,0.02
 08/03  16:00:00,305.574873131,34.5360610203,116.757350175,0.0,37.1018798503,116.476155989,12.4942576245,2.56848956515,9.90576805939,0.02
 08/03  17:00:00,302.069308366,34.5041167207,113.284676847,0.0,37.1018798503,116.476155989,21.0489120114,2.53141975035,9.90576805939,8.61172420165
 08/03  18:00:00,180.140393944,28.2778846855,78.8476368716,0.0,24.7345865669,47.5788473902,16.8062358528,11.8333518231,4.9528840297,0.02
 08/03  19:00:00,179.277475428,28.112139852,73.4521395757,0.0,24.7345865669,47.5788473902,24.0153446956,19.0424606659,4.9528840297,0.02
 08/03  20:00:00,166.458496228,28.5263295851,72.07924364,0.0,12.3672932834,38.6892022431,39.975863937,36.9841335191,2.97173041782,0.02
 08/03  21:00:00,120.825235254,19.2896537239,47.5389534722,0.0,12.3672932834,27.0668015668,37.4584914393,34.4667610215,2.97173041782,0.02
 08/03  22:00:00,112.376776514,22.949861727,54.6600276636,0.0,4.12243109448,15.9888894789,55.4984713428,52.506740925,2.97173041782,0.02
 08/03  23:00:00,92.3305404071,17.2477039277,40.4560802077,0.0,4.12243109448,15.9888894789,48.2806554014,45.2889249836,2.97173041782,0.02
 08/03  24:00:00,107.215308864,22.3849396079,50.0634821009,0.0,4.12243109448,15.9888894789,66.873930574,63.8822001561,2.97173041782,0.02
 08/04  01:00:00,86.6884486306,15.972514076,36.1125333894,0.0,4.12243109448,15.9888894789,49.7510005823,46.7592701645,2.97173041782,0.02
 08/04  02:00:00,103.869520459,21.5051952396,47.620793164,0.0,4.12243109448,15.9888894789,71.1636318948,68.171901477,2.97173041782,0.02
 08/04  03:00:00,83.5545821756,15.1775080255,33.7970280776,0.0,4.12243109448,15.9888894789,54.0369300513,51.0451996335,2.97173041782,0.02
 08/04  04:00:00,139.517491295,27.7481441357,59.6649814622,0.0,12.3672932834,24.9413748627,94.7923442602,89.8194602305,4.9528840297,0.02
 08/04  05:00:00,147.038171338,28.7712710856,64.3537691371,1.80876538572,12.3672932834,24.9413748627,157.805161329,152.832277299,4.9528840297,0.02
 08/04  06:00:00,199.972519097,29.2797174628,71.980058413,0.208729786049,24.7345865669,70.7195625826,120.09834739,110.172579331,9.90576805939,0.02
 08/04  07:00:00,237.658474983,29.9642422512,77.4972192263,0.0,37.1018798503,92.3937384068,88.1884107679,78.2626427086,9.90576805939,0.02
 08/04  08:00:00,259.252039015,30.4981540216,86.5138333654,0.0,37.1018798503,104.434947198,58.460010274,48.5342422146,9.90576805939,0.02
 08/04  09:00:00,280.369115352,31.0801243981,95.0074464387,0.0,37.1018798503,116.476155989,43.7351015781,25.2112711728,9.90576805939,8.61806234595
 08/04  10:00:00,288.375503741,31.6527843382,102.440658357,0.0,37.1018798503,116.476155989,23.5374263914,13.611658332,9.90576805939,0.02
 08/04  11:00:00,295.749791678,32.2813579558,109.186135925,0.0,37.1018798503,116.476155989,14.8297578533,4.9039897939,9.90576805939,0.02
 08/04  12:00:00,288.357785654,32.9142612796,113.202924972,0.0,37.1018798503,104.434947198,21.8933834599,3.3685277558,9.90576805939,8.61908764473
 08/04  13:00:00,300.46824371,33.5452236897,112.640800194,0.0,37.1018798503,116.476155989,14.591998117,4.66623005761,9.90576805939,0.02
 08/04  14:00:00,302.402430473,34.1783738967,113.941952977,0.0,37.1018798503,116.476155989,15.0244299375,5.09866187815,9.90576805939,0.02
 08/04  15:00:00,306.94853908,34.74562655,117.920943941,0.0,37.1018798503,116.476155989,21.9280880414,3.40409960391,9.90576805939,8.61822037809
 08/04  16:00:00,309.08034552,35.1400376864,119.658911873,0.0,37.1018798503,116.476155989,12.9317057751,3.0059377157,9.90576805939,0.02
 08/04  17:00:00,309.260556253,35.2161642937,119.763930344,0.0,37.1018798503,116.476155989,12.8646265954,2.93885853601,9.90576805939,0.02
 08/04  18:00:00,184.593713708,28.292459076,83.2863831246,0.0,24.7345865669,47.5788473902,17.6180734306,12.6451894009,4.9528840297,0.02
 08/04  19:00:00,181.710890554,28.1278455412,75.8698362248,0.0,24.7345865669,47.5788473902,26.4824526143,21.5095685846,4.9528840297,0.02
 08/04  20:00:00,167.234118184,28.5413425774,72.8398343731,0.0,12.3672932834,38.6892022431,40.9021649007,37.9104344829,2.97173041782,0.02
 08/04  21:00:00,121.496925808,19.2898609272,48.2104255943,0.0,12.3672932834,27.0668015668,36.5190779147,33.5273474969,2.97173041782,0.02
 08/04  22:00:00,113.855348999,23.0910922568,55.9973684685,0.0,4.12243109448,15.9888894789,54.0879196681,51.0961892502,2.97173041782,0.02
 08/04  23:00:00,92.8666075252,17.2477039277,40.9921461713,0.0,4.12243109448,15.9888894789,47.3406651946,44.3489347768,2.97173041782,0.02
 08/04  24:00:00,108.295028457,22.3849396079,51.1432005349,0.0,4.12243109448,15.9888894789,63.877521657,60.8857912392,2.97173041782,0.02
 08/05  01:00:00,91.9032375437,17.1912117158,40.0852683533,0.0,4.12243109448,15.9888894789,51.2030643592,48.2113339414,2.97173041782,0.02
 08/05  02:00:00,105.92066785,22.1730938132,48.9806856723,0.0,4.12243109448,15.9888894789,79.0161200625,67.4427088915,2.97173041782,8.60168075319
 08/05  03:00:00,85.4842109727,15.8030374403,35.0777712459,0.0,4.12243109448,15.9888894789,50.2804166216,47.2886862038,2.97173041782,0.02
 08/05  04:00:00,123.518816404,27.6634058178,60.8855512813,0.0,4.12243109448,16.0517297156,87.74990945,84.7581790321,2.97173041782,0.02
 08/05  05:00:00,122.266326418,27.4515600232,59.8449071742,0.0,4.12243109448,16.0517297156,93.6093666967,90.6176362788,2.97173041782,0.02
 08/05  06:00:00,148.298126234,28.9344805859,72.5855449844,0.0,4.12243109448,39.6058045677,79.2345945728,76.242864155,2.97173041782,0.02
 08/05  07:00:00,183.558450903,28.9480736449,73.8871262694,2.30211741451,12.3672932834,65.3531420225,121.201525352,116.228641322,4.9528840297,0.02
 08/05  08:00:00,189.421057678,28.9478267645,78.6634886118,0.49789209202,12.3672932834,68.2430321324,99.775514999,94.8026309693,4.9528840297,0.02
 08/05  09:00:00,226.161157818,29.0572491976,86.6885130046,0.0867458671584,16.4897243779,93.1370602926,67.9226590897,59.9780446422,7.92461444751,0.02
 08/05  10:00:00,233.415312479,29.2413424208,93.8448598765,0.000369432706035,16.4897243779,93.1370602926,48.6450650513,40.7004506038,7.92461444751,0.02
 08/05  11:00:00,240.512396248,29.4547309642,100.728915379,0.0,16.4897243779,93.1370602926,36.6644220652,28.7198076177,7.92461444751,0.02
 08/05  12:00:00,232.533013221,29.6858359846,101.670000754,0.0,16.4897243779,83.9857416113,34.3705329558,26.4259185083,7.92461444751,0.02
 08/05  13:00:00,232.390494888,29.8646602942,101.348651069,0.0,16.4897243779,83.9857416113,36.0377693251,28.0931548776,7.92461444751,0.02
 08/05  14:00:00,230.216646074,30.0046949737,99.0348062495,0.0,16.4897243779,83.9857416113,43.5554461352,27.0237085226,7.92461444751,8.60712316504
 08/05  15:00:00,205.942404301,28.9344805859,93.2877017016,0.0,12.3672932834,70.6512738906,15.7938613647,10.820977335,4.9528840297,0.02
 08/05  16:00:00,209.569650639,28.9344805859,96.9149605277,0.0,12.3672932834,70.6512738906,10.8399124004,5.86702837074,4.9528840297,0.02
 08/05  17:00:00,196.360034817,28.9344805859,96.2287603984,0.0,12.3672932834,58.1284167478,8.5082662813,3.53538225161,4.9528840297,0.02
 08/05  18:00:00,139.198078758,28.1721226902,73.0165906073,0.0,12.3672932834,24.9413748627,27.4246173199,22.4517332902,4.9528840297,0.02
 08/05  19:00:00,140.412809781,28.0873599812,69.6177509939,0.0,12.3672932834,24.9413748627,45.42475401,40.4518699803,4.9528840297,0.02
 08/05  20:00:00,132.880292406,28.2989432019,69.6114910525,0.0,4.12243109448,16.0517297156,58.8661974989,55.8744670811,2.97173041782,0.02
 08/05  21:00:00,88.1982784619,15.4529075586,38.1653249905,0.0,4.12243109448,15.9888894789,40.8192065987,37.8274761809,2.97173041782,0.02
 08/05  22:00:00,106.744711773,21.6111181369,50.3900616908,0.0,4.12243109448,15.9888894789,63.6604880653,60.6687576475,2.97173041782,0.02
 08/05  23:00:00,87.2893992844,15.516461297,37.1928920273,0.0,4.12243109448,15.9888894789,45.8870950146,42.8953645968,2.97173041782,0.02
 08/05  24:00:00,105.973570295,21.5899335574,49.6401047389,0.0,4.12243109448,15.9888894789,68.3472938717,65.3555634538,2.97173041782,0.02
 08/06  01:00:00,81.0290635957,14.9232930719,33.5869400491,0.0,2.06121554724,15.9888894789,51.4630604464,48.4713300286,2.97173041782,0.02
 08/06  02:00:00,96.9305285471,20.6578120609,43.5903999673,0.0,2.06121554724,15.9888894789,76.0226786237,73.0309482059,2.97173041782,0.02
 08/06  03:00:00,79.9769178716,14.3825019751,33.0989404962,0.0,2.06121554724,15.9888894789,51.4375101725,48.4457797547,2.97173041782,0.02
 08/06  04:00:00,97.1033920035,20.3712359176,44.0731946363,0.0,2.06121554724,15.9888894789,78.5893020738,75.597571656,2.97173041782,0.02
 08/06  05:00:00,68.9914202391,12.3164211566,24.2028787468,0.0,2.06121554724,15.9888894789,53.8381231069,50.8463926891,2.97173041782,0.02
 08/06  06:00:00,93.9618849396,23.0952073405,47.5343172986,0.0,2.06121554724,15.9888894789,96.3672512008,93.375520783,2.97173041782,0.02
 08/06  07:00:00,70.7494893603,17.6796256844,34.5526123851,0.0,2.06121554724,15.9888894789,74.5142880817,71.5225576638,2.97173041782,0.02
 08/06  08:00:00,123.98768141,23.6883755656,53.8567257825,0.0,4.12243109448,41.7362269337,86.713789261,81.7409052313,4.9528840297,0.02
 08/06  09:00:00,111.795989706,19.1837308266,46.2864544894,0.0,4.12243109448,41.7362269337,65.5576824374,60.5847984077,4.9528840297,0.02
 08/06  10:00:00,130.762167617,24.1121700258,60.2074174279,0.0,4.12243109448,41.7362269337,74.492446994,69.5195629643,4.9528840297,0.02
 08/06  11:00:00,114.763979165,19.2898694743,49.1483051964,0.0,4.12243109448,41.7362269337,57.4398288366,52.4669448069,4.9528840297,0.02
 08/06  12:00:00,133.491482495,24.1120671549,62.9368350691,0.0,4.12243109448,41.7362269337,69.9377022197,64.96481819,4.9528840297,0.02
 08/06  13:00:00,117.07102875,19.2896537239,51.4555704195,0.0,4.12243109448,41.7362269337,54.2804976735,49.3076136438,4.9528840297,0.02
 08/06  14:00:00,136.508903216,24.1120671549,65.9542556795,0.0,4.12243109448,41.7362269337,73.810297566,60.2557258755,4.9528840297,8.60168766085
 08/06  15:00:00,118.828409091,19.2896537239,53.2129507444,0.0,4.12243109448,41.7362269337,53.0039091819,48.0310251522,4.9528840297,0.02
 08/06  16:00:00,120.322239357,24.1123086911,66.6250426925,0.0,4.12243109448,24.8785346261,71.266560636,66.2936766063,4.9528840297,0.02
 08/06  17:00:00,89.2265673257,19.2896537239,51.4196621008,0.0,2.06121554724,15.9888894789,65.3589165818,62.367186164,2.97173041782,0.02
 08/06  18:00:00,100.549910604,23.1263998893,58.8128386851,0.0,2.06121554724,15.9888894789,82.67668747,79.6849570522,2.97173041782,0.02
 08/06  19:00:00,80.058513414,17.3183191926,39.5713197656,0.0,2.06121554724,15.9888894789,64.1832778155,61.1915473977,2.97173041782,0.02
 08/06  20:00:00,97.343978253,21.6111181369,43.0505433067,0.0,2.06121554724,15.9888894789,85.5045959137,82.5128654959,2.97173041782,0.02
 08/06  21:00:00,76.3511170959,14.7214552466,29.1341862236,0.0,2.06121554724,15.9888894789,56.1486699973,53.1569395794,2.97173041782,0.02
 08/06  22:00:00,90.4631372519,20.6254508712,37.1787247671,0.0,2.06121554724,15.9888894789,84.6661931126,81.6744626948,2.97173041782,0.02
 08/06  23:00:00,67.0934678204,12.8248510638,21.7964963154,0.0,2.06121554724,15.9888894789,56.0425497268,53.050819309,2.97173041782,0.02
 08/06  24:00:00,86.8551465812,20.2017592819,33.9944257153,0.0,2.06121554724,15.9888894789,86.8461291189,83.8543987011,2.97173041782,0.02
 08/07  01:00:00,67.8833824623,12.503996059,20.8635667879,0.0,4.12243109448,15.9888894789,53.8689952562,50.8772648384,2.97173041782,0.02
 08/07  02:00:00,84.1996275057,19.7780676925,29.7013826871,0.0,4.12243109448,15.9888894789,86.7950527498,83.803322332,2.97173041782,0.02
 08/07  03:00:00,61.7962621485,11.4366767882,15.8496045317,0.0,4.12243109448,15.9888894789,53.2491334336,50.2574030158,2.97173041782,0.02
 08/07  04:00:00,121.533393513,27.7057749768,41.7232526747,0.0,12.3672932834,24.9413748627,109.185975095,104.213091065,4.9528840297,0.02
 08/07  05:00:00,134.059343867,28.5541302765,47.7030928188,5.69775490033,12.3672932834,24.9413748627,177.97502117,173.00213714,4.9528840297,0.02
 08/07  06:00:00,181.736010159,28.9925471269,50.2119670919,1.67831571797,24.7345865669,70.7195625826,143.525323966,133.599555907,9.90576805939,0.02
 08/07  07:00:00,214.41425049,29.150120483,54.8399281006,0.227188852902,37.1018798503,92.3937384068,121.952023566,112.026255506,9.90576805939,0.02
 08/07  08:00:00,233.77842371,29.3587775233,62.1208257259,0.0587835168017,37.1018798503,104.434947198,113.486765904,103.560997845,9.90576805939,0.02
 08/07  09:00:00,255.806786329,29.7526493866,71.7725411947,0.0,37.1018798503,116.476155989,115.801378418,97.2775481015,9.90576805939,8.61806225739
 08/07  10:00:00,264.042860293,30.1762053108,79.584610333,0.0,37.1018798503,116.476155989,96.6822087477,86.7564406883,9.90576805939,0.02
 08/07  11:00:00,271.472559817,30.6165541699,86.5737325108,0.0,37.1018798503,116.476155989,77.2977938057,67.3720257463,9.90576805939,0.02
 08/07  12:00:00,265.741558874,31.0873593085,92.4135672218,0.0,37.1018798503,104.434947198,67.9395985062,49.4146895902,9.90576805939,8.61914085658
 08/07  13:00:00,283.034257525,31.612352739,97.1396859751,0.0,37.1018798503,116.476155989,47.420597302,37.4948292426,9.90576805939,0.02
 08/07  14:00:00,286.684830106,32.1868729089,100.215876514,0.0,37.1018798503,116.476155989,37.7954531756,27.8696851162,9.90576805939,0.02
 08/07  15:00:00,291.56513359,32.7830303043,104.500139862,0.0,37.1018798503,116.476155989,32.9259663581,23.0001982987,9.90576805939,0.02
 08/07  16:00:00,293.108534292,33.1901142708,105.636985421,0.0,37.1018798503,116.476155989,39.9138737501,21.3908495167,9.90576805939,8.61725617406
 08/07  17:00:00,292.17986158,33.3037652306,104.595644205,0.0,37.1018798503,116.476155989,33.3167300231,23.3909619637,9.90576805939,0.02
 08/07  18:00:00,177.588663573,28.2679094162,76.3058877274,0.0,24.7345865669,47.5788473902,37.4993727206,32.5264886909,4.9528840297,0.02
 08/07  19:00:00,177.332949316,28.099930959,71.5198148184,0.0,24.7345865669,47.5788473902,48.2812532559,43.3083692262,4.9528840297,0.02
 08/07  20:00:00,164.148926712,28.5181207071,69.7778701219,0.0,12.3672932834,38.6892022431,67.1938693441,64.2021389263,2.97173041782,0.02
 08/07  21:00:00,116.824866308,18.4099093556,44.4416758146,0.0,12.3672932834,27.0668015668,53.3107148268,50.318984409,2.97173041782,0.02
 08/07  22:00:00,109.814205927,22.7238928794,52.3234250755,0.0,4.12243109448,15.9888894789,74.2565919366,71.2648615187,2.97173041782,0.02
 08/07  23:00:00,89.9225320388,16.5656823011,38.7534477577,0.0,4.12243109448,15.9888894789,55.5650883469,52.5733579291,2.97173041782,0.02
 08/07  24:00:00,104.833713491,21.6746718753,48.415508748,0.0,4.12243109448,15.9888894789,79.6575424125,76.6658119947,2.97173041782,0.02
 08/08  01:00:00,82.9579561227,15.1351388666,33.2427703671,0.0,4.12243109448,15.9888894789,59.9304143574,56.9386839396,2.97173041782,0.02
 08/08  02:00:00,96.7113494693,20.8696578555,41.098158686,0.0,4.12243109448,15.9888894789,84.5620454395,81.5703150217,2.97173041782,0.02
 08/08  03:00:00,76.6278623292,14.4996014826,27.5482138981,0.0,4.12243109448,15.9888894789,59.9047516114,56.9130211935,2.97173041782,0.02
 08/08  04:00:00,133.642674559,28.0023590893,53.5359488932,0.0,12.3672932834,24.9413748627,100.560191421,95.5873073912,4.9528840297,0.02
 08/08  05:00:00,139.612220081,28.656448452,55.7964921311,3.0549128847,12.3672932834,24.9413748627,167.444556349,162.471672319,4.9528840297,0.02
 08/08  06:00:00,189.612757679,29.1418786812,59.0407947452,0.57690329689,24.7345865669,70.7195625826,142.705734313,124.198275146,9.90576805939,8.60169110762
 08/08  07:00:00,224.13353749,29.5860301514,64.3435224129,0.00697182515354,37.1018798503,92.3937384068,112.785756509,102.85998845,9.90576805939,0.02
 08/08  08:00:00,246.016075239,30.0090118908,73.7670884608,0.0,37.1018798503,104.434947198,103.230243843,93.3044757839,9.90576805939,0.02
 08/08  09:00:00,268.141670097,30.5226891626,83.3374265688,0.0,37.1018798503,116.476155989,82.042923248,72.1171551886,9.90576805939,0.02
 08/08  10:00:00,276.938504124,31.0241606534,91.6322117232,0.0,37.1018798503,116.476155989,58.1241729087,48.1984048493,9.90576805939,0.02
 08/08  11:00:00,284.390987122,31.5580077693,98.5507127761,0.0,37.1018798503,116.476155989,51.0111694624,32.4833859142,9.90576805939,8.6220154888
 08/08  12:00:00,275.691075631,32.1190867743,101.331443528,0.0,37.1018798503,104.434947198,40.4699081643,30.5441401049,9.90576805939,0.02
 08/08  13:00:00,289.771433417,32.6926853187,102.796459001,0.0,37.1018798503,116.476155989,38.7235226981,28.7977546387,9.90576805939,0.02
 08/08  14:00:00,293.858986718,33.2699194688,106.306940027,0.0,37.1018798503,116.476155989,38.6459886707,20.119216174,9.90576805939,8.6210044373
 08/08  15:00:00,294.884989958,33.7591268231,106.843990985,0.0,37.1018798503,116.476155989,27.1083704506,17.1826023912,9.90576805939,0.02
 08/08  16:00:00,293.847266134,34.0357467301,105.530083711,0.0,37.1018798503,116.476155989,31.7315017446,21.8057336852,9.90576805939,0.02
 08/08  17:00:00,291.647107588,34.0475256555,103.319082812,0.0,37.1018798503,116.476155989,37.9913303708,28.0655623114,9.90576805939,0.02
 08/08  18:00:00,176.843514351,28.2724848777,75.5561410365,0.0,24.7345865669,47.5788473902,42.2638962379,37.2910122082,4.9528840297,0.02
 08/08  19:00:00,177.350192293,28.1047630325,71.5322073123,0.0,24.7345865669,47.5788473902,60.1897347676,46.6309021376,4.9528840297,8.60594860027
 08/08  20:00:00,165.936721696,28.5203272884,71.5634629304,0.0,12.3672932834,38.6892022431,65.1501174188,62.158387001,2.97173041782,0.02
 08/08  21:00:00,121.74257936,19.2896537239,48.4562974858,0.0,12.3672932834,27.0668015668,49.5741695124,46.5824390945,2.97173041782,0.02
 08/08  22:00:00,113.181235383,22.8651234092,55.5492249453,0.0,4.12243109448,15.9888894789,65.9054834855,62.9137530677,2.97173041782,0.02
 08/08  23:00:00,95.1726719043,17.5301649873,43.0157507562,0.0,4.12243109448,15.9888894789,53.4809302959,50.4891998781,2.97173041782,0.02
 08/08  24:00:00,107.886130239,22.30020129,50.8190419189,0.0,4.12243109448,15.9888894789,73.8487487385,70.8570183207,2.97173041782,0.02
 08/09  01:00:00,87.1047790028,15.972514076,36.5288638917,0.0,4.12243109448,15.9888894789,53.7107044842,50.7189740663,2.97173041782,0.02
 08/09  02:00:00,106.688954545,22.1730938132,49.7489736753,0.0,4.12243109448,15.9888894789,79.7481563664,76.7564259486,2.97173041782,0.02
 08/09  03:00:00,83.8435469958,15.0080313898,34.2554696895,0.0,4.12243109448,15.9888894789,51.7721577926,48.7804273748,2.97173041782,0.02
 08/09  04:00:00,143.770141034,27.9388053509,63.726970154,0.0,12.3672932834,24.9413748627,91.0642210569,86.0913370272,4.9528840297,0.02
 08/09  05:00:00,146.336804857,28.3529823844,64.7184331452,1.16102377737,12.3672932834,24.9413748627,149.131427116,144.158543087,4.9528840297,0.02
 08/09  06:00:00,205.277206639,29.5541338625,74.7498999762,0.119992888654,24.7345865669,70.7195625826,115.890485562,105.964717502,9.90576805939,0.02
 08/09  07:00:00,238.289753291,30.0018931329,78.0908511612,0.0,37.1018798503,92.3937384068,94.5463366316,84.6205685722,9.90576805939,0.02
 08/09  08:00:00,255.970612757,30.3337916065,83.3967917388,0.0,37.1018798503,104.434947198,75.8621547645,65.9363867051,9.90576805939,0.02
 08/09  09:00:00,275.403228958,30.7197682402,90.4018495265,0.0,37.1018798503,116.476155989,61.5746576363,43.0508161527,9.90576805939,8.61807342419
 08/09  10:00:00,282.546738087,31.3219808943,96.9427137468,0.0,37.1018798503,116.476155989,32.0541109225,22.1283428631,9.90576805939,0.02
 08/09  11:00:00,290.044982527,31.950936584,103.811780761,0.0,37.1018798503,116.476155989,20.3411158176,10.4153477583,9.90576805939,0.02
 08/09  12:00:00,284.501802133,32.5151722771,109.745997897,0.0,37.1018798503,104.434947198,14.9741532832,5.04838522386,9.90576805939,0.02
 08/09  13:00:00,299.690888479,33.0141560345,112.394500005,0.0,37.1018798503,116.476155989,21.5494030505,3.02150886574,9.90576805939,8.62212612532
 08/09  14:00:00,294.862247289,33.2963456237,107.283828214,0.0,37.1018798503,116.476155989,14.0025111942,4.07674313481,9.90576805939,0.02
 08/09  15:00:00,281.639748088,32.8446160928,94.5131758703,0.0,37.1018798503,116.476155989,24.9669303929,15.0411623335,9.90576805939,0.02
 08/09  16:00:00,276.968811879,32.3890556947,90.2983025372,0.0,37.1018798503,116.476155989,44.6330489308,26.110108594,9.90576805939,8.61717227745
 08/09  17:00:00,281.174788879,32.2875685157,94.6067697507,0.0,37.1018798503,116.476155989,24.5829964608,14.6572284014,9.90576805939,0.02
 08/09  18:00:00,171.659434489,28.17255171,70.4720178581,0.0,24.7345865669,47.5788473902,26.5556364757,21.582752446,4.9528840297,0.02
 08/09  19:00:00,173.764681545,28.0877768614,67.9637027786,0.0,24.7345865669,47.5788473902,36.1866429388,31.2137589091,4.9528840297,0.02
 08/09  20:00:00,161.593995359,28.2989432019,67.4421179683,0.0,12.3672932834,38.6892022431,49.9851673197,46.9934369019,2.97173041782,0.02
 08/09  21:00:00,117.837883776,18.9718850319,44.8693634191,0.0,12.3672932834,27.0668015668,42.7407319155,39.7490014977,2.97173041782,0.02
 08/09  22:00:00,108.554019714,22.3849396079,51.4021922306,0.0,4.12243109448,15.9888894789,54.7242529239,51.732522506,2.97173041782,0.02
 08/09  23:00:00,90.4065972858,16.8522584443,38.9275818135,0.0,4.12243109448,15.9888894789,45.0423825563,42.0506521385,2.97173041782,0.02
 08/09  24:00:00,108.419223082,22.3849396079,51.2673955582,0.0,4.12243109448,15.9888894789,59.5923318606,56.6006014427,2.97173041782,0.02
 08/10  01:00:00,87.0620649502,15.8877757581,36.5708872516,0.0,4.12243109448,15.9888894789,44.4977829766,41.5060525588,2.97173041782,0.02
 08/10  02:00:00,107.114069003,22.1730938132,50.1740872102,0.0,4.12243109448,15.9888894789,63.928199924,60.9364695062,2.97173041782,0.02
 08/10  03:00:00,85.1570316719,15.1351388666,35.4418459499,0.0,4.12243109448,15.9888894789,43.4351377613,40.4434073434,2.97173041782,0.02
 08/10  04:00:00,142.843365387,27.7693287152,62.9696701886,0.0,12.3672932834,24.9413748627,69.974274368,65.0013903383,4.9528840297,0.02
 08/10  05:00:00,149.905235012,28.8865599245,67.6699482744,1.24436029313,12.3672932834,24.9413748627,125.178393848,120.205509818,4.9528840297,0.02
 08/10  06:00:00,208.905117954,29.3338207054,78.5407680459,0.177348306865,24.7345865669,70.7195625826,90.3224432419,80.3966751825,9.90576805939,0.02
 08/10  07:00:00,242.44347426,30.0034341509,82.2430223641,0.0,37.1018798503,92.3937384068,77.6082389803,59.0967856853,9.90576805939,8.60568523561
 08/10  08:00:00,258.782386253,30.3558501463,86.1865617637,0.0,37.1018798503,104.434947198,55.838686014,45.9129179546,9.90576805939,0.02
 08/10  09:00:00,276.325366059,30.7223565105,91.3214610113,0.0,37.1018798503,116.476155989,38.531433164,28.6056651046,9.90576805939,0.02
 08/10  10:00:00,280.5302373,31.1956576603,95.0524552844,0.0,37.1018798503,116.476155989,27.9194480807,17.9936800213,9.90576805939,0.02
 08/10  11:00:00,287.132448265,31.7750370889,101.075125456,0.0,37.1018798503,116.476155989,30.0826828176,11.554893885,9.90576805939,8.62202087323
 08/10  12:00:00,279.38951562,32.1476983239,105.001276654,0.0,37.1018798503,104.434947198,15.6239203314,5.69815227198,9.90576805939,0.02
 08/10  13:00:00,296.865154224,32.6184312327,109.964441385,0.0,37.1018798503,116.476155989,13.3453387455,3.41957068609,9.90576805939,0.02
 08/10  14:00:00,298.171018176,32.9919242018,110.896952038,0.0,37.1018798503,116.476155989,21.0706345751,2.54383477074,9.90576805939,8.62103174494
 08/10  15:00:00,293.944589649,33.212916272,106.449801973,0.0,37.1018798503,116.476155989,14.0533112862,4.12754322676,9.90576805939,0.02
 08/10  16:00:00,285.73661464,33.0560598414,98.3991245003,0.0,37.1018798503,116.476155989,18.3250187278,8.39925066843,9.90576805939,0.02
 08/10  17:00:00,275.530127007,32.5715101178,88.6781215028,0.0,37.1018798503,116.476155989,39.1515690067,29.2258009473,9.90576805939,0.02
 08/10  18:00:00,167.436691301,28.1728237491,66.2489807918,0.0,24.7345865669,47.5788473902,45.732159418,40.7592753883,4.9528840297,0.02
 08/10  19:00:00,170.857559562,28.0879966952,65.0563386389,0.0,24.7345865669,47.5788473902,54.2626388074,44.4207510217,4.9528840297,4.88900375602
 08/10  20:00:00,159.517833066,28.2989432019,65.3659497888,0.0,12.3672932834,38.6892022431,68.0330141732,61.3260498601,2.97173041782,3.73523389528
 08/10  21:00:00,111.444125089,17.2123962953,40.2818092162,0.0,12.3672932834,27.0668015668,46.3604120538,43.368681636,2.97173041782,0.02
 08/10  22:00:00,107.455993888,22.3849396079,50.3041671465,0.0,4.12243109448,15.9888894789,62.5190064214,59.5272760036,2.97173041782,0.02
 08/10  23:00:00,89.0643061173,16.7675201264,37.6700297341,0.0,4.12243109448,15.9888894789,48.6851000919,45.6933696741,2.97173041782,0.02
 08/10  24:00:00,106.103752901,22.1730938132,49.1637719709,0.0,4.12243109448,15.9888894789,65.7232624285,62.7315320107,2.97173041782,0.02
 08/11  01:00:00,86.8419008543,15.972514076,36.2659856611,0.0,4.12243109448,15.9888894789,48.9963958922,46.0046654744,2.97173041782,0.02
 08/11  02:00:00,106.016584181,22.1730938132,49.0766032367,0.0,4.12243109448,15.9888894789,73.2127002273,70.2209698095,2.97173041782,0.02
 08/11  03:00:00,85.0967062585,15.3469846613,35.1696756145,0.0,4.12243109448,15.9888894789,50.665527218,47.6737968002,2.97173041782,0.02
