Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/13  21:00:00,24.5236800574,2.21674762178,0.939108524909,0.0,3.71167865564,13.077,23.8950402164,0.0,21.0077,2.8873402164
 05/13  22:00:00,24.072978836,2.21674762178,0.616436728984,0.0,3.71167865564,13.077,20.8919408898,0.0,18.0066,2.88534088975
 05/13  23:00:00,24.8064531481,2.21674762178,0.203851476483,0.0,3.71167865564,13.077,4.73962498016,0.0,3.0011,1.73852498016
 05/13  24:00:00,14.1938937472,2.21674762178,0.0,0.0,1.85583932782,5.577,4.19504662604,0.0288540593654,3.0011,1.16509256668
 05/14  01:00:00,9.87156341774,0.0,0.0,0.0,0.618613109274,5.0,3.59317348338,0.0,3.0011,0.592073483384
 05/14  02:00:00,9.89282090672,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/14  03:00:00,9.90187757421,0.0,0.0,0.0,0.618613109274,5.0,3.59317940472,0.0,3.0011,0.592079404716
 05/14  04:00:00,10.0753900308,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/14  05:00:00,14.1174667133,2.21674762178,0.0,0.0,1.85583932782,5.577,4.68956603185,0.167916031855,4.50165,0.02
 05/14  06:00:00,26.7140261408,2.21674762178,0.0116941158955,0.0,3.71167865564,18.077,14.669898134,0.0,13.50495,1.16494813397
 05/14  07:00:00,26.5761332551,2.21674762178,0.537925601174,0.0,3.71167865564,18.077,22.1727157015,0.0,21.0077,1.1650157015
 05/14  08:00:00,21.6301052599,2.21674762178,0.581343175344,0.0,3.71167865564,13.077,16.1705122303,0.0,15.0055,1.16501223031
 05/14  09:00:00,21.9763575375,2.21674762178,0.91054232078,0.0,3.71167865564,13.077,16.170437463,0.0,15.0055,1.16493746302
 05/14  10:00:00,27.6088755528,2.21674762178,1.52946977876,0.0,3.71167865564,18.077,35.899308,0.0,33.0121,2.88720799998
 05/14  11:00:00,30.2426657646,2.21674762178,3.03940539088,0.0,3.71167865564,18.077,43.4021355939,0.0,40.51485,2.88728559393
 05/14  12:00:00,29.7466602527,2.21674762178,3.34907229171,0.0,3.71167865564,18.077,38.3259118662,0.0,36.0132,2.31271186617
 05/14  13:00:00,28.4141331965,2.21674762178,2.3325099376,0.0,3.71167865564,18.077,33.824191795,0.0,31.51155,2.31264179503
 05/14  14:00:00,22.2496919121,2.21674762178,1.18317631871,0.0,3.71167865564,13.077,23.3193237468,0.0,21.0077,2.31162374676
 05/14  15:00:00,21.8520512238,2.21674762178,0.79086105404,0.0,3.71167865564,13.077,21.2456972164,0.0,19.50715,1.73854721644
 05/14  16:00:00,21.5005946061,2.21674762178,0.448357602312,0.0,3.71167865564,13.077,24.2467444692,0.0,22.50825,1.73849446925
 05/14  17:00:00,26.9078903464,2.21674762178,0.87713672872,0.0,3.71167865564,18.077,27.8214728543,0.0,25.50935,2.31212285428
 05/14  18:00:00,27.3448698392,2.21674762178,1.35892236373,0.0,3.71167865564,18.077,28.3961297587,0.0,25.50935,2.88677975874
 05/14  19:00:00,28.3710599288,2.21674762178,1.57132718184,0.0,3.71167865564,18.077,28.3963236928,0.0,25.50935,2.88697369285
 05/14  20:00:00,24.8951865228,2.21674762178,1.21327999321,0.0,3.71167865564,13.077,24.8209810244,0.0,22.50825,2.31273102444
 05/14  21:00:00,24.4666056296,2.21674762178,0.884166681622,0.0,3.71167865564,13.077,24.4680664377,0.0,21.0077,3.46036643774
 05/14  22:00:00,24.0529112517,2.21674762178,0.594352257589,0.0,3.71167865564,13.077,20.3178873037,0.0,18.0066,2.31128730375
 05/14  23:00:00,24.9184588669,2.21674762178,0.313518184793,0.0,3.71167865564,13.077,4.166301183,0.0,3.0011,1.165201183
 05/14  24:00:00,14.1967455403,2.21674762178,0.0,0.0,1.85583932782,5.577,4.76441074004,0.0251319983541,3.0011,1.73817874168
 05/15  01:00:00,9.87453379002,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/15  02:00:00,9.89647242616,0.0,0.0,0.0,0.618613109274,5.0,3.59316873593,0.0,3.0011,0.592068735926
 05/15  03:00:00,9.90747295341,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/15  04:00:00,10.0801388538,0.0,0.0,0.0,0.618613109274,5.0,3.59317464462,0.0,3.0011,0.592074644617
 05/15  05:00:00,14.1220516829,2.21674762178,0.0,0.0,1.85583932782,5.577,4.6736275078,0.151977507798,4.50165,0.02
 05/15  06:00:00,26.7172111643,2.21674762178,0.0132267076527,0.0,3.71167865564,18.077,14.669947225,0.0,13.50495,1.16499722503
 05/15  07:00:00,26.6118946055,2.21674762178,0.580456708162,0.0,3.71167865564,18.077,24.4699940137,0.0,21.0077,3.46229401371
 05/15  08:00:00,21.5582992362,2.21674762178,0.520838216706,0.0,3.71167865564,13.077,17.8930723719,0.0,15.0055,2.88757237192
 05/15  09:00:00,21.9419566034,2.21674762178,0.87654857832,0.0,3.71167865564,13.077,17.8920559972,0.0,15.0055,2.88655599716
 05/15  10:00:00,27.7371813578,2.21674762178,1.65200030357,0.0,3.71167865564,18.077,35.3249481183,0.0,33.0121,2.31284811831
 05/15  11:00:00,30.4714189016,2.21674762178,3.26020289153,0.0,3.71167865564,18.077,43.401590143,0.0,40.51485,2.88674014304
 05/15  12:00:00,31.1653073853,2.21674762178,4.7388944403,0.0,3.71167865564,18.077,38.3255636581,0.0,36.0132,2.31236365809
 05/15  13:00:00,31.6018680014,2.21674762178,5.46921336288,0.0,3.71167865564,18.077,33.8237830535,0.0,31.51155,2.31223305346
 05/15  14:00:00,26.014191334,2.21674762178,4.86601355494,0.0,3.71167865564,13.077,22.7463898799,0.0,21.0077,1.7386898799
 05/15  15:00:00,25.5264135776,2.21674762178,4.37815316625,0.0,3.71167865564,13.077,21.2457726654,0.0,19.50715,1.73862266543
 05/15  16:00:00,25.7637045985,2.21674762178,4.61354481875,0.0,3.71167865564,13.077,24.2467127098,0.0,22.50825,1.73846270976
 05/15  17:00:00,31.9850650071,2.21674762178,5.83176363639,0.0,3.71167865564,18.077,27.8221329904,0.0,25.50935,2.3127829904
 05/15  18:00:00,31.0021369703,2.21674762178,4.92308118675,0.0,3.71167865564,18.077,28.9710172235,0.0,25.50935,3.46166722354
 05/15  19:00:00,30.3380404682,2.21674762178,3.47082884661,0.0,3.71167865564,18.077,28.9719315704,0.0,25.50935,3.46258157039
 05/15  20:00:00,25.6672243061,2.21674762178,1.94185494599,0.0,3.71167865564,13.077,25.3955219894,0.0,22.50825,2.88727198945
 05/15  21:00:00,24.8828923674,2.21674762178,1.28242889967,0.0,3.71167865564,13.077,23.8954916652,0.0,21.0077,2.88779166516
 05/15  22:00:00,24.3347086785,2.21674762178,0.87013059074,0.0,3.71167865564,13.077,20.893192349,0.0,18.0066,2.886592349
 05/15  23:00:00,24.9625176799,2.21674762178,0.365115410181,0.0,3.71167865564,13.077,4.73931298529,0.0,3.0011,1.73821298529
 05/15  24:00:00,14.1844043121,2.21674762178,0.0,0.0,1.85583932782,5.577,4.19461576111,0.0284619659959,3.0011,1.16505379511
 05/16  01:00:00,9.87858877727,0.0,0.0,0.0,0.618613109274,5.0,3.59318056936,0.0,3.0011,0.592080569358
 05/16  02:00:00,9.90899246655,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/16  03:00:00,9.91984906833,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/16  04:00:00,10.7092618402,0.0,0.0,0.0,0.618613109274,5.0,3.59318645925,0.0,3.0011,0.592086459253
 05/16  05:00:00,14.7484925538,2.21674762178,0.0,0.0,1.85583932782,5.577,4.68782943569,0.166179435692,4.50165,0.02
 05/16  06:00:00,27.3827804567,2.21674762178,0.363466645653,0.0,3.71167865564,18.077,14.6698516068,0.0,13.50495,1.16490160681
 05/16  07:00:00,27.2507786541,2.21674762178,1.19174255868,0.0,3.71167865564,18.077,24.4697520727,0.0,21.0077,3.46205207273
 05/16  08:00:00,22.6451098267,2.21674762178,1.56482423119,0.0,3.71167865564,13.077,18.4667548816,0.0,15.0055,3.4612548816
 05/16  09:00:00,23.2182744161,2.21674762178,2.11602717287,0.0,3.71167865564,13.077,17.3188771058,0.0,15.0055,2.31337710579
 05/16  10:00:00,29.1634208044,2.21674762178,3.04506937178,0.0,3.71167865564,18.077,35.3247400098,0.0,33.0121,2.31264000979
 05/16  11:00:00,32.7927865393,2.21674762178,5.55204256191,0.0,3.71167865564,18.077,43.4013735389,0.0,40.51485,2.8865235389
 05/16  12:00:00,33.9188546871,2.21674762178,7.44327924976,0.0,3.71167865564,18.077,38.3258809242,0.0,36.0132,2.3126809242
 05/16  13:00:00,33.7963398903,2.21674762178,7.63501269557,0.0,3.71167865564,18.077,33.8237289095,0.0,31.51155,2.31217890953
 05/16  14:00:00,27.6447496852,2.21674762178,6.47862279692,0.0,3.71167865564,13.077,22.7462411966,0.0,21.0077,1.73854119664
 05/16  15:00:00,26.9881195431,2.21674762178,5.81897215749,0.0,3.71167865564,13.077,21.24580177,0.0,19.50715,1.73865176998
 05/16  16:00:00,24.1440424266,2.21674762178,3.03275113656,0.0,3.71167865564,13.077,24.247005542,0.0,22.50825,1.73875554201
 05/16  17:00:00,28.5003489339,2.21674762178,2.42306786552,0.0,3.71167865564,18.077,28.3953614817,0.0,25.50935,2.88601148166
 05/16  18:00:00,28.5607012255,2.21674762178,2.48285258563,0.0,3.71167865564,18.077,28.3971219976,0.0,25.50935,2.88777199762
 05/16  19:00:00,29.1158475979,2.21674762178,2.42740391887,0.0,3.71167865564,18.077,28.9709987743,0.0,25.50935,3.46164877426
 05/16  20:00:00,25.4303692531,2.21674762178,1.88069044347,0.0,3.71167865564,13.077,25.3953415157,0.0,22.50825,2.8870915157
 05/16  21:00:00,25.1873577625,2.21674762178,1.69772860911,0.0,3.71167865564,13.077,24.4689209194,0.0,21.0077,3.46122091944
 05/16  22:00:00,24.8879099029,2.21674762178,1.39901937984,0.0,3.71167865564,13.077,20.3188383134,0.0,18.0066,2.31223831337
 05/16  23:00:00,25.641762411,2.21674762178,1.00921801609,0.0,3.71167865564,13.077,4.73896710063,0.0,3.0011,1.73786710063
 05/16  24:00:00,14.2334092842,2.21674762178,0.0,0.0,1.85583932782,5.577,4.16610786414,0.0,3.0011,1.16500786414
 05/17  01:00:00,9.90382662585,0.0,0.0,0.0,0.618613109274,5.0,3.59317164807,0.0,3.0011,0.592071648069
 05/17  02:00:00,9.92496265198,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/17  03:00:00,9.93977951384,0.0,0.0,0.0,0.618613109274,5.0,3.59317755213,0.0,3.0011,0.592077552132
 05/17  04:00:00,10.1165804473,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/17  05:00:00,14.3369364547,2.21674762178,0.147350676681,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 05/17  06:00:00,28.3604579032,2.21674762178,1.57326746329,0.0,3.71167865564,18.077,14.669932889,0.0,13.50495,1.16498288903
 05/17  07:00:00,28.6264737108,2.21674762178,2.5324152808,0.0,3.71167865564,18.077,24.4695072291,0.0,21.0077,3.46180722912
 05/17  08:00:00,22.4194762942,2.21674762178,1.34536519169,0.0,3.71167865564,13.077,18.4661783735,0.0,15.0055,3.46067837347
 05/17  09:00:00,21.9219572933,2.21674762178,0.855576293644,0.0,3.71167865564,13.077,17.31798485,0.0,15.0055,2.31248485002
 05/17  10:00:00,28.0692491231,2.21674762178,1.97860543285,0.0,3.71167865564,18.077,35.3247734374,0.0,33.0121,2.3126734374
 05/17  11:00:00,30.776850099,2.21674762178,3.57765947078,0.0,3.71167865564,18.077,43.4015934685,0.0,40.51485,2.88674346852
 05/17  12:00:00,29.5475468239,2.21674762178,3.16367101915,0.0,3.71167865564,18.077,38.3254299823,0.0,36.0132,2.31222998234
 05/17  13:00:00,28.3165099318,2.21674762178,2.24053386465,0.0,3.71167865564,18.077,33.8237819796,0.0,31.51155,2.31223197959
 05/17  14:00:00,23.4693367355,2.21674762178,2.36851978881,0.0,3.71167865564,13.077,22.7465053472,0.0,21.0077,1.73880534722
 05/17  15:00:00,22.9562112933,2.21674762178,1.85502630532,0.0,3.71167865564,13.077,21.2457284703,0.0,19.50715,1.73857847025
 05/17  16:00:00,22.8042928082,2.21674762178,1.71193780992,0.0,3.71167865564,13.077,24.2468715519,0.0,22.50825,1.73862155186
 05/17  17:00:00,28.5397312613,2.21674762178,2.45148710487,0.0,3.71167865564,18.077,27.8221564018,0.0,25.50935,2.31280640176
 05/17  18:00:00,28.7904099535,2.21674762178,2.6999873616,0.0,3.71167865564,18.077,28.9707009622,0.0,25.50935,3.46135096222
 05/17  19:00:00,29.3014178752,2.21674762178,2.40648520859,0.0,3.71167865564,18.077,28.9718988729,0.0,25.50935,3.46254887289
 05/17  20:00:00,25.4230478766,2.21674762178,1.70727801882,0.0,3.71167865564,13.077,25.3953315886,0.0,22.50825,2.88708158857
 05/17  21:00:00,24.7972410836,2.21674762178,1.19771810495,0.0,3.71167865564,13.077,23.8952093119,0.0,21.0077,2.88750931192
 05/17  22:00:00,24.1425955519,2.21674762178,0.679654361648,0.0,3.71167865564,13.077,20.892357849,0.0,18.0066,2.88575784896
 05/17  23:00:00,24.9297620263,2.21674762178,0.323310367228,0.0,3.71167865564,13.077,4.73904890651,0.0,3.0011,1.73794890651
 05/17  24:00:00,14.1984558649,2.21674762178,0.0,0.0,1.85583932782,5.577,4.19111842083,0.0247776702859,3.0011,1.16524075055
 05/18  01:00:00,9.87950042848,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/18  02:00:00,9.90149631838,0.0,0.0,0.0,0.618613109274,5.0,3.59319292423,0.0,3.0011,0.592092924227
 05/18  03:00:00,9.91014500302,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/18  04:00:00,10.07713414,0.0,0.0,0.0,0.618613109274,5.0,3.59314706919,0.0,3.0011,0.592047069194
 05/18  05:00:00,14.1181647241,2.21674762178,0.0,0.0,1.85583932782,5.577,4.68692704534,0.165277045337,4.50165,0.02
 05/18  06:00:00,26.7259098826,2.21674762178,0.0132813381565,0.0,3.71167865564,18.077,14.6699401581,0.0,13.50495,1.16499015815
 05/18  07:00:00,27.2070514998,2.21674762178,1.1430547174,0.0,3.71167865564,18.077,24.4694960917,0.0,21.0077,3.46179609167
 05/18  08:00:00,22.4609979979,2.21674762178,1.38492739035,0.0,3.71167865564,13.077,18.467168178,0.0,15.0055,3.461668178
 05/18  09:00:00,23.0954432727,2.21674762178,1.99865636671,0.0,3.71167865564,13.077,17.3186406821,0.0,15.0055,2.31314068215
 05/18  10:00:00,29.5684836712,2.21674762178,3.44405039826,0.0,3.71167865564,18.077,35.3248589178,0.0,33.0121,2.31275891778
 05/18  11:00:00,33.7534689185,2.21674762178,6.49899937928,0.0,3.71167865564,18.077,43.4016282561,0.0,40.51485,2.88677825609
 05/18  12:00:00,34.6225206207,2.21674762178,8.13164591472,0.0,3.71167865564,18.077,38.3259419873,0.0,36.0132,2.3127419873
 05/18  13:00:00,33.7335762136,2.21674762178,7.57902219962,0.0,3.71167865564,18.077,33.2507016712,0.0,31.51155,1.73915167119
 05/18  14:00:00,26.9410495065,2.21674762178,5.79438827661,0.0,3.71167865564,13.077,23.3190843705,0.0,21.0077,2.31138437052
 05/18  15:00:00,26.6342068755,2.21674762178,5.4725922276,0.0,3.71167865564,13.077,21.2459368945,0.0,19.50715,1.73878689448
 05/18  16:00:00,25.0897628307,2.21674762178,3.95354287972,0.0,3.71167865564,13.077,24.2469494344,0.0,22.50825,1.73869943442
 05/18  17:00:00,29.8129141394,2.21674762178,3.70514289094,0.0,3.71167865564,18.077,27.8215256585,0.0,25.50935,2.31217565849
 05/18  18:00:00,29.3770311725,2.21674762178,3.28110187865,0.0,3.71167865564,18.077,28.9705219111,0.0,25.50935,3.46117191109
 05/18  19:00:00,29.3850302063,2.21674762178,2.50521781675,0.0,3.71167865564,18.077,28.9716593715,0.0,25.50935,3.46230937152
 05/18  20:00:00,25.3831282214,2.21674762178,1.67939061029,0.0,3.71167865564,13.077,25.3953575548,0.0,22.50825,2.88710755476
 05/18  21:00:00,24.6659758201,2.21674762178,1.07607172547,0.0,3.71167865564,13.077,23.8955445458,0.0,21.0077,2.88784454577
 05/18  22:00:00,23.9563291062,2.21674762178,0.504227702463,0.0,3.71167865564,13.077,20.8929626155,0.0,18.0066,2.88636261549
 05/18  23:00:00,24.5767363529,2.21674762178,0.0,0.0,3.71167865564,13.077,4.16651992645,0.0,3.0011,1.16541992645
 05/18  24:00:00,14.1501922456,2.21674762178,0.0,0.0,1.85583932782,5.577,4.7758512559,0.0370658195488,3.0011,1.73768543635
 05/19  01:00:00,9.84383950298,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/19  02:00:00,9.87033106776,0.0,0.0,0.0,0.618613109274,5.0,3.59314806983,0.0,3.0011,0.592048069832
 05/19  03:00:00,9.88049912811,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/19  04:00:00,10.6587857069,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/19  05:00:00,14.7174833534,2.21674762178,0.0,0.0,1.85583932782,5.577,5.28385580851,0.19011730702,4.50165,0.592088501492
 05/19  06:00:00,27.0662837641,2.21674762178,0.0679362661119,0.0,3.71167865564,18.077,14.6698853859,0.0,13.50495,1.16493538587
 05/19  07:00:00,27.3555832341,2.21674762178,1.2945921002,0.0,3.71167865564,18.077,24.4699901574,0.0,21.0077,3.46229015742
 05/19  08:00:00,23.0611859981,2.21674762178,1.97785089896,0.0,3.71167865564,13.077,17.89360144,0.0,15.0055,2.88810143999
 05/19  09:00:00,23.8085353716,2.21674762178,2.70018281001,0.0,3.71167865564,13.077,17.89210489,0.0,15.0055,2.88660488998
 05/19  10:00:00,30.4657968018,2.21674762178,4.33252885915,0.0,3.71167865564,18.077,35.3245623445,0.0,33.0121,2.31246234451
 05/19  11:00:00,33.7192458517,2.21674762178,6.46955119812,0.0,3.71167865564,18.077,42.8279790908,0.0,40.51485,2.31312909083
 05/19  12:00:00,34.3819370726,2.21674762178,7.89556947544,0.0,3.71167865564,18.077,38.3259288044,0.0,36.0132,2.31272880439
 05/19  13:00:00,34.3996192443,2.21674762178,8.22571576012,0.0,3.71167865564,18.077,33.8235805784,0.0,31.51155,2.31203057837
 05/19  14:00:00,28.3684642691,2.21674762178,7.19230333577,0.0,3.71167865564,13.077,22.7462736827,0.0,21.0077,1.73857368271
 05/19  15:00:00,27.9298680107,2.21674762178,6.74450011662,0.0,3.71167865564,13.077,21.245166761,0.0,19.50715,1.73801676095
 05/19  16:00:00,28.270841357,2.21674762178,7.08060548678,0.0,3.71167865564,13.077,24.246959392,0.0,22.50825,1.73870939198
 05/19  17:00:00,33.4334938247,2.21674762178,7.27047421443,0.0,3.71167865564,18.077,28.3951647808,0.0,25.50935,2.88581478079
 05/19  18:00:00,33.0250904009,2.21674762178,6.87361003386,0.0,3.71167865564,18.077,28.3973556262,0.0,25.50935,2.88800562624
 05/19  19:00:00,33.1959597017,2.21674762178,6.43190513326,0.0,3.71167865564,18.077,28.9717391622,0.0,25.50935,3.46238916223
 05/19  20:00:00,27.7818339708,2.21674762178,4.18095152012,0.0,3.71167865564,13.077,25.39559497,0.0,22.50825,2.88734496997
 05/19  21:00:00,26.2970455294,2.21674762178,2.76759686363,0.0,3.71167865564,13.077,23.8954856303,0.0,21.0077,2.88778563032
 05/19  22:00:00,25.3527162776,2.21674762178,1.84462414227,0.0,3.71167865564,13.077,20.893011014,0.0,18.0066,2.88641101396
 05/19  23:00:00,25.7809338361,2.21674762178,1.1441933954,0.0,3.71167865564,13.077,4.73921121391,0.0,3.0011,1.73811121391
 05/19  24:00:00,14.219833165,2.21674762178,0.0,0.0,1.85583932782,5.577,4.16635455296,0.0,3.0011,1.16525455296
 05/20  01:00:00,9.88712478433,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/20  02:00:00,9.90043302239,0.0,0.0,0.0,0.618613109274,5.0,3.59318719264,0.0,3.0011,0.592087192644
 05/20  03:00:00,9.8932841825,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/20  04:00:00,10.0609332395,0.0,0.0,0.0,0.618613109274,5.0,3.59319307203,0.0,3.0011,0.592093072031
 05/20  05:00:00,14.0920821865,2.21674762178,0.0,0.0,1.85583932782,5.577,4.64109498125,0.119444981251,4.50165,0.02
 05/20  06:00:00,26.0524281357,2.21674762178,0.0111860488424,0.0,3.71167865564,18.077,14.669779306,0.0,13.50495,1.164829306
 05/20  07:00:00,27.0795523259,2.21674762178,1.03460624602,0.0,3.71167865564,18.077,22.1726971318,0.0,21.0077,1.16499713183
 05/20  08:00:00,22.9965074989,2.21674762178,1.91172265044,0.0,3.71167865564,13.077,16.1704929129,0.0,15.0055,1.16499291291
 05/20  09:00:00,24.3565756679,2.21674762178,3.23001833477,0.0,3.71167865564,13.077,17.8927018035,0.0,15.0055,2.88720180347
 05/20  10:00:00,31.4237645331,2.21674762178,5.26700092959,0.0,3.71167865564,18.077,35.3253093405,0.0,33.0121,2.31320934048
 05/20  11:00:00,34.103981608,2.21674762178,6.83903276876,0.0,3.71167865564,18.077,43.4019593811,0.0,40.51485,2.88710938112
 05/20  12:00:00,34.3608521685,2.21674762178,7.86125275861,0.0,3.71167865564,18.077,38.9004320637,0.0,36.0132,2.88723206374
 05/20  13:00:00,34.2477043578,2.21674762178,8.06671324759,0.0,3.71167865564,18.077,34.3980194044,0.0,31.51155,2.88646940436
 05/20  14:00:00,28.7563588545,2.21674762178,7.56354793313,0.0,3.71167865564,13.077,23.3192133634,0.0,21.0077,2.31151336344
 05/20  15:00:00,29.2920226223,2.21674762178,8.08471295304,0.0,3.71167865564,13.077,21.8190511441,0.0,19.50715,2.31190114413
 05/20  16:00:00,29.3082492166,2.21674762178,8.0954689213,0.0,3.71167865564,13.077,24.2473248963,0.0,22.50825,1.73907489632
 05/20  17:00:00,34.2730724148,2.21674762178,8.06973505794,0.0,3.71167865564,18.077,27.8220937104,0.0,25.50935,2.31274371038
 05/20  18:00:00,34.6881914049,2.21674762178,8.50393961497,0.0,3.71167865564,18.077,28.9709696922,0.0,25.50935,3.46161969219
 05/20  19:00:00,34.3028075213,2.21674762178,7.37145613494,0.0,3.71167865564,18.077,28.397408504,0.0,25.50935,2.88805850395
 05/20  20:00:00,28.3098569652,2.21674762178,4.52996423439,0.0,3.71167865564,13.077,25.3954312211,0.0,22.50825,2.88718122108
 05/20  21:00:00,26.6855290999,2.21674762178,3.02017350922,0.0,3.71167865564,13.077,24.4691684886,0.0,21.0077,3.4614684886
 05/20  22:00:00,25.699071739,2.21674762178,2.17891426544,0.0,3.71167865564,13.077,20.3193221668,0.0,18.0066,2.31272216682
 05/20  23:00:00,26.1373955693,2.21674762178,1.48783314376,0.0,3.71167865564,13.077,4.73960374023,0.0,3.0011,1.73850374023
 05/20  24:00:00,14.3912385455,2.21674762178,0.147550109259,0.0,1.85583932782,5.577,4.16626729456,0.0,3.0011,1.16516729456
 05/21  01:00:00,9.90714383353,0.0,0.0,0.0,0.618613109274,5.0,3.59318458194,0.0,3.0011,0.59208458194
 05/21  02:00:00,9.91935001941,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/21  03:00:00,9.92019412121,0.0,0.0,0.0,0.618613109274,5.0,3.59319046547,0.0,3.0011,0.592090465468
 05/21  04:00:00,10.0877343394,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/21  05:00:00,14.122365326,2.21674762178,0.0,0.0,1.85583932782,5.577,4.62018584563,0.0985358456305,4.50165,0.02
 05/21  06:00:00,26.087594103,2.21674762178,0.0115808924747,0.0,3.71167865564,18.077,14.6699416363,0.0,13.50495,1.16499163628
 05/21  07:00:00,27.5090553961,2.21674762178,1.44855193374,0.0,3.71167865564,18.077,22.1727024325,0.0,21.0077,1.16500243253
 05/21  08:00:00,23.8382851451,2.21674762178,2.73157390903,0.0,3.71167865564,13.077,16.1704928612,0.0,15.0055,1.16499286122
 05/21  09:00:00,24.5191717622,2.21674762178,3.38141859508,0.0,3.71167865564,13.077,16.1704782148,0.0,15.0055,1.1649782148
 05/21  10:00:00,31.2397739792,2.21674762178,5.08490462113,0.0,3.71167865564,18.077,35.8994094078,0.0,33.0121,2.88730940785
 05/21  11:00:00,34.5216735175,2.21674762178,7.24427788047,0.0,3.71167865564,18.077,43.4021015953,0.0,40.51485,2.88725159533
 05/21  12:00:00,34.8742764116,2.21674762178,8.35506480503,0.0,3.71167865564,18.077,38.3259383741,0.0,36.0132,2.31273837409
 05/21  13:00:00,34.5731951134,2.21674762178,8.37811629749,0.0,3.71167865564,18.077,33.8237283937,0.0,31.51155,2.3121783937
 05/21  14:00:00,28.1914032297,2.21674762178,6.99908687296,0.0,3.71167865564,13.077,22.7461431604,0.0,21.0077,1.73844316039
 05/21  15:00:00,28.2614184939,2.21674762178,7.06230776019,0.0,3.71167865564,13.077,21.2456967265,0.0,19.50715,1.73854672651
 05/21  16:00:00,28.8465824529,2.21674762178,7.64096568153,0.0,3.71167865564,13.077,24.2470209745,0.0,22.50825,1.73877097446
 05/21  17:00:00,34.2732486224,2.21674762178,8.0771729408,0.0,3.71167865564,18.077,27.8218448239,0.0,25.50935,2.31249482387
 05/21  18:00:00,34.3212103729,2.21674762178,8.15168460726,0.0,3.71167865564,18.077,28.3965717507,0.0,25.50935,2.88722175069
 05/21  19:00:00,34.1650734969,2.21674762178,7.22408906236,0.0,3.71167865564,18.077,28.3966703138,0.0,25.50935,2.88732031383
 05/21  20:00:00,28.6835747723,2.21674762178,4.89424992498,0.0,3.71167865564,13.077,24.820980468,0.0,22.50825,2.31273046802
 05/21  21:00:00,27.062222232,2.21674762178,3.3883750593,0.0,3.71167865564,13.077,23.8948581223,0.0,21.0077,2.8871581223
 05/21  22:00:00,26.0516329861,2.21674762178,2.51711987668,0.0,3.71167865564,13.077,20.3191239595,0.0,18.0066,2.3125239595
 05/21  23:00:00,26.5013169368,2.21674762178,1.83412158126,0.0,3.71167865564,13.077,4.73890938587,0.0,3.0011,1.73780938587
 05/21  24:00:00,14.906765797,2.21674762178,0.641229467893,0.0,1.85583932782,5.577,4.16650294441,0.0,3.0011,1.16540294441
 05/22  01:00:00,9.92259519959,0.0,0.0,0.0,0.618613109274,5.0,3.59316261276,0.0,3.0011,0.592062612758
 05/22  02:00:00,9.93563932713,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/22  03:00:00,9.92761330547,0.0,0.0,0.0,0.618613109274,5.0,3.59319436008,0.0,3.0011,0.592094360078
 05/22  04:00:00,10.0808924635,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 05/22  05:00:00,14.1008826813,2.21674762178,0.0,0.0,1.85583932782,5.577,5.21371299289,0.119988561615,4.50165,0.592074431274
 05/22  06:00:00,26.0681430191,2.21674762178,0.014193247275,0.0,3.71167865564,18.077,14.0974513618,0.0,13.50495,0.592501361847
