Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/07  21:00:00,30.3921675015,2.20982716754,6.63828674977,0.0,3.71167865564,13.077,23.8947636415,0.0,21.0077,2.88706364149
 06/07  22:00:00,29.2705088976,2.20982716754,5.69463377329,0.0,3.71167865564,13.077,20.3193972828,0.0,18.0066,2.31279728283
 06/07  23:00:00,28.7426027747,2.20982716754,4.03540484536,0.0,3.71167865564,13.077,4.73930624455,0.0,3.0011,1.73820624455
 06/07  24:00:00,16.4709085026,2.20982716754,2.14600882985,0.0,1.85583932782,5.577,4.16610632438,0.0,3.0011,1.16500632438
 06/08  01:00:00,9.98821513686,0.0,0.0,0.0,0.618613109274,5.0,3.59316948582,0.0,3.0011,0.592069485823
 06/08  02:00:00,10.0101184225,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/08  03:00:00,10.0125712975,0.0,0.0,0.0,0.618613109274,5.0,3.59317539093,0.0,3.0011,0.592075390933
 06/08  04:00:00,10.1816527271,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/08  05:00:00,15.4096856388,2.20982716754,1.18662386692,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 06/08  06:00:00,29.8651303268,2.20982716754,2.41436897455,0.0,3.71167865564,18.077,14.6698406144,0.0,13.50495,1.16489061438
 06/08  07:00:00,30.6327966206,2.20982716754,4.50104598406,0.0,3.71167865564,18.077,24.4691447869,0.0,21.0077,3.46144478691
 06/08  08:00:00,26.8718741207,2.20982716754,5.71270327005,0.0,3.71167865564,13.077,17.8931395249,0.0,15.0055,2.8876395249
 06/08  09:00:00,27.6905507092,2.20982716754,6.51528188535,0.0,3.71167865564,13.077,17.3183920985,0.0,15.0055,2.31289209851
 06/08  10:00:00,33.9617840434,2.20982716754,7.77947097793,0.0,3.71167865564,18.077,35.3243524186,0.0,33.0121,2.3122524186
 06/08  11:00:00,36.7357171489,2.20982716754,9.44950953309,0.0,3.71167865564,18.077,42.8278882242,0.0,40.51485,2.31303822424
 06/08  12:00:00,37.0309806275,2.20982716754,10.502525743,0.0,3.71167865564,18.077,38.325242288,0.0,36.0132,2.31204228804
 06/08  13:00:00,36.6282355283,2.20982716754,10.4362166416,0.0,3.71167865564,18.077,33.2503994963,0.0,31.51155,1.73884949628
 06/08  14:00:00,30.6325529273,2.20982716754,9.43123903616,0.0,3.71167865564,13.077,22.7462565355,0.0,21.0077,1.7385565355
 06/08  15:00:00,29.986647637,2.20982716754,8.77979765774,0.0,3.71167865564,13.077,21.2455540458,0.0,19.50715,1.73840404582
 06/08  16:00:00,29.4675035125,2.20982716754,8.27902881435,0.0,3.71167865564,13.077,24.246780491,0.0,22.50825,1.73853049104
 06/08  17:00:00,35.3962323321,2.20982716754,9.22342058933,0.0,3.71167865564,18.077,27.821804922,0.0,25.50935,2.31245492201
 06/08  18:00:00,35.3642493463,2.20982716754,9.19858433356,0.0,3.71167865564,18.077,28.3967555264,0.0,25.50935,2.88740552635
 06/08  19:00:00,34.3198418844,2.20982716754,7.97520537221,0.0,3.71167865564,18.077,28.971082896,0.0,25.50935,3.461732896
 06/08  20:00:00,29.5071620261,2.20982716754,6.31753711544,0.0,3.71167865564,13.077,25.3950405352,0.0,22.50825,2.88679053521
 06/08  21:00:00,29.2777261055,2.20982716754,5.58134343559,0.0,3.71167865564,13.077,23.8950827368,0.0,21.0077,2.88738273676
 06/08  22:00:00,28.2227442878,2.20982716754,4.66671659732,0.0,3.71167865564,13.077,20.3193103122,0.0,18.0066,2.31271031217
 06/08  23:00:00,28.3964188462,2.20982716754,3.68889051931,0.0,3.71167865564,13.077,4.73882114276,0.0,3.0011,1.73772114276
 06/08  24:00:00,16.6066862339,2.20982716754,2.27139053673,0.0,1.85583932782,5.577,4.1660546627,0.0,3.0011,1.1649546627
 06/09  01:00:00,9.99070043648,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/09  02:00:00,9.99939725108,0.0,0.0,0.0,0.618613109274,5.0,3.59316548421,0.0,3.0011,0.592065484207
 06/09  03:00:00,9.99413782364,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/09  04:00:00,10.8211139136,0.0,0.0,0.0,0.618613109274,5.0,3.59317139807,0.0,3.0011,0.592071398069
 06/09  05:00:00,16.2946071372,2.20982716754,1.41192322795,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 06/09  06:00:00,30.0571822487,2.20982716754,2.3156793089,0.0,3.71167865564,18.077,14.6698130531,0.0,13.50495,1.16486305307
 06/09  07:00:00,29.1511813901,2.20982716754,3.05839932676,0.0,3.71167865564,18.077,23.8952502585,0.0,21.0077,2.88755025847
 06/09  08:00:00,24.2411026282,2.20982716754,3.14088096201,0.0,3.71167865564,13.077,17.892700364,0.0,15.0055,2.88720036402
 06/09  09:00:00,24.3146018475,2.20982716754,3.2063207272,0.0,3.71167865564,13.077,17.8911142005,0.0,15.0055,2.88561420051
 06/09  10:00:00,29.6785021283,2.20982716754,3.57623423784,0.0,3.71167865564,18.077,34.7511393355,0.0,33.0121,1.73903933548
 06/09  11:00:00,33.4095744416,2.20982716754,6.18426013437,0.0,3.71167865564,18.077,43.4006495307,0.0,40.51485,2.88579953066
 06/09  12:00:00,34.5538117286,2.20982716754,8.09433187141,0.0,3.71167865564,18.077,38.3252682126,0.0,36.0132,2.31206821263
 06/09  13:00:00,34.3352259712,2.20982716754,8.18259603926,0.0,3.71167865564,18.077,33.2504694844,0.0,31.51155,1.73891948437
 06/09  14:00:00,29.1265964778,2.20982716754,7.95295492144,0.0,3.71167865564,13.077,22.7459195507,0.0,21.0077,1.73821955066
 06/09  15:00:00,28.1239847263,2.20982716754,6.9574621745,0.0,3.71167865564,13.077,21.2453529637,0.0,19.50715,1.73820296372
 06/09  16:00:00,27.7999387768,2.20982716754,6.63947096819,0.0,3.71167865564,13.077,24.2464366552,0.0,22.50825,1.73818665517
 06/09  17:00:00,34.8601665748,2.20982716754,8.68747992327,0.0,3.71167865564,18.077,27.8207156546,0.0,25.50935,2.31136565455
 06/09  18:00:00,35.750909785,2.20982716754,9.57298707444,0.0,3.71167865564,18.077,28.3964613054,0.0,25.50935,2.88711130542
 06/09  19:00:00,34.9303374979,2.20982716754,8.76165662987,0.0,3.71167865564,18.077,28.3971685055,0.0,25.50935,2.88781850553
 06/09  20:00:00,29.623835338,2.20982716754,6.58264134292,0.0,3.71167865564,13.077,25.3949675124,0.0,22.50825,2.8867175124
 06/09  21:00:00,28.7835844843,2.20982716754,5.19316739493,0.0,3.71167865564,13.077,23.8949870123,0.0,21.0077,2.88728701235
 06/09  22:00:00,27.0628465614,2.20982716754,3.51979590455,0.0,3.71167865564,13.077,20.3193901848,0.0,18.0066,2.31279018484
 06/09  23:00:00,27.2545864102,2.20982716754,2.56888995519,0.0,3.71167865564,13.077,4.7391588038,0.0,3.0011,1.7380588038
 06/09  24:00:00,15.6331632382,2.20982716754,1.33944229522,0.0,1.85583932782,5.577,4.16612161011,0.0,3.0011,1.16502161011
 06/10  01:00:00,9.95542549942,0.0,0.0,0.0,0.618613109274,5.0,3.59316773706,0.0,3.0011,0.592067737065
 06/10  02:00:00,9.97377078102,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/10  03:00:00,9.98051771785,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/10  04:00:00,10.1637599115,0.0,0.0,0.0,0.618613109274,5.0,3.59317364734,0.0,3.0011,0.592073647344
 06/10  05:00:00,15.5352428901,2.20982716754,1.30972855911,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 06/10  06:00:00,29.7727283484,2.20982716754,2.33006045454,0.0,3.71167865564,18.077,14.6697924135,0.0,13.50495,1.16484241355
 06/10  07:00:00,29.3644247943,2.20982716754,3.25623175318,0.0,3.71167865564,18.077,22.1726611105,0.0,21.0077,1.16496111051
 06/10  08:00:00,24.6986724575,2.20982716754,3.5728054998,0.0,3.71167865564,13.077,15.9503269597,0.0,15.0055,0.944826959696
 06/10  09:00:00,25.2738308732,2.20982716754,4.13973897142,0.0,3.71167865564,13.077,17.5383924218,0.0,15.0055,2.5328924218
 06/10  10:00:00,32.1761256004,2.20982716754,6.02830696868,0.0,3.71167865564,18.077,35.3250249356,0.0,33.0121,2.3129249356
 06/10  11:00:00,35.106233885,2.20982716754,7.84820549999,0.0,3.71167865564,18.077,43.4015800633,0.0,40.51485,2.88673006328
 06/10  12:00:00,36.011624381,2.20982716754,9.50140745627,0.0,3.71167865564,18.077,38.8997638243,0.0,36.0132,2.88656382428
 06/10  13:00:00,35.6293282529,2.20982716754,9.44606099033,0.0,3.71167865564,18.077,33.8244454478,0.0,31.51155,2.31289544775
 06/10  14:00:00,29.8918947819,2.20982716754,8.69990793722,0.0,3.71167865564,13.077,23.3199330044,0.0,21.0077,2.31223300439
 06/10  15:00:00,30.4597725232,2.20982716754,9.25011192036,0.0,3.71167865564,13.077,21.8194296807,0.0,19.50715,2.31227968065
 06/10  16:00:00,30.7522137801,2.20982716754,9.53760917724,0.0,3.71167865564,13.077,24.2470488586,0.0,22.50825,1.7387988586
 06/10  17:00:00,36.5739285778,2.20982716754,10.3592470777,0.0,3.71167865564,18.077,27.8215953588,0.0,25.50935,2.31224535881
 06/10  18:00:00,37.5406837656,2.20982716754,11.3258881799,0.0,3.71167865564,18.077,28.3968579318,0.0,25.50935,2.88750793179
 06/10  19:00:00,36.8905564776,2.20982716754,10.4882062757,0.0,3.71167865564,18.077,28.3968427049,0.0,25.50935,2.88749270487
 06/10  20:00:00,31.0364629584,2.20982716754,7.79689015294,0.0,3.71167865564,13.077,25.3949931295,0.0,22.50825,2.88674312952
 06/10  21:00:00,30.3636074746,2.20982716754,6.65158628203,0.0,3.71167865564,13.077,23.8950623074,0.0,21.0077,2.88736230741
 06/10  22:00:00,28.542167883,2.20982716754,4.98393759123,0.0,3.71167865564,13.077,20.3188757245,0.0,18.0066,2.31227572454
 06/10  23:00:00,28.1010784513,2.20982716754,3.39714017051,0.0,3.71167865564,13.077,4.7395044077,0.0,3.0011,1.7384044077
 06/10  24:00:00,16.146130103,2.20982716754,1.83020214756,0.0,1.85583932782,5.577,4.16625057502,0.0,3.0011,1.16515057502
 06/11  01:00:00,9.97404573178,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/11  02:00:00,9.98990551083,0.0,0.0,0.0,0.618613109274,5.0,3.59319176803,0.0,3.0011,0.592091768027
 06/11  03:00:00,9.98417057901,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/11  04:00:00,10.1488080493,0.0,0.0,0.0,0.618613109274,5.0,3.59314590707,0.0,3.0011,0.592045907066
 06/11  05:00:00,14.6169077987,2.20982716754,0.42239306397,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 06/11  06:00:00,28.9472666399,2.20982716754,1.5363827523,0.0,3.71167865564,18.077,14.6698527656,0.0,13.50495,1.16490276564
 06/11  07:00:00,29.4971106851,2.20982716754,3.39278772768,0.0,3.71167865564,18.077,21.6001613408,0.0,21.0077,0.592461340756
 06/11  08:00:00,26.1374043875,2.20982716754,4.99786620082,0.0,3.71167865564,13.077,16.1704348312,0.0,15.0055,1.1649348312
 06/11  09:00:00,27.4340117924,2.20982716754,6.27894580525,0.0,3.71167865564,13.077,16.1704396365,0.0,15.0055,1.16493963652
 06/11  10:00:00,34.6852875588,2.20982716754,8.50953733385,0.0,3.71167865564,18.077,35.3255248156,0.0,33.0121,2.31342481555
 06/11  11:00:00,37.3917215122,2.20982716754,10.1055138962,0.0,3.71167865564,18.077,43.4017725477,0.0,40.51485,2.88692254768
 06/11  12:00:00,38.0975298599,2.20982716754,11.5473633008,0.0,3.71167865564,18.077,38.3256797827,0.0,36.0132,2.31247978268
 06/11  13:00:00,38.1344053302,2.20982716754,11.9074031315,0.0,3.71167865564,18.077,33.8239219211,0.0,31.51155,2.31237192108
 06/11  14:00:00,32.1235723289,2.20982716754,10.8856070288,0.0,3.71167865564,13.077,22.7462414401,0.0,21.0077,1.73854144012
 06/11  15:00:00,31.8984456519,2.20982716754,10.6643501381,0.0,3.71167865564,13.077,21.2457396109,0.0,19.50715,1.73858961094
 06/11  16:00:00,32.7975805762,2.20982716754,11.5551034369,0.0,3.71167865564,13.077,24.2467739071,0.0,22.50825,1.7385239071
 06/11  17:00:00,38.4932981006,2.20982716754,12.2605187221,0.0,3.71167865564,18.077,27.2485524176,0.0,25.50935,1.73920241755
 06/11  18:00:00,38.2126440003,2.20982716754,11.9946986761,0.0,3.71167865564,18.077,28.3961495872,0.0,25.50935,2.88679958722
 06/11  19:00:00,37.1769877243,2.20982716754,10.7682865705,0.0,3.71167865564,18.077,28.3962161494,0.0,25.50935,2.88686614935
 06/11  20:00:00,31.7205520847,2.20982716754,8.45573868759,0.0,3.71167865564,13.077,24.8206858893,0.0,22.50825,2.31243588935
 06/11  21:00:00,30.7713979689,2.20982716754,7.03458032299,0.0,3.71167865564,13.077,23.3210950049,0.0,21.0077,2.31339500494
 06/11  22:00:00,29.5852262415,2.20982716754,6.01324238637,0.0,3.71167865564,13.077,20.3186816424,0.0,18.0066,2.31208164244
 06/11  23:00:00,29.6084066787,2.20982716754,4.88877088308,0.0,3.71167865564,13.077,4.16619012648,0.0,3.0011,1.16509012648
 06/11  24:00:00,16.9600532535,2.20982716754,2.61642342643,0.0,1.85583932782,5.577,4.73927868547,0.0,3.0011,1.73817868547
 06/12  01:00:00,9.99195267513,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/12  02:00:00,10.0043460511,0.0,0.0,0.0,0.618613109274,5.0,3.59315007552,0.0,3.0011,0.592050075522
 06/12  03:00:00,9.99479107171,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/12  04:00:00,10.171612909,0.0,0.0,0.0,0.618613109274,5.0,3.59315601392,0.0,3.0011,0.592056013916
 06/12  05:00:00,15.7863392002,2.20982716754,1.55241397504,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 06/12  06:00:00,30.2779319823,2.20982716754,2.83282354026,0.0,3.71167865564,18.077,14.6698682236,0.0,13.50495,1.16491822356
 06/12  07:00:00,30.9540574291,2.20982716754,4.83512415352,0.0,3.71167865564,18.077,23.8956452932,0.0,21.0077,2.88794529317
 06/12  08:00:00,28.3011691377,2.20982716754,7.14493719367,0.0,3.71167865564,13.077,17.8928048512,0.0,15.0055,2.88730485122
 06/12  09:00:00,29.8872740329,2.20982716754,8.70045075683,0.0,3.71167865564,13.077,17.318211462,0.0,15.0055,2.312711462
 06/12  10:00:00,36.7719533545,2.20982716754,10.5630365617,0.0,3.71167865564,18.077,35.3245370289,0.0,33.0121,2.31243702886
 06/12  11:00:00,40.0518264262,2.20982716754,12.7270723679,0.0,3.71167865564,18.077,42.8277583568,0.0,40.51485,2.31290835679
 06/12  12:00:00,39.7840983827,2.20982716754,13.2019044927,0.0,3.71167865564,18.077,38.3255493783,0.0,36.0132,2.31234937834
 06/12  13:00:00,39.8485091623,2.20982716754,13.6004884107,0.0,3.71167865564,18.077,33.8231739982,0.0,31.51155,2.31162399824
 06/12  14:00:00,33.8573020365,2.20982716754,12.6126099181,0.0,3.71167865564,13.077,22.7458131055,0.0,21.0077,1.73811310551
 06/12  15:00:00,33.0955187693,2.20982716754,11.8461138321,0.0,3.71167865564,13.077,21.2453892029,0.0,19.50715,1.73823920294
 06/12  16:00:00,34.0693001797,2.20982716754,12.8159476642,0.0,3.71167865564,13.077,24.246702009,0.0,22.50825,1.73845200903
 06/12  17:00:00,39.4874551594,2.20982716754,13.2533560053,0.0,3.71167865564,18.077,27.2486896528,0.0,25.50935,1.73933965284
 06/12  18:00:00,38.582852621,2.20982716754,12.3778118567,0.0,3.71167865564,18.077,28.3966113145,0.0,25.50935,2.88726131445
 06/12  19:00:00,37.6315129848,2.20982716754,11.2435279217,0.0,3.71167865564,18.077,28.9709336514,0.0,25.50935,3.46158365144
 06/12  20:00:00,32.7266717449,2.20982716754,9.47261086646,0.0,3.71167865564,13.077,25.3949418818,0.0,22.50825,2.88669188176
 06/12  21:00:00,32.7466485775,2.20982716754,8.97394687868,0.0,3.71167865564,13.077,23.8948168103,0.0,21.0077,2.88711681029
 06/12  22:00:00,31.8468484659,2.20982716754,8.23955084152,0.0,3.71167865564,13.077,20.3190722012,0.0,18.0066,2.31247220121
 06/12  23:00:00,31.4189886774,2.20982716754,6.68171496228,0.0,3.71167865564,13.077,4.16635175469,0.0,3.0011,1.16525175469
 06/12  24:00:00,18.8081206927,2.20982716754,4.42720126481,0.0,1.85583932782,5.577,4.16620653663,0.0,3.0011,1.16510653663
 06/13  01:00:00,10.0284896903,0.0,0.0,0.0,0.618613109274,5.0,3.59319128032,0.0,3.0011,0.59209128032
 06/13  02:00:00,10.0421037932,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/13  03:00:00,10.0353338057,0.0,0.0,0.0,0.618613109274,5.0,3.59318244018,0.0,3.0011,0.592082440175
 06/13  04:00:00,10.9113943567,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/13  05:00:00,18.1484921617,2.20982716754,3.1854982098,0.0,1.85583932782,5.577,5.09373832436,0.0,4.50165,0.59208832436
 06/13  06:00:00,32.1287702137,2.20982716754,4.33386315176,0.0,3.71167865564,18.077,14.0972678409,0.0,13.50495,0.592317840947
 06/13  07:00:00,33.4968600378,2.20982716754,7.35389500489,0.0,3.71167865564,18.077,24.4690671027,0.0,21.0077,3.46136710265
 06/13  08:00:00,29.7476329935,2.20982716754,8.58255740096,0.0,3.71167865564,13.077,17.8929027664,0.0,15.0055,2.88740276642
 06/13  09:00:00,30.4834749403,2.20982716754,9.29645864673,0.0,3.71167865564,13.077,17.3184818998,0.0,15.0055,2.31298189977
 06/13  10:00:00,37.8639643905,2.20982716754,11.6460534065,0.0,3.71167865564,18.077,35.3244271399,0.0,33.0121,2.31232713995
 06/13  11:00:00,40.4676149734,2.20982716754,13.1463688158,0.0,3.71167865564,18.077,42.8277087552,0.0,40.51485,2.31285875518
 06/13  12:00:00,39.9215597503,2.20982716754,13.3377447336,0.0,3.71167865564,18.077,38.3256407479,0.0,36.0132,2.31244074794
 06/13  13:00:00,39.61955059,2.20982716754,13.3819249145,0.0,3.71167865564,18.077,33.2501236169,0.0,31.51155,1.7385736169
 06/13  14:00:00,33.2645232204,2.20982716754,12.0369354746,0.0,3.71167865564,13.077,22.745671278,0.0,21.0077,1.73797127803
 06/13  15:00:00,33.0205389,2.20982716754,11.7847415464,0.0,3.71167865564,13.077,21.245408271,0.0,19.50715,1.73825827099
 06/13  16:00:00,33.3458746296,2.20982716754,12.106182159,0.0,3.71167865564,13.077,24.2467952765,0.0,22.50825,1.73854527648
 06/13  17:00:00,38.5191825873,2.20982716754,12.3042700996,0.0,3.71167865564,18.077,27.821681128,0.0,25.50935,2.31233112796
 06/13  18:00:00,38.1247673441,2.20982716754,11.9281982719,0.0,3.71167865564,18.077,28.3967332878,0.0,25.50935,2.88738328778
 06/13  19:00:00,37.8428483631,2.20982716754,11.6541213173,0.0,3.71167865564,18.077,28.3973150045,0.0,25.50935,2.88796500448
 06/13  20:00:00,33.2651052479,2.20982716754,10.1916014122,0.0,3.71167865564,13.077,25.3948762211,0.0,22.50825,2.8866262211
 06/13  21:00:00,33.3481231017,2.20982716754,9.70682337144,0.0,3.71167865564,13.077,23.8946906317,0.0,21.0077,2.8869906317
 06/13  22:00:00,32.4323832654,2.20982716754,8.79965929013,0.0,3.71167865564,13.077,20.319108577,0.0,18.0066,2.31250857701
 06/13  23:00:00,32.3428037665,2.20982716754,7.58940504582,0.0,3.71167865564,13.077,4.73903760999,0.0,3.0011,1.73793760999
 06/13  24:00:00,19.4218021291,2.20982716754,5.03347190811,0.0,1.85583932782,5.577,4.1662691828,0.0,3.0011,1.1651691828
 06/14  01:00:00,10.0356079538,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/14  02:00:00,10.050592532,0.0,0.0,0.0,0.618613109274,5.0,3.59317038195,0.0,3.0011,0.592070381954
 06/14  03:00:00,10.0472331962,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/14  04:00:00,10.2353206904,0.0,0.0,0.0,0.618613109274,5.0,3.59317628803,0.0,3.0011,0.592076288029
 06/14  05:00:00,18.5353536533,2.20982716754,4.22377441333,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 06/14  06:00:00,34.2070371348,2.20982716754,6.70092961468,0.0,3.71167865564,18.077,14.6696138848,0.0,13.50495,1.16466388475
 06/14  07:00:00,34.5261574834,2.20982716754,8.36325709639,0.0,3.71167865564,18.077,23.8953046213,0.0,21.0077,2.88760462133
 06/14  08:00:00,29.9397633021,2.20982716754,8.76092742665,0.0,3.71167865564,13.077,17.8928933728,0.0,15.0055,2.8873933728
 06/14  09:00:00,30.2862826294,2.20982716754,9.09460663347,0.0,3.71167865564,13.077,17.8913730059,0.0,15.0055,2.88587300589
 06/14  10:00:00,36.8133009219,2.20982716754,10.6138664574,0.0,3.71167865564,18.077,34.7512198119,0.0,33.0121,1.73911981186
 06/14  11:00:00,39.9327703476,2.20982716754,12.6263224326,0.0,3.71167865564,18.077,43.4004197174,0.0,40.51485,2.88556971743
 06/14  12:00:00,39.7328618626,2.20982716754,13.1612745654,0.0,3.71167865564,18.077,37.7523626132,0.0,36.0132,1.7391626132
 06/14  13:00:00,39.6199610122,2.20982716754,13.3832621741,0.0,3.71167865564,18.077,33.8234123433,0.0,31.51155,2.31186234332
 06/14  14:00:00,34.8950746032,2.20982716754,13.6475203174,0.0,3.71167865564,13.077,22.7461704733,0.0,21.0077,1.73847047326
 06/14  15:00:00,34.5158658453,2.20982716754,13.2723804789,0.0,3.71167865564,13.077,21.2454807886,0.0,19.50715,1.73833078864
 06/14  16:00:00,34.2408050394,2.20982716754,13.0030995712,0.0,3.71167865564,13.077,24.2466821452,0.0,22.50825,1.73843214522
 06/14  17:00:00,39.4470265161,2.20982716754,13.2179823821,0.0,3.71167865564,18.077,27.2485830232,0.0,25.50935,1.73923302322
 06/14  18:00:00,39.0069632631,2.20982716754,12.7966561595,0.0,3.71167865564,18.077,28.3966167554,0.0,25.50935,2.8872667554
 06/14  19:00:00,38.4681287454,2.20982716754,12.0712279115,0.0,3.71167865564,18.077,28.9709879544,0.0,25.50935,3.46163795437
 06/14  20:00:00,33.6627377427,2.20982716754,10.4005015667,0.0,3.71167865564,13.077,24.8215988012,0.0,22.50825,2.31334880123
 06/14  21:00:00,33.3418798294,2.20982716754,9.56079696918,0.0,3.71167865564,13.077,23.8946563795,0.0,21.0077,2.88695637949
 06/14  22:00:00,32.1140713815,2.20982716754,8.47903214981,0.0,3.71167865564,13.077,20.8916354844,0.0,18.0066,2.88503548442
 06/14  23:00:00,32.3117591076,2.20982716754,7.52375385324,0.0,3.71167865564,13.077,4.16624693737,0.0,3.0011,1.16514693737
 06/14  24:00:00,19.8140614848,2.20982716754,5.41645159235,0.0,1.85583932782,5.577,4.16609433556,0.0,3.0011,1.16499433556
 06/15  01:00:00,10.0368130099,0.0,0.0,0.0,0.618613109274,5.0,3.59318956703,0.0,3.0011,0.592089567027
 06/15  02:00:00,10.0456165415,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/15  03:00:00,10.0356962258,0.0,0.0,0.0,0.618613109274,5.0,3.59317825923,0.0,3.0011,0.592078259232
 06/15  04:00:00,10.2278014223,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/15  05:00:00,18.1815745356,2.20982716754,3.87986757621,0.0,1.85583932782,5.577,5.09373415121,0.0,4.50165,0.592084151211
 06/15  06:00:00,29.5483334171,2.20982716754,2.11785307523,0.0,3.71167865564,18.077,14.0974046705,0.0,13.50495,0.59245467052
 06/15  07:00:00,27.1622186835,2.20982716754,1.11390334989,0.0,3.71167865564,18.077,24.4687465924,0.0,21.0077,3.46104659241
 06/15  08:00:00,22.1546531945,2.20982716754,1.09932281328,0.0,3.71167865564,13.077,17.8922962983,0.0,15.0055,2.88679629826
 06/15  09:00:00,22.8737896019,2.20982716754,1.7925770285,0.0,3.71167865564,13.077,17.3184013804,0.0,15.0055,2.31290138037
 06/15  10:00:00,29.7839239351,2.20982716754,3.66159853736,0.0,3.71167865564,18.077,35.3243730438,0.0,33.0121,2.31227304375
 06/15  11:00:00,33.8623139164,2.20982716754,6.60039256089,0.0,3.71167865564,18.077,42.8277648098,0.0,40.51485,2.31291480982
 06/15  12:00:00,35.7934312132,2.20982716754,9.26932815467,0.0,3.71167865564,18.077,38.3255120188,0.0,36.0132,2.31231201877
 06/15  13:00:00,36.7468400808,2.20982716754,10.5356840142,0.0,3.71167865564,18.077,33.2503076594,0.0,31.51155,1.73875765941
 06/15  14:00:00,30.6527785699,2.20982716754,9.4384762318,0.0,3.71167865564,13.077,22.7462232001,0.0,21.0077,1.73852320014
 06/15  15:00:00,30.4212632653,2.20982716754,9.20272814804,0.0,3.71167865564,13.077,21.2455642701,0.0,19.50715,1.73841427013
 06/15  16:00:00,29.966008409,2.20982716754,8.76262828454,0.0,3.71167865564,13.077,24.2467735255,0.0,22.50825,1.73852352553
 06/15  17:00:00,35.6442328197,2.20982716754,9.45635635462,0.0,3.71167865564,18.077,27.821735776,0.0,25.50935,2.31238577597
 06/15  18:00:00,35.6347795344,2.20982716754,9.46531166902,0.0,3.71167865564,18.077,28.3964274613,0.0,25.50935,2.88707746126
 06/15  19:00:00,35.0599480954,2.20982716754,8.74382222542,0.0,3.71167865564,18.077,28.3971448802,0.0,25.50935,2.88779488019
 06/15  20:00:00,30.1848234387,2.20982716754,7.00201367397,0.0,3.71167865564,13.077,25.3949055275,0.0,22.50825,2.88665552754
 06/15  21:00:00,30.000857966,2.20982716754,6.29384746168,0.0,3.71167865564,13.077,23.8947785244,0.0,21.0077,2.88707852436
 06/15  22:00:00,28.6133031155,2.20982716754,5.05385296546,0.0,3.71167865564,13.077,20.3191804678,0.0,18.0066,2.31258046776
 06/15  23:00:00,28.1705533807,2.20982716754,3.46788720445,0.0,3.71167865564,13.077,4.16654048832,0.0,3.0011,1.16544048832
 06/15  24:00:00,16.362778483,2.20982716754,2.04116077701,0.0,1.85583932782,5.577,4.16623562683,0.0,3.0011,1.16513562683
 06/16  01:00:00,9.97440311477,0.0,0.0,0.0,0.618613109274,5.0,3.59319027928,0.0,3.0011,0.592090279284
 06/16  02:00:00,9.98823904769,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/16  03:00:00,9.98719036452,0.0,0.0,0.0,0.618613109274,5.0,3.59319618695,0.0,3.0011,0.592096186949
 06/16  04:00:00,10.825909277,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/16  05:00:00,16.372833224,2.20982716754,1.4829705532,0.0,1.85583932782,5.577,5.09370034707,0.0,4.50165,0.592050347067
 06/16  06:00:00,30.4849243264,2.20982716754,2.72796665638,0.0,3.71167865564,18.077,14.0972772689,0.0,13.50495,0.592327268903
