Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 06/02  10:00:00,68.3701528114,8.55835410101,18.8844095976,0.0,32.8378569048,8.089532208,0.0,0.0
 06/02  11:00:00,73.7521459052,8.55835410101,24.2664026914,0.0,32.8378569048,8.089532208,0.0,0.0
 06/02  12:00:00,77.4147938367,8.55835410101,27.9290506229,0.0,32.8378569048,8.089532208,0.0,0.0
 06/02  13:00:00,80.6083278947,8.55835410101,31.1225846809,0.0,32.8378569048,8.089532208,0.0,0.0
 06/02  14:00:00,81.4349255567,8.55835410101,31.9491823429,0.0,32.8378569048,8.089532208,0.0,0.0
 06/02  15:00:00,79.5800170579,8.55835410101,30.0942738441,0.0,32.8378569048,8.089532208,0.0,0.0
 06/02  16:00:00,76.5144878472,8.55835410101,27.0287446334,0.0,32.8378569048,8.089532208,0.0,0.0
 06/02  17:00:00,73.5166616491,8.55835410101,24.0309184353,0.0,32.8378569048,8.089532208,0.0,0.0
 06/02  18:00:00,58.4049702445,8.55835410101,20.7640162443,0.0,21.8919046032,7.190695296,0.0,0.0
 06/02  19:00:00,53.2707702625,8.55835410101,15.6298162623,0.0,21.8919046032,7.190695296,0.0,0.0
 06/02  20:00:00,54.0871140469,8.55835410101,11.4228143925,0.0,18.243253836,6.291858384,0.0,0.0
 06/02  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/02  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/02  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/02  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/03  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/03  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/03  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/03  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/03  05:00:00,10.8292474183,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/03  06:00:00,11.7309348526,8.55835410101,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/03  07:00:00,14.9035156042,8.55835410101,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 06/03  08:00:00,23.9984909626,8.55835410101,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 06/03  09:00:00,38.5866292736,8.55835410101,0.945675273359,0.0,21.8919046032,7.190695296,0.0,0.0
 06/03  10:00:00,53.8079728518,8.55835410101,4.32222963803,0.0,32.8378569048,8.089532208,0.0,0.0
 06/03  11:00:00,56.9659724627,8.55835410101,7.48022924893,0.0,32.8378569048,8.089532208,0.0,0.0
 06/03  12:00:00,59.7982087872,8.55835410101,10.3124655734,0.0,32.8378569048,8.089532208,0.0,0.0
 06/03  13:00:00,63.3396136436,8.55835410101,13.8538704298,0.0,32.8378569048,8.089532208,0.0,0.0
 06/03  14:00:00,64.5630231292,8.55835410101,15.0772799154,0.0,32.8378569048,8.089532208,0.0,0.0
 06/03  15:00:00,65.8473437474,8.55835410101,16.3616005336,0.0,32.8378569048,8.089532208,0.0,0.0
 06/03  16:00:00,66.7757616792,8.55835410101,17.2900184653,0.0,32.8378569048,8.089532208,0.0,0.0
 06/03  17:00:00,65.2007177994,8.55835410101,15.7149745855,0.0,32.8378569048,8.089532208,0.0,0.0
 06/03  18:00:00,44.5983817915,8.55835410101,11.5049154705,0.0,18.243253836,6.291858384,0.0,0.0
 06/03  19:00:00,31.6898290597,8.55835410101,7.69133809711,0.0,10.9459523016,4.49418456,0.0,0.0
 06/03  20:00:00,37.5873506545,8.55835410101,4.01802635856,0.0,10.9459523016,4.49418456,0.0,0.0
 06/03  21:00:00,26.7466204258,8.55835410101,0.358104821538,0.0,3.6486507672,2.696510736,0.0,0.0
 06/03  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/03  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/03  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  05:00:00,10.8292474183,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  06:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  08:00:00,14.9035156042,8.55835410101,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 06/04  09:00:00,14.9035156042,8.55835410101,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 06/04  10:00:00,31.234934592,8.55835410101,2.68895595023,0.0,14.5946030688,5.393021472,0.0,0.0
 06/04  11:00:00,34.8521156582,8.55835410101,6.30613701639,0.0,14.5946030688,5.393021472,0.0,0.0
 06/04  12:00:00,47.9171878153,8.55835410101,10.2762338151,0.0,21.8919046032,7.190695296,0.0,0.0
 06/04  13:00:00,50.7961886997,8.55835410101,13.1552346995,0.0,21.8919046032,7.190695296,0.0,0.0
 06/04  14:00:00,53.1665174052,8.55835410101,15.525563405,0.0,21.8919046032,7.190695296,0.0,0.0
 06/04  15:00:00,54.5760419041,8.55835410101,16.9350879039,0.0,21.8919046032,7.190695296,0.0,0.0
 06/04  16:00:00,54.5215000779,8.55835410101,16.8805460777,0.0,21.8919046032,7.190695296,0.0,0.0
 06/04  17:00:00,41.9337721147,8.55835410101,13.3877934729,0.0,14.5946030688,5.393021472,0.0,0.0
 06/04  18:00:00,29.9596669724,8.55835410101,10.5086636889,0.0,7.2973015344,3.595347648,0.0,0.0
 06/04  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  20:00:00,12.7434140849,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/04  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/05  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/05  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/05  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/05  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/05  05:00:00,11.2786658743,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/05  06:00:00,12.1803533086,8.55835410101,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/05  07:00:00,20.0635147074,8.55835410101,0.612511423985,0.0,7.2973015344,3.595347648,0.0,0.0
 06/05  08:00:00,40.2636589815,8.55835410101,7.17019266044,0.0,18.243253836,6.291858384,0.0,0.0
 06/05  09:00:00,66.059167512,8.55835410101,16.5734242982,0.0,32.8378569048,8.089532208,0.0,0.0
 06/05  10:00:00,72.0752922898,8.55835410101,22.589549076,0.0,32.8378569048,8.089532208,0.0,0.0
 06/05  11:00:00,78.6533231182,8.55835410101,29.1675799044,0.0,32.8378569048,8.089532208,0.0,0.0
 06/05  12:00:00,83.8036695979,8.55835410101,34.3179263841,0.0,32.8378569048,8.089532208,0.0,0.0
 06/05  13:00:00,84.8724428408,8.55835410101,35.386699627,0.0,32.8378569048,8.089532208,0.0,0.0
 06/05  14:00:00,82.978805677,8.55835410101,33.4930624632,0.0,32.8378569048,8.089532208,0.0,0.0
 06/05  15:00:00,84.6948883905,8.55835410101,35.2091451767,0.0,32.8378569048,8.089532208,0.0,0.0
 06/05  16:00:00,86.0430485698,8.55835410101,36.557305356,0.0,32.8378569048,8.089532208,0.0,0.0
 06/05  17:00:00,84.4314630186,8.55835410101,34.9457198048,0.0,32.8378569048,8.089532208,0.0,0.0
 06/05  18:00:00,69.5094055785,8.55835410101,31.8684515783,0.0,21.8919046032,7.190695296,0.0,0.0
 06/05  19:00:00,65.420695862,8.55835410101,27.7797418618,0.0,21.8919046032,7.190695296,0.0,0.0
 06/05  20:00:00,64.828110943,8.55835410101,24.0779779553,0.0,18.243253836,6.291858384,0.0,0.0
 06/05  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/05  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/05  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/05  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/06  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/06  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/06  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/06  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/06  05:00:00,11.2786658743,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/06  06:00:00,14.9711034423,8.55835410101,2.79075013368,0.0,1.8243253836,1.797673824,0.0,0.0
 06/06  07:00:00,26.216689047,8.55835410101,6.76568576363,0.0,7.2973015344,3.595347648,0.0,0.0
 06/06  08:00:00,45.8155884398,8.55835410101,12.7221221188,0.0,18.243253836,6.291858384,0.0,0.0
 06/06  09:00:00,70.8540144963,8.55835410101,21.3682712825,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  10:00:00,76.7344781811,8.55835410101,27.2487349673,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  11:00:00,83.6059453562,8.55835410101,34.1202021424,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  12:00:00,85.4615231335,8.55835410101,35.9757799197,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  13:00:00,84.8276670292,8.55835410101,35.3419238154,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  14:00:00,82.9027203231,8.55835410101,33.4169771093,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  15:00:00,77.6570934727,8.55835410101,28.1713502589,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  16:00:00,70.6225446183,8.55835410101,21.1368014044,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  17:00:00,65.3230584744,8.55835410101,15.8373152606,0.0,32.8378569048,8.089532208,0.0,0.0
 06/06  18:00:00,51.0199495029,8.55835410101,13.3789955027,0.0,21.8919046032,7.190695296,0.0,0.0
 06/06  19:00:00,47.5927451895,8.55835410101,9.95179118929,0.0,21.8919046032,7.190695296,0.0,0.0
 06/06  20:00:00,47.1716392434,8.55835410101,6.42150625575,0.0,18.243253836,6.291858384,0.0,0.0
 06/06  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/06  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/06  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/06  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/07  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/07  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/07  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/07  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/07  05:00:00,11.2786658743,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/07  06:00:00,12.1803533086,8.55835410101,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/07  07:00:00,19.4510032834,8.55835410101,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/07  08:00:00,33.093466321,8.55835410101,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 06/07  09:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/07  10:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/07  11:00:00,49.7612499533,8.55835410101,0.275506739508,0.0,32.8378569048,8.089532208,0.0,0.0
 06/07  12:00:00,52.8297776748,8.55835410101,3.34403446095,0.0,32.8378569048,8.089532208,0.0,0.0
 06/07  13:00:00,56.0132995727,8.55835410101,6.5275563589,0.0,32.8378569048,8.089532208,0.0,0.0
 06/07  14:00:00,56.405532017,8.55835410101,6.91978880319,0.0,32.8378569048,8.089532208,0.0,0.0
 06/07  15:00:00,58.5768010713,8.55835410101,9.09105785747,0.0,32.8378569048,8.089532208,0.0,0.0
 06/07  16:00:00,57.862386236,8.55835410101,8.37664302219,0.0,32.8378569048,8.089532208,0.0,0.0
 06/07  17:00:00,56.6330631464,8.55835410101,7.14731993259,0.0,32.8378569048,8.089532208,0.0,0.0
 06/07  18:00:00,42.4869192275,8.55835410101,4.84596522727,0.0,21.8919046032,7.190695296,0.0,0.0
 06/07  19:00:00,39.1704864151,8.55835410101,1.52953241494,0.0,21.8919046032,7.190695296,0.0,0.0
 06/07  20:00:00,40.9922642253,8.55835410101,0.242131237636,0.0,18.243253836,6.291858384,0.0,0.0
 06/07  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/07  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/07  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/07  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  05:00:00,11.2786658743,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  06:00:00,12.1803533086,8.55835410101,0.0,0.0,1.8243253836,1.797673824,18.009426373,18.009426373
 06/08  07:00:00,19.4510032834,8.55835410101,0.0,0.0,7.2973015344,3.595347648,3.63179992327,3.63179992327
 06/08  08:00:00,33.093466321,8.55835410101,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 06/08  09:00:00,49.4857432138,8.55835410101,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  10:00:00,49.587617081,8.55835410101,0.101873867226,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  11:00:00,51.5687230918,8.55835410101,2.08297987798,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  12:00:00,54.6584650452,8.55835410101,5.17272183135,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  13:00:00,56.9932661709,8.55835410101,7.50752295706,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  14:00:00,59.2879957777,8.55835410101,9.80225256392,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  15:00:00,62.3779368298,8.55835410101,12.892193616,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  16:00:00,63.110867041,8.55835410101,13.6251238272,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  17:00:00,61.6779797641,8.55835410101,12.1922365503,0.0,32.8378569048,8.089532208,0.0,0.0
 06/08  18:00:00,48.3557127069,8.55835410101,10.7147587067,0.0,21.8919046032,7.190695296,0.0,0.0
 06/08  19:00:00,45.1128617729,8.55835410101,7.47190777273,0.0,21.8919046032,7.190695296,0.0,0.0
 06/08  20:00:00,43.9069782158,8.55835410101,3.1568452281,0.0,18.243253836,6.291858384,0.0,0.0
 06/08  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/08  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/08  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  05:00:00,11.2786658743,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  06:00:00,12.1803533086,8.55835410101,0.0,0.0,1.8243253836,1.797673824,23.9533812333,23.9533812333
 06/09  07:00:00,19.4510032834,8.55835410101,0.0,0.0,7.2973015344,3.595347648,4.50319283945,4.50319283945
 06/09  08:00:00,33.093466321,8.55835410101,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 06/09  09:00:00,49.5305269017,8.55835410101,0.0447836878462,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  10:00:00,51.748242361,8.55835410101,2.26249914718,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  11:00:00,57.0614487878,8.55835410101,7.57570557402,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  12:00:00,60.9449051844,8.55835410101,11.4591619706,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  13:00:00,64.5443846031,8.55835410101,15.0586413893,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  14:00:00,67.502515516,8.55835410101,18.0167723022,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  15:00:00,70.5378010618,8.55835410101,21.052057848,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  16:00:00,71.6120402013,8.55835410101,22.1262969875,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  17:00:00,69.0878572839,8.55835410101,19.6021140701,0.0,32.8378569048,8.089532208,0.0,0.0
 06/09  18:00:00,54.520610215,8.55835410101,16.8796562147,0.0,21.8919046032,7.190695296,0.0,0.0
 06/09  19:00:00,51.074671506,8.55835410101,13.4337175058,0.0,21.8919046032,7.190695296,0.0,0.0
 06/09  20:00:00,49.5928139614,8.55835410101,8.84268097373,0.0,18.243253836,6.291858384,0.0,0.0
 06/09  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/09  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/09  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/10  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  05:00:00,10.8292474183,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  06:00:00,11.7309348526,8.55835410101,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  07:00:00,14.9035156042,8.55835410101,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 06/10  08:00:00,24.4834224544,8.55835410101,0.484931491819,0.0,10.9459523016,4.49418456,0.0,0.0
 06/10  09:00:00,46.1007493508,8.55835410101,8.45979535058,0.0,21.8919046032,7.190695296,0.0,0.0
 06/10  10:00:00,64.129705893,8.55835410101,14.6439626792,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  11:00:00,70.1625297918,8.55835410101,20.676786578,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  12:00:00,73.5795631991,8.55835410101,24.0938199853,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  13:00:00,76.4261513794,8.55835410101,26.9404081655,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  14:00:00,78.954176506,8.55835410101,29.4684332922,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  15:00:00,80.0529521579,8.55835410101,30.5672089441,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  16:00:00,81.0656842567,8.55835410101,31.5799410429,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  17:00:00,79.1833699421,8.55835410101,29.6976267283,0.0,32.8378569048,8.089532208,0.0,0.0
 06/10  18:00:00,56.8451390928,8.55835410101,23.7516727718,0.0,18.243253836,6.291858384,0.0,0.0
 06/10  19:00:00,44.1111547517,8.55835410101,20.1126637891,0.0,10.9459523016,4.49418456,0.0,0.0
 06/10  20:00:00,47.216169504,8.55835410101,15.5610118747,0.0,10.9459523016,4.49418456,0.0,0.0
 06/10  21:00:00,35.7931277051,8.55835410101,9.40461210086,0.0,3.6486507672,2.696510736,0.0,0.0
 06/10  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/10  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  05:00:00,10.8292474183,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  06:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  08:00:00,16.6004708241,8.55835410101,1.69695521989,0.0,3.6486507672,2.696510736,0.0,0.0
 06/11  09:00:00,22.7511758481,8.55835410101,7.84766024391,0.0,3.6486507672,2.696510736,0.0,0.0
 06/11  10:00:00,43.198169691,8.55835410101,14.6521910492,0.0,14.5946030688,5.393021472,0.0,0.0
 06/11  11:00:00,48.8834222464,8.55835410101,20.3374436045,0.0,14.5946030688,5.393021472,0.0,0.0
 06/11  12:00:00,64.9472448949,8.55835410101,27.3062908947,0.0,21.8919046032,7.190695296,0.0,0.0
 06/11  13:00:00,68.7196455544,8.55835410101,31.0786915541,0.0,21.8919046032,7.190695296,0.0,0.0
 06/11  14:00:00,71.3346360659,8.55835410101,33.6936820657,0.0,21.8919046032,7.190695296,0.0,0.0
 06/11  15:00:00,72.3993047185,8.55835410101,34.7583507183,0.0,21.8919046032,7.190695296,0.0,0.0
 06/11  16:00:00,73.1392680972,8.55835410101,35.498314097,0.0,21.8919046032,7.190695296,0.0,0.0
 06/11  17:00:00,62.5331649508,8.55835410101,33.987186309,0.0,14.5946030688,5.393021472,0.0,0.0
 06/11  18:00:00,49.3874649598,8.55835410101,29.9364616764,0.0,7.2973015344,3.595347648,0.0,0.0
 06/11  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  20:00:00,10.8292474183,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/11  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 06/12  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  05:00:00,11.2786658743,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  06:00:00,12.19113366,8.55835410101,0.010780351394,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  07:00:00,22.4849441449,8.55835410101,3.03394086147,0.0,7.2973015344,3.595347648,0.0,0.0
 06/12  08:00:00,42.5221319538,8.55835410101,9.42866563279,0.0,18.243253836,6.291858384,0.0,0.0
 06/12  09:00:00,66.8244069786,8.55835410101,17.3386637648,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  10:00:00,71.4857412849,8.55835410101,21.9999980711,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  11:00:00,79.4929986844,8.55835410101,30.0072554706,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  12:00:00,84.837961751,8.55835410101,35.3522185372,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  13:00:00,87.0571189901,8.55835410101,37.5713757762,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  14:00:00,88.423633997,8.55835410101,38.9378907832,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  15:00:00,92.3111750737,8.55835410101,42.8254318599,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  16:00:00,91.5558720027,8.55835410101,42.0701287889,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  17:00:00,83.9226834982,8.55835410101,34.4369402844,0.0,32.8378569048,8.089532208,0.0,0.0
 06/12  18:00:00,65.9361414368,8.55835410101,28.2951874366,0.0,21.8919046032,7.190695296,0.0,0.0
 06/12  19:00:00,60.953758305,8.55835410101,23.3128043047,0.0,21.8919046032,7.190695296,0.0,0.0
 06/12  20:00:00,59.488141815,8.55835410101,18.7380088273,0.0,18.243253836,6.291858384,0.0,0.0
 06/12  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 06/12  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 06/12  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
